createdAt,value
2023-04-11T00:01:32.608Z,100731.30
2023-04-11T00:04:01.555Z,100727.15
2023-04-11T00:06:31.443Z,100730.36
2023-04-11T00:09:01.313Z,100727.38
2023-04-11T00:11:31.891Z,100729.26
2023-04-11T00:14:00.567Z,100730.68
2023-04-11T00:16:34.085Z,100726.68
2023-04-11T00:19:02.962Z,100727.46
2023-04-11T00:21:31.533Z,100725.27
2023-04-11T00:24:00.056Z,100721.66
2023-04-11T00:26:32.115Z,100723.23
2023-04-11T00:29:01.037Z,100724.56
2023-04-11T00:31:30.730Z,100722.84
2023-04-11T00:33:59.303Z,100724.64
2023-04-11T00:36:28.183Z,100723.69
2023-04-11T00:38:59.037Z,100731.45
2023-04-11T00:41:33.085Z,100726.44
2023-04-11T00:44:01.882Z,100731.92
2023-04-11T00:46:30.698Z,100729.11
2023-04-11T00:49:10.052Z,100721.43
2023-04-11T00:51:38.625Z,100728.71
2023-04-11T00:54:11.633Z,100727.54
2023-04-11T00:56:40.254Z,100729.80
2023-04-11T00:59:09.462Z,100735.05
2023-04-11T01:01:39.866Z,100737.00
2023-04-11T01:04:09.767Z,100735.35
2023-04-11T01:06:38.600Z,100737.46
2023-04-11T01:09:08.909Z,100735.66
2023-04-11T01:11:37.512Z,100730.88
2023-04-11T01:14:06.971Z,100731.90
2023-04-11T01:16:35.941Z,100729.23
2023-04-11T01:19:04.802Z,100723.20
2023-04-11T01:21:38.056Z,100720.39
2023-04-11T01:24:07.934Z,100714.75
2023-04-11T01:26:36.549Z,100713.02
2023-04-11T01:29:05.236Z,100712.02
2023-04-11T01:31:33.791Z,100713.05
2023-04-11T01:34:02.742Z,100718.91
2023-04-11T01:36:31.886Z,100718.69
2023-04-11T01:39:01.691Z,100713.13
2023-04-11T01:41:30.562Z,100709.36
2023-04-11T01:44:04.324Z,100708.50
2023-04-11T01:46:32.848Z,100702.55
2023-04-11T01:49:01.797Z,100706.25
2023-04-11T01:51:30.822Z,100702.73
2023-04-11T01:54:00.650Z,100702.63
2023-04-11T01:56:29.706Z,100700.61
2023-04-11T01:58:59.410Z,100700.69
2023-04-11T02:01:29.942Z,100703.58
2023-04-11T02:03:59.628Z,100699.82
2023-04-11T02:06:28.438Z,100698.96
2023-04-11T02:08:57.479Z,100696.47
2023-04-11T02:11:27.529Z,100698.81
2023-04-11T02:13:56.017Z,100689.58
2023-04-11T02:16:30.309Z,100693.47
2023-04-11T02:19:00.332Z,100686.36
2023-04-11T02:21:30.089Z,100685.73
2023-04-11T02:24:01.053Z,100687.62
2023-04-11T02:26:30.019Z,100685.42
2023-04-11T02:28:58.505Z,100686.30
2023-04-11T02:31:29.344Z,100691.54
2023-04-11T02:33:58.097Z,100691.13
2023-04-11T02:36:28.701Z,100690.36
2023-04-11T02:38:57.369Z,100685.02
2023-04-11T02:41:29.104Z,100683.69
2023-04-11T02:44:01.875Z,100684.63
2023-04-11T02:46:30.757Z,100689.24
2023-04-11T02:48:59.680Z,100689.55
2023-04-11T02:51:29.999Z,100686.20
2023-04-11T02:53:59.263Z,100685.40
2023-04-11T02:56:31.035Z,100681.70
2023-04-11T02:59:00.754Z,100682.02
2023-04-11T03:01:29.872Z,100680.52
2023-04-11T03:04:00.811Z,100677.31
2023-04-11T03:06:39.453Z,100683.23
2023-04-11T03:09:08.136Z,100684.75
2023-04-11T03:11:41.650Z,100678.55
2023-04-11T03:14:10.554Z,100680.03
2023-04-11T03:16:39.779Z,100681.23
2023-04-11T03:19:09.135Z,100678.17
2023-04-11T03:21:37.621Z,100680.61
2023-04-11T03:24:06.755Z,100681.41
2023-04-11T03:26:35.820Z,100673.04
2023-04-11T03:29:09.187Z,100674.98
2023-04-11T03:31:48.231Z,100669.59
2023-04-11T03:34:18.273Z,100669.45
2023-04-11T03:36:47.962Z,100676.09
2023-04-11T03:39:16.842Z,100669.98
2023-04-11T03:41:45.396Z,100662.79
2023-04-11T03:44:13.936Z,100661.05
2023-04-11T03:46:43.256Z,100659.63
2023-04-11T03:49:11.892Z,100661.07
2023-04-11T03:51:40.388Z,100657.95
2023-04-11T03:54:09.401Z,100653.95
2023-04-11T03:56:41.701Z,100653.48
2023-04-11T03:59:16.544Z,100652.16
2023-04-11T04:02:15.999Z,100644.81
2023-04-11T04:04:50.974Z,100646.45
2023-04-11T04:07:45.257Z,100650.06
2023-04-11T04:10:21.622Z,100652.02
2023-04-11T04:12:53.704Z,100655.14
2023-04-11T04:15:28.189Z,100658.95
2023-04-11T04:17:59.932Z,100653.23
2023-04-11T04:20:47.434Z,100666.30
2023-04-11T04:23:18.407Z,100665.13
2023-04-11T04:25:58.364Z,100669.06
2023-04-11T04:28:34.038Z,100666.21
2023-04-11T04:31:05.642Z,100668.61
2023-04-11T04:33:42.979Z,100664.96
2023-04-11T04:36:28.755Z,100665.48
2023-04-11T04:39:02.369Z,100665.80
2023-04-11T04:41:36.509Z,100662.20
2023-04-11T04:44:05.571Z,100651.70
2023-04-11T04:46:41.155Z,100643.94
2023-04-11T04:49:09.910Z,100641.13
2023-04-11T04:51:41.385Z,100633.77
2023-04-11T04:54:10.356Z,100632.27
2023-04-11T04:56:39.905Z,100632.45
2023-04-11T04:59:14.731Z,100638.33
2023-04-11T05:01:45.799Z,100639.12
2023-04-11T05:04:15.203Z,100636.48
2023-04-11T05:06:50.784Z,100635.55
2023-04-11T05:09:28.432Z,100631.55
2023-04-11T05:12:07.143Z,100633.14
2023-04-11T05:14:37.810Z,100624.98
2023-04-11T05:17:11.130Z,100618.29
2023-04-11T05:19:41.344Z,100617.58
2023-04-11T05:22:10.319Z,100621.92
2023-04-11T05:24:46.710Z,100621.83
2023-04-11T05:27:15.803Z,100618.90
2023-04-11T05:29:46.270Z,100626.17
2023-04-11T05:32:21.636Z,100614.04
2023-04-11T05:34:57.479Z,100619.51
2023-04-11T05:37:37.506Z,100621.59
2023-04-11T05:40:09.026Z,100621.15
2023-04-11T05:42:38.033Z,100621.81
2023-04-11T05:45:12.907Z,100616.95
2023-04-11T05:47:42.468Z,100619.15
2023-04-11T05:50:11.321Z,100613.45
2023-04-11T05:52:40.650Z,100603.34
2023-04-11T05:55:10.153Z,100600.95
2023-04-11T05:57:41.909Z,100608.08
2023-04-11T06:00:14.375Z,100608.92
2023-04-11T06:02:48.058Z,100601.96
2023-04-11T06:05:18.331Z,100604.27
2023-04-11T06:07:48.287Z,100600.57
2023-04-11T06:10:16.869Z,100593.33
2023-04-11T06:12:51.095Z,100588.75
2023-04-11T06:15:20.058Z,100581.28
2023-04-11T06:17:48.604Z,100579.09
2023-04-11T06:20:18.316Z,100578.03
2023-04-11T06:22:51.673Z,100582.27
2023-04-11T06:25:21.202Z,100575.61
2023-04-11T06:27:51.030Z,100573.50
2023-04-11T06:30:19.700Z,100571.77
2023-04-11T06:32:48.668Z,100565.92
2023-04-11T06:35:20.622Z,100568.63
2023-04-11T06:37:49.294Z,100566.66
2023-04-11T06:40:22.754Z,100562.85
2023-04-11T06:42:51.225Z,100560.30
2023-04-11T06:45:19.781Z,100557.12
2023-04-11T06:47:50.076Z,100555.23
2023-04-11T06:50:18.962Z,100557.55
2023-04-11T06:52:55.610Z,100561.49
2023-04-11T06:55:24.341Z,100549.69
2023-04-11T06:57:52.879Z,100544.02
2023-04-11T07:00:21.779Z,100536.29
2023-04-11T07:02:52.857Z,100542.07
2023-04-11T07:05:22.141Z,100555.67
2023-04-11T07:07:51.323Z,100544.67
2023-04-11T07:10:20.413Z,100535.65
2023-04-11T07:12:49.131Z,100539.96
2023-04-11T07:15:21.044Z,100554.98
2023-04-11T07:17:52.914Z,100532.25
2023-04-11T07:20:21.695Z,100533.20
2023-04-11T07:22:50.222Z,100520.73
2023-04-11T07:25:22.873Z,100517.92
2023-04-11T07:27:51.802Z,100521.86
2023-04-11T07:30:21.018Z,100518.58
2023-04-11T07:32:50.861Z,100522.64
2023-04-11T07:35:20.220Z,100518.05
2023-04-11T07:37:49.761Z,100518.98
2023-04-11T07:40:18.230Z,100505.30
2023-04-11T07:42:46.929Z,100529.71
2023-04-11T07:45:15.689Z,100505.45
2023-04-11T07:47:44.663Z,100510.27
2023-04-11T07:50:13.744Z,100508.99
2023-04-11T07:52:42.312Z,100500.76
2023-04-11T07:55:11.281Z,100499.75
2023-04-11T07:57:39.794Z,100501.20
2023-04-11T08:00:11.561Z,100491.55
2023-04-11T08:02:44.569Z,100478.25
2023-04-11T08:05:13.515Z,100471.48
2023-04-11T08:07:48.962Z,100475.39
2023-04-11T08:10:18.153Z,100483.14
2023-04-11T08:12:46.747Z,100491.66
2023-04-11T08:15:17.391Z,100470.35
2023-04-11T08:17:46.561Z,100468.38
2023-04-11T08:20:15.930Z,100464.65
2023-04-11T08:22:53.341Z,100457.10
2023-04-11T08:25:24.792Z,100458.47
2023-04-11T08:27:53.316Z,100458.61
2023-04-11T08:30:26.447Z,100468.27
2023-04-11T08:32:55.104Z,100452.94
2023-04-11T08:35:23.689Z,100441.70
2023-04-11T08:37:52.269Z,100462.36
2023-04-11T08:40:20.958Z,100440.65
2023-04-11T08:42:50.180Z,100429.58
2023-04-11T08:45:20.123Z,100442.54
2023-04-11T08:47:50.030Z,100422.42
2023-04-11T08:50:18.629Z,100439.33
2023-04-11T08:52:47.514Z,100401.09
2023-04-11T08:55:16.287Z,100410.99
2023-04-11T08:57:44.992Z,100395.61
2023-04-11T09:00:15.020Z,100392.50
2023-04-11T09:02:58.240Z,100388.45
2023-04-11T09:05:33.096Z,100395.80
2023-04-11T09:08:10.834Z,100386.83
2023-04-11T09:10:41.319Z,100388.98
2023-04-11T09:13:23.026Z,100393.22
2023-04-11T09:16:05.443Z,100376.98
2023-04-11T09:18:41.980Z,100369.86
2023-04-11T09:21:14.872Z,100366.88
2023-04-11T09:23:44.695Z,100359.58
2023-04-11T09:26:13.394Z,100355.00
2023-04-11T09:28:52.929Z,100347.79
2023-04-11T09:31:22.086Z,100349.34
2023-04-11T09:33:54.933Z,100357.52
2023-04-11T09:36:25.243Z,100346.54
2023-04-11T09:38:54.245Z,100343.35
2023-04-11T09:41:36.648Z,100325.86
2023-04-11T09:44:06.052Z,100335.04
2023-04-11T09:46:35.080Z,100332.15
2023-04-11T09:49:03.979Z,100331.69
2023-04-11T09:51:37.006Z,100317.73
2023-04-11T09:54:06.604Z,100330.23
2023-04-11T09:56:36.677Z,100343.38
2023-04-11T09:59:06.236Z,100314.40
2023-04-11T10:01:35.567Z,100314.31
2023-04-11T10:04:05.034Z,100317.21
2023-04-11T10:06:38.944Z,100294.98
2023-04-11T10:09:11.582Z,100292.60
2023-04-11T10:11:44.829Z,100305.02
2023-04-11T10:14:39.928Z,100298.02
2023-04-11T10:17:22.637Z,100281.80
2023-04-11T10:19:58.956Z,100286.68
2023-04-11T10:22:53.728Z,100275.06
2023-04-11T10:25:25.539Z,100266.02
2023-04-11T10:28:01.550Z,100271.32
2023-04-11T10:30:40.599Z,100258.72
2023-04-11T10:33:13.748Z,100275.80
2023-04-11T10:36:13.045Z,100264.05
2023-04-11T10:38:43.569Z,100262.48
2023-04-11T10:41:42.455Z,100251.18
2023-04-11T10:44:21.044Z,100266.33
2023-04-11T10:46:50.754Z,100258.28
2023-04-11T10:49:36.779Z,100253.93
2023-04-11T10:52:17.174Z,100236.55
2023-04-11T10:54:48.979Z,100239.98
2023-04-11T10:57:19.008Z,100238.31
2023-04-11T10:59:50.722Z,100249.95
2023-04-11T11:02:20.130Z,100236.48
2023-04-11T11:04:49.079Z,100229.34
2023-04-11T11:07:18.977Z,100248.65
2023-04-11T11:09:49.176Z,100229.67
2023-04-11T11:12:17.744Z,100219.02
2023-04-11T11:14:47.355Z,100210.28
2023-04-11T11:17:16.643Z,100226.99
2023-04-11T11:19:48.693Z,100222.46
2023-04-11T11:22:25.775Z,100203.11
2023-04-11T11:24:54.578Z,100219.90
2023-04-11T11:27:24.260Z,100209.88
2023-04-11T11:29:53.458Z,100230.80
2023-04-11T11:32:28.536Z,100226.57
2023-04-11T11:34:58.984Z,100229.73
2023-04-11T11:37:27.780Z,100243.14
2023-04-11T11:39:57.227Z,100225.98
2023-04-11T11:42:26.010Z,100219.42
2023-04-11T11:44:54.480Z,100214.89
2023-04-11T11:47:23.896Z,100220.38
2023-04-11T11:49:57.088Z,100209.21
2023-04-11T11:52:33.248Z,100215.63
2023-04-11T11:55:11.459Z,100202.64
2023-04-11T11:57:50.380Z,100195.96
2023-04-11T12:00:26.206Z,100193.25
2023-04-11T12:02:57.161Z,100208.04
2023-04-11T12:05:30.617Z,100199.55
2023-04-11T12:08:01.288Z,100205.64
2023-04-11T12:10:40.265Z,100202.62
2023-04-11T12:13:19.771Z,100190.05
2023-04-11T12:15:53.441Z,100186.09
2023-04-11T12:18:28.009Z,100169.44
2023-04-11T12:20:56.820Z,100179.69
2023-04-11T12:23:25.229Z,100167.00
2023-04-11T12:25:53.718Z,100157.83
2023-04-11T12:28:24.011Z,100160.17
2023-04-11T12:30:52.550Z,100148.58
2023-04-11T12:33:23.068Z,100148.84
2023-04-11T12:35:51.749Z,100139.54
2023-04-11T12:38:23.765Z,100132.11
2023-04-11T12:41:13.866Z,100135.00
2023-04-11T12:43:42.888Z,100131.84
2023-04-11T12:46:11.795Z,100121.52
2023-04-11T12:48:40.540Z,100131.57
2023-04-11T12:51:09.489Z,100126.73
2023-04-11T12:53:37.856Z,100136.91
2023-04-11T12:56:07.467Z,100120.05
2023-04-11T12:58:37.666Z,100125.87
2023-04-11T13:01:07.695Z,100114.73
2023-04-11T13:03:38.515Z,100105.69
2023-04-11T13:06:08.277Z,100112.38
2023-04-11T13:08:37.880Z,100103.05
2023-04-11T13:11:06.581Z,100101.23
2023-04-11T13:13:36.844Z,100117.70
2023-04-11T13:16:05.685Z,100108.42
2023-04-11T13:18:34.165Z,100108.85
2023-04-11T13:21:02.865Z,100122.27
2023-04-11T13:23:31.309Z,100104.61
2023-04-11T13:26:02.634Z,100102.44
2023-04-11T13:28:32.072Z,100108.77
2023-04-11T13:31:00.954Z,100101.87
2023-04-11T13:33:30.287Z,100094.37
2023-04-11T13:35:59.037Z,100096.52
2023-04-11T13:38:27.520Z,100081.69
2023-04-11T13:40:56.885Z,100088.02
2023-04-11T13:43:27.304Z,100084.71
2023-04-11T13:45:56.014Z,100078.69
2023-04-11T13:48:32.441Z,100082.23
2023-04-11T13:51:01.212Z,100072.23
2023-04-11T13:53:30.313Z,100072.66
2023-04-11T13:55:59.095Z,100089.39
2023-04-11T13:58:27.734Z,100080.41
2023-04-11T14:00:57.195Z,100081.29
2023-04-11T14:03:29.580Z,100064.72
2023-04-11T14:05:58.272Z,100061.58
2023-04-11T14:08:27.958Z,100062.70
2023-04-11T14:10:57.725Z,100053.91
2023-04-11T14:13:27.445Z,100054.84
2023-04-11T14:16:07.974Z,100051.60
2023-04-11T14:18:38.188Z,100044.55
2023-04-11T14:21:07.459Z,100043.27
2023-04-11T14:23:36.520Z,100055.19
2023-04-11T14:26:08.592Z,100035.91
2023-04-11T14:28:37.767Z,100043.09
2023-04-11T14:31:06.836Z,100032.75
2023-04-11T14:33:41.903Z,100040.11
2023-04-11T14:36:10.602Z,100038.83
2023-04-11T14:38:39.025Z,100037.02
2023-04-11T14:41:07.726Z,100031.80
2023-04-11T14:43:36.336Z,100027.64
2023-04-11T14:46:10.026Z,100028.37
2023-04-11T14:48:39.449Z,100019.40
2023-04-11T14:51:08.705Z,100028.52
2023-04-11T14:53:37.529Z,100020.69
2023-04-11T14:56:06.690Z,100011.95
2023-04-11T14:58:36.626Z,100005.48
2023-04-11T15:01:05.442Z,100010.27
2023-04-11T15:03:34.965Z,100009.84
2023-04-11T15:06:07.005Z,100016.94
2023-04-11T15:08:35.922Z,100010.21
2023-04-11T15:11:04.681Z,100021.39
2023-04-11T15:13:34.657Z,100023.23
2023-04-11T15:16:05.010Z,100020.52
2023-04-11T15:18:33.540Z,100019.46
2023-04-11T15:21:04.863Z,100018.03
2023-04-11T15:23:33.797Z,100018.24
2023-04-11T15:26:03.111Z,100027.70
2023-04-11T15:28:39.001Z,100016.90
2023-04-11T15:31:09.239Z,100018.60
2023-04-11T15:33:38.572Z,100023.47
2023-04-11T15:36:08.340Z,100017.41
2023-04-11T15:38:37.157Z,100024.23
2023-04-11T15:41:05.985Z,100015.02
2023-04-11T15:43:38.912Z,100015.85
2023-04-11T15:46:09.078Z,100010.80
2023-04-11T15:48:41.581Z,100010.87
2023-04-11T15:51:11.483Z,100009.23
2023-04-11T15:53:40.470Z,100006.88
2023-04-11T15:56:09.329Z,100009.10
2023-04-11T15:58:38.230Z,100011.05
2023-04-11T16:01:23.190Z,100008.77
2023-04-11T16:03:59.817Z,99997.17
2023-04-11T16:06:28.468Z,100002.63
2023-04-11T16:08:57.102Z,99993.00
2023-04-11T16:11:26.812Z,99996.92
2023-04-11T16:13:56.496Z,99989.08
2023-04-11T16:16:25.568Z,99989.02
2023-04-11T16:18:56.749Z,99994.52
2023-04-11T16:21:25.138Z,99990.13
2023-04-11T16:23:56.935Z,99993.33
2023-04-11T16:26:25.693Z,99987.83
2023-04-11T16:28:54.164Z,99984.02
2023-04-11T16:31:25.160Z,99998.20
2023-04-11T16:33:55.410Z,99984.98
2023-04-11T16:36:24.426Z,99985.70
2023-04-11T16:38:55.405Z,99982.63
2023-04-11T16:41:26.219Z,99989.89
2023-04-11T16:43:56.215Z,99983.51
2023-04-11T16:46:25.176Z,99988.96
2023-04-11T16:48:57.157Z,99991.90
2023-04-11T16:51:26.309Z,99978.68
2023-04-11T16:53:55.177Z,99989.20
2023-04-11T16:56:25.725Z,99985.73
2023-04-11T16:58:55.468Z,99987.77
2023-04-11T17:01:24.158Z,99980.09
2023-04-11T17:03:54.256Z,99981.44
2023-04-11T17:06:23.096Z,99976.96
2023-04-11T17:08:51.841Z,99980.42
2023-04-11T17:11:20.656Z,99972.16
2023-04-11T17:13:49.732Z,99972.38
2023-04-11T17:16:18.695Z,99973.29
2023-04-11T17:18:47.772Z,99978.80
2023-04-11T17:21:19.090Z,99985.23
2023-04-11T17:23:47.979Z,99979.91
2023-04-11T17:26:17.834Z,99993.24
2023-04-11T17:28:47.918Z,99989.80
2023-04-11T17:31:17.733Z,99992.34
2023-04-11T17:33:47.082Z,99994.30
2023-04-11T17:36:15.530Z,99997.65
2023-04-11T17:38:44.847Z,99997.59
2023-04-11T17:41:15.486Z,99996.41
2023-04-11T17:43:47.159Z,99997.26
2023-04-11T17:46:15.757Z,100003.80
2023-04-11T17:48:45.159Z,99994.95
2023-04-11T17:51:13.704Z,99992.16
2023-04-11T17:53:44.496Z,99989.86
2023-04-11T17:56:14.701Z,99999.30
2023-04-11T17:58:45.512Z,99994.33
2023-04-11T18:01:16.272Z,99989.83
2023-04-11T18:03:47.444Z,99988.65
2023-04-11T18:06:16.775Z,99991.81
2023-04-11T18:08:50.524Z,99988.33
2023-04-11T18:11:21.226Z,99982.26
2023-04-11T18:13:50.482Z,99989.13
2023-04-11T18:16:19.308Z,99988.02
2023-04-11T18:18:52.277Z,99984.91
2023-04-11T18:21:21.836Z,99982.52
2023-04-11T18:23:50.642Z,99981.05
2023-04-11T18:26:19.585Z,99974.79
2023-04-11T18:28:53.318Z,99978.80
2023-04-11T18:32:20.000Z,99973.23
2023-04-11T18:34:48.777Z,99974.27
2023-04-11T18:37:19.616Z,99972.32
2023-04-11T18:39:49.909Z,99965.14
2023-04-11T18:42:20.828Z,99958.63
2023-04-11T18:44:49.591Z,99960.02
2023-04-11T18:47:18.931Z,99962.82
2023-04-11T18:49:47.982Z,99956.37
2023-04-11T18:52:16.726Z,99959.23
2023-04-11T18:54:54.056Z,99960.94
2023-04-11T18:57:23.379Z,99958.15
2023-04-11T18:59:54.542Z,99954.75
2023-04-11T19:02:24.960Z,99956.98
2023-04-11T19:04:55.592Z,99956.85
2023-04-11T19:07:24.469Z,99953.75
2023-04-11T19:09:53.336Z,99953.40
2023-04-11T19:12:22.024Z,99955.44
2023-04-11T19:14:51.010Z,99952.81
2023-04-11T19:17:23.001Z,99952.83
2023-04-11T19:19:52.403Z,99949.98
2023-04-11T19:22:21.501Z,99948.30
2023-04-11T19:24:50.642Z,99945.42
2023-04-11T19:27:21.548Z,99943.64
2023-04-11T19:29:50.289Z,99945.52
2023-04-11T19:32:19.132Z,99938.29
2023-04-11T19:34:49.745Z,99936.62
2023-04-11T19:37:22.934Z,99939.03
2023-04-11T19:39:54.402Z,99937.42
2023-04-11T19:42:25.194Z,99939.69
2023-04-11T19:44:54.067Z,99940.98
2023-04-11T19:47:22.633Z,99940.39
2023-04-11T19:49:52.036Z,99938.54
2023-04-11T19:52:20.810Z,99941.27
2023-04-11T19:54:49.384Z,99930.64
2023-04-11T19:57:18.176Z,99924.02
2023-04-11T19:59:46.753Z,99922.30
2023-04-11T20:02:16.140Z,99923.56
2023-04-11T20:04:46.838Z,99919.17
2023-04-11T20:07:16.746Z,99916.85
2023-04-11T20:09:51.647Z,99912.63
2023-04-11T20:12:20.918Z,99913.83
2023-04-11T20:14:49.820Z,99910.40
2023-04-11T20:17:19.803Z,99909.43
2023-04-11T20:19:52.715Z,99907.79
2023-04-11T20:22:22.857Z,99906.85
2023-04-11T20:24:52.628Z,99905.45
2023-04-11T20:27:21.544Z,99905.66
2023-04-11T20:29:56.898Z,99905.02
2023-04-11T20:32:26.179Z,99904.89
2023-04-11T20:34:55.219Z,99908.31
2023-04-11T20:37:24.715Z,99902.91
2023-04-11T20:39:53.300Z,99901.77
2023-04-11T20:42:23.041Z,99901.41
2023-04-11T20:44:53.749Z,99895.55
2023-04-11T20:47:22.390Z,99892.75
2023-04-11T20:49:56.360Z,99892.51
2023-04-11T20:52:25.285Z,99888.56
2023-04-11T20:54:54.241Z,99886.92
2023-04-11T20:57:23.295Z,99886.41
2023-04-11T20:59:51.852Z,99881.82
2023-04-11T21:02:21.014Z,99881.10
2023-04-11T21:04:53.186Z,99878.34
2023-04-11T21:07:24.895Z,99875.05
2023-04-11T21:09:54.682Z,99872.64
2023-04-11T21:12:23.309Z,99866.86
2023-04-11T21:14:52.472Z,99863.06
2023-04-11T21:17:21.847Z,99866.41
2023-04-11T21:19:50.819Z,99860.48
2023-04-11T21:22:21.892Z,99859.87
2023-04-11T21:24:50.633Z,99860.45
2023-04-11T21:27:19.765Z,99857.92
2023-04-11T21:29:48.396Z,99856.20
2023-04-11T21:32:19.067Z,99848.92
2023-04-11T21:34:47.618Z,99849.50
2023-04-11T21:37:16.362Z,99848.95
2023-04-11T21:39:54.025Z,99845.46
2023-04-11T21:42:22.548Z,99838.86
2023-04-11T21:44:51.238Z,99835.86
2023-04-11T21:47:19.776Z,99833.09
2023-04-11T21:49:48.755Z,99832.49
2023-04-11T21:52:18.897Z,99826.16
2023-04-11T21:54:50.087Z,99823.74
2023-04-11T21:57:18.720Z,99822.50
2023-04-11T21:59:47.257Z,99823.85
2023-04-11T22:02:16.443Z,99828.35
2023-04-11T22:05:03.810Z,99823.49
2023-04-11T22:07:39.138Z,99820.38
2023-04-11T22:10:12.117Z,99816.88
2023-04-11T22:12:42.128Z,99819.70
2023-04-11T22:15:12.881Z,99820.53
2023-04-11T22:17:46.341Z,99818.23
2023-04-11T22:20:16.728Z,99811.58
2023-04-11T22:22:45.858Z,99810.59
2023-04-11T22:25:15.290Z,99806.67
2023-04-11T22:27:44.883Z,99810.08
2023-04-11T22:30:14.924Z,99800.45
2023-04-11T22:32:44.165Z,99800.32
2023-04-11T22:35:13.865Z,99798.52
2023-04-11T22:37:43.044Z,99798.64
2023-04-11T22:40:12.309Z,99798.88
2023-04-11T22:42:41.872Z,99791.69
2023-04-11T22:45:10.918Z,99788.02
2023-04-11T22:47:40.317Z,99785.45
2023-04-11T22:50:09.555Z,99790.27
2023-04-11T22:52:38.090Z,99783.70
2023-04-11T22:55:07.563Z,99780.28
2023-04-11T22:57:41.076Z,99781.11
2023-04-11T23:00:10.101Z,99780.99
2023-04-11T23:02:40.164Z,99779.63
2023-04-11T23:05:09.670Z,99775.08
2023-04-11T23:07:39.004Z,99775.05
2023-04-11T23:10:10.711Z,99771.05
2023-04-11T23:12:41.828Z,99769.55
2023-04-11T23:15:11.462Z,99768.90
2023-04-11T23:17:41.541Z,99767.09
2023-04-11T23:20:13.786Z,99769.77
2023-04-11T23:22:44.118Z,99762.42
2023-04-11T23:25:12.889Z,99759.41
2023-04-11T23:27:47.878Z,99754.13
2023-04-11T23:30:17.802Z,99749.92
2023-04-11T23:32:47.730Z,99747.73
2023-04-11T23:35:19.568Z,99746.16
2023-04-11T23:37:48.644Z,99742.17
2023-04-11T23:40:24.903Z,99740.93
2023-04-11T23:42:57.598Z,99736.34
2023-04-11T23:45:26.841Z,99732.99
2023-04-11T23:48:02.871Z,99733.36
2023-04-11T23:50:33.079Z,99728.60
2023-04-11T23:53:02.099Z,99728.27
2023-04-11T23:55:32.495Z,99727.23
2023-04-11T23:58:01.064Z,99723.86
