createdAt,value
2022-12-22T00:00:06.194Z,97802.98
2022-12-22T00:03:19.505Z,97803.34
2022-12-22T00:06:06.332Z,97801.83
2022-12-22T00:08:53.125Z,97796.41
2022-12-22T00:11:40.239Z,97793.60
2022-12-22T00:14:28.679Z,97793.25
2022-12-22T00:17:18.733Z,97794.78
2022-12-22T00:20:05.413Z,97792.39
2022-12-22T00:22:51.868Z,97792.10
2022-12-22T00:25:38.595Z,97794.84
2022-12-22T00:28:33.295Z,97795.08
2022-12-22T00:31:20.075Z,97792.39
2022-12-22T00:34:06.871Z,97787.98
2022-12-22T00:36:53.825Z,97782.79
2022-12-22T00:39:40.755Z,97779.31
2022-12-22T00:42:27.592Z,97779.66
2022-12-22T00:45:14.159Z,97781.69
2022-12-22T00:48:02.294Z,97780.95
2022-12-22T00:50:52.769Z,97774.77
2022-12-22T00:53:40.085Z,97773.94
2022-12-22T00:56:27.729Z,97769.80
2022-12-22T00:59:16.475Z,97762.05
2022-12-22T01:02:03.586Z,97759.38
2022-12-22T01:04:50.360Z,97759.15
2022-12-22T01:07:41.047Z,97757.02
2022-12-22T01:10:32.969Z,97753.52
2022-12-22T01:13:19.603Z,97754.82
2022-12-22T01:16:06.541Z,97751.92
2022-12-22T01:18:53.167Z,97746.66
2022-12-22T01:21:39.899Z,97747.39
2022-12-22T01:24:34.798Z,97743.95
2022-12-22T01:27:22.489Z,97740.96
2022-12-22T01:30:09.214Z,97740.46
2022-12-22T01:32:55.761Z,97737.77
2022-12-22T01:35:44.860Z,97739.34
2022-12-22T01:38:31.577Z,97735.97
2022-12-22T01:41:20.799Z,97735.58
2022-12-22T01:44:07.890Z,97736.58
2022-12-22T01:47:01.487Z,97735.39
2022-12-22T01:49:54.538Z,97730.33
2022-12-22T01:52:44.828Z,97726.61
2022-12-22T01:55:35.780Z,97722.73
2022-12-22T01:58:24.543Z,97721.33
2022-12-22T02:01:11.549Z,97723.69
2022-12-22T02:03:59.987Z,97724.84
2022-12-22T02:06:59.482Z,97727.30
2022-12-22T02:10:13.693Z,97732.11
2022-12-22T02:13:42.608Z,97729.84
2022-12-22T02:16:49.997Z,97725.30
2022-12-22T02:19:54.904Z,97719.58
2022-12-22T02:22:54.077Z,97721.60
2022-12-22T02:25:49.225Z,97719.50
2022-12-22T02:28:35.821Z,97717.35
2022-12-22T02:31:25.165Z,97717.01
2022-12-22T02:34:12.112Z,97716.97
2022-12-22T02:37:19.137Z,97715.99
2022-12-22T02:40:37.249Z,97715.42
2022-12-22T02:43:59.619Z,97715.80
2022-12-22T02:46:49.365Z,97715.38
2022-12-22T02:49:50.046Z,97718.89
2022-12-22T02:52:53.358Z,97718.96
2022-12-22T02:55:40.631Z,97714.95
2022-12-22T02:58:27.563Z,97713.07
2022-12-22T03:01:14.356Z,97711.38
2022-12-22T03:04:00.932Z,97714.23
2022-12-22T03:06:47.585Z,97716.10
2022-12-22T03:09:34.203Z,97709.27
2022-12-22T03:12:20.841Z,97703.59
2022-12-22T03:15:07.709Z,97699.98
2022-12-22T03:17:54.341Z,97700.53
2022-12-22T03:20:41.013Z,97704.57
2022-12-22T03:23:27.560Z,97704.02
2022-12-22T03:25:55.756Z,97698.50
2022-12-22T03:28:26.951Z,97701.30
2022-12-22T03:31:06.316Z,97699.54
2022-12-22T03:33:34.498Z,97702.51
2022-12-22T03:36:03.034Z,97699.25
2022-12-22T03:38:31.447Z,97693.48
2022-12-22T03:40:59.585Z,97684.81
2022-12-22T03:43:46.399Z,97687.45
2022-12-22T03:46:32.230Z,97684.83
2022-12-22T03:49:11.378Z,97686.95
2022-12-22T03:51:47.938Z,97683.82
2022-12-22T03:54:18.966Z,97677.64
2022-12-22T03:56:48.865Z,97670.50
2022-12-22T03:59:18.070Z,97664.75
2022-12-22T04:01:49.261Z,97664.16
2022-12-22T04:04:20.619Z,97664.11
2022-12-22T04:06:49.146Z,97659.04
2022-12-22T04:09:17.906Z,97662.72
2022-12-22T04:12:04.517Z,97663.48
2022-12-22T04:14:34.648Z,97658.10
2022-12-22T04:17:04.833Z,97657.70
2022-12-22T04:19:33.554Z,97653.41
2022-12-22T04:22:02.050Z,97656.31
2022-12-22T04:24:30.046Z,97654.20
2022-12-22T04:26:58.314Z,97651.66
2022-12-22T04:29:26.486Z,97656.36
2022-12-22T04:31:54.813Z,97656.02
2022-12-22T04:34:23.092Z,97651.49
2022-12-22T04:36:51.262Z,97652.27
2022-12-22T04:39:19.523Z,97645.04
2022-12-22T04:41:47.551Z,97649.86
2022-12-22T04:44:15.574Z,97654.16
2022-12-22T04:46:44.074Z,97651.10
2022-12-22T04:49:12.585Z,97653.98
2022-12-22T04:51:40.925Z,97653.90
2022-12-22T04:54:09.212Z,97649.63
2022-12-22T04:56:37.274Z,97652.60
2022-12-22T04:59:05.291Z,97652.98
2022-12-22T05:01:33.542Z,97649.45
2022-12-22T05:04:01.979Z,97648.09
2022-12-22T05:06:30.119Z,97651.97
2022-12-22T05:08:58.444Z,97654.31
2022-12-22T05:11:26.501Z,97650.94
2022-12-22T05:13:54.628Z,97652.47
2022-12-22T05:16:22.787Z,97654.41
2022-12-22T05:18:50.780Z,97652.20
2022-12-22T05:21:21.374Z,97648.14
2022-12-22T05:23:50.583Z,97646.46
2022-12-22T05:26:19.794Z,97641.94
2022-12-22T05:28:48.363Z,97637.44
2022-12-22T05:31:22.148Z,97636.86
2022-12-22T05:33:50.912Z,97634.88
2022-12-22T05:36:20.115Z,97635.79
2022-12-22T05:38:49.000Z,97629.59
2022-12-22T05:41:17.571Z,97627.30
2022-12-22T05:43:45.891Z,97622.55
2022-12-22T05:46:14.463Z,97620.35
2022-12-22T05:48:42.785Z,97620.88
2022-12-22T05:51:11.463Z,97617.95
2022-12-22T05:53:40.828Z,97621.04
2022-12-22T05:56:09.346Z,97627.81
2022-12-22T05:58:40.383Z,97630.05
2022-12-22T06:01:09.448Z,97636.23
2022-12-22T06:03:38.155Z,97639.20
2022-12-22T06:06:06.702Z,97634.95
2022-12-22T06:08:34.957Z,97633.76
2022-12-22T06:11:03.268Z,97634.34
2022-12-22T06:13:31.632Z,97638.89
2022-12-22T06:16:00.286Z,97643.48
2022-12-22T06:18:28.595Z,97642.66
2022-12-22T06:20:56.833Z,97641.96
2022-12-22T06:23:24.867Z,97644.61
2022-12-22T06:26:01.906Z,97649.12
2022-12-22T06:28:31.472Z,97646.96
2022-12-22T06:30:59.721Z,97647.92
2022-12-22T06:33:28.054Z,97646.46
2022-12-22T06:35:58.926Z,97644.39
2022-12-22T06:38:28.535Z,97647.77
2022-12-22T06:40:57.160Z,97654.86
2022-12-22T06:43:26.288Z,97656.05
2022-12-22T06:45:54.823Z,97651.06
2022-12-22T06:48:22.920Z,97657.83
2022-12-22T06:50:51.371Z,97658.38
2022-12-22T06:53:19.650Z,97660.46
2022-12-22T06:55:48.160Z,97662.36
2022-12-22T06:58:18.959Z,97664.36
2022-12-22T07:01:14.180Z,97658.75
2022-12-22T07:03:48.670Z,97663.64
2022-12-22T07:06:19.762Z,97671.61
2022-12-22T07:08:49.120Z,97671.85
2022-12-22T07:11:17.864Z,97674.41
2022-12-22T07:13:46.145Z,97668.80
2022-12-22T07:16:14.320Z,97660.73
2022-12-22T07:18:43.223Z,97664.71
2022-12-22T07:21:13.329Z,97663.38
2022-12-22T07:23:42.001Z,97661.63
2022-12-22T07:26:11.477Z,97658.51
2022-12-22T07:28:41.476Z,97653.86
2022-12-22T07:31:11.628Z,97652.33
2022-12-22T07:33:40.243Z,97648.37
2022-12-22T07:36:12.883Z,97642.13
2022-12-22T07:38:43.588Z,97642.38
2022-12-22T07:41:34.274Z,97637.83
2022-12-22T07:44:04.339Z,97641.58
2022-12-22T07:46:35.694Z,97641.64
2022-12-22T07:49:24.211Z,97633.91
2022-12-22T07:51:53.409Z,97633.88
2022-12-22T07:54:21.775Z,97639.28
2022-12-22T07:56:50.750Z,97637.48
2022-12-22T07:59:19.118Z,97633.89
2022-12-22T08:01:47.928Z,97627.85
2022-12-22T08:04:16.549Z,97624.65
2022-12-22T08:06:45.208Z,97621.80
2022-12-22T08:09:16.133Z,97623.44
2022-12-22T08:11:44.568Z,97620.48
2022-12-22T08:14:13.646Z,97618.73
2022-12-22T08:16:42.515Z,97623.17
2022-12-22T08:19:11.540Z,97619.20
2022-12-22T08:21:40.145Z,97621.69
2022-12-22T08:24:08.959Z,97618.01
2022-12-22T08:26:44.152Z,97615.33
2022-12-22T08:29:18.011Z,97614.07
2022-12-22T08:31:47.390Z,97617.38
2022-12-22T08:34:16.815Z,97622.48
2022-12-22T08:36:49.796Z,97620.32
2022-12-22T08:39:20.390Z,97624.59
2022-12-22T08:41:52.892Z,97621.83
2022-12-22T08:44:27.627Z,97618.17
2022-12-22T08:46:58.273Z,97614.84
2022-12-22T08:49:28.081Z,97611.07
2022-12-22T08:51:57.096Z,97610.90
2022-12-22T08:54:25.666Z,97609.96
2022-12-22T08:56:54.183Z,97604.92
2022-12-22T08:59:22.535Z,97600.45
2022-12-22T09:01:51.500Z,97592.20
2022-12-22T09:04:22.597Z,97593.12
2022-12-22T09:06:54.198Z,97591.63
2022-12-22T09:09:22.829Z,97588.55
2022-12-22T09:11:51.356Z,97591.50
2022-12-22T09:14:19.933Z,97588.40
2022-12-22T09:16:48.361Z,97587.31
2022-12-22T09:19:17.215Z,97584.77
2022-12-22T09:21:46.448Z,97582.23
2022-12-22T09:24:15.444Z,97575.14
2022-12-22T09:26:43.832Z,97570.94
2022-12-22T09:29:15.956Z,97571.73
2022-12-22T09:31:45.197Z,97572.95
2022-12-22T09:34:18.057Z,97572.48
2022-12-22T09:36:47.935Z,97571.91
2022-12-22T09:39:16.851Z,97566.98
2022-12-22T09:41:52.091Z,97563.77
2022-12-22T09:44:28.066Z,97562.05
2022-12-22T09:47:00.543Z,97563.96
2022-12-22T09:49:29.415Z,97558.64
2022-12-22T09:52:02.867Z,97556.23
2022-12-22T09:54:31.949Z,97556.55
2022-12-22T09:57:01.765Z,97556.20
2022-12-22T09:59:31.381Z,97556.41
2022-12-22T10:02:29.251Z,97558.52
2022-12-22T10:05:15.465Z,97557.89
2022-12-22T10:07:44.773Z,97552.40
2022-12-22T10:10:20.127Z,97540.71
2022-12-22T10:12:49.919Z,97541.58
2022-12-22T10:15:21.857Z,97545.74
2022-12-22T10:17:54.500Z,97543.61
2022-12-22T10:20:28.432Z,97543.04
2022-12-22T10:22:59.542Z,97545.03
2022-12-22T10:28:39.848Z,97537.00
2022-12-22T10:31:22.062Z,97533.27
2022-12-22T10:33:54.435Z,97531.09
2022-12-22T10:36:32.418Z,97525.27
2022-12-22T10:39:04.616Z,97515.98
2022-12-22T10:41:38.595Z,97518.85
2022-12-22T10:44:11.654Z,97526.84
2022-12-22T10:46:48.526Z,97530.11
2022-12-22T10:49:23.988Z,97524.20
2022-12-22T10:52:10.383Z,97524.31
2022-12-22T10:54:41.433Z,97519.05
2022-12-22T10:57:16.767Z,97509.29
2022-12-22T10:59:52.516Z,97510.05
2022-12-22T11:02:21.428Z,97511.00
2022-12-22T11:04:51.649Z,97515.02
2022-12-22T11:07:20.740Z,97512.81
2022-12-22T11:09:49.189Z,97505.44
2022-12-22T11:12:45.103Z,97499.99
2022-12-22T11:15:35.634Z,97496.80
2022-12-22T11:18:19.012Z,97490.44
2022-12-22T11:20:54.393Z,97479.63
2022-12-22T11:23:25.852Z,97474.34
2022-12-22T11:26:17.554Z,97477.13
2022-12-22T11:28:55.092Z,97475.41
2022-12-22T11:31:35.404Z,97477.65
2022-12-22T11:34:37.378Z,97472.81
2022-12-22T11:37:43.303Z,97474.73
2022-12-22T11:40:40.207Z,97473.91
2022-12-22T11:43:52.568Z,97466.52
2022-12-22T11:47:04.880Z,97466.23
2022-12-22T11:49:47.432Z,97467.30
2022-12-22T11:52:27.261Z,97468.52
2022-12-22T11:55:20.518Z,97462.82
2022-12-22T11:58:17.007Z,97459.70
2022-12-22T12:01:14.130Z,97464.34
2022-12-22T12:04:03.823Z,97469.17
2022-12-22T12:07:01.372Z,97468.99
2022-12-22T12:09:43.526Z,97463.98
2022-12-22T12:12:48.802Z,97465.56
2022-12-22T12:15:31.005Z,97462.13
2022-12-22T12:18:18.183Z,97458.86
2022-12-22T12:21:22.347Z,97454.04
2022-12-22T12:24:07.289Z,97453.17
2022-12-22T12:26:54.559Z,97443.48
2022-12-22T12:29:28.155Z,97435.01
2022-12-22T12:32:07.605Z,97430.00
2022-12-22T12:34:42.906Z,97428.63
2022-12-22T12:37:21.395Z,97434.67
2022-12-22T12:40:14.976Z,97437.98
2022-12-22T12:42:45.870Z,97438.53
2022-12-22T12:45:34.818Z,97435.77
2022-12-22T12:48:21.982Z,97439.55
2022-12-22T12:50:57.441Z,97447.14
2022-12-22T12:53:30.183Z,97456.16
2022-12-22T12:55:59.873Z,97457.88
2022-12-22T12:58:40.201Z,97462.89
2022-12-22T13:01:27.158Z,97466.00
2022-12-22T13:04:05.173Z,97472.76
2022-12-22T13:06:49.234Z,97468.10
2022-12-22T13:12:41.520Z,97461.17
2022-12-22T13:15:33.724Z,97470.31
2022-12-22T13:18:25.568Z,97473.05
2022-12-22T13:21:18.666Z,97473.37
2022-12-22T13:24:23.462Z,97475.26
2022-12-22T13:26:47.322Z,97476.61
2022-12-22T13:29:19.477Z,97469.17
2022-12-22T13:31:58.138Z,97471.95
2022-12-22T13:35:04.837Z,97470.19
2022-12-22T13:37:42.170Z,97476.20
2022-12-22T13:40:31.535Z,97477.02
2022-12-22T13:43:15.633Z,97479.61
2022-12-22T13:45:48.545Z,97482.21
2022-12-22T13:48:21.056Z,97483.60
2022-12-22T13:51:09.065Z,97482.41
2022-12-22T13:56:57.205Z,97473.83
2022-12-22T13:59:33.181Z,97474.35
2022-12-22T14:02:09.031Z,97472.98
2022-12-22T14:04:40.742Z,97466.44
2022-12-22T14:07:17.716Z,97459.17
2022-12-22T14:09:48.698Z,97461.75
2022-12-22T14:12:21.242Z,97461.76
2022-12-22T14:14:52.003Z,97463.33
2022-12-22T14:17:28.939Z,97468.17
2022-12-22T14:20:01.733Z,97470.24
2022-12-22T14:22:43.442Z,97473.17
2022-12-22T14:25:38.606Z,97472.66
2022-12-22T14:28:17.701Z,97478.19
2022-12-22T14:30:50.831Z,97486.65
2022-12-22T14:33:28.281Z,97488.18
2022-12-22T14:36:27.226Z,97486.27
2022-12-22T14:39:02.369Z,97488.35
2022-12-22T14:41:54.949Z,97490.07
2022-12-22T14:44:24.028Z,97493.88
2022-12-22T14:47:17.846Z,97492.67
2022-12-22T14:50:16.952Z,97496.98
2022-12-22T14:52:51.251Z,97500.78
2022-12-22T14:55:27.990Z,97495.59
2022-12-22T14:58:15.443Z,97496.31
2022-12-22T15:00:47.093Z,97496.50
2022-12-22T15:03:34.808Z,97495.14
2022-12-22T15:06:26.911Z,97501.53
2022-12-22T15:09:12.143Z,97505.85
2022-12-22T15:11:42.385Z,97510.68
2022-12-22T15:14:21.608Z,97508.45
2022-12-22T15:16:50.924Z,97510.85
2022-12-22T15:19:22.724Z,97513.77
2022-12-22T15:21:51.925Z,97517.90
2022-12-22T15:24:20.596Z,97517.35
2022-12-22T15:26:49.164Z,97525.64
2022-12-22T15:29:18.096Z,97525.10
2022-12-22T15:31:46.715Z,97525.08
2022-12-22T15:34:26.304Z,97525.06
2022-12-22T15:36:55.291Z,97523.84
2022-12-22T15:39:24.872Z,97521.92
2022-12-22T15:41:53.381Z,97520.73
2022-12-22T15:44:22.580Z,97517.43
2022-12-22T15:46:56.506Z,97520.55
2022-12-22T15:49:28.472Z,97516.58
2022-12-22T15:52:01.541Z,97517.61
2022-12-22T15:54:33.413Z,97524.88
2022-12-22T15:57:03.000Z,97523.86
2022-12-22T15:59:31.799Z,97523.36
2022-12-22T16:02:02.467Z,97521.29
2022-12-22T16:04:31.267Z,97522.67
2022-12-22T16:06:59.912Z,97527.70
2022-12-22T16:09:38.365Z,97529.09
2022-12-22T16:12:16.481Z,97528.56
2022-12-22T16:14:51.039Z,97527.17
2022-12-22T16:17:23.856Z,97526.99
2022-12-22T16:19:52.247Z,97527.16
2022-12-22T16:22:28.234Z,97528.38
2022-12-22T16:24:56.996Z,97536.32
2022-12-22T16:27:25.558Z,97539.95
2022-12-22T16:29:54.761Z,97541.67
2022-12-22T16:32:32.364Z,97543.77
2022-12-22T16:35:09.658Z,97540.36
2022-12-22T16:37:38.541Z,97542.96
2022-12-22T16:40:08.122Z,97541.59
2022-12-22T16:45:28.884Z,97534.17
2022-12-22T16:48:05.145Z,97537.30
2022-12-22T16:50:34.326Z,97543.70
2022-12-22T16:53:05.355Z,97546.59
2022-12-22T16:55:36.003Z,97549.33
2022-12-22T16:58:12.957Z,97552.07
2022-12-22T17:00:44.983Z,97555.36
2022-12-22T17:03:28.883Z,97554.15
2022-12-22T17:06:03.673Z,97549.98
2022-12-22T17:08:42.276Z,97549.10
2022-12-22T17:11:20.336Z,97544.40
2022-12-22T17:13:50.775Z,97537.99
2022-12-22T17:16:22.261Z,97534.02
2022-12-22T17:18:50.767Z,97528.65
2022-12-22T17:21:19.941Z,97526.56
2022-12-22T17:23:54.977Z,97528.10
2022-12-22T17:26:25.792Z,97526.01
2022-12-22T17:28:54.074Z,97520.30
2022-12-22T17:31:23.244Z,97516.34
2022-12-22T17:33:51.797Z,97515.65
2022-12-22T17:36:32.214Z,97521.36
2022-12-22T17:39:01.638Z,97522.75
2022-12-22T17:41:30.710Z,97527.11
2022-12-22T17:44:00.493Z,97527.13
2022-12-22T17:46:29.325Z,97526.14
2022-12-22T17:48:57.822Z,97525.14
2022-12-22T17:51:29.291Z,97522.23
2022-12-22T17:53:59.200Z,97520.69
2022-12-22T17:56:29.718Z,97519.64
2022-12-22T17:58:58.184Z,97518.77
2022-12-22T18:01:32.561Z,97515.83
2022-12-22T18:04:01.244Z,97517.70
2022-12-22T18:06:34.149Z,97516.99
2022-12-22T18:09:04.161Z,97512.99
2022-12-22T18:11:32.736Z,97511.58
2022-12-22T18:14:01.454Z,97513.97
2022-12-22T18:16:30.160Z,97515.50
2022-12-22T18:18:59.260Z,97510.61
2022-12-22T18:21:28.856Z,97507.11
2022-12-22T18:23:57.605Z,97508.29
2022-12-22T18:26:29.000Z,97505.68
2022-12-22T18:28:58.003Z,97500.49
2022-12-22T18:31:28.781Z,97497.02
2022-12-22T18:33:57.195Z,97497.68
2022-12-22T18:36:31.904Z,97489.23
2022-12-22T18:39:01.775Z,97486.64
2022-12-22T18:41:35.016Z,97487.17
2022-12-22T18:44:03.920Z,97484.06
2022-12-22T18:46:33.238Z,97485.95
2022-12-22T18:49:05.634Z,97486.27
2022-12-22T18:51:34.647Z,97486.11
2022-12-22T18:54:03.450Z,97489.02
2022-12-22T18:56:32.166Z,97489.86
2022-12-22T18:59:00.535Z,97487.61
2022-12-22T19:01:29.348Z,97487.80
2022-12-22T19:03:59.335Z,97491.27
2022-12-22T19:06:27.799Z,97491.45
2022-12-22T19:08:56.247Z,97490.73
2022-12-22T19:11:33.880Z,97494.01
2022-12-22T19:14:02.310Z,97492.23
2022-12-22T19:16:30.803Z,97493.95
2022-12-22T19:19:01.785Z,97496.00
2022-12-22T19:21:30.162Z,97497.35
2022-12-22T19:23:58.371Z,97503.16
2022-12-22T19:26:27.227Z,97502.77
2022-12-22T19:29:01.289Z,97503.30
2022-12-22T19:31:33.181Z,97506.60
2022-12-22T19:34:05.771Z,97506.76
2022-12-22T19:36:34.597Z,97503.15
2022-12-22T19:39:05.200Z,97504.20
2022-12-22T19:41:51.698Z,97500.23
2022-12-22T19:44:29.220Z,97499.93
2022-12-22T19:46:59.531Z,97499.08
2022-12-22T19:49:29.383Z,97497.02
2022-12-22T19:51:58.196Z,97492.36
2022-12-22T19:54:28.220Z,97486.85
2022-12-22T19:56:56.628Z,97484.93
2022-12-22T19:59:38.701Z,97484.02
2022-12-22T20:02:32.174Z,97481.38
2022-12-22T20:05:01.281Z,97478.91
2022-12-22T20:07:33.116Z,97473.68
2022-12-22T20:10:01.611Z,97477.61
2022-12-22T20:12:33.746Z,97482.20
2022-12-22T20:15:13.518Z,97481.61
2022-12-22T20:17:42.325Z,97481.23
2022-12-22T20:20:20.516Z,97478.46
2022-12-22T20:22:55.575Z,97480.35
2022-12-22T20:25:28.263Z,97472.08
2022-12-22T20:27:56.869Z,97471.06
2022-12-22T20:30:28.964Z,97471.94
2022-12-22T20:32:57.389Z,97472.29
2022-12-22T20:35:26.193Z,97471.12
2022-12-22T20:37:54.461Z,97469.59
2022-12-22T20:40:26.278Z,97469.10
2022-12-22T20:42:54.983Z,97470.02
2022-12-22T20:45:26.988Z,97465.77
2022-12-22T20:47:55.857Z,97466.33
2022-12-22T20:50:27.090Z,97466.17
2022-12-22T20:52:57.506Z,97468.60
2022-12-22T20:55:27.815Z,97465.30
2022-12-22T20:57:56.042Z,97463.90
2022-12-22T21:00:27.462Z,97463.56
2022-12-22T21:02:56.201Z,97462.71
2022-12-22T21:05:24.729Z,97461.17
2022-12-22T21:07:52.795Z,97463.42
2022-12-22T21:10:24.014Z,97465.99
2022-12-22T21:12:52.721Z,97461.69
2022-12-22T21:15:28.364Z,97462.20
2022-12-22T21:17:58.750Z,97463.27
2022-12-22T21:20:29.373Z,97461.58
2022-12-22T21:22:57.535Z,97456.42
2022-12-22T21:25:26.532Z,97450.42
2022-12-22T21:27:54.723Z,97448.05
2022-12-22T21:30:26.097Z,97444.62
2022-12-22T21:32:54.963Z,97447.91
2022-12-22T21:35:34.453Z,97448.27
2022-12-22T21:38:03.135Z,97444.67
2022-12-22T21:40:32.756Z,97443.42
2022-12-22T21:43:01.001Z,97445.14
2022-12-22T21:45:31.967Z,97442.00
2022-12-22T21:48:01.095Z,97437.84
2022-12-22T21:50:34.787Z,97438.16
2022-12-22T21:53:03.125Z,97440.53
2022-12-22T21:55:34.636Z,97442.91
2022-12-22T21:58:04.835Z,97445.29
2022-12-22T22:00:34.902Z,97443.04
2022-12-22T22:03:03.977Z,97443.05
2022-12-22T22:05:35.326Z,97441.70
2022-12-22T22:08:06.591Z,97442.91
2022-12-22T22:10:40.537Z,97440.70
2022-12-22T22:13:11.880Z,97439.54
2022-12-22T22:15:40.265Z,97432.34
2022-12-22T22:18:16.751Z,97430.30
2022-12-22T22:20:45.609Z,97427.89
2022-12-22T22:23:15.075Z,97426.66
2022-12-22T22:25:43.341Z,97420.80
2022-12-22T22:28:11.676Z,97418.23
2022-12-22T22:30:42.196Z,97413.74
2022-12-22T22:33:10.735Z,97407.88
2022-12-22T22:35:40.775Z,97404.59
2022-12-22T22:38:17.649Z,97399.26
2022-12-22T22:40:47.469Z,97398.72
2022-12-22T22:43:15.760Z,97399.39
2022-12-22T22:45:44.008Z,97395.93
2022-12-22T22:48:23.176Z,97394.20
2022-12-22T22:50:51.928Z,97395.40
2022-12-22T22:53:20.171Z,97396.61
2022-12-22T22:55:48.309Z,97394.88
2022-12-22T22:58:16.338Z,97396.06
2022-12-22T23:00:44.351Z,97394.16
2022-12-22T23:03:12.379Z,97391.75
2022-12-22T23:05:40.428Z,97389.34
2022-12-22T23:08:08.538Z,97387.64
2022-12-22T23:10:41.572Z,97393.18
2022-12-22T23:13:10.110Z,97389.23
2022-12-22T23:15:38.583Z,97388.55
2022-12-22T23:18:06.871Z,97386.67
2022-12-22T23:20:35.388Z,97389.11
2022-12-22T23:23:03.651Z,97391.34
2022-12-22T23:25:32.145Z,97395.71
2022-12-22T23:28:00.130Z,97392.63
2022-12-22T23:30:28.210Z,97395.19
2022-12-22T23:32:56.205Z,97394.49
2022-12-22T23:35:24.246Z,97393.98
2022-12-22T23:37:52.407Z,97393.98
2022-12-22T23:43:11.723Z,97400.73
2022-12-22T23:45:40.725Z,97402.45
2022-12-22T23:48:09.585Z,97400.91
2022-12-22T23:50:37.689Z,97407.47
2022-12-22T23:53:06.008Z,97410.91
2022-12-22T23:55:34.378Z,97412.13
2022-12-22T23:58:02.491Z,97412.98
