createdAt,value
2022-12-11T00:01:13.038Z,37.70
2022-12-11T00:03:42.791Z,37.20
2022-12-11T00:06:16.734Z,36.30
2022-12-11T00:08:44.778Z,35.00
2022-12-11T00:11:15.722Z,36.10
2022-12-11T00:13:44.398Z,37.10
2022-12-11T00:16:13.054Z,34.70
2022-12-11T00:18:41.440Z,34.10
2022-12-11T00:21:14.383Z,31.90
2022-12-11T00:23:42.786Z,31.80
2022-12-11T00:26:15.466Z,30.30
2022-12-11T00:28:45.450Z,32.00
2022-12-11T00:31:17.059Z,32.40
2022-12-11T00:33:49.076Z,31.70
2022-12-11T00:36:25.400Z,34.60
2022-12-11T00:38:54.351Z,33.30
2022-12-11T00:41:22.663Z,33.60
2022-12-11T00:43:51.368Z,34.90
2022-12-11T00:46:19.601Z,34.10
2022-12-11T00:48:49.817Z,33.40
2022-12-11T00:51:18.064Z,32.40
2022-12-11T00:53:45.908Z,34.20
2022-12-11T00:56:18.204Z,32.70
2022-12-11T00:58:48.253Z,31.30
2022-12-11T01:01:21.853Z,33.50
2022-12-11T01:03:50.820Z,33.10
2022-12-11T01:06:26.048Z,34.30
2022-12-11T01:09:22.153Z,32.30
2022-12-11T01:11:50.040Z,33.60
2022-12-11T01:14:17.776Z,34.00
2022-12-11T01:16:45.535Z,35.20
2022-12-11T01:19:13.261Z,36.40
2022-12-11T01:21:41.202Z,35.20
2022-12-11T01:24:08.997Z,33.70
2022-12-11T01:26:36.878Z,31.90
2022-12-11T01:29:04.541Z,32.00
2022-12-11T01:31:32.254Z,31.70
2022-12-11T01:33:59.974Z,32.50
2022-12-11T01:36:27.726Z,32.30
2022-12-11T01:38:56.141Z,33.80
2022-12-11T01:41:23.868Z,33.40
2022-12-11T01:44:13.676Z,30.90
2022-12-11T01:46:43.019Z,33.60
2022-12-11T01:49:15.177Z,30.80
2022-12-11T01:51:55.433Z,30.90
2022-12-11T01:54:25.568Z,32.20
2022-12-11T01:57:00.136Z,33.20
2022-12-11T01:59:34.145Z,32.10
2022-12-11T02:02:12.284Z,31.80
2022-12-11T02:04:42.280Z,32.10
2022-12-11T02:07:10.543Z,32.20
2022-12-11T02:09:42.476Z,33.40
2022-12-11T02:12:39.222Z,31.80
2022-12-11T02:15:25.140Z,31.10
2022-12-11T02:18:02.134Z,30.90
2022-12-11T02:21:15.609Z,31.40
2022-12-11T02:24:04.267Z,29.90
2022-12-11T02:26:57.545Z,31.30
2022-12-11T02:29:38.908Z,30.40
2022-12-11T02:32:20.980Z,30.00
2022-12-11T02:35:11.405Z,29.20
2022-12-11T02:37:45.085Z,30.40
2022-12-11T02:40:17.866Z,29.30
2022-12-11T02:42:48.932Z,30.10
2022-12-11T02:45:19.945Z,30.20
2022-12-11T02:47:49.583Z,29.00
2022-12-11T02:50:21.986Z,29.90
2022-12-11T02:52:55.747Z,29.40
2022-12-11T02:55:27.548Z,27.60
2022-12-11T02:58:04.201Z,25.70
2022-12-11T03:00:32.252Z,27.80
2022-12-11T03:03:00.048Z,27.20
2022-12-11T03:05:27.997Z,24.50
2022-12-11T03:07:56.310Z,25.10
2022-12-11T03:10:25.133Z,22.30
2022-12-11T03:12:56.985Z,19.30
2022-12-11T03:15:59.227Z,21.10
2022-12-11T03:19:06.605Z,20.90
2022-12-11T03:21:42.666Z,21.70
2022-12-11T03:24:44.202Z,20.90
2022-12-11T03:27:26.728Z,21.70
2022-12-11T03:30:01.567Z,20.60
2022-12-11T03:32:38.306Z,21.10
2022-12-11T03:35:16.182Z,20.90
2022-12-11T03:37:47.880Z,20.10
2022-12-11T03:40:20.500Z,20.40
2022-12-11T03:42:53.646Z,20.50
2022-12-11T03:45:25.406Z,20.60
2022-12-11T03:47:56.850Z,20.90
2022-12-11T03:52:57.564Z,21.50
2022-12-11T03:55:28.115Z,20.40
2022-12-11T03:57:55.935Z,21.20
2022-12-11T04:00:23.839Z,21.70
2022-12-11T04:03:13.544Z,23.10
2022-12-11T04:05:46.383Z,21.80
2022-12-11T04:08:15.468Z,21.00
2022-12-11T04:10:44.037Z,22.80
2022-12-11T04:13:12.150Z,23.20
2022-12-11T04:15:40.865Z,21.30
2022-12-11T04:18:28.009Z,23.20
2022-12-11T04:21:15.176Z,18.60
2022-12-11T04:24:01.774Z,18.70
2022-12-11T04:26:29.440Z,19.20
2022-12-11T04:28:57.160Z,17.30
2022-12-11T04:31:24.895Z,16.60
2022-12-11T04:33:53.201Z,15.50
2022-12-11T04:36:21.289Z,15.70
2022-12-11T04:38:49.013Z,14.70
2022-12-11T04:41:17.980Z,15.10
2022-12-11T04:43:45.743Z,15.60
2022-12-11T04:46:21.371Z,16.10
2022-12-11T04:48:55.397Z,15.30
2022-12-11T04:51:25.960Z,16.20
2022-12-11T04:53:54.479Z,17.90
2022-12-11T04:56:22.387Z,16.10
2022-12-11T04:58:50.222Z,15.00
2022-12-11T05:01:22.709Z,15.70
2022-12-11T05:03:50.933Z,15.60
2022-12-11T05:06:18.652Z,14.60
2022-12-11T05:08:46.473Z,14.60
2022-12-11T05:11:15.810Z,14.20
2022-12-11T05:13:45.428Z,14.60
2022-12-11T05:16:16.515Z,15.90
2022-12-11T05:18:44.843Z,14.40
2022-12-11T05:21:15.778Z,17.10
2022-12-11T05:23:44.036Z,16.90
2022-12-11T05:26:17.721Z,16.90
2022-12-11T05:28:46.997Z,17.00
2022-12-11T05:31:19.049Z,17.70
2022-12-11T05:33:50.180Z,16.40
2022-12-11T05:36:29.737Z,17.90
2022-12-11T05:39:00.621Z,18.00
2022-12-11T05:41:32.573Z,19.00
2022-12-11T05:44:00.458Z,17.20
2022-12-11T05:46:31.231Z,17.90
2022-12-11T05:49:02.262Z,18.70
2022-12-11T05:51:31.157Z,18.80
2022-12-11T05:53:58.928Z,17.50
2022-12-11T05:56:33.941Z,17.80
2022-12-11T05:59:04.172Z,17.70
2022-12-11T06:01:42.788Z,17.70
2022-12-11T06:04:12.457Z,17.70
2022-12-11T06:06:40.905Z,17.00
2022-12-11T06:09:08.687Z,16.80
2022-12-11T06:11:36.495Z,16.70
2022-12-11T06:14:04.710Z,16.00
2022-12-11T06:16:32.585Z,15.90
2022-12-11T06:19:00.576Z,16.50
2022-12-11T06:21:33.181Z,16.10
2022-12-11T06:24:03.749Z,15.40
2022-12-11T06:26:32.312Z,16.40
2022-12-11T06:29:00.290Z,14.60
2022-12-11T06:31:28.250Z,14.70
2022-12-11T06:33:56.300Z,15.70
2022-12-11T06:36:25.188Z,15.30
2022-12-11T06:38:55.396Z,15.50
2022-12-11T06:41:23.289Z,14.70
2022-12-11T06:43:51.120Z,14.30
2022-12-11T06:46:20.841Z,15.70
2022-12-11T06:48:49.870Z,15.90
2022-12-11T06:51:21.934Z,17.40
2022-12-11T06:53:55.192Z,16.50
2022-12-11T06:56:24.622Z,16.20
2022-12-11T06:58:53.104Z,15.70
2022-12-11T07:01:25.670Z,15.40
2022-12-11T07:03:56.435Z,15.60
2022-12-11T07:06:27.468Z,15.40
2022-12-11T07:08:56.640Z,16.30
2022-12-11T07:11:24.383Z,16.40
2022-12-11T07:13:52.194Z,17.50
2022-12-11T07:16:20.276Z,17.20
2022-12-11T07:18:51.373Z,16.00
2022-12-11T07:21:21.242Z,17.50
2022-12-11T07:23:50.323Z,17.70
2022-12-11T07:26:22.208Z,18.00
2022-12-11T07:28:50.250Z,15.80
2022-12-11T07:31:23.023Z,14.20
2022-12-11T07:34:02.005Z,15.60
2022-12-11T07:36:31.123Z,14.30
2022-12-11T07:39:00.781Z,12.40
2022-12-11T07:41:28.868Z,12.70
2022-12-11T07:43:56.565Z,12.90
2022-12-11T07:46:29.032Z,11.90
2022-12-11T07:48:56.919Z,12.40
2022-12-11T07:51:28.799Z,12.30
2022-12-11T07:54:00.699Z,12.90
2022-12-11T07:56:30.341Z,12.70
2022-12-11T07:59:02.207Z,11.40
2022-12-11T08:01:35.664Z,12.90
2022-12-11T08:04:07.455Z,12.00
2022-12-11T08:06:38.768Z,12.40
2022-12-11T08:09:09.831Z,12.30
2022-12-11T08:11:38.339Z,12.00
2022-12-11T08:14:07.897Z,12.70
2022-12-11T08:16:36.532Z,13.40
2022-12-11T08:19:04.648Z,12.60
2022-12-11T08:21:32.350Z,11.70
2022-12-11T08:24:00.169Z,13.20
2022-12-11T08:26:31.837Z,11.90
2022-12-11T08:29:02.026Z,12.60
2022-12-11T08:31:30.513Z,12.30
2022-12-11T08:33:58.492Z,12.00
2022-12-11T08:36:26.442Z,12.50
2022-12-11T08:38:56.316Z,11.90
2022-12-11T08:41:28.729Z,12.90
2022-12-11T08:43:58.634Z,12.80
2022-12-11T08:46:30.667Z,12.00
2022-12-11T08:48:59.603Z,12.00
2022-12-11T08:51:30.262Z,13.10
2022-12-11T08:54:01.077Z,12.00
2022-12-11T08:56:30.277Z,13.10
2022-12-11T08:59:01.120Z,12.30
2022-12-11T09:01:29.771Z,13.70
2022-12-11T09:03:58.116Z,13.10
2022-12-11T09:06:30.178Z,13.80
2022-12-11T09:09:01.489Z,13.80
2022-12-11T09:11:33.038Z,13.50
2022-12-11T09:14:07.129Z,13.40
2022-12-11T09:16:40.440Z,12.40
2022-12-11T09:19:14.306Z,12.70
2022-12-11T09:21:43.864Z,12.80
2022-12-11T09:24:13.558Z,12.60
2022-12-11T09:26:41.508Z,12.20
2022-12-11T09:29:10.778Z,13.50
2022-12-11T09:31:38.511Z,13.40
2022-12-11T09:34:09.210Z,15.20
2022-12-11T09:36:40.247Z,12.60
2022-12-11T09:39:10.831Z,13.20
2022-12-11T09:42:11.196Z,12.80
2022-12-11T09:44:52.276Z,14.40
2022-12-11T09:47:38.437Z,14.90
2022-12-11T09:50:09.124Z,14.60
2022-12-11T09:53:17.817Z,15.20
2022-12-11T09:56:15.824Z,14.40
2022-12-11T09:59:03.143Z,16.40
2022-12-11T10:01:49.339Z,13.70
2022-12-11T10:04:32.077Z,14.20
2022-12-11T10:07:15.446Z,14.20
2022-12-11T10:10:01.433Z,15.80
2022-12-11T10:13:02.853Z,15.70
2022-12-11T10:15:47.625Z,14.70
2022-12-11T10:18:23.083Z,15.90
2022-12-11T10:20:53.853Z,16.30
2022-12-11T10:23:38.408Z,16.00
2022-12-11T10:26:16.792Z,15.90
2022-12-11T10:28:45.020Z,16.60
2022-12-11T10:31:56.048Z,15.90
2022-12-11T10:34:40.032Z,15.70
2022-12-11T10:37:07.911Z,15.30
2022-12-11T10:39:35.630Z,15.70
2022-12-11T10:42:18.382Z,15.60
2022-12-11T10:45:16.385Z,16.10
2022-12-11T10:47:44.165Z,15.80
2022-12-11T10:50:26.345Z,15.80
2022-12-11T10:52:54.228Z,14.80
2022-12-11T10:55:27.216Z,15.70
2022-12-11T10:58:00.960Z,17.60
2022-12-11T11:00:35.108Z,16.70
2022-12-11T11:03:05.918Z,16.70
2022-12-11T11:05:36.946Z,14.70
2022-12-11T11:08:24.290Z,14.90
2022-12-11T11:10:59.928Z,15.60
2022-12-11T11:13:32.486Z,15.90
2022-12-11T11:16:12.425Z,15.70
2022-12-11T11:18:41.962Z,14.20
2022-12-11T11:21:24.047Z,14.10
2022-12-11T11:23:54.211Z,15.80
2022-12-11T11:26:23.128Z,15.20
2022-12-11T11:28:57.317Z,15.00
2022-12-11T11:31:35.078Z,15.20
2022-12-11T11:34:10.757Z,16.60
2022-12-11T11:36:38.629Z,17.60
2022-12-11T11:39:32.691Z,17.10
2022-12-11T11:42:20.962Z,16.30
2022-12-11T11:45:20.609Z,16.00
2022-12-11T11:48:11.048Z,15.70
2022-12-11T11:50:45.649Z,14.70
2022-12-11T11:53:31.158Z,15.60
2022-12-11T11:56:37.632Z,17.00
2022-12-11T11:59:27.019Z,15.70
2022-12-11T12:01:57.904Z,15.00
2022-12-11T12:04:34.225Z,15.40
2022-12-11T12:07:19.832Z,15.80
2022-12-11T12:10:13.299Z,17.30
2022-12-11T12:12:52.276Z,15.90
2022-12-11T12:16:01.527Z,16.10
2022-12-11T12:19:03.654Z,14.80
2022-12-11T12:21:37.519Z,14.50
2022-12-11T12:24:15.591Z,16.30
2022-12-11T12:27:00.274Z,15.10
2022-12-11T12:29:56.668Z,15.80
2022-12-11T12:32:36.502Z,16.50
2022-12-11T12:35:50.471Z,16.80
2022-12-11T12:38:43.695Z,16.00
2022-12-11T12:42:05.619Z,16.50
2022-12-11T12:45:12.486Z,17.60
2022-12-11T12:47:46.673Z,16.20
2022-12-11T12:50:21.838Z,16.60
2022-12-11T12:52:53.041Z,16.70
2022-12-11T12:55:31.727Z,17.80
2022-12-11T12:58:05.297Z,16.00
2022-12-11T13:00:41.146Z,16.50
2022-12-11T13:03:23.052Z,16.90
2022-12-11T13:06:04.872Z,15.60
2022-12-11T13:08:52.608Z,16.00
2022-12-11T13:11:32.860Z,16.30
2022-12-11T13:14:22.088Z,15.90
2022-12-11T13:16:53.363Z,16.70
2022-12-11T13:19:24.093Z,16.40
2022-12-11T13:22:24.177Z,16.20
2022-12-11T13:24:51.834Z,17.00
2022-12-11T13:27:26.228Z,15.00
2022-12-11T13:30:24.412Z,15.20
2022-12-11T13:33:15.656Z,15.30
2022-12-11T13:35:43.818Z,15.80
2022-12-11T13:38:20.111Z,14.40
2022-12-11T13:40:55.654Z,15.30
2022-12-11T13:43:30.920Z,17.10
2022-12-11T13:46:12.966Z,16.40
2022-12-11T13:48:57.117Z,15.30
2022-12-11T13:51:27.007Z,15.80
2022-12-11T13:54:17.863Z,16.40
2022-12-11T13:56:59.201Z,16.10
2022-12-11T13:59:37.805Z,18.10
2022-12-11T14:02:21.225Z,19.00
2022-12-11T14:04:54.867Z,18.40
2022-12-11T14:07:47.950Z,16.60
2022-12-11T14:10:27.630Z,18.50
2022-12-11T14:13:07.456Z,17.60
2022-12-11T14:15:36.863Z,16.30
2022-12-11T14:18:05.574Z,17.10
2022-12-11T14:20:34.541Z,18.30
2022-12-11T14:23:18.849Z,16.10
2022-12-11T14:25:55.389Z,17.60
2022-12-11T14:28:27.731Z,18.20
2022-12-11T14:30:59.726Z,17.50
2022-12-11T14:33:34.004Z,18.10
2022-12-11T14:36:03.450Z,17.70
2022-12-11T14:38:44.472Z,17.80
2022-12-11T14:42:07.455Z,18.90
2022-12-11T14:45:20.660Z,16.70
2022-12-11T14:47:50.676Z,18.00
2022-12-11T14:50:39.431Z,19.10
2022-12-11T14:53:41.777Z,17.20
2022-12-11T14:56:23.223Z,18.60
2022-12-11T14:59:25.474Z,18.50
2022-12-11T15:02:32.602Z,17.70
2022-12-11T15:05:19.406Z,19.50
2022-12-11T15:08:13.480Z,18.80
2022-12-11T15:10:55.442Z,19.40
2022-12-11T15:13:24.356Z,18.80
2022-12-11T15:15:55.681Z,20.50
2022-12-11T15:18:32.689Z,21.40
2022-12-11T15:21:07.069Z,21.00
2022-12-11T15:23:54.635Z,19.30
2022-12-11T15:26:44.718Z,25.00
2022-12-11T15:29:36.194Z,21.50
2022-12-11T15:32:21.709Z,24.00
2022-12-11T15:34:59.787Z,19.20
2022-12-11T15:37:33.138Z,18.20
2022-12-11T15:40:04.707Z,18.30
2022-12-11T15:45:16.149Z,17.40
2022-12-11T15:47:44.544Z,19.80
2022-12-11T15:50:21.828Z,19.30
2022-12-11T15:52:51.957Z,18.00
2022-12-11T15:55:22.398Z,18.00
2022-12-11T15:57:58.051Z,19.70
2022-12-11T16:00:28.057Z,18.00
2022-12-11T16:02:57.395Z,18.30
2022-12-11T16:05:26.917Z,18.60
2022-12-11T16:07:59.173Z,18.50
2022-12-11T16:10:27.418Z,18.20
2022-12-11T16:12:59.336Z,19.60
2022-12-11T16:15:27.189Z,19.00
2022-12-11T16:18:08.388Z,19.00
2022-12-11T16:20:38.225Z,19.20
2022-12-11T16:23:06.002Z,19.20
2022-12-11T16:25:34.406Z,18.70
2022-12-11T16:28:02.189Z,19.90
2022-12-11T16:30:30.194Z,21.60
2022-12-11T16:32:57.925Z,22.10
2022-12-11T16:35:25.638Z,21.60
2022-12-11T16:37:54.199Z,24.80
2022-12-11T16:40:22.744Z,22.50
2022-12-11T16:42:50.918Z,21.70
2022-12-11T16:45:23.648Z,18.80
2022-12-11T16:47:52.614Z,19.00
2022-12-11T16:50:22.371Z,17.10
2022-12-11T16:52:50.184Z,19.00
2022-12-11T16:55:22.024Z,21.10
2022-12-11T16:57:49.735Z,20.20
2022-12-11T17:00:17.772Z,20.20
2022-12-11T17:02:45.517Z,20.00
2022-12-11T17:05:13.859Z,21.50
2022-12-11T17:07:41.709Z,18.10
2022-12-11T17:10:10.690Z,19.90
2022-12-11T17:12:38.959Z,16.90
2022-12-11T17:15:07.658Z,20.70
2022-12-11T17:17:35.467Z,18.10
2022-12-11T17:20:03.963Z,17.70
2022-12-11T17:22:31.674Z,18.80
2022-12-11T17:24:59.396Z,18.00
2022-12-11T17:27:27.493Z,17.00
2022-12-11T17:29:55.193Z,15.40
2022-12-11T17:32:22.897Z,16.20
2022-12-11T17:34:50.727Z,16.70
2022-12-11T17:37:18.618Z,18.00
2022-12-11T17:39:47.507Z,18.70
2022-12-11T17:42:15.302Z,16.70
2022-12-11T17:44:45.364Z,16.00
2022-12-11T17:47:13.308Z,17.70
2022-12-11T17:49:41.163Z,16.10
2022-12-11T17:52:09.055Z,16.80
2022-12-11T17:54:36.797Z,17.40
2022-12-11T17:57:06.449Z,17.00
2022-12-11T17:59:34.216Z,17.10
2022-12-11T18:02:02.069Z,18.10
2022-12-11T18:04:30.093Z,17.20
2022-12-11T18:06:58.027Z,17.20
2022-12-11T18:09:25.844Z,16.00
2022-12-11T18:11:53.864Z,15.60
2022-12-11T18:14:21.695Z,15.30
2022-12-11T18:16:49.660Z,15.90
2022-12-11T18:19:17.600Z,15.40
2022-12-11T18:21:45.771Z,14.80
2022-12-11T18:24:13.476Z,16.20
2022-12-11T18:26:44.204Z,16.20
2022-12-11T18:29:12.429Z,17.30
2022-12-11T18:31:42.828Z,15.90
2022-12-11T18:34:11.064Z,17.80
2022-12-11T18:36:40.681Z,16.50
2022-12-11T18:39:09.157Z,17.80
2022-12-11T18:41:36.931Z,16.90
2022-12-11T18:44:09.500Z,16.60
2022-12-11T18:46:39.507Z,18.30
2022-12-11T18:49:07.584Z,19.00
2022-12-11T18:51:35.930Z,20.40
2022-12-11T18:54:03.892Z,24.40
2022-12-11T18:56:31.702Z,17.70
2022-12-11T18:58:59.384Z,19.70
2022-12-11T19:01:30.126Z,17.60
2022-12-11T19:04:04.544Z,18.50
2022-12-11T19:06:35.679Z,18.40
2022-12-11T19:09:06.599Z,18.70
2022-12-11T19:11:38.925Z,16.30
2022-12-11T19:14:08.038Z,16.90
2022-12-11T19:16:40.749Z,16.40
2022-12-11T19:19:19.504Z,18.30
2022-12-11T19:21:49.613Z,18.10
2022-12-11T19:24:23.251Z,17.80
2022-12-11T19:26:51.732Z,18.90
2022-12-11T19:29:26.972Z,21.90
2022-12-11T19:31:55.997Z,16.40
2022-12-11T19:34:24.807Z,32.50
2022-12-11T19:36:53.623Z,21.10
2022-12-11T19:39:21.452Z,15.90
2022-12-11T19:41:49.679Z,16.90
2022-12-11T19:44:17.485Z,17.30
2022-12-11T19:46:45.287Z,17.10
2022-12-11T19:49:13.068Z,18.20
2022-12-11T19:51:42.570Z,18.00
2022-12-11T19:54:15.522Z,18.40
2022-12-11T19:56:44.367Z,16.70
2022-12-11T19:59:16.681Z,16.00
2022-12-11T20:01:47.913Z,17.20
2022-12-11T20:04:17.660Z,16.80
2022-12-11T20:06:47.130Z,17.20
2022-12-11T20:09:15.999Z,16.80
2022-12-11T20:11:45.466Z,19.30
2022-12-11T20:14:25.556Z,17.30
2022-12-11T20:17:11.307Z,18.00
2022-12-11T20:19:41.002Z,16.80
2022-12-11T20:22:09.468Z,17.20
2022-12-11T20:24:37.545Z,18.50
2022-12-11T20:27:05.634Z,17.70
2022-12-11T20:29:33.309Z,18.50
2022-12-11T20:32:01.135Z,19.20
2022-12-11T20:34:29.125Z,18.80
2022-12-11T20:36:57.029Z,18.40
2022-12-11T20:39:24.776Z,19.20
2022-12-11T20:41:52.529Z,18.20
2022-12-11T20:44:20.392Z,19.50
2022-12-11T20:46:48.180Z,20.70
2022-12-11T20:49:16.401Z,18.30
2022-12-11T20:51:44.143Z,19.30
2022-12-11T20:54:12.694Z,18.60
2022-12-11T20:56:40.533Z,19.80
2022-12-11T20:59:08.265Z,19.80
2022-12-11T21:01:36.222Z,17.50
2022-12-11T21:04:04.209Z,19.50
2022-12-11T21:06:36.774Z,17.30
2022-12-11T21:09:09.320Z,17.80
2022-12-11T21:11:37.311Z,22.90
2022-12-11T21:14:07.369Z,18.90
2022-12-11T21:16:36.767Z,19.00
2022-12-11T21:19:06.587Z,17.20
2022-12-11T21:21:42.615Z,17.70
2022-12-11T21:24:18.592Z,16.10
2022-12-11T21:26:48.355Z,16.60
2022-12-11T21:29:17.104Z,15.20
2022-12-11T21:31:44.968Z,16.50
2022-12-11T21:34:13.967Z,17.10
2022-12-11T21:36:46.637Z,16.30
2022-12-11T21:39:15.096Z,16.90
2022-12-11T21:41:42.888Z,21.40
2022-12-11T21:46:59.140Z,15.50
2022-12-11T21:49:27.076Z,14.90
2022-12-11T21:51:55.758Z,14.10
2022-12-11T21:54:23.489Z,15.50
2022-12-11T21:56:51.487Z,14.30
2022-12-11T21:59:19.228Z,15.30
2022-12-11T22:01:47.195Z,16.30
2022-12-11T22:04:16.091Z,15.70
2022-12-11T22:06:47.128Z,13.90
2022-12-11T22:09:17.771Z,14.80
2022-12-11T22:11:47.045Z,15.10
2022-12-11T22:14:18.068Z,13.60
2022-12-11T22:16:46.543Z,12.70
2022-12-11T22:19:14.538Z,13.80
2022-12-11T22:21:42.747Z,13.90
2022-12-11T22:24:10.635Z,13.50
2022-12-11T22:26:39.154Z,11.10
2022-12-11T22:29:07.031Z,12.30
2022-12-11T22:31:34.852Z,12.90
2022-12-11T22:34:02.625Z,13.10
2022-12-11T22:36:30.321Z,12.80
2022-12-11T22:39:00.107Z,13.20
2022-12-11T22:41:31.599Z,12.80
2022-12-11T22:44:00.094Z,14.40
2022-12-11T22:46:34.047Z,15.20
2022-12-11T22:49:01.803Z,15.10
2022-12-11T22:51:30.722Z,12.70
2022-12-11T22:54:00.001Z,13.00
2022-12-11T22:56:27.893Z,14.60
2022-12-11T22:58:57.355Z,13.70
2022-12-11T23:01:28.221Z,14.70
2022-12-11T23:03:56.053Z,11.80
2022-12-11T23:06:25.052Z,14.30
2022-12-11T23:08:58.352Z,13.80
2022-12-11T23:11:35.016Z,14.20
2022-12-11T23:14:06.074Z,14.50
2022-12-11T23:16:34.170Z,14.20
2022-12-11T23:19:02.856Z,13.70
2022-12-11T23:21:30.865Z,14.20
2022-12-11T23:23:58.968Z,11.90
2022-12-11T23:26:28.629Z,12.20
2022-12-11T23:28:58.453Z,13.10
2022-12-11T23:31:27.719Z,10.80
2022-12-11T23:33:56.224Z,11.80
2022-12-11T23:36:26.262Z,11.70
2022-12-11T23:38:55.240Z,11.30
2022-12-11T23:41:23.871Z,11.80
2022-12-11T23:43:52.241Z,9.20
2022-12-11T23:46:23.487Z,11.40
2022-12-11T23:48:53.289Z,9.90
2022-12-11T23:51:24.996Z,11.40
2022-12-11T23:53:53.370Z,10.80
2022-12-11T23:56:27.765Z,12.00
2022-12-11T23:58:56.749Z,9.60
