createdAt,value
2023-02-22T00:00:44.599Z,8.50
2023-02-22T00:01:44.605Z,11.70
2023-02-22T00:02:44.655Z,8.80
2023-02-22T00:03:44.575Z,7.70
2023-02-22T00:04:45.263Z,8.30
2023-02-22T00:05:44.551Z,7.10
2023-02-22T00:06:44.522Z,9.10
2023-02-22T00:07:44.501Z,7.50
2023-02-22T00:08:44.487Z,7.80
2023-02-22T00:09:45.413Z,7.60
2023-02-22T00:10:44.464Z,6.10
2023-02-22T00:11:44.479Z,7.90
2023-02-22T00:12:44.486Z,9.80
2023-02-22T00:13:44.475Z,6.40
2023-02-22T00:14:44.423Z,7.10
2023-02-22T00:15:44.405Z,6.50
2023-02-22T00:16:44.452Z,9.90
2023-02-22T00:17:44.397Z,6.20
2023-02-22T00:18:44.413Z,7.00
2023-02-22T00:19:44.411Z,6.50
2023-02-22T00:20:44.378Z,8.50
2023-02-22T00:21:44.361Z,7.30
2023-02-22T00:22:44.325Z,8.20
2023-02-22T00:23:44.346Z,5.80
2023-02-22T00:24:44.340Z,6.00
2023-02-22T00:25:44.333Z,5.20
2023-02-22T00:26:44.294Z,5.20
2023-02-22T00:27:44.309Z,6.80
2023-02-22T00:28:44.278Z,11.20
2023-02-22T00:29:44.256Z,5.70
2023-02-22T00:30:44.239Z,6.50
2023-02-22T00:31:44.259Z,6.90
2023-02-22T00:32:44.267Z,6.70
2023-02-22T00:33:44.222Z,7.90
2023-02-22T00:34:44.200Z,8.40
2023-02-22T00:35:44.952Z,6.50
2023-02-22T00:36:44.181Z,6.20
2023-02-22T00:37:44.217Z,6.30
2023-02-22T00:38:44.263Z,8.40
2023-02-22T00:39:44.146Z,5.90
2023-02-22T00:40:44.171Z,7.60
2023-02-22T00:41:44.177Z,7.60
2023-02-22T00:42:44.109Z,7.20
2023-02-22T00:43:44.162Z,7.00
2023-02-22T00:44:44.136Z,6.40
2023-02-22T00:45:44.156Z,6.10
2023-02-22T00:46:45.103Z,5.90
2023-02-22T00:47:44.049Z,5.50
2023-02-22T00:48:44.087Z,6.20
2023-02-22T00:49:44.040Z,7.30
2023-02-22T00:50:44.867Z,7.40
2023-02-22T00:51:44.017Z,6.40
2023-02-22T00:52:43.989Z,4.40
2023-02-22T00:53:44.389Z,6.30
2023-02-22T00:54:44.075Z,6.10
2023-02-22T00:55:43.983Z,4.70
2023-02-22T00:56:43.944Z,7.10
2023-02-22T00:57:44.076Z,6.20
2023-02-22T00:58:44.028Z,5.60
2023-02-22T00:59:43.932Z,5.70
2023-02-22T01:00:43.953Z,6.60
2023-02-22T01:01:43.977Z,7.10
2023-02-22T01:02:43.879Z,5.30
2023-02-22T01:03:43.891Z,7.20
2023-02-22T01:04:43.906Z,9.60
2023-02-22T01:05:43.902Z,7.30
2023-02-22T01:06:43.839Z,4.40
2023-02-22T01:07:43.897Z,4.70
2023-02-22T01:08:43.850Z,5.60
2023-02-22T01:09:43.852Z,6.20
2023-02-22T01:10:43.810Z,4.30
2023-02-22T01:11:43.802Z,6.50
2023-02-22T01:12:43.788Z,4.70
2023-02-22T01:13:43.856Z,8.60
2023-02-22T01:14:43.773Z,5.20
2023-02-22T01:15:43.776Z,6.50
2023-02-22T01:16:43.767Z,6.30
2023-02-22T01:17:43.760Z,5.10
2023-02-22T01:18:43.715Z,5.00
2023-02-22T01:19:43.757Z,5.10
2023-02-22T01:20:43.787Z,5.20
2023-02-22T01:21:43.724Z,6.80
2023-02-22T01:22:43.686Z,4.70
2023-02-22T01:23:43.658Z,4.40
2023-02-22T01:24:43.667Z,4.40
2023-02-22T01:25:43.650Z,8.70
2023-02-22T01:26:43.720Z,6.00
2023-02-22T01:27:43.600Z,6.40
2023-02-22T01:28:43.610Z,6.20
2023-02-22T01:29:43.953Z,7.50
2023-02-22T01:30:43.673Z,5.20
2023-02-22T01:31:43.612Z,6.10
2023-02-22T01:32:43.560Z,5.00
2023-02-22T01:33:44.366Z,4.50
2023-02-22T01:34:43.547Z,7.90
2023-02-22T01:35:43.524Z,8.20
2023-02-22T01:36:44.368Z,7.30
2023-02-22T01:37:43.509Z,5.40
2023-02-22T01:38:43.590Z,7.30
2023-02-22T01:39:43.541Z,7.50
2023-02-22T01:40:43.475Z,9.20
2023-02-22T01:41:43.568Z,8.30
2023-02-22T01:42:43.485Z,6.00
2023-02-22T01:43:43.421Z,4.60
2023-02-22T01:44:43.495Z,7.90
2023-02-22T01:45:43.473Z,5.40
2023-02-22T01:46:43.413Z,5.30
2023-02-22T01:47:43.388Z,6.20
2023-02-22T01:48:44.336Z,3.70
2023-02-22T01:49:43.378Z,10.80
2023-02-22T01:50:43.396Z,5.50
2023-02-22T01:51:43.361Z,5.40
2023-02-22T01:52:43.871Z,5.50
2023-02-22T01:53:43.328Z,5.80
2023-02-22T01:54:43.431Z,6.20
2023-02-22T01:55:43.335Z,5.00
2023-02-22T01:56:43.294Z,5.30
2023-02-22T01:57:43.271Z,7.80
2023-02-22T01:58:43.302Z,6.70
2023-02-22T01:59:43.250Z,7.60
2023-02-22T02:00:43.275Z,10.00
2023-02-22T02:01:43.288Z,6.10
2023-02-22T02:02:43.248Z,7.60
2023-02-22T02:03:43.255Z,4.40
2023-02-22T02:04:43.342Z,4.10
2023-02-22T02:05:43.202Z,3.90
2023-02-22T02:06:43.306Z,4.20
2023-02-22T02:07:43.163Z,8.30
2023-02-22T02:08:43.212Z,4.40
2023-02-22T02:09:43.177Z,4.10
2023-02-22T02:10:43.142Z,4.20
2023-02-22T02:11:43.121Z,4.50
2023-02-22T02:12:43.115Z,5.30
2023-02-22T02:13:43.764Z,4.80
2023-02-22T02:14:43.092Z,4.40
2023-02-22T02:15:43.123Z,3.70
2023-02-22T02:16:43.899Z,3.80
2023-02-22T02:17:43.059Z,3.60
2023-02-22T02:18:43.054Z,4.20
2023-02-22T02:19:43.084Z,4.70
2023-02-22T02:20:43.044Z,4.90
2023-02-22T02:21:43.004Z,4.40
2023-02-22T02:22:43.022Z,4.50
2023-02-22T02:23:43.046Z,4.20
2023-02-22T02:24:43.095Z,4.10
2023-02-22T02:25:43.005Z,4.00
2023-02-22T02:26:42.955Z,5.30
2023-02-22T02:27:42.956Z,3.90
2023-02-22T02:28:42.950Z,3.60
2023-02-22T02:29:42.931Z,5.00
2023-02-22T02:30:42.920Z,8.00
2023-02-22T02:31:43.040Z,3.70
2023-02-22T02:32:42.946Z,3.60
2023-02-22T02:33:42.909Z,5.00
2023-02-22T02:34:42.881Z,6.80
2023-02-22T02:35:42.889Z,5.80
2023-02-22T02:36:42.864Z,4.00
2023-02-22T02:37:42.885Z,9.40
2023-02-22T02:38:42.876Z,3.30
2023-02-22T02:39:42.812Z,2.80
2023-02-22T02:40:42.860Z,4.10
2023-02-22T02:41:43.781Z,3.30
2023-02-22T02:42:42.799Z,5.20
2023-02-22T02:43:42.788Z,5.20
2023-02-22T02:44:42.819Z,3.30
2023-02-22T02:45:42.793Z,4.10
2023-02-22T02:46:42.831Z,3.70
2023-02-22T02:47:42.730Z,3.50
2023-02-22T02:48:42.721Z,4.50
2023-02-22T02:49:42.721Z,4.20
2023-02-22T02:50:42.722Z,3.30
2023-02-22T02:51:43.247Z,3.70
2023-02-22T02:52:42.711Z,4.00
2023-02-22T02:53:42.654Z,3.50
2023-02-22T02:54:42.682Z,3.70
2023-02-22T02:55:42.652Z,3.20
2023-02-22T02:56:42.706Z,4.00
2023-02-22T02:57:42.620Z,4.60
2023-02-22T02:58:42.634Z,3.60
2023-02-22T02:59:42.660Z,2.20
2023-02-22T03:00:42.659Z,3.30
2023-02-22T03:01:42.601Z,5.60
2023-02-22T03:02:42.559Z,3.60
2023-02-22T03:03:42.572Z,5.60
2023-02-22T03:04:42.562Z,2.60
2023-02-22T03:05:42.545Z,3.60
2023-02-22T03:06:42.594Z,3.50
2023-02-22T03:07:42.631Z,4.50
2023-02-22T03:08:42.790Z,2.90
2023-02-22T03:09:42.525Z,3.20
2023-02-22T03:10:44.137Z,3.30
2023-02-22T03:11:43.445Z,3.80
2023-02-22T03:12:42.567Z,2.80
2023-02-22T03:13:42.515Z,3.60
2023-02-22T03:14:42.458Z,2.80
2023-02-22T03:15:42.892Z,4.90
2023-02-22T03:16:42.529Z,3.70
2023-02-22T03:17:42.410Z,3.50
2023-02-22T03:18:42.398Z,7.10
2023-02-22T03:19:42.381Z,4.60
2023-02-22T03:20:45.900Z,4.90
2023-02-22T03:21:42.394Z,4.00
2023-02-22T03:22:42.504Z,3.90
2023-02-22T03:23:42.376Z,2.90
2023-02-22T03:24:42.322Z,2.60
2023-02-22T03:25:42.390Z,3.10
2023-02-22T03:26:42.365Z,3.70
2023-02-22T03:27:42.305Z,4.80
2023-02-22T03:28:42.328Z,2.60
2023-02-22T03:29:42.276Z,4.20
2023-02-22T03:30:42.293Z,3.60
2023-02-22T03:31:42.250Z,3.60
2023-02-22T03:32:44.886Z,4.60
2023-02-22T03:33:42.230Z,3.00
2023-02-22T03:34:42.244Z,2.40
2023-02-22T03:35:42.221Z,3.40
2023-02-22T03:36:42.263Z,3.80
2023-02-22T03:37:42.193Z,4.90
2023-02-22T03:38:42.194Z,2.80
2023-02-22T03:39:42.218Z,2.80
2023-02-22T03:40:42.147Z,2.60
2023-02-22T03:41:42.203Z,2.20
2023-02-22T03:42:42.346Z,3.30
2023-02-22T03:43:42.117Z,3.20
2023-02-22T03:44:42.118Z,4.00
2023-02-22T03:45:42.109Z,3.40
2023-02-22T03:46:42.155Z,2.60
2023-02-22T03:47:42.086Z,2.30
2023-02-22T03:48:42.092Z,2.50
2023-02-22T03:49:42.055Z,2.20
2023-02-22T03:50:42.031Z,2.60
2023-02-22T03:51:42.113Z,3.70
2023-02-22T03:52:42.027Z,3.40
2023-02-22T03:53:42.023Z,3.10
2023-02-22T03:54:41.989Z,4.00
2023-02-22T03:55:42.001Z,3.60
2023-02-22T03:56:41.986Z,4.40
2023-02-22T03:57:41.970Z,4.40
2023-02-22T03:58:41.971Z,3.90
2023-02-22T03:59:41.941Z,5.40
2023-02-22T04:00:41.921Z,3.90
2023-02-22T04:01:41.987Z,6.50
2023-02-22T04:02:41.979Z,4.30
2023-02-22T04:03:41.898Z,4.70
2023-02-22T04:04:41.997Z,5.40
2023-02-22T04:05:42.050Z,4.30
2023-02-22T04:06:41.927Z,3.70
2023-02-22T04:07:41.860Z,4.80
2023-02-22T04:08:41.834Z,6.60
2023-02-22T04:09:41.897Z,4.90
2023-02-22T04:10:41.898Z,6.20
2023-02-22T04:11:41.822Z,4.40
2023-02-22T04:12:41.802Z,5.40
2023-02-22T04:13:41.801Z,5.30
2023-02-22T04:14:41.768Z,4.80
2023-02-22T04:15:41.805Z,4.70
2023-02-22T04:16:41.796Z,5.00
2023-02-22T04:17:41.738Z,3.80
2023-02-22T04:18:41.732Z,5.40
2023-02-22T04:19:41.789Z,4.70
2023-02-22T04:20:41.708Z,4.50
2023-02-22T04:21:41.721Z,5.60
2023-02-22T04:22:41.725Z,3.00
2023-02-22T04:23:41.679Z,4.70
2023-02-22T04:24:41.682Z,4.20
2023-02-22T04:25:41.666Z,3.60
2023-02-22T04:26:41.760Z,4.50
2023-02-22T04:27:41.635Z,5.00
2023-02-22T04:28:41.640Z,5.30
2023-02-22T04:29:41.684Z,4.30
2023-02-22T04:30:41.673Z,6.30
2023-02-22T04:31:41.676Z,4.80
2023-02-22T04:32:41.565Z,4.00
2023-02-22T04:33:41.577Z,4.30
2023-02-22T04:34:41.573Z,2.70
2023-02-22T04:35:41.553Z,2.80
2023-02-22T04:36:41.554Z,4.70
2023-02-22T04:37:41.565Z,3.30
2023-02-22T04:38:42.374Z,3.90
2023-02-22T04:39:41.537Z,3.60
2023-02-22T04:40:41.513Z,4.30
2023-02-22T04:41:41.500Z,4.00
2023-02-22T04:42:41.516Z,3.00
2023-02-22T04:43:41.509Z,3.60
2023-02-22T04:44:41.525Z,3.40
2023-02-22T04:45:41.425Z,4.40
2023-02-22T04:46:41.495Z,4.90
2023-02-22T04:47:41.464Z,2.90
2023-02-22T04:48:41.451Z,3.60
2023-02-22T04:49:41.430Z,2.20
2023-02-22T04:50:41.369Z,2.50
2023-02-22T04:51:41.410Z,2.70
2023-02-22T04:52:41.425Z,3.90
2023-02-22T04:53:41.375Z,4.00
2023-02-22T04:54:41.365Z,3.20
2023-02-22T04:55:41.400Z,5.50
2023-02-22T04:56:41.315Z,2.90
2023-02-22T04:57:41.326Z,2.40
2023-02-22T04:58:41.312Z,6.20
2023-02-22T04:59:41.280Z,3.10
2023-02-22T05:00:41.286Z,3.60
2023-02-22T05:01:41.260Z,2.40
2023-02-22T05:02:41.490Z,2.90
2023-02-22T05:03:41.252Z,3.00
2023-02-22T05:04:41.223Z,4.70
2023-02-22T05:05:41.217Z,2.90
2023-02-22T05:06:41.192Z,4.10
2023-02-22T05:07:41.199Z,4.10
2023-02-22T05:08:41.176Z,4.10
2023-02-22T05:09:41.173Z,2.70
2023-02-22T05:10:41.254Z,5.70
2023-02-22T05:11:41.141Z,4.40
2023-02-22T05:12:41.139Z,3.40
2023-02-22T05:13:41.118Z,7.30
2023-02-22T05:14:41.122Z,4.90
2023-02-22T05:15:41.244Z,4.20
2023-02-22T05:16:41.083Z,6.20
2023-02-22T05:17:41.098Z,5.10
2023-02-22T05:18:41.111Z,4.00
2023-02-22T05:19:41.076Z,5.50
2023-02-22T05:20:41.145Z,4.00
2023-02-22T05:21:41.069Z,5.30
2023-02-22T05:22:41.070Z,5.30
2023-02-22T05:23:41.033Z,5.40
2023-02-22T05:24:41.005Z,5.40
2023-02-22T05:25:40.996Z,6.40
2023-02-22T05:26:41.081Z,6.30
2023-02-22T05:27:40.983Z,4.60
2023-02-22T05:28:40.990Z,3.30
2023-02-22T05:29:41.000Z,4.80
2023-02-22T05:30:41.082Z,4.00
2023-02-22T05:31:41.153Z,4.70
2023-02-22T05:32:40.946Z,7.10
2023-02-22T05:33:40.918Z,7.20
2023-02-22T05:34:40.930Z,4.70
2023-02-22T05:35:40.890Z,5.40
2023-02-22T05:36:40.921Z,5.00
2023-02-22T05:37:40.901Z,3.80
2023-02-22T05:38:40.913Z,7.70
2023-02-22T05:39:40.850Z,6.90
2023-02-22T05:40:40.833Z,5.90
2023-02-22T05:41:40.876Z,7.90
2023-02-22T05:42:40.824Z,6.40
2023-02-22T05:43:40.856Z,5.80
2023-02-22T05:44:40.778Z,4.90
2023-02-22T05:45:40.771Z,6.20
2023-02-22T05:46:40.795Z,5.30
2023-02-22T05:47:40.803Z,5.20
2023-02-22T05:48:40.843Z,6.30
2023-02-22T05:49:40.841Z,4.80
2023-02-22T05:50:40.863Z,4.90
2023-02-22T05:51:40.724Z,4.70
2023-02-22T05:52:40.696Z,5.80
2023-02-22T05:53:40.750Z,6.40
2023-02-22T05:54:40.685Z,9.90
2023-02-22T05:55:41.444Z,4.00
2023-02-22T05:56:40.663Z,6.10
2023-02-22T05:57:40.656Z,5.80
2023-02-22T05:58:40.711Z,6.10
2023-02-22T05:59:40.615Z,6.10
2023-02-22T06:00:40.647Z,6.60
2023-02-22T06:01:40.667Z,6.70
2023-02-22T06:02:40.640Z,7.60
2023-02-22T06:03:40.611Z,5.70
2023-02-22T06:04:40.632Z,6.50
2023-02-22T06:05:40.609Z,8.00
2023-02-22T06:06:40.534Z,6.00
2023-02-22T06:07:40.554Z,6.20
2023-02-22T06:08:40.541Z,5.80
2023-02-22T06:09:40.556Z,4.50
2023-02-22T06:10:40.497Z,7.90
2023-02-22T06:11:40.487Z,7.30
2023-02-22T06:12:40.501Z,6.60
2023-02-22T06:13:40.477Z,8.20
2023-02-22T06:14:40.486Z,6.40
2023-02-22T06:15:40.453Z,7.00
2023-02-22T06:16:40.426Z,10.50
2023-02-22T06:17:40.422Z,14.10
2023-02-22T06:18:40.446Z,9.00
2023-02-22T06:19:40.399Z,7.00
2023-02-22T06:20:40.393Z,5.30
2023-02-22T06:21:40.366Z,7.20
2023-02-22T06:22:40.375Z,7.20
2023-02-22T06:23:40.371Z,7.80
2023-02-22T06:24:40.336Z,4.60
2023-02-22T06:25:41.424Z,6.00
2023-02-22T06:26:40.322Z,6.30
2023-02-22T06:27:40.299Z,4.90
2023-02-22T06:28:40.327Z,7.00
2023-02-22T06:29:40.285Z,4.10
2023-02-22T06:30:40.358Z,5.90
2023-02-22T06:31:40.444Z,5.10
2023-02-22T06:32:40.332Z,6.30
2023-02-22T06:33:40.267Z,8.50
2023-02-22T06:34:40.250Z,7.10
2023-02-22T06:35:40.254Z,5.90
2023-02-22T06:36:40.361Z,7.50
2023-02-22T06:37:40.818Z,5.70
2023-02-22T06:38:40.279Z,6.60
2023-02-22T06:39:40.366Z,5.80
2023-02-22T06:40:40.178Z,7.70
2023-02-22T06:41:40.148Z,7.50
2023-02-22T06:42:40.227Z,8.90
2023-02-22T06:43:40.171Z,9.30
2023-02-22T06:44:40.118Z,8.40
2023-02-22T06:45:40.185Z,6.10
2023-02-22T06:46:40.946Z,7.90
2023-02-22T06:47:40.086Z,6.00
2023-02-22T06:48:40.101Z,5.50
2023-02-22T06:49:40.060Z,5.90
2023-02-22T06:50:40.756Z,7.50
2023-02-22T06:51:40.052Z,5.20
2023-02-22T06:52:40.096Z,4.80
2023-02-22T06:53:40.261Z,8.90
2023-02-22T06:54:40.074Z,4.90
2023-02-22T06:55:40.010Z,5.60
2023-02-22T06:56:39.991Z,6.80
2023-02-22T06:57:40.037Z,4.30
2023-02-22T06:58:40.448Z,7.10
2023-02-22T06:59:40.012Z,5.40
2023-02-22T07:00:40.099Z,9.00
2023-02-22T07:01:39.928Z,5.60
2023-02-22T07:02:39.936Z,6.40
2023-02-22T07:03:39.996Z,8.80
2023-02-22T07:04:42.845Z,3.50
2023-02-22T07:05:39.917Z,3.30
2023-02-22T07:06:39.904Z,4.60
2023-02-22T07:07:40.940Z,7.20
2023-02-22T07:08:39.897Z,4.50
2023-02-22T07:09:39.954Z,5.80
2023-02-22T07:10:39.873Z,6.10
2023-02-22T07:11:39.842Z,6.90
2023-02-22T07:12:39.881Z,4.30
2023-02-22T07:13:40.874Z,6.50
2023-02-22T07:14:39.855Z,6.30
2023-02-22T07:15:39.772Z,7.20
2023-02-22T07:16:39.851Z,6.10
2023-02-22T07:17:39.802Z,8.10
2023-02-22T07:18:39.761Z,9.10
2023-02-22T07:19:40.441Z,6.20
2023-02-22T07:20:39.808Z,3.20
2023-02-22T07:21:39.839Z,4.60
2023-02-22T07:23:00.842Z,4.50
2023-02-22T07:23:39.690Z,3.30
2023-02-22T07:24:39.687Z,4.40
2023-02-22T07:25:39.670Z,5.00
2023-02-22T07:26:39.792Z,5.50
2023-02-22T07:27:39.698Z,4.20
2023-02-22T07:28:39.776Z,6.60
2023-02-22T07:29:39.945Z,7.30
2023-02-22T07:30:39.640Z,4.80
2023-02-22T07:32:00.626Z,3.80
2023-02-22T07:32:39.706Z,4.80
2023-02-22T07:33:39.714Z,4.60
2023-02-22T07:34:39.920Z,7.90
2023-02-22T07:35:40.430Z,3.40
2023-02-22T07:36:39.556Z,3.70
2023-02-22T07:37:39.539Z,4.90
2023-02-22T07:38:39.553Z,2.70
2023-02-22T07:39:39.529Z,3.40
2023-02-22T07:40:39.523Z,5.20
2023-02-22T07:41:39.542Z,4.60
2023-02-22T07:42:39.509Z,3.80
2023-02-22T07:43:39.503Z,6.90
2023-02-22T07:44:39.490Z,4.40
2023-02-22T07:45:39.494Z,4.70
2023-02-22T07:46:39.497Z,4.30
2023-02-22T07:47:39.450Z,8.10
2023-02-22T07:48:39.567Z,3.60
2023-02-22T07:49:39.464Z,2.90
2023-02-22T07:50:39.444Z,4.60
2023-02-22T07:51:39.380Z,6.90
2023-02-22T07:52:39.379Z,3.90
2023-02-22T07:53:39.452Z,6.40
2023-02-22T07:54:39.379Z,4.20
2023-02-22T07:55:39.339Z,4.00
2023-02-22T07:56:39.426Z,5.80
2023-02-22T07:57:39.314Z,4.70
2023-02-22T07:58:39.314Z,5.70
2023-02-22T07:59:39.310Z,5.80
2023-02-22T08:00:39.314Z,4.50
2023-02-22T08:01:39.313Z,3.80
2023-02-22T08:02:39.331Z,4.20
2023-02-22T08:03:39.325Z,3.80
2023-02-22T08:04:39.386Z,5.60
2023-02-22T08:05:39.239Z,5.00
2023-02-22T08:06:40.722Z,3.80
2023-02-22T08:07:39.214Z,3.90
2023-02-22T08:08:39.262Z,3.40
2023-02-22T08:09:39.264Z,8.80
2023-02-22T08:10:39.215Z,3.60
2023-02-22T08:11:39.195Z,3.40
2023-02-22T08:12:39.175Z,5.60
2023-02-22T08:13:39.200Z,4.30
2023-02-22T08:14:39.201Z,2.50
2023-02-22T08:15:39.164Z,6.00
2023-02-22T08:16:39.169Z,3.10
2023-02-22T08:17:39.110Z,3.10
2023-02-22T08:18:39.133Z,6.50
2023-02-22T08:19:39.129Z,3.00
2023-02-22T08:20:39.183Z,3.80
2023-02-22T08:21:39.091Z,10.10
2023-02-22T08:22:39.090Z,5.70
2023-02-22T08:23:39.071Z,4.50
2023-02-22T08:24:39.323Z,4.50
2023-02-22T08:25:39.096Z,5.60
2023-02-22T08:26:39.214Z,6.70
2023-02-22T08:27:39.070Z,2.80
2023-02-22T08:28:39.120Z,5.30
2023-02-22T08:29:38.992Z,4.30
2023-02-22T08:30:40.416Z,4.70
2023-02-22T08:31:38.985Z,3.30
2023-02-22T08:32:39.877Z,4.70
2023-02-22T08:33:39.079Z,5.20
2023-02-22T08:34:39.021Z,8.80
2023-02-22T08:35:38.970Z,4.70
2023-02-22T08:36:38.981Z,4.40
2023-02-22T08:37:38.883Z,2.70
2023-02-22T08:38:39.927Z,3.10
2023-02-22T08:39:38.952Z,6.10
2023-02-22T08:40:38.935Z,3.20
2023-02-22T08:41:38.857Z,4.90
2023-02-22T08:42:39.443Z,6.20
2023-02-22T08:43:38.923Z,4.40
2023-02-22T08:44:38.823Z,4.50
2023-02-22T08:45:38.910Z,6.60
2023-02-22T08:46:38.794Z,3.80
2023-02-22T08:47:39.980Z,4.00
2023-02-22T08:48:38.759Z,3.30
2023-02-22T08:49:38.783Z,6.40
2023-02-22T08:50:38.771Z,4.30
2023-02-22T08:51:38.866Z,5.10
2023-02-22T08:52:38.717Z,4.70
2023-02-22T08:53:38.723Z,3.00
2023-02-22T08:54:38.730Z,5.50
2023-02-22T08:55:38.785Z,4.30
2023-02-22T08:56:38.820Z,4.10
2023-02-22T08:57:38.645Z,6.00
2023-02-22T08:58:38.725Z,6.70
2023-02-22T08:59:38.653Z,5.30
2023-02-22T09:00:39.099Z,2.70
2023-02-22T09:01:39.103Z,3.20
2023-02-22T09:02:38.626Z,5.10
2023-02-22T09:03:38.615Z,3.80
2023-02-22T09:04:38.701Z,5.00
2023-02-22T09:05:38.645Z,3.70
2023-02-22T09:06:38.983Z,2.20
2023-02-22T09:07:38.586Z,4.30
2023-02-22T09:08:38.591Z,4.20
2023-02-22T09:09:38.516Z,4.50
2023-02-22T09:10:39.297Z,2.40
2023-02-22T09:11:38.573Z,4.60
2023-02-22T09:12:38.492Z,2.50
2023-02-22T09:13:38.482Z,4.30
2023-02-22T09:14:38.534Z,1.70
2023-02-22T09:15:38.472Z,3.80
2023-02-22T09:16:38.590Z,1.50
2023-02-22T09:17:39.509Z,1.40
2023-02-22T09:18:44.273Z,3.30
2023-02-22T09:19:38.506Z,3.90
2023-02-22T09:20:38.581Z,2.00
2023-02-22T09:21:38.407Z,2.90
2023-02-22T09:22:38.426Z,2.70
2023-02-22T09:23:39.395Z,1.90
2023-02-22T09:24:38.430Z,2.10
2023-02-22T09:25:38.542Z,1.90
2023-02-22T09:26:38.326Z,4.20
2023-02-22T09:27:38.312Z,3.20
2023-02-22T09:28:38.324Z,2.60
2023-02-22T09:29:38.884Z,10.80
2023-02-22T09:30:38.469Z,8.20
2023-02-22T09:31:38.447Z,5.00
2023-02-22T09:32:38.901Z,3.10
2023-02-22T09:33:38.297Z,2.90
2023-02-22T09:34:38.517Z,2.10
2023-02-22T09:35:38.345Z,2.00
2023-02-22T09:36:38.278Z,1.50
2023-02-22T09:37:38.697Z,4.00
2023-02-22T09:38:38.198Z,4.10
2023-02-22T09:39:38.256Z,2.20
2023-02-22T09:40:38.181Z,2.30
2023-02-22T09:41:38.430Z,3.90
2023-02-22T09:42:38.186Z,1.70
2023-02-22T09:43:38.193Z,3.30
2023-02-22T09:44:38.145Z,6.60
2023-02-22T09:45:38.282Z,3.40
2023-02-22T09:46:38.159Z,1.50
2023-02-22T09:47:38.121Z,4.10
2023-02-22T09:48:38.098Z,1.70
2023-02-22T09:49:38.215Z,2.50
2023-02-22T09:50:38.213Z,1.40
2023-02-22T09:51:38.115Z,1.70
2023-02-22T09:52:38.055Z,1.50
2023-02-22T09:53:38.050Z,3.20
2023-02-22T09:54:38.312Z,3.70
2023-02-22T09:55:38.055Z,2.80
2023-02-22T09:56:38.019Z,1.90
2023-02-22T09:57:38.000Z,2.20
2023-02-22T09:58:40.178Z,4.70
2023-02-22T09:59:38.819Z,2.30
2023-02-22T10:00:37.977Z,1.70
2023-02-22T10:01:38.189Z,6.40
2023-02-22T10:02:37.968Z,2.60
2023-02-22T10:03:39.944Z,1.20
2023-02-22T10:04:37.906Z,3.50
2023-02-22T10:05:37.984Z,1.80
2023-02-22T10:06:37.986Z,3.50
2023-02-22T10:07:37.894Z,6.30
2023-02-22T10:08:37.959Z,6.00
2023-02-22T10:09:38.033Z,4.00
2023-02-22T10:10:38.407Z,3.40
2023-02-22T10:11:37.912Z,3.20
2023-02-22T10:12:37.812Z,1.30
2023-02-22T10:13:37.819Z,8.10
2023-02-22T10:14:38.805Z,1.90
2023-02-22T10:15:37.830Z,3.00
2023-02-22T10:16:38.803Z,1.90
2023-02-22T10:17:37.799Z,2.50
2023-02-22T10:18:37.819Z,3.70
2023-02-22T10:19:37.816Z,1.70
2023-02-22T10:20:38.469Z,1.60
2023-02-22T10:21:37.759Z,2.60
2023-02-22T10:22:37.773Z,2.00
2023-02-22T10:23:37.792Z,1.10
2023-02-22T10:24:37.685Z,2.20
2023-02-22T10:25:37.723Z,3.70
2023-02-22T10:26:37.663Z,3.50
2023-02-22T10:27:37.670Z,4.10
2023-02-22T10:28:37.664Z,6.10
2023-02-22T10:29:37.721Z,3.50
2023-02-22T10:30:37.706Z,1.30
2023-02-22T10:31:38.556Z,5.10
2023-02-22T10:32:37.656Z,2.70
2023-02-22T10:33:37.627Z,3.50
2023-02-22T10:34:37.637Z,1.70
2023-02-22T10:35:38.449Z,3.40
2023-02-22T10:36:37.708Z,1.80
2023-02-22T10:37:38.030Z,2.70
2023-02-22T10:38:37.554Z,2.50
2023-02-22T10:39:37.583Z,2.20
2023-02-22T10:40:37.655Z,1.60
2023-02-22T10:41:37.583Z,2.50
2023-02-22T10:42:37.525Z,2.50
2023-02-22T10:43:37.492Z,3.40
2023-02-22T10:44:37.605Z,2.90
2023-02-22T10:45:37.540Z,4.60
2023-02-22T10:46:37.448Z,3.20
2023-02-22T10:47:37.465Z,3.40
2023-02-22T10:48:37.456Z,1.90
2023-02-22T10:49:37.424Z,2.20
2023-02-22T10:50:38.421Z,1.90
2023-02-22T10:51:37.392Z,1.30
2023-02-22T10:52:37.491Z,2.20
2023-02-22T10:53:37.370Z,1.80
2023-02-22T10:54:37.404Z,3.30
2023-02-22T10:55:37.364Z,2.60
2023-02-22T10:56:37.456Z,2.30
2023-02-22T10:57:38.282Z,2.10
2023-02-22T10:58:37.323Z,2.00
2023-02-22T10:59:37.475Z,3.50
2023-02-22T11:00:37.354Z,3.90
2023-02-22T11:01:37.434Z,1.50
2023-02-22T11:02:37.269Z,3.20
2023-02-22T11:03:37.252Z,1.80
2023-02-22T11:04:37.275Z,1.40
2023-02-22T11:05:37.278Z,1.10
2023-02-22T11:06:37.299Z,1.50
2023-02-22T11:07:37.310Z,2.90
2023-02-22T11:08:37.297Z,3.40
2023-02-22T11:09:37.207Z,2.40
2023-02-22T11:10:37.183Z,4.40
2023-02-22T11:11:37.173Z,1.30
2023-02-22T11:12:37.233Z,4.00
2023-02-22T11:13:37.813Z,4.30
2023-02-22T11:14:37.229Z,6.80
2023-02-22T11:15:38.125Z,4.20
2023-02-22T11:16:37.159Z,3.10
2023-02-22T11:17:37.117Z,5.40
2023-02-22T11:18:37.135Z,3.70
2023-02-22T11:19:37.085Z,3.40
2023-02-22T11:20:37.191Z,2.70
2023-02-22T11:21:37.936Z,1.50
2023-02-22T11:22:37.109Z,1.70
2023-02-22T11:23:37.048Z,5.60
2023-02-22T11:24:48.769Z,1.40
2023-02-22T11:25:37.317Z,0.90
2023-02-22T11:26:37.040Z,1.60
2023-02-22T11:27:37.032Z,1.20
2023-02-22T11:28:36.984Z,3.10
2023-02-22T11:29:37.114Z,3.50
2023-02-22T11:30:37.109Z,2.10
2023-02-22T11:31:37.148Z,1.30
2023-02-22T11:32:36.953Z,2.10
2023-02-22T11:33:36.993Z,7.60
2023-02-22T11:34:36.964Z,2.70
2023-02-22T11:35:36.934Z,2.00
2023-02-22T11:36:36.888Z,3.80
2023-02-22T11:37:36.974Z,4.40
2023-02-22T11:38:36.878Z,2.70
2023-02-22T11:39:36.931Z,2.20
2023-02-22T11:40:36.974Z,1.10
2023-02-22T11:41:36.841Z,1.10
2023-02-22T11:42:36.903Z,1.00
2023-02-22T11:43:37.115Z,4.30
2023-02-22T11:44:36.817Z,1.20
2023-02-22T11:45:38.587Z,5.00
2023-02-22T11:46:36.873Z,1.80
2023-02-22T11:47:36.811Z,1.50
2023-02-22T11:48:36.846Z,2.10
2023-02-22T11:49:36.767Z,1.70
2023-02-22T11:50:36.737Z,2.60
2023-02-22T11:51:36.720Z,1.40
2023-02-22T11:52:36.774Z,1.80
2023-02-22T11:53:36.833Z,3.10
2023-02-22T11:54:36.715Z,1.70
2023-02-22T11:55:43.260Z,3.10
2023-02-22T11:56:38.364Z,1.10
2023-02-22T11:57:37.513Z,3.30
2023-02-22T11:58:36.664Z,2.30
2023-02-22T11:59:36.676Z,3.70
2023-02-22T12:00:36.695Z,3.90
2023-02-22T12:01:36.653Z,2.20
2023-02-22T12:02:37.488Z,2.00
2023-02-22T12:03:37.192Z,1.00
2023-02-22T12:04:36.713Z,2.40
2023-02-22T12:05:36.571Z,1.30
2023-02-22T12:06:36.562Z,3.20
2023-02-22T12:07:36.573Z,1.30
2023-02-22T12:08:36.586Z,3.40
2023-02-22T12:09:36.646Z,1.00
2023-02-22T12:10:36.558Z,2.00
2023-02-22T12:11:36.511Z,5.20
2023-02-22T12:12:36.533Z,2.00
2023-02-22T12:13:36.502Z,3.60
2023-02-22T12:14:36.481Z,1.80
2023-02-22T12:15:36.548Z,1.00
2023-02-22T12:16:36.463Z,5.60
2023-02-22T12:17:36.520Z,1.70
2023-02-22T12:18:36.490Z,2.30
2023-02-22T12:19:36.475Z,3.20
2023-02-22T12:20:36.406Z,3.50
2023-02-22T12:21:36.390Z,1.40
2023-02-22T12:22:36.403Z,1.70
2023-02-22T12:23:36.488Z,2.00
2023-02-22T12:24:36.397Z,1.50
2023-02-22T12:25:36.371Z,1.70
2023-02-22T12:26:36.433Z,1.30
2023-02-22T12:27:36.510Z,2.80
2023-02-22T12:28:36.438Z,1.80
2023-02-22T12:29:36.442Z,2.90
2023-02-22T12:30:36.406Z,1.10
2023-02-22T12:31:36.663Z,2.50
2023-02-22T12:32:36.430Z,1.70
2023-02-22T12:33:36.366Z,0.70
2023-02-22T12:34:36.342Z,1.30
2023-02-22T12:35:36.252Z,3.90
2023-02-22T12:36:36.289Z,0.80
2023-02-22T12:37:36.217Z,2.80
2023-02-22T12:38:36.247Z,2.30
2023-02-22T12:39:50.769Z,3.30
2023-02-22T12:40:36.222Z,2.80
2023-02-22T12:41:36.184Z,1.60
2023-02-22T12:42:36.210Z,1.00
2023-02-22T12:43:36.186Z,2.10
2023-02-22T12:44:36.152Z,4.20
2023-02-22T12:45:36.238Z,2.80
2023-02-22T12:46:36.171Z,0.80
2023-02-22T12:47:36.112Z,1.20
2023-02-22T12:48:36.158Z,1.10
2023-02-22T12:49:36.103Z,1.40
2023-02-22T12:50:36.105Z,1.60
2023-02-22T12:51:36.278Z,0.60
2023-02-22T12:52:36.882Z,1.50
2023-02-22T12:53:36.076Z,2.80
2023-02-22T12:54:36.136Z,0.90
2023-02-22T12:55:36.021Z,2.40
2023-02-22T12:56:36.845Z,2.30
2023-02-22T12:57:37.159Z,0.60
2023-02-22T12:58:36.029Z,0.40
2023-02-22T12:59:35.998Z,0.60
2023-02-22T13:00:36.043Z,1.30
2023-02-22T13:01:36.139Z,1.60
2023-02-22T13:02:36.641Z,1.40
2023-02-22T13:03:36.047Z,1.00
2023-02-22T13:04:35.916Z,2.10
2023-02-22T13:05:35.993Z,1.00
2023-02-22T13:06:35.908Z,1.20
2023-02-22T13:07:35.972Z,0.80
2023-02-22T13:08:36.879Z,1.10
2023-02-22T13:09:35.887Z,0.40
2023-02-22T13:10:35.905Z,0.60
2023-02-22T13:11:35.918Z,0.40
2023-02-22T13:12:35.835Z,0.40
2023-02-22T13:13:35.869Z,1.40
2023-02-22T13:14:36.468Z,0.90
2023-02-22T13:15:35.851Z,1.40
2023-02-22T13:16:35.796Z,0.70
2023-02-22T13:17:36.413Z,1.30
2023-02-22T13:18:35.838Z,1.50