createdAt,value
2023-01-22T00:01:56.880Z,102335.44
2023-01-22T00:04:42.023Z,102346.16
2023-01-22T00:07:27.058Z,102338.66
2023-01-22T00:10:12.085Z,102336.91
2023-01-22T00:12:57.213Z,102336.31
2023-01-22T00:15:41.906Z,102339.53
2023-01-22T00:18:27.045Z,102334.56
2023-01-22T00:21:13.022Z,102330.75
2023-01-22T00:24:54.256Z,102334.38
2023-01-22T00:27:53.589Z,102327.66
2023-01-22T00:34:37.648Z,102338.88
2023-01-22T00:37:22.572Z,102336.97
2023-01-22T00:40:08.141Z,102334.19
2023-01-22T00:42:53.077Z,102343.19
2023-01-22T00:45:37.737Z,102346.44
2023-01-22T00:48:22.843Z,102336.09
2023-01-22T00:51:08.787Z,102330.00
2023-01-22T00:53:53.727Z,102325.75
2023-01-22T00:56:38.683Z,102329.13
2023-01-22T01:00:06.473Z,102327.25
2023-01-22T01:03:09.927Z,102329.66
2023-01-22T01:05:55.886Z,102322.38
2023-01-22T01:08:42.189Z,102322.44
2023-01-22T01:11:29.573Z,102319.00
2023-01-22T01:14:14.596Z,102325.00
2023-01-22T01:16:59.506Z,102321.38
2023-01-22T01:19:44.270Z,102315.78
2023-01-22T01:22:29.128Z,102320.56
2023-01-22T01:25:14.944Z,102311.09
2023-01-22T01:28:00.099Z,102317.97
2023-01-22T01:30:46.015Z,102306.72
2023-01-22T01:33:31.102Z,102314.00
2023-01-22T01:36:30.745Z,102302.00
2023-01-22T01:39:24.305Z,102308.47
2023-01-22T01:42:09.168Z,102308.81
2023-01-22T01:45:29.386Z,102310.34
2023-01-22T01:48:26.440Z,102305.97
2023-01-22T01:51:34.219Z,102303.28
2023-01-22T01:54:20.242Z,102300.00
2023-01-22T01:57:12.527Z,102297.56
2023-01-22T02:00:00.226Z,102294.69
2023-01-22T02:02:45.380Z,102302.00
2023-01-22T02:05:34.739Z,102299.19
2023-01-22T02:08:19.566Z,102301.78
2023-01-22T02:11:04.828Z,102298.31
2023-01-22T02:13:54.998Z,102295.75
2023-01-22T02:16:40.330Z,102291.72
2023-01-22T02:19:25.151Z,102297.66
2023-01-22T02:22:16.223Z,102296.69
2023-01-22T02:25:01.817Z,102292.66
2023-01-22T02:27:46.967Z,102293.59
2023-01-22T02:30:31.873Z,102290.84
2023-01-22T02:33:17.640Z,102295.28
2023-01-22T02:36:02.780Z,102291.56
2023-01-22T02:38:47.820Z,102294.06
2023-01-22T02:41:32.988Z,102289.34
2023-01-22T02:44:17.859Z,102299.31
2023-01-22T02:47:02.968Z,102300.38
2023-01-22T02:49:48.104Z,102294.13
2023-01-22T02:52:33.284Z,102292.59
2023-01-22T02:55:18.484Z,102291.72
2023-01-22T02:58:03.492Z,102299.19
2023-01-22T03:00:48.344Z,102284.69
2023-01-22T03:03:33.268Z,102293.78
2023-01-22T03:06:22.187Z,102295.75
2023-01-22T03:09:08.660Z,102296.16
2023-01-22T03:11:53.979Z,102286.59
2023-01-22T03:14:57.783Z,102282.09
2023-01-22T03:18:01.787Z,102286.31
2023-01-22T03:21:06.017Z,102285.00
2023-01-22T03:23:53.261Z,102283.38
2023-01-22T03:26:38.090Z,102288.66
2023-01-22T03:29:23.163Z,102288.06
2023-01-22T03:32:08.110Z,102288.06
2023-01-22T03:34:53.774Z,102284.50
2023-01-22T03:37:39.094Z,102286.91
2023-01-22T03:40:24.584Z,102279.41
2023-01-22T03:43:09.752Z,102279.59
2023-01-22T03:45:54.677Z,102287.94
2023-01-22T03:48:40.014Z,102284.03
2023-01-22T03:51:25.272Z,102294.94
2023-01-22T03:54:15.137Z,102304.41
2023-01-22T03:57:00.194Z,102301.78
2023-01-22T03:59:45.076Z,102292.13
2023-01-22T04:02:29.858Z,102298.19
2023-01-22T04:05:15.180Z,102301.19
2023-01-22T04:08:00.057Z,102305.22
2023-01-22T04:10:45.297Z,102301.78
2023-01-22T04:13:32.366Z,102302.72
2023-01-22T04:16:17.638Z,102300.13
2023-01-22T04:19:02.813Z,102301.13
2023-01-22T04:21:48.988Z,102302.59
2023-01-22T04:24:33.837Z,102303.88
2023-01-22T04:27:18.681Z,102302.00
2023-01-22T04:30:07.035Z,102307.03
2023-01-22T04:32:51.952Z,102303.59
2023-01-22T04:35:37.703Z,102301.84
2023-01-22T04:38:22.673Z,102300.09
2023-01-22T04:41:07.708Z,102305.09
2023-01-22T04:43:52.691Z,102296.69
2023-01-22T04:46:37.943Z,102308.00
2023-01-22T04:49:22.801Z,102303.59
2023-01-22T04:52:08.115Z,102304.34
2023-01-22T04:54:53.846Z,102306.09
2023-01-22T04:57:39.240Z,102306.72
2023-01-22T05:00:25.443Z,102305.09
2023-01-22T05:03:10.564Z,102305.91
2023-01-22T05:05:55.531Z,102306.72
2023-01-22T05:08:40.317Z,102306.97
2023-01-22T05:11:25.225Z,102319.00
2023-01-22T05:14:10.622Z,102315.34
2023-01-22T05:16:55.345Z,102316.09
2023-01-22T05:19:40.625Z,102314.25
2023-01-22T05:22:25.731Z,102316.81
2023-01-22T05:25:11.039Z,102314.41
2023-01-22T05:27:56.020Z,102321.66
2023-01-22T05:30:41.312Z,102321.25
2023-01-22T05:33:29.103Z,102325.63
2023-01-22T05:36:13.995Z,102335.75
2023-01-22T05:38:58.880Z,102340.09
2023-01-22T05:41:44.848Z,102337.66
2023-01-22T05:44:32.171Z,102337.59
2023-01-22T05:47:18.576Z,102337.50
2023-01-22T05:50:03.886Z,102339.41
2023-01-22T05:52:54.320Z,102347.97
2023-01-22T05:55:39.191Z,102348.03
2023-01-22T05:58:24.261Z,102350.19
2023-01-22T06:01:09.400Z,102345.41
2023-01-22T06:03:54.405Z,102350.53
2023-01-22T06:06:39.925Z,102361.69
2023-01-22T06:09:25.447Z,102359.19
2023-01-22T06:12:10.436Z,102359.88
2023-01-22T06:14:55.643Z,102365.38
2023-01-22T06:17:40.699Z,102370.28
2023-01-22T06:20:25.508Z,102367.13
2023-01-22T06:23:10.467Z,102369.31
2023-01-22T06:25:57.898Z,102374.41
2023-01-22T06:28:42.930Z,102374.00
2023-01-22T06:31:27.884Z,102367.00
2023-01-22T06:34:13.378Z,102373.94
2023-01-22T06:36:58.188Z,102375.81
2023-01-22T06:39:43.224Z,102373.78
2023-01-22T06:42:28.497Z,102376.44
2023-01-22T06:45:13.557Z,102381.47
2023-01-22T06:47:58.837Z,102382.53
2023-01-22T06:50:43.839Z,102385.75
2023-01-22T06:53:28.890Z,102390.22
2023-01-22T06:56:13.619Z,102391.91
2023-01-22T06:58:58.692Z,102387.53
2023-01-22T07:01:43.984Z,102397.50
2023-01-22T07:04:28.915Z,102404.38
2023-01-22T07:07:14.234Z,102405.50
2023-01-22T07:09:59.203Z,102404.44
2023-01-22T07:12:44.288Z,102407.09
2023-01-22T07:15:29.502Z,102411.69
2023-01-22T07:18:14.470Z,102415.81
2023-01-22T07:21:04.013Z,102415.31
2023-01-22T07:23:49.065Z,102415.91
2023-01-22T07:26:34.411Z,102416.63
2023-01-22T07:29:20.037Z,102420.97
2023-01-22T07:32:05.465Z,102427.03
2023-01-22T07:34:50.654Z,102432.38
2023-01-22T07:37:36.374Z,102426.59
2023-01-22T07:40:21.964Z,102432.53
2023-01-22T07:43:07.397Z,102431.72
2023-01-22T07:45:52.259Z,102440.19
2023-01-22T07:48:38.049Z,102445.16
2023-01-22T07:51:23.203Z,102443.00
2023-01-22T07:54:08.414Z,102449.78
2023-01-22T07:56:53.197Z,102446.25
2023-01-22T07:59:37.978Z,102451.31
2023-01-22T08:02:22.944Z,102451.41
2023-01-22T08:05:09.003Z,102448.06
2023-01-22T08:07:54.198Z,102450.13
2023-01-22T08:10:39.082Z,102454.31
2023-01-22T08:13:24.348Z,102453.66
2023-01-22T08:16:09.630Z,102458.03
2023-01-22T08:18:55.911Z,102460.16
2023-01-22T08:21:41.295Z,102453.88
2023-01-22T08:24:26.533Z,102456.81
2023-01-22T08:27:11.777Z,102450.84
2023-01-22T08:29:56.563Z,102454.75
2023-01-22T08:32:42.066Z,102457.13
2023-01-22T08:35:26.849Z,102458.56
2023-01-22T08:38:11.631Z,102461.97
2023-01-22T08:40:56.571Z,102462.38
2023-01-22T08:43:42.254Z,102461.50
2023-01-22T08:46:28.373Z,102467.75
2023-01-22T08:49:13.378Z,102475.28
2023-01-22T08:51:58.524Z,102475.41
2023-01-22T08:54:43.495Z,102482.06
2023-01-22T08:57:28.385Z,102471.84
2023-01-22T09:00:14.095Z,102475.84
2023-01-22T09:02:59.786Z,102486.31
2023-01-22T09:05:45.016Z,102486.72
2023-01-22T09:08:30.083Z,102475.78
2023-01-22T09:11:15.408Z,102486.44
2023-01-22T09:14:00.658Z,102481.31
2023-01-22T09:16:45.638Z,102483.50
2023-01-22T09:19:30.950Z,102481.66
2023-01-22T09:22:15.757Z,102492.38
2023-01-22T09:25:01.055Z,102490.41
2023-01-22T09:27:45.837Z,102502.00
2023-01-22T09:30:33.064Z,102509.28
2023-01-22T09:33:17.886Z,102500.47
2023-01-22T09:36:16.343Z,102502.69
2023-01-22T09:39:01.654Z,102507.97
2023-01-22T09:41:53.166Z,102506.47
2023-01-22T09:44:45.855Z,102503.66
2023-01-22T09:47:42.176Z,102513.88
2023-01-22T09:50:30.609Z,102514.72
2023-01-22T09:53:19.422Z,102513.31
2023-01-22T09:56:06.235Z,102510.88
2023-01-22T09:58:52.524Z,102516.09
2023-01-22T10:01:39.058Z,102516.38
2023-01-22T10:04:44.683Z,102515.59
2023-01-22T10:07:36.931Z,102523.50
2023-01-22T10:10:26.316Z,102533.06
2023-01-22T10:13:27.413Z,102528.03
2023-01-22T10:16:13.907Z,102530.38
2023-01-22T10:19:03.562Z,102529.78
2023-01-22T10:21:53.296Z,102529.22
2023-01-22T10:24:42.904Z,102532.81
2023-01-22T10:27:39.179Z,102536.75
2023-01-22T10:30:26.328Z,102536.81
2023-01-22T10:33:21.488Z,102539.31
2023-01-22T10:36:07.403Z,102531.38
2023-01-22T10:39:04.630Z,102530.72
2023-01-22T10:41:49.785Z,102536.28
2023-01-22T10:44:35.239Z,102535.53
2023-01-22T10:47:22.920Z,102534.19
2023-01-22T10:50:15.936Z,102528.81
2023-01-22T10:53:02.900Z,102538.03
2023-01-22T10:55:57.044Z,102530.31
2023-01-22T10:58:48.069Z,102531.25
2023-01-22T11:01:38.172Z,102533.09
2023-01-22T11:04:29.570Z,102538.97
2023-01-22T11:07:24.184Z,102538.69
2023-01-22T11:10:21.457Z,102536.28
2023-01-22T11:13:15.268Z,102538.63
2023-01-22T11:16:11.333Z,102537.88
2023-01-22T11:19:32.622Z,102529.50
2023-01-22T11:22:33.340Z,102532.16
2023-01-22T11:25:18.889Z,102526.81
2023-01-22T11:28:32.202Z,102531.03
2023-01-22T11:31:29.705Z,102523.34
2023-01-22T11:34:27.842Z,102518.34
2023-01-22T11:37:20.892Z,102522.78
2023-01-22T11:40:18.234Z,102521.38
2023-01-22T11:43:23.517Z,102520.28
2023-01-22T11:46:20.083Z,102521.97
2023-01-22T11:49:42.976Z,102516.72
2023-01-22T11:53:10.844Z,102527.34
2023-01-22T11:56:24.218Z,102515.53
2023-01-22T11:59:18.892Z,102521.19
2023-01-22T12:02:22.614Z,102523.88
2023-01-22T12:05:22.930Z,102516.22
2023-01-22T12:08:27.510Z,102521.50
2023-01-22T12:11:32.280Z,102521.72
2023-01-22T12:14:33.173Z,102519.63
2023-01-22T12:17:23.885Z,102510.34
2023-01-22T12:20:37.016Z,102515.06
2023-01-22T12:23:31.189Z,102517.22
2023-01-22T12:26:24.029Z,102515.00
2023-01-22T12:29:19.919Z,102515.53
2023-01-22T12:32:15.537Z,102517.19
2023-01-22T12:35:13.118Z,102524.16
2023-01-22T12:38:23.990Z,102523.41
2023-01-22T12:41:14.947Z,102524.91
2023-01-22T12:44:29.878Z,102514.41
2023-01-22T12:47:21.748Z,102519.63
2023-01-22T12:50:23.048Z,102522.53
2023-01-22T12:53:22.268Z,102517.00
2023-01-22T12:56:12.327Z,102518.75
2023-01-22T12:58:58.402Z,102520.28
2023-01-22T13:01:43.628Z,102513.72
2023-01-22T13:04:33.867Z,102503.59
2023-01-22T13:07:32.509Z,102515.84
2023-01-22T13:10:29.309Z,102524.66
2023-01-22T13:13:32.535Z,102528.81
2023-01-22T13:16:32.680Z,102523.56
2023-01-22T13:19:21.655Z,102521.44
2023-01-22T13:22:08.332Z,102527.75
2023-01-22T13:24:58.200Z,102530.84
2023-01-22T13:27:54.074Z,102533.63
2023-01-22T13:30:39.839Z,102535.47
2023-01-22T13:33:25.612Z,102532.75
2023-01-22T13:36:11.133Z,102532.09
2023-01-22T13:38:59.764Z,102536.41
2023-01-22T13:41:47.799Z,102532.03
2023-01-22T13:44:34.621Z,102536.47
2023-01-22T13:47:33.159Z,102536.47
2023-01-22T13:50:21.759Z,102549.34
2023-01-22T13:53:16.053Z,102550.22
2023-01-22T13:56:01.094Z,102553.88
2023-01-22T13:58:48.808Z,102550.44
2023-01-22T14:01:35.998Z,102555.22
2023-01-22T14:04:29.148Z,102565.81
2023-01-22T14:07:29.865Z,102562.88
2023-01-22T14:10:18.430Z,102568.16
2023-01-22T14:13:06.227Z,102576.63
2023-01-22T14:15:59.828Z,102574.94
2023-01-22T14:18:46.630Z,102584.09
2023-01-22T14:21:34.745Z,102576.47
2023-01-22T14:24:20.042Z,102581.88
2023-01-22T14:27:05.535Z,102580.00
2023-01-22T14:29:53.200Z,102579.38
2023-01-22T14:32:38.095Z,102575.81
2023-01-22T14:35:26.648Z,102582.41
2023-01-22T14:38:12.537Z,102584.47
2023-01-22T14:40:57.791Z,102583.81
2023-01-22T14:43:42.806Z,102586.69
2023-01-22T14:46:32.679Z,102576.78
2023-01-22T14:49:17.886Z,102590.59
2023-01-22T14:52:05.295Z,102596.91
2023-01-22T14:54:51.209Z,102591.81
2023-01-22T14:57:36.501Z,102602.47
2023-01-22T15:00:21.878Z,102599.59
2023-01-22T15:03:06.746Z,102589.78
2023-01-22T15:05:52.084Z,102594.28
2023-01-22T15:08:36.902Z,102601.03
2023-01-22T15:11:22.132Z,102599.06
2023-01-22T15:14:09.595Z,102601.63
2023-01-22T15:16:57.620Z,102601.56
2023-01-22T15:19:44.261Z,102601.84
2023-01-22T15:22:30.834Z,102611.91
2023-01-22T15:25:16.326Z,102611.09
2023-01-22T15:28:05.159Z,102608.53
2023-01-22T15:30:51.209Z,102611.09
2023-01-22T15:33:37.563Z,102609.41
2023-01-22T15:36:23.586Z,102614.63
2023-01-22T15:39:08.752Z,102615.94
2023-01-22T15:41:55.224Z,102616.84
2023-01-22T15:44:40.699Z,102623.97
2023-01-22T15:47:25.642Z,102627.13
2023-01-22T15:50:11.535Z,102625.44
2023-01-22T15:53:01.474Z,102625.44
2023-01-22T15:55:50.094Z,102624.63
2023-01-22T15:58:35.120Z,102625.50
2023-01-22T16:01:21.595Z,102632.88
2023-01-22T16:04:08.016Z,102636.81
2023-01-22T16:06:53.139Z,102637.69
2023-01-22T16:09:40.112Z,102639.75
2023-01-22T16:12:30.064Z,102646.22
2023-01-22T16:15:15.163Z,102642.84
2023-01-22T16:18:01.959Z,102657.38
2023-01-22T16:20:48.231Z,102653.00
2023-01-22T16:23:35.156Z,102653.88
2023-01-22T16:26:25.572Z,102659.06
2023-01-22T16:29:11.941Z,102664.28
2023-01-22T16:31:57.218Z,102669.72
2023-01-22T16:34:45.906Z,102665.91
2023-01-22T16:37:31.108Z,102667.72
2023-01-22T16:40:19.970Z,102670.03
2023-01-22T16:43:05.637Z,102666.78
2023-01-22T16:45:51.228Z,102662.09
2023-01-22T16:48:36.494Z,102663.34
2023-01-22T16:51:25.401Z,102666.63
2023-01-22T16:54:31.157Z,102658.56
2023-01-22T16:57:16.884Z,102666.78
2023-01-22T17:00:02.284Z,102666.03
2023-01-22T17:02:49.813Z,102665.25
2023-01-22T17:05:34.784Z,102664.59
2023-01-22T17:08:19.891Z,102668.94
2023-01-22T17:11:13.496Z,102670.84
2023-01-22T17:14:01.463Z,102676.19
2023-01-22T17:16:48.756Z,102679.34
2023-01-22T17:19:34.416Z,102677.50
2023-01-22T17:22:19.793Z,102678.41
2023-01-22T17:25:05.853Z,102680.84
2023-01-22T17:27:50.877Z,102685.28
2023-01-22T17:30:36.523Z,102684.84
2023-01-22T17:33:24.384Z,102695.56
2023-01-22T17:36:12.238Z,102688.09
2023-01-22T17:38:58.002Z,102694.88
2023-01-22T17:41:45.079Z,102699.72
2023-01-22T17:44:30.287Z,102699.63
2023-01-22T17:47:16.324Z,102700.44
2023-01-22T17:50:01.782Z,102702.72
2023-01-22T17:52:47.303Z,102715.00
2023-01-22T17:55:32.785Z,102707.63
2023-01-22T17:58:19.053Z,102711.88
2023-01-22T18:01:07.378Z,102710.06
2023-01-22T18:03:52.408Z,102716.75
2023-01-22T18:06:39.047Z,102721.59
2023-01-22T18:09:24.060Z,102720.91
2023-01-22T18:12:10.652Z,102728.06
2023-01-22T18:14:56.062Z,102733.94
2023-01-22T18:17:43.499Z,102733.94
2023-01-22T18:20:28.632Z,102733.88
2023-01-22T18:23:15.887Z,102739.47
2023-01-22T18:26:04.888Z,102744.16
2023-01-22T18:28:54.417Z,102749.38
2023-01-22T18:31:40.294Z,102748.88
2023-01-22T18:34:26.022Z,102743.03
2023-01-22T18:37:12.134Z,102742.09
2023-01-22T18:40:03.433Z,102744.34
2023-01-22T18:42:52.147Z,102754.06
2023-01-22T18:45:40.491Z,102746.13
2023-01-22T18:48:28.069Z,102759.28
2023-01-22T18:51:17.144Z,102752.06
2023-01-22T18:54:09.361Z,102750.25
2023-01-22T18:56:54.697Z,102749.13
2023-01-22T18:59:40.248Z,102751.00
2023-01-22T19:02:25.675Z,102754.97
2023-01-22T19:05:12.243Z,102756.19
2023-01-22T19:07:57.571Z,102760.34
2023-01-22T19:10:47.778Z,102763.91
2023-01-22T19:13:35.761Z,102771.38
2023-01-22T19:16:25.547Z,102772.34
2023-01-22T19:19:13.721Z,102771.56
2023-01-22T19:21:59.557Z,102773.00
2023-01-22T19:24:46.179Z,102776.53
2023-01-22T19:27:31.850Z,102782.53
2023-01-22T19:30:19.027Z,102788.44
2023-01-22T19:33:05.503Z,102790.50
2023-01-22T19:35:53.205Z,102779.97
2023-01-22T19:38:40.828Z,102785.28
2023-01-22T19:41:28.471Z,102784.63
2023-01-22T19:44:18.940Z,102784.41
2023-01-22T19:47:07.320Z,102787.19
2023-01-22T19:49:52.494Z,102795.47
2023-01-22T19:52:38.866Z,102789.63
2023-01-22T19:55:26.440Z,102797.09
2023-01-22T19:58:11.223Z,102793.25
2023-01-22T20:01:01.334Z,102805.47
2023-01-22T20:03:48.036Z,102805.94
2023-01-22T20:06:44.057Z,102800.59
2023-01-22T20:09:31.149Z,102807.25
2023-01-22T20:12:16.355Z,102806.94
2023-01-22T20:15:03.275Z,102812.50
2023-01-22T20:17:50.245Z,102815.16
2023-01-22T20:20:36.657Z,102822.06
2023-01-22T20:23:24.698Z,102816.81
2023-01-22T20:26:10.531Z,102818.75
2023-01-22T20:28:55.759Z,102822.53
2023-01-22T20:31:42.919Z,102818.72
2023-01-22T20:34:27.916Z,102818.84
2023-01-22T20:37:15.409Z,102821.63
2023-01-22T20:40:01.617Z,102822.53
2023-01-22T20:42:48.605Z,102825.53
2023-01-22T20:45:36.019Z,102815.41
2023-01-22T20:48:22.286Z,102825.75
2023-01-22T20:51:15.637Z,102823.13
2023-01-22T20:54:02.589Z,102827.31
2023-01-22T20:56:47.594Z,102826.56
2023-01-22T20:59:37.118Z,102818.53
2023-01-22T21:02:23.026Z,102825.69
2023-01-22T21:05:08.339Z,102820.97
2023-01-22T21:07:55.961Z,102824.72
2023-01-22T21:10:40.992Z,102823.25
2023-01-22T21:13:26.637Z,102826.50
2023-01-22T21:16:19.649Z,102825.53
2023-01-22T21:19:15.519Z,102824.13
2023-01-22T21:22:02.220Z,102824.88
2023-01-22T21:24:47.223Z,102826.63
2023-01-22T21:27:33.426Z,102828.31
2023-01-22T21:30:19.420Z,102824.56
2023-01-22T21:33:04.950Z,102824.72
2023-01-22T21:35:50.366Z,102826.72
2023-01-22T21:38:36.440Z,102832.94
2023-01-22T21:41:22.480Z,102831.38
2023-01-22T21:44:26.353Z,102838.16
2023-01-22T21:47:11.366Z,102833.97
2023-01-22T21:49:56.141Z,102828.81
2023-01-22T21:52:42.992Z,102835.81
2023-01-22T21:55:30.561Z,102824.94
2023-01-22T21:58:16.113Z,102829.22
2023-01-22T22:01:06.112Z,102829.44
2023-01-22T22:03:51.364Z,102836.28
2023-01-22T22:06:37.331Z,102828.47
2023-01-22T22:09:26.208Z,102829.88
2023-01-22T22:12:12.122Z,102832.19
2023-01-22T22:14:57.898Z,102833.41
2023-01-22T22:17:44.634Z,102830.75
2023-01-22T22:20:29.796Z,102830.75
2023-01-22T22:23:14.976Z,102832.72
2023-01-22T22:26:00.564Z,102837.78
2023-01-22T22:28:45.808Z,102843.81
2023-01-22T22:31:31.556Z,102844.56
2023-01-22T22:34:16.881Z,102838.75
2023-01-22T22:37:01.925Z,102831.63
2023-01-22T22:42:14.287Z,102836.91
2023-01-22T22:44:59.353Z,102837.59
2023-01-22T22:47:44.189Z,102837.59
2023-01-22T22:50:29.288Z,102846.88
2023-01-22T22:53:14.168Z,102851.38
2023-01-22T22:55:59.297Z,102843.81
2023-01-22T22:58:44.193Z,102858.97
2023-01-22T23:01:31.458Z,102858.28
2023-01-22T23:04:17.208Z,102861.75
2023-01-22T23:07:02.715Z,102865.44
2023-01-22T23:09:47.995Z,102859.50
2023-01-22T23:12:33.250Z,102865.59
2023-01-22T23:15:18.395Z,102865.66
2023-01-22T23:18:03.399Z,102869.38
2023-01-22T23:20:48.583Z,102866.81
2023-01-22T23:23:34.147Z,102875.06
2023-01-22T23:26:27.809Z,102884.31
2023-01-22T23:29:16.451Z,102890.09
2023-01-22T23:32:01.337Z,102891.56
2023-01-22T23:34:49.410Z,102884.25
2023-01-22T23:37:34.641Z,102884.41
2023-01-22T23:40:22.327Z,102892.13
2023-01-22T23:43:07.305Z,102889.41
2023-01-22T23:45:52.400Z,102897.41
2023-01-22T23:48:37.913Z,102896.59
2023-01-22T23:51:24.040Z,102890.63
2023-01-22T23:54:09.030Z,102891.16
2023-01-22T23:56:54.568Z,102899.69
2023-01-22T23:59:39.485Z,102899.16
