createdAt,value
2019-01-20T00:00:02.868Z,-4.10
2019-01-20T00:02:33.951Z,-4.10
2019-01-20T00:05:06.616Z,-4.11
2019-01-20T00:07:37.664Z,-4.10
2019-01-20T00:10:09.733Z,-4.15
2019-01-20T00:12:40.788Z,-4.20
2019-01-20T00:15:11.972Z,-4.17
2019-01-20T00:17:43.099Z,-4.15
2019-01-20T00:20:14.583Z,-4.14
2019-01-20T00:22:45.976Z,-4.21
2019-01-20T00:25:17.703Z,-4.25
2019-01-20T00:27:48.845Z,-4.21
2019-01-20T00:30:22.662Z,-4.31
2019-01-20T00:32:55.683Z,-4.28
2019-01-20T00:35:28.824Z,-4.36
2019-01-20T00:37:59.918Z,-4.35
2019-01-20T00:40:32.442Z,-4.41
2019-01-20T00:43:03.659Z,-4.41
2019-01-20T00:45:35.127Z,-4.42
2019-01-20T00:48:05.870Z,-4.42
2019-01-20T00:50:37.428Z,-4.45
2019-01-20T00:53:09.091Z,-4.48
2019-01-20T00:55:40.206Z,-4.46
2019-01-20T00:58:12.048Z,-4.47
2019-01-20T01:00:43.239Z,-4.50
2019-01-20T01:03:15.024Z,-4.54
2019-01-20T01:05:46.247Z,-4.62
2019-01-20T01:08:18.476Z,-4.60
2019-01-20T01:10:50.061Z,-4.61
2019-01-20T01:13:21.288Z,-4.63
2019-01-20T01:15:52.322Z,-4.65
2019-01-20T01:18:23.809Z,-4.66
2019-01-20T01:20:55.193Z,-4.62
2019-01-20T01:29:51.016Z,-4.73
2019-01-20T01:32:22.148Z,-4.78
2019-01-20T01:34:53.752Z,-4.83
2019-01-20T01:37:25.130Z,-4.85
2019-01-20T01:39:56.070Z,-4.84
2019-01-20T01:42:27.840Z,-4.87
2019-01-20T01:44:59.307Z,-4.85
2019-01-20T01:47:30.323Z,-4.89
2019-01-20T01:50:01.693Z,-4.93
2019-01-20T01:52:33.142Z,-4.95
2019-01-20T01:55:04.248Z,-4.89
2019-01-20T01:57:35.838Z,-4.97
2019-01-20T02:00:11.660Z,-5.02
2019-01-20T02:02:42.349Z,-4.97
2019-01-20T02:05:13.042Z,-5.01
2019-01-20T02:07:44.045Z,-5.04
2019-01-20T02:10:21.289Z,-5.05
2019-01-20T02:12:53.573Z,-5.04
2019-01-20T02:15:24.850Z,-5.07
2019-01-20T02:17:56.155Z,-5.06
2019-01-20T02:20:27.210Z,-5.07
2019-01-20T02:22:58.225Z,-5.10
2019-01-20T02:25:29.703Z,-5.14
2019-01-20T02:28:01.071Z,-5.19
2019-01-20T02:30:33.094Z,-5.15
2019-01-20T02:33:04.065Z,-5.18
2019-01-20T02:35:35.462Z,-5.11
2019-01-20T02:38:06.203Z,-5.13
2019-01-20T02:40:37.625Z,-5.16
2019-01-20T02:43:08.262Z,-5.16
2019-01-20T02:45:39.283Z,-5.24
2019-01-20T02:48:10.346Z,-5.27
2019-01-20T02:50:41.415Z,-5.17
2019-01-20T02:53:12.786Z,-5.28
2019-01-20T02:55:44.133Z,-5.25
2019-01-20T02:58:15.574Z,-5.32
2019-01-20T03:00:50.077Z,-5.32
2019-01-20T03:03:21.044Z,-5.41
2019-01-20T03:05:52.097Z,-5.44
2019-01-20T03:08:23.200Z,-5.45
2019-01-20T03:10:54.226Z,-5.43
2019-01-20T03:13:25.431Z,-5.44
2019-01-20T03:15:56.475Z,-5.50
2019-01-20T03:18:27.145Z,-5.55
2019-01-20T03:20:57.943Z,-5.59
2019-01-20T03:23:28.709Z,-5.59
2019-01-20T03:29:24.967Z,-5.67
2019-01-20T03:31:56.420Z,-5.69
2019-01-20T03:34:27.716Z,-5.65
2019-01-20T03:36:59.245Z,-5.72
2019-01-20T03:39:30.177Z,-5.58
2019-01-20T03:42:01.369Z,-5.65
2019-01-20T03:44:32.449Z,-5.69
2019-01-20T03:47:04.045Z,-5.78
2019-01-20T03:49:35.769Z,-5.74
2019-01-20T03:52:06.829Z,-5.92
2019-01-20T03:54:38.239Z,-5.91
2019-01-20T03:57:08.908Z,-5.94
2019-01-20T03:59:39.939Z,-5.95
2019-01-20T04:02:11.285Z,-5.97
2019-01-20T04:04:41.900Z,-5.93
2019-01-20T04:07:14.051Z,-6.01
2019-01-20T04:09:45.043Z,-5.92
2019-01-20T04:12:20.728Z,-5.90
2019-01-20T04:14:48.412Z,-5.97
2019-01-20T04:17:19.355Z,-5.98
2019-01-20T04:19:50.297Z,-6.00
2019-01-20T04:22:21.340Z,-6.03
2019-01-20T04:24:51.981Z,-6.06
2019-01-20T04:27:23.305Z,-6.09
2019-01-20T04:29:54.433Z,-6.10
2019-01-20T04:32:25.409Z,-6.19
2019-01-20T04:34:56.431Z,-6.16
2019-01-20T04:37:27.455Z,-6.11
2019-01-20T04:39:58.743Z,-6.04
2019-01-20T04:42:30.146Z,-6.06
2019-01-20T04:45:01.847Z,-6.12
2019-01-20T04:47:32.819Z,-6.18
2019-01-20T04:50:05.750Z,-6.23
2019-01-20T04:52:39.878Z,-6.22
2019-01-20T04:55:14.096Z,-6.26
2019-01-20T04:57:49.243Z,-6.31
2019-01-20T05:00:22.756Z,-6.30
2019-01-20T05:02:57.141Z,-6.33
2019-01-20T05:05:28.274Z,-6.32
2019-01-20T05:07:59.349Z,-6.31
2019-01-20T05:10:30.949Z,-6.42
2019-01-20T05:13:02.317Z,-6.40
2019-01-20T05:15:33.684Z,-6.45
2019-01-20T05:18:05.176Z,-6.49
2019-01-20T05:20:36.480Z,-6.48
2019-01-20T05:23:08.458Z,-6.45
2019-01-20T05:25:39.675Z,-6.49
2019-01-20T05:28:11.105Z,-6.54
2019-01-20T05:30:42.476Z,-6.55
2019-01-20T05:33:13.567Z,-6.62
2019-01-20T05:35:44.933Z,-6.61
2019-01-20T05:38:16.047Z,-6.56
2019-01-20T05:40:46.714Z,-6.54
2019-01-20T05:43:17.787Z,-6.54
2019-01-20T05:45:49.403Z,-6.55
2019-01-20T05:48:20.441Z,-6.47
2019-01-20T05:50:51.762Z,-6.55
2019-01-20T05:53:23.180Z,-6.56
2019-01-20T05:55:54.149Z,-6.49
2019-01-20T05:58:25.544Z,-6.61
2019-01-20T06:00:56.601Z,-6.79
2019-01-20T06:03:27.680Z,-6.81
2019-01-20T06:05:58.955Z,-6.77
2019-01-20T06:08:31.176Z,-6.79
2019-01-20T06:11:02.544Z,-6.75
2019-01-20T06:13:35.500Z,-6.83
2019-01-20T06:16:06.242Z,-6.80
2019-01-20T06:18:37.216Z,-6.78
2019-01-20T06:21:07.969Z,-6.84
2019-01-20T06:23:39.052Z,-6.85
2019-01-20T06:26:10.112Z,-6.85
2019-01-20T06:28:41.600Z,-6.87
2019-01-20T06:31:12.976Z,-6.87
2019-01-20T06:33:43.992Z,-6.87
2019-01-20T06:36:14.727Z,-6.90
2019-01-20T06:38:45.615Z,-6.86
2019-01-20T06:41:16.312Z,-6.85
2019-01-20T06:43:47.133Z,-6.86
2019-01-20T06:46:17.816Z,-6.87
2019-01-20T06:48:48.453Z,-6.90
2019-01-20T06:51:19.616Z,-6.87
2019-01-20T06:53:50.640Z,-6.85
2019-01-20T06:56:21.351Z,-6.92
2019-01-20T06:58:52.970Z,-6.93
2019-01-20T07:01:23.971Z,-6.94
2019-01-20T07:03:54.887Z,-6.92
2019-01-20T07:06:25.984Z,-6.91
2019-01-20T07:08:57.827Z,-6.85
2019-01-20T07:11:28.675Z,-6.90
2019-01-20T07:13:59.344Z,-6.92
2019-01-20T07:16:30.436Z,-6.98
2019-01-20T07:19:01.176Z,-6.92
2019-01-20T07:21:31.863Z,-6.90
2019-01-20T07:24:03.288Z,-6.85
2019-01-20T07:26:33.921Z,-6.85
2019-01-20T07:29:04.986Z,-6.84
2019-01-20T07:31:35.666Z,-6.79
2019-01-20T07:34:06.297Z,-6.81
2019-01-20T07:36:36.970Z,-6.76
2019-01-20T07:39:09.229Z,-6.75
2019-01-20T07:41:40.119Z,-6.73
2019-01-20T07:44:10.733Z,-6.71
2019-01-20T07:46:41.956Z,-6.68
2019-01-20T07:49:12.617Z,-6.68
2019-01-20T07:51:43.343Z,-6.60
2019-01-20T07:54:14.375Z,-6.58
2019-01-20T07:56:48.174Z,-6.52
2019-01-20T07:59:19.377Z,-6.48
2019-01-20T08:01:50.234Z,-6.47
2019-01-20T08:04:21.336Z,-6.43
2019-01-20T08:06:52.319Z,-6.35
2019-01-20T08:09:23.299Z,-6.32
2019-01-20T08:11:54.069Z,-6.26
2019-01-20T08:14:25.566Z,-6.21
2019-01-20T08:16:56.309Z,-6.12
2019-01-20T08:19:27.275Z,-6.07
2019-01-20T08:21:58.490Z,-6.06
2019-01-20T08:24:29.478Z,-6.02
2019-01-20T08:27:00.400Z,-5.97
2019-01-20T08:29:31.365Z,-5.94
2019-01-20T08:32:02.052Z,-5.87
2019-01-20T08:34:32.673Z,-5.89
2019-01-20T08:37:04.399Z,-5.80
2019-01-20T08:39:35.085Z,-5.71
2019-01-20T08:42:05.743Z,-5.68
2019-01-20T08:44:41.526Z,-5.63
2019-01-20T08:47:33.768Z,-5.55
2019-01-20T08:50:10.617Z,-5.45
2019-01-20T08:52:41.536Z,-5.43
2019-01-20T08:55:12.797Z,-5.42
2019-01-20T08:57:43.835Z,-5.33
2019-01-20T09:00:17.505Z,-5.26
2019-01-20T09:02:48.527Z,-5.18
2019-01-20T09:05:19.276Z,-5.08
2019-01-20T09:07:50.325Z,-4.96
2019-01-20T09:10:27.471Z,-4.76
2019-01-20T09:13:01.620Z,-4.50
2019-01-20T09:15:32.838Z,-4.28
2019-01-20T09:18:04.111Z,-4.12
2019-01-20T09:20:34.801Z,-3.87
2019-01-20T09:23:06.076Z,-3.55
2019-01-20T09:25:37.201Z,-3.63
2019-01-20T09:28:08.140Z,-3.54
2019-01-20T09:30:39.275Z,-3.30
2019-01-20T09:33:10.038Z,-3.15
2019-01-20T09:35:41.012Z,-3.03
2019-01-20T09:38:11.919Z,-3.03
2019-01-20T09:40:42.613Z,-2.69
2019-01-20T09:43:13.313Z,-2.51
2019-01-20T09:45:44.148Z,-2.55
2019-01-20T09:48:16.950Z,-2.27
2019-01-20T09:50:47.662Z,-1.65
2019-01-20T09:53:18.301Z,-1.28
2019-01-20T09:55:49.330Z,-1.37
2019-01-20T09:58:20.052Z,-0.71
2019-01-20T10:00:51.009Z,-0.83
2019-01-20T10:03:21.713Z,-0.73
2019-01-20T10:05:52.666Z,-0.75
2019-01-20T10:08:23.649Z,0.00
2019-01-20T10:10:54.705Z,0.18
2019-01-20T10:13:25.352Z,0.18
2019-01-20T10:15:56.023Z,0.17
2019-01-20T10:18:27.449Z,0.13
2019-01-20T10:20:58.723Z,0.43
2019-01-20T10:23:29.331Z,0.58
2019-01-20T10:26:00.101Z,0.08
2019-01-20T10:28:30.758Z,0.35
2019-01-20T10:31:01.548Z,0.34
2019-01-20T10:33:32.229Z,-0.15
2019-01-20T10:36:04.733Z,-0.13
2019-01-20T10:38:37.451Z,-0.45
2019-01-20T10:41:08.113Z,-0.68
2019-01-20T10:43:38.809Z,-0.83
2019-01-20T10:46:09.729Z,-0.69
2019-01-20T10:48:40.767Z,-0.77
2019-01-20T10:51:11.689Z,-0.90
2019-01-20T10:53:42.893Z,-0.52
2019-01-20T10:56:16.459Z,-0.76
2019-01-20T10:58:47.431Z,-0.23
2019-01-20T11:01:18.549Z,-0.48
2019-01-20T11:03:49.290Z,-0.60
2019-01-20T11:06:20.393Z,-0.40
2019-01-20T11:08:51.024Z,-0.69
2019-01-20T11:11:21.874Z,-0.41
2019-01-20T11:13:53.141Z,-0.66
2019-01-20T11:16:23.760Z,-0.62
2019-01-20T11:18:54.588Z,-0.25
2019-01-20T11:21:25.276Z,-0.29
2019-01-20T11:23:55.999Z,-0.09
2019-01-20T11:26:26.667Z,0.31
2019-01-20T11:28:57.328Z,0.51
2019-01-20T11:31:31.098Z,0.12
2019-01-20T11:34:01.796Z,0.12
2019-01-20T11:36:32.806Z,0.03
2019-01-20T11:39:04.789Z,0.63
2019-01-20T11:41:37.460Z,0.21
2019-01-20T11:44:08.499Z,0.39
2019-01-20T11:46:39.462Z,0.67
2019-01-20T11:49:10.353Z,0.89
2019-01-20T11:51:41.232Z,0.83
2019-01-20T11:54:12.131Z,0.68
2019-01-20T11:56:42.778Z,0.78
2019-01-20T11:59:13.841Z,1.12
2019-01-20T12:01:45.209Z,1.18
2019-01-20T12:04:15.943Z,1.18
2019-01-20T12:06:46.561Z,0.87
2019-01-20T12:09:19.799Z,1.42
2019-01-20T12:11:50.482Z,1.39
2019-01-20T12:14:24.167Z,1.19
2019-01-20T12:16:54.201Z,1.33
2019-01-20T12:19:25.178Z,2.21
2019-01-20T12:21:56.501Z,2.11
2019-01-20T12:24:27.803Z,1.98
2019-01-20T12:26:58.866Z,2.23
2019-01-20T12:29:29.557Z,1.90
2019-01-20T12:32:00.164Z,2.43
2019-01-20T12:34:31.972Z,2.53
2019-01-20T12:37:02.846Z,3.00
2019-01-20T12:39:33.861Z,2.85
2019-01-20T12:42:04.635Z,2.40
2019-01-20T12:44:35.279Z,1.91
2019-01-20T12:47:05.962Z,1.71
2019-01-20T12:49:36.946Z,1.03
2019-01-20T12:52:08.714Z,1.17
2019-01-20T12:54:41.099Z,1.05
2019-01-20T12:57:12.827Z,1.10
2019-01-20T12:59:44.575Z,0.85
2019-01-20T13:02:15.863Z,0.92
2019-01-20T13:04:46.560Z,0.67
2019-01-20T13:07:17.950Z,0.72
2019-01-20T13:09:48.612Z,0.65
2019-01-20T13:12:19.599Z,0.72
2019-01-20T13:14:50.221Z,0.46
2019-01-20T13:17:21.542Z,0.52
2019-01-20T13:19:52.500Z,0.49
2019-01-20T13:22:23.119Z,0.52
2019-01-20T13:24:53.761Z,0.40
2019-01-20T13:27:24.384Z,0.28
2019-01-20T13:29:55.368Z,0.50
2019-01-20T13:32:25.981Z,0.40
2019-01-20T13:34:56.944Z,0.45
2019-01-20T13:37:30.385Z,0.32
2019-01-20T13:40:00.998Z,0.14
2019-01-20T13:42:32.071Z,0.21
2019-01-20T13:45:03.469Z,0.00
2019-01-20T13:47:34.428Z,0.14
2019-01-20T13:50:06.295Z,0.09
2019-01-20T13:52:37.009Z,0.07
2019-01-20T13:55:09.545Z,-0.14
2019-01-20T13:57:40.950Z,-0.03
2019-01-20T14:00:17.125Z,-0.05
2019-01-20T14:02:47.868Z,-0.09
2019-01-20T14:05:18.697Z,-0.15
2019-01-20T14:07:49.333Z,-0.23
2019-01-20T14:10:20.572Z,-0.29
2019-01-20T14:12:54.328Z,-0.32
2019-01-20T14:15:25.794Z,-0.35
2019-01-20T14:17:56.412Z,-0.38
2019-01-20T14:20:27.173Z,-0.49
2019-01-20T14:22:58.407Z,-0.48
2019-01-20T14:25:29.078Z,-0.47
2019-01-20T14:28:00.006Z,-0.50
2019-01-20T14:30:31.880Z,-0.55
2019-01-20T14:33:04.925Z,-0.58
2019-01-20T14:35:35.570Z,-0.60
2019-01-20T14:38:06.488Z,-0.62
2019-01-20T14:40:37.134Z,-0.71
2019-01-20T14:43:07.959Z,-0.75
2019-01-20T14:45:38.634Z,-0.79
2019-01-20T14:48:09.644Z,-0.85
2019-01-20T14:50:40.371Z,-0.88
2019-01-20T14:53:11.151Z,-0.95
2019-01-20T14:55:42.311Z,-1.04
2019-01-20T14:58:13.874Z,-1.10
2019-01-20T15:00:44.587Z,-1.12
2019-01-20T15:03:15.618Z,-1.21
2019-01-20T15:05:46.315Z,-1.25
2019-01-20T15:08:16.952Z,-1.32
2019-01-20T15:10:47.620Z,-1.37
2019-01-20T15:13:18.330Z,-1.44
2019-01-20T15:15:49.062Z,-1.51
2019-01-20T15:18:20.182Z,-1.55
2019-01-20T15:20:50.892Z,-1.60
2019-01-20T15:23:21.541Z,-1.66
2019-01-20T15:25:52.128Z,-1.71
2019-01-20T15:28:25.945Z,-1.79
2019-01-20T15:30:56.631Z,-1.79
2019-01-20T15:33:27.247Z,-1.88
2019-01-20T15:35:58.462Z,-1.96
2019-01-20T15:38:29.096Z,-2.02
2019-01-20T15:41:00.102Z,-2.12
2019-01-20T15:43:31.269Z,-2.15
2019-01-20T15:46:02.011Z,-2.20
2019-01-20T15:48:32.900Z,-2.34
2019-01-20T15:51:06.522Z,-2.36
2019-01-20T15:53:37.239Z,-2.48
2019-01-20T15:56:07.969Z,-2.53
2019-01-20T15:58:38.995Z,-2.62
2019-01-20T16:01:10.027Z,-2.66
2019-01-20T16:03:40.792Z,-2.75
2019-01-20T16:06:11.624Z,-2.83
2019-01-20T16:08:42.339Z,-2.85
2019-01-20T16:11:13.038Z,-2.82
2019-01-20T16:13:43.758Z,-2.97
2019-01-20T16:16:15.102Z,-3.03
2019-01-20T16:18:45.746Z,-3.08
2019-01-20T16:21:16.824Z,-3.14
2019-01-20T16:23:47.501Z,-3.19
2019-01-20T16:26:18.408Z,-3.25
2019-01-20T16:28:49.377Z,-3.21
2019-01-20T16:31:20.060Z,-3.29
2019-01-20T16:33:50.699Z,-3.37
2019-01-20T16:36:21.445Z,-3.41
2019-01-20T16:38:52.180Z,-3.44
2019-01-20T16:41:22.987Z,-3.39
2019-01-20T16:43:53.683Z,-3.50
2019-01-20T16:46:24.622Z,-3.55
2019-01-20T16:48:55.359Z,-3.63
2019-01-20T16:51:26.116Z,-3.64
2019-01-20T16:53:57.155Z,-3.71
2019-01-20T16:56:28.065Z,-3.68
2019-01-20T16:58:58.752Z,-3.79
2019-01-20T17:01:29.454Z,-3.72
2019-01-20T17:04:00.099Z,-3.69
2019-01-20T17:06:30.850Z,-3.77
2019-01-20T17:09:01.884Z,-3.75
2019-01-20T17:11:32.798Z,-3.91
2019-01-20T17:14:03.645Z,-4.00
2019-01-20T17:16:34.507Z,-4.02
2019-01-20T17:19:05.244Z,-4.08
2019-01-20T17:21:36.229Z,-4.08
2019-01-20T17:24:06.914Z,-4.16
2019-01-20T17:26:37.940Z,-4.20
2019-01-20T17:29:08.931Z,-4.24
2019-01-20T17:31:39.581Z,-4.24
2019-01-20T17:34:10.260Z,-4.31
2019-01-20T17:36:41.000Z,-4.37
2019-01-20T17:39:12.297Z,-4.43
2019-01-20T17:41:43.005Z,-4.54
2019-01-20T17:44:13.816Z,-4.47
2019-01-20T17:46:44.547Z,-4.54
2019-01-20T17:49:15.225Z,-4.66
2019-01-20T17:51:46.921Z,-4.52
2019-01-20T17:54:17.866Z,-4.60
2019-01-20T17:56:48.897Z,-4.63
2019-01-20T17:59:19.728Z,-4.61
2019-01-20T18:01:50.326Z,-4.75
2019-01-20T18:04:21.275Z,-4.75
2019-01-20T18:06:52.010Z,-4.78
2019-01-20T18:09:22.620Z,-4.86
2019-01-20T18:11:53.299Z,-4.87
2019-01-20T18:14:25.350Z,-4.78
2019-01-20T18:16:56.296Z,-4.86
2019-01-20T18:19:26.937Z,-4.98
2019-01-20T18:21:57.685Z,-5.06
2019-01-20T18:24:28.313Z,-5.10
2019-01-20T18:26:59.247Z,-5.10
2019-01-20T18:29:33.013Z,-5.16
2019-01-20T18:32:03.651Z,-5.14
2019-01-20T18:34:34.326Z,-5.22
2019-01-20T18:37:07.863Z,-5.27
2019-01-20T18:39:38.856Z,-5.25
2019-01-20T18:42:09.892Z,-5.33
2019-01-20T18:44:40.616Z,-5.41
2019-01-20T18:47:11.983Z,-5.29
2019-01-20T18:49:42.969Z,-5.35
2019-01-20T18:52:13.722Z,-5.41
2019-01-20T18:54:44.391Z,-5.38
2019-01-20T18:57:15.391Z,-5.35
2019-01-20T18:59:46.222Z,-5.32
2019-01-20T19:02:17.125Z,-5.26
2019-01-20T19:04:50.707Z,-5.39
2019-01-20T19:07:23.387Z,-5.37
2019-01-20T19:09:54.028Z,-5.31
2019-01-20T19:12:24.992Z,-5.35
2019-01-20T19:14:56.060Z,-5.27
2019-01-20T19:17:27.752Z,-5.25
2019-01-20T19:20:00.251Z,-5.25
2019-01-20T19:22:31.351Z,-5.29
2019-01-20T19:25:02.410Z,-5.22
2019-01-20T19:27:33.422Z,-5.27
2019-01-20T19:30:05.130Z,-5.35
2019-01-20T19:32:36.175Z,-5.38
2019-01-20T19:35:08.506Z,-5.23
2019-01-20T19:37:39.573Z,-5.33
2019-01-20T19:40:11.690Z,-5.21
2019-01-20T19:42:42.494Z,-5.31
2019-01-20T19:45:15.872Z,-5.29
2019-01-20T19:47:46.863Z,-5.32
2019-01-20T19:50:18.323Z,-5.32
2019-01-20T19:52:49.726Z,-5.31
2019-01-20T19:55:37.553Z,-5.29
2019-01-20T19:58:09.901Z,-5.31
2019-01-20T20:00:40.872Z,-5.35
2019-01-20T20:03:12.324Z,-5.28
2019-01-20T20:05:43.762Z,-5.30
2019-01-20T20:08:14.865Z,-5.26
2019-01-20T20:14:28.506Z,-5.26
2019-01-20T20:16:59.870Z,-5.23
2019-01-20T20:19:31.737Z,-5.24
2019-01-20T20:22:03.244Z,-5.19
2019-01-20T20:24:35.565Z,-5.23
2019-01-20T20:27:06.229Z,-5.26
2019-01-20T20:29:37.265Z,-5.28
2019-01-20T20:32:07.950Z,-5.21
2019-01-20T20:34:39.036Z,-5.20
2019-01-20T20:37:10.003Z,-5.15
2019-01-20T20:39:41.457Z,-5.07
2019-01-20T20:42:12.628Z,-5.07
2019-01-20T20:44:43.787Z,-5.12
2019-01-20T20:47:15.220Z,-5.08
2019-01-20T20:49:45.935Z,-5.02
2019-01-20T20:52:17.617Z,-4.97
2019-01-20T20:54:48.594Z,-4.98
2019-01-20T20:57:19.852Z,-4.95
2019-01-20T20:59:51.030Z,-4.89
2019-01-20T21:02:22.388Z,-4.89
2019-01-20T21:04:53.386Z,-4.84
2019-01-20T21:07:24.846Z,-4.78
2019-01-20T21:09:56.538Z,-4.74
2019-01-20T21:12:27.918Z,-4.73
2019-01-20T21:15:03.280Z,-4.70
2019-01-20T21:17:32.514Z,-4.67
2019-01-20T21:20:03.543Z,-4.71
2019-01-20T21:22:34.641Z,-4.66
2019-01-20T21:25:07.009Z,-4.66
2019-01-20T21:27:38.948Z,-4.62
2019-01-20T21:30:14.673Z,-4.60
2019-01-20T21:32:45.777Z,-4.65
2019-01-20T21:35:18.740Z,-4.61
2019-01-20T21:37:49.809Z,-4.53
2019-01-20T21:40:20.942Z,-4.50
2019-01-20T21:42:52.265Z,-4.47
2019-01-20T21:45:23.305Z,-4.45
2019-01-20T21:47:54.318Z,-4.39
2019-01-20T21:50:31.354Z,-4.40
2019-01-20T21:53:04.575Z,-4.37
2019-01-20T21:55:37.543Z,-4.36
2019-01-20T21:58:08.515Z,-4.38
2019-01-20T22:00:39.627Z,-4.50
2019-01-20T22:03:10.699Z,-4.65
2019-01-20T22:05:41.400Z,-4.65
2019-01-20T22:08:13.479Z,-4.53
2019-01-20T22:10:44.477Z,-4.59
2019-01-20T22:13:15.380Z,-4.48
2019-01-20T22:15:47.291Z,-4.47
2019-01-20T22:18:18.633Z,-4.48
2019-01-20T22:20:50.051Z,-4.78
2019-01-20T22:23:21.184Z,-4.51
2019-01-20T22:25:52.546Z,-4.43
2019-01-20T22:28:23.906Z,-4.35
2019-01-20T22:30:55.364Z,-4.40
2019-01-20T22:33:28.823Z,-4.43
2019-01-20T22:35:59.873Z,-4.40
2019-01-20T22:38:31.238Z,-4.47
2019-01-20T22:41:02.326Z,-4.53
2019-01-20T22:43:33.047Z,-4.52
2019-01-20T22:46:03.781Z,-4.50
2019-01-20T22:48:34.437Z,-4.48
2019-01-20T22:51:05.132Z,-4.40
2019-01-20T22:53:36.190Z,-4.43
2019-01-20T22:56:06.864Z,-4.40
2019-01-20T22:58:37.681Z,-4.47
2019-01-20T23:01:20.886Z,-4.45
2019-01-20T23:03:51.943Z,-4.49
2019-01-20T23:06:22.989Z,-4.45
2019-01-20T23:08:53.993Z,-4.46
2019-01-20T23:11:24.741Z,-4.51
2019-01-20T23:13:55.725Z,-4.42
2019-01-20T23:16:27.483Z,-4.52
2019-01-20T23:18:58.784Z,-4.46
2019-01-20T23:21:29.782Z,-4.44
2019-01-20T23:24:00.819Z,-4.52
2019-01-20T23:26:32.339Z,-4.73
2019-01-20T23:29:03.542Z,-4.91
2019-01-20T23:31:34.578Z,-4.95
2019-01-20T23:34:06.125Z,-4.69
2019-01-20T23:36:37.443Z,-5.09
2019-01-20T23:39:09.434Z,-5.09
2019-01-20T23:41:40.407Z,-4.80
2019-01-20T23:44:11.587Z,-4.77
2019-01-20T23:46:42.313Z,-4.68
2019-01-20T23:49:13.318Z,-4.62
2019-01-20T23:51:47.459Z,-4.92
2019-01-20T23:54:18.588Z,-5.14
2019-01-20T23:56:50.112Z,-4.97
2019-01-20T23:59:22.449Z,-4.82
