createdAt,value
2023-10-17T00:02:13.750Z,53.25
2023-10-17T00:04:45.756Z,53.14
2023-10-17T00:07:15.376Z,53.29
2023-10-17T00:09:44.536Z,53.54
2023-10-17T00:12:16.161Z,53.45
2023-10-17T00:14:47.943Z,53.95
2023-10-17T00:17:21.082Z,54.35
2023-10-17T00:19:52.771Z,54.93
2023-10-17T00:22:21.591Z,54.80
2023-10-17T00:24:50.777Z,54.83
2023-10-17T00:27:18.790Z,55.36
2023-10-17T00:29:47.934Z,55.90
2023-10-17T00:32:17.258Z,56.52
2023-10-17T00:34:48.687Z,56.75
2023-10-17T00:37:17.288Z,57.09
2023-10-17T00:39:45.934Z,57.02
2023-10-17T00:42:30.017Z,57.25
2023-10-17T00:44:58.704Z,56.92
2023-10-17T00:47:28.803Z,57.36
2023-10-17T00:49:58.545Z,57.17
2023-10-17T00:52:31.564Z,57.85
2023-10-17T00:55:01.444Z,58.62
2023-10-17T00:57:30.206Z,58.01
2023-10-17T01:00:00.055Z,58.33
2023-10-17T01:02:32.349Z,58.71
2023-10-17T01:05:01.602Z,58.03
2023-10-17T01:07:33.152Z,58.31
2023-10-17T01:10:29.161Z,57.89
2023-10-17T01:13:05.650Z,57.65
2023-10-17T01:15:35.268Z,57.11
2023-10-17T01:18:07.156Z,56.92
2023-10-17T01:20:37.981Z,57.33
2023-10-17T01:23:06.767Z,57.01
2023-10-17T01:25:43.857Z,56.39
2023-10-17T01:28:12.563Z,56.16
2023-10-17T01:30:43.374Z,55.73
2023-10-17T01:33:12.468Z,55.47
2023-10-17T01:35:46.607Z,54.88
2023-10-17T01:38:15.804Z,54.58
2023-10-17T01:40:44.687Z,54.58
2023-10-17T01:43:13.378Z,54.12
2023-10-17T01:45:44.813Z,53.89
2023-10-17T01:48:14.994Z,53.93
2023-10-17T01:50:43.662Z,54.19
2023-10-17T01:53:15.794Z,53.93
2023-10-17T01:55:54.698Z,53.83
2023-10-17T01:58:24.429Z,53.40
2023-10-17T02:00:57.278Z,53.38
2023-10-17T02:03:25.884Z,53.92
2023-10-17T02:05:54.942Z,54.05
2023-10-17T02:08:25.040Z,55.25
2023-10-17T02:10:53.658Z,55.25
2023-10-17T02:13:23.721Z,55.16
2023-10-17T02:15:53.371Z,54.93
2023-10-17T02:18:22.001Z,54.99
2023-10-17T02:20:53.904Z,54.68
2023-10-17T02:23:22.603Z,55.04
2023-10-17T02:25:52.843Z,54.85
2023-10-17T02:28:22.724Z,54.43
2023-10-17T02:30:51.340Z,54.86
2023-10-17T02:33:20.122Z,54.72
2023-10-17T02:36:06.707Z,54.59
2023-10-17T02:38:34.967Z,54.82
2023-10-17T02:41:03.922Z,55.01
2023-10-17T02:43:32.647Z,54.92
2023-10-17T02:46:06.741Z,55.04
2023-10-17T02:48:56.073Z,54.71
2023-10-17T02:51:25.237Z,54.65
2023-10-17T02:53:58.888Z,54.43
2023-10-17T02:56:28.945Z,54.86
2023-10-17T02:59:20.115Z,54.48
2023-10-17T03:01:55.596Z,54.75
2023-10-17T03:04:28.245Z,54.84
2023-10-17T03:06:57.009Z,54.70
2023-10-17T03:09:25.433Z,55.19
2023-10-17T03:11:58.902Z,55.33
2023-10-17T03:14:46.327Z,55.16
2023-10-17T03:17:17.361Z,55.19
2023-10-17T03:19:46.020Z,55.52
2023-10-17T03:22:29.947Z,55.16
2023-10-17T03:25:04.990Z,55.32
2023-10-17T03:27:50.997Z,55.47
2023-10-17T03:30:23.672Z,56.03
2023-10-17T03:33:00.858Z,55.84
2023-10-17T03:35:32.233Z,55.41
2023-10-17T03:38:03.598Z,55.38
2023-10-17T03:40:36.633Z,55.79
2023-10-17T03:43:24.969Z,55.77
2023-10-17T03:45:59.549Z,56.05
2023-10-17T03:48:31.559Z,56.49
2023-10-17T03:51:01.534Z,56.25
2023-10-17T03:53:33.068Z,56.53
2023-10-17T03:56:05.043Z,56.78
2023-10-17T03:58:34.001Z,56.82
2023-10-17T04:01:13.834Z,57.03
2023-10-17T04:03:43.907Z,57.08
2023-10-17T04:06:12.679Z,57.17
2023-10-17T04:09:07.284Z,57.41
2023-10-17T04:11:39.359Z,57.40
2023-10-17T04:14:12.480Z,57.63
2023-10-17T04:16:46.660Z,58.46
2023-10-17T04:19:22.781Z,58.23
2023-10-17T04:22:22.003Z,58.48
2023-10-17T04:24:51.719Z,58.51
2023-10-17T04:27:20.390Z,58.56
2023-10-17T04:29:58.948Z,58.35
2023-10-17T04:32:31.592Z,58.98
2023-10-17T04:35:00.464Z,58.29
2023-10-17T04:37:35.169Z,58.20
2023-10-17T04:40:22.554Z,58.40
2023-10-17T04:42:54.945Z,57.75
2023-10-17T04:45:26.281Z,58.04
2023-10-17T04:48:13.975Z,57.77
2023-10-17T04:50:58.649Z,58.22
2023-10-17T04:53:37.987Z,57.91
2023-10-17T04:56:16.420Z,58.36
2023-10-17T04:59:05.450Z,58.18
2023-10-17T05:01:38.525Z,58.39
2023-10-17T05:04:35.963Z,57.42
2023-10-17T05:07:04.896Z,57.48
2023-10-17T05:09:37.802Z,57.83
2023-10-17T05:12:24.882Z,57.98
2023-10-17T05:15:12.032Z,57.96
2023-10-17T05:17:59.157Z,58.15
2023-10-17T05:20:46.326Z,57.29
2023-10-17T05:23:33.396Z,57.45
2023-10-17T05:26:27.891Z,57.69
2023-10-17T05:29:14.675Z,57.51
2023-10-17T05:32:02.164Z,58.24
2023-10-17T05:34:53.418Z,58.05
2023-10-17T05:37:40.902Z,57.96
2023-10-17T05:40:28.114Z,57.54
2023-10-17T05:43:15.190Z,57.25
2023-10-17T05:46:02.103Z,56.91
2023-10-17T05:48:48.945Z,57.68
2023-10-17T05:51:36.187Z,58.63
2023-10-17T05:57:12.785Z,60.86
2023-10-17T05:59:59.461Z,60.92
2023-10-17T06:02:46.881Z,61.38
2023-10-17T06:05:34.101Z,61.91
2023-10-17T06:08:21.070Z,64.75
2023-10-17T06:11:28.546Z,64.95
2023-10-17T06:14:14.860Z,65.94
2023-10-17T06:16:54.278Z,64.40
2023-10-17T06:19:23.322Z,67.71
2023-10-17T06:22:04.259Z,65.69
2023-10-17T06:24:48.742Z,66.20
2023-10-17T06:27:45.035Z,65.52
2023-10-17T06:30:52.743Z,64.99
2023-10-17T06:33:21.672Z,65.27
2023-10-17T06:35:57.465Z,65.34
2023-10-17T06:38:30.323Z,66.49
2023-10-17T06:41:17.232Z,65.78
2023-10-17T06:43:57.435Z,66.94
2023-10-17T06:46:33.613Z,65.24
2023-10-17T06:49:11.023Z,65.92
2023-10-17T06:51:39.827Z,65.98
2023-10-17T06:54:09.556Z,64.96
2023-10-17T06:56:47.382Z,65.25
2023-10-17T06:59:27.073Z,65.20
2023-10-17T07:02:31.450Z,65.71
2023-10-17T07:05:03.787Z,65.41
2023-10-17T07:07:42.495Z,65.89
2023-10-17T07:10:27.254Z,65.72
2023-10-17T07:13:34.517Z,65.48
2023-10-17T07:16:23.536Z,65.88
2023-10-17T07:18:54.081Z,65.71
2023-10-17T07:21:26.491Z,66.20
2023-10-17T07:23:57.221Z,65.52
2023-10-17T07:26:31.744Z,65.10
2023-10-17T07:29:00.404Z,65.19
2023-10-17T07:31:31.170Z,65.37
2023-10-17T07:34:18.753Z,65.18
2023-10-17T07:36:50.083Z,65.34
2023-10-17T07:39:32.377Z,65.67
2023-10-17T07:42:00.623Z,65.57
2023-10-17T07:44:30.234Z,65.29
2023-10-17T07:47:09.338Z,65.64
2023-10-17T07:49:44.966Z,66.22
2023-10-17T07:52:20.387Z,65.59
2023-10-17T07:55:02.428Z,67.21
2023-10-17T07:57:38.942Z,69.89
2023-10-17T08:00:28.138Z,70.20
2023-10-17T08:03:19.948Z,71.45
2023-10-17T08:06:07.816Z,72.73
2023-10-17T08:08:46.115Z,73.54
2023-10-17T08:11:30.201Z,74.04
2023-10-17T08:14:05.395Z,74.17
2023-10-17T08:16:35.339Z,73.94
2023-10-17T08:19:16.321Z,75.28
2023-10-17T08:21:52.937Z,76.25
2023-10-17T08:24:40.220Z,76.90
2023-10-17T08:27:16.010Z,76.10
2023-10-17T08:30:05.421Z,76.21
2023-10-17T08:32:53.912Z,76.88
2023-10-17T08:35:22.895Z,76.20
2023-10-17T08:37:55.065Z,77.93
2023-10-17T08:40:32.417Z,78.40
2023-10-17T08:43:09.426Z,75.57
2023-10-17T08:45:41.460Z,73.52
2023-10-17T08:48:13.826Z,73.94
2023-10-17T08:50:42.995Z,74.61
2023-10-17T08:53:23.770Z,75.45
2023-10-17T08:55:53.179Z,76.91
2023-10-17T08:58:33.381Z,78.09
2023-10-17T09:01:14.761Z,78.18
2023-10-17T09:03:49.182Z,79.64
2023-10-17T09:06:17.954Z,77.68
2023-10-17T09:08:55.461Z,76.54
2023-10-17T09:11:43.837Z,78.04
2023-10-17T09:14:30.286Z,79.37
2023-10-17T09:17:19.666Z,80.64
2023-10-17T09:19:48.785Z,80.51
2023-10-17T09:22:18.203Z,81.26
2023-10-17T09:24:52.729Z,81.07
2023-10-17T09:27:22.312Z,83.11
2023-10-17T09:29:58.344Z,83.42
2023-10-17T09:32:38.655Z,84.48
2023-10-17T09:35:19.292Z,85.24
2023-10-17T09:37:53.906Z,86.21
2023-10-17T09:40:32.868Z,84.85
2023-10-17T09:43:03.333Z,83.45
2023-10-17T09:45:36.894Z,83.11
2023-10-17T09:48:08.555Z,84.70
2023-10-17T09:50:39.949Z,84.92
2023-10-17T09:53:22.339Z,84.01
2023-10-17T09:55:58.148Z,84.88
2023-10-17T09:58:40.352Z,85.21
2023-10-17T10:01:22.776Z,84.90
2023-10-17T10:03:54.973Z,84.79
2023-10-17T10:06:33.854Z,84.09
2023-10-17T10:09:09.153Z,84.87
2023-10-17T10:11:52.850Z,84.85
2023-10-17T10:14:30.662Z,85.52
2023-10-17T10:17:05.948Z,86.50
2023-10-17T10:19:58.291Z,87.39
2023-10-17T10:22:28.127Z,85.07
2023-10-17T10:25:07.713Z,86.93
2023-10-17T10:27:36.430Z,87.64
2023-10-17T10:30:46.398Z,87.96
2023-10-17T10:33:16.262Z,88.58
2023-10-17T10:35:48.433Z,89.44
2023-10-17T10:38:17.164Z,89.24
2023-10-17T10:40:47.581Z,88.75
2023-10-17T10:43:21.314Z,89.76
2023-10-17T10:45:58.105Z,90.09
2023-10-17T10:48:27.040Z,90.22
2023-10-17T10:51:00.376Z,90.73
2023-10-17T10:53:41.948Z,90.33
2023-10-17T10:56:13.682Z,90.23
2023-10-17T10:58:50.404Z,90.77
2023-10-17T11:01:20.744Z,90.69
2023-10-17T11:03:50.997Z,91.40
2023-10-17T11:06:30.770Z,91.45
2023-10-17T11:08:59.240Z,92.17
2023-10-17T11:11:27.979Z,92.25
2023-10-17T11:13:57.261Z,92.34
2023-10-17T11:16:29.296Z,92.87
2023-10-17T11:18:58.180Z,93.14
2023-10-17T11:21:27.240Z,93.43
2023-10-17T11:24:02.467Z,92.97
2023-10-17T11:26:37.168Z,93.32
2023-10-17T11:29:06.137Z,93.75
2023-10-17T11:31:35.548Z,94.07
2023-10-17T11:34:15.454Z,93.58
2023-10-17T11:36:58.458Z,93.83
2023-10-17T11:39:28.756Z,93.73
2023-10-17T11:41:57.551Z,94.09
2023-10-17T11:44:29.672Z,94.04
2023-10-17T11:47:05.480Z,94.08
2023-10-17T11:49:37.904Z,94.36
2023-10-17T11:52:13.045Z,94.36
2023-10-17T11:55:15.142Z,94.59
2023-10-17T11:57:48.491Z,94.61
2023-10-17T12:00:20.621Z,94.93
2023-10-17T12:02:50.746Z,95.22
2023-10-17T12:05:21.712Z,94.84
2023-10-17T12:07:59.882Z,94.69
2023-10-17T12:10:34.952Z,95.07
2023-10-17T12:13:09.190Z,95.21
2023-10-17T12:15:37.879Z,95.04
2023-10-17T12:18:06.978Z,95.05
2023-10-17T12:20:35.676Z,95.22
2023-10-17T12:23:04.102Z,95.57
2023-10-17T12:25:35.553Z,95.92
2023-10-17T12:28:04.428Z,95.50
2023-10-17T12:30:38.658Z,95.30
2023-10-17T12:33:08.673Z,95.04
2023-10-17T12:35:39.673Z,95.49
2023-10-17T12:38:23.415Z,95.44
2023-10-17T12:40:51.509Z,95.63
2023-10-17T12:43:24.018Z,95.62
2023-10-17T12:45:54.756Z,95.77
2023-10-17T12:48:23.523Z,95.72
2023-10-17T12:50:52.217Z,96.09
2023-10-17T12:53:20.650Z,96.18
2023-10-17T12:55:49.298Z,95.86
2023-10-17T12:58:21.714Z,95.88
2023-10-17T13:00:51.290Z,95.67
2023-10-17T13:03:20.878Z,95.55
2023-10-17T13:05:49.812Z,95.86
2023-10-17T13:08:18.685Z,95.96
2023-10-17T13:10:47.440Z,95.57
2023-10-17T13:13:16.216Z,95.83
2023-10-17T13:15:46.272Z,95.87
2023-10-17T13:18:18.327Z,95.97
2023-10-17T13:21:04.290Z,96.09
2023-10-17T13:23:40.161Z,96.58
2023-10-17T13:26:22.525Z,96.16
2023-10-17T13:28:51.358Z,96.47
2023-10-17T13:31:21.583Z,96.52
2023-10-17T13:33:53.249Z,96.35
2023-10-17T13:36:22.862Z,96.40
2023-10-17T13:38:51.614Z,96.42
2023-10-17T13:41:20.457Z,96.52
2023-10-17T13:43:50.153Z,96.81
2023-10-17T13:46:21.405Z,96.87
2023-10-17T13:48:53.268Z,96.82
2023-10-17T13:51:22.117Z,96.97
2023-10-17T13:53:51.025Z,96.79
2023-10-17T13:56:24.201Z,97.19
2023-10-17T13:58:53.239Z,97.52
2023-10-17T14:01:34.900Z,97.44
2023-10-17T14:04:04.413Z,97.45
2023-10-17T14:06:47.644Z,97.62
2023-10-17T14:09:19.557Z,97.72
2023-10-17T14:11:49.015Z,97.27
2023-10-17T14:14:18.013Z,97.55
2023-10-17T14:16:46.868Z,97.32
2023-10-17T14:19:20.536Z,97.49
2023-10-17T14:22:09.375Z,97.07
2023-10-17T14:24:56.296Z,96.80
2023-10-17T14:27:27.614Z,96.83
2023-10-17T14:29:56.230Z,96.83
2023-10-17T14:32:26.274Z,96.45
2023-10-17T14:34:55.569Z,96.53
2023-10-17T14:37:25.991Z,96.28
2023-10-17T14:39:57.973Z,95.72
2023-10-17T14:42:30.568Z,95.51
2023-10-17T14:44:59.432Z,95.69
2023-10-17T14:47:28.933Z,95.40
2023-10-17T14:49:57.375Z,95.09
2023-10-17T14:52:26.817Z,95.24
2023-10-17T14:54:55.570Z,94.95
2023-10-17T14:57:24.324Z,94.90
2023-10-17T14:59:52.890Z,94.97
2023-10-17T15:02:21.698Z,94.68
2023-10-17T15:04:54.163Z,94.56
2023-10-17T15:07:22.749Z,94.81
2023-10-17T15:09:53.999Z,94.52
2023-10-17T15:12:22.758Z,94.31
2023-10-17T15:14:51.403Z,93.81
2023-10-17T15:17:20.789Z,93.65
2023-10-17T15:19:52.495Z,93.70
2023-10-17T15:22:21.163Z,93.20
2023-10-17T15:24:53.044Z,93.29
2023-10-17T15:27:21.745Z,93.31
2023-10-17T15:29:53.590Z,92.80
2023-10-17T15:32:22.223Z,92.50
2023-10-17T15:34:51.171Z,92.89
2023-10-17T15:37:20.204Z,92.55
2023-10-17T15:39:49.397Z,92.60
2023-10-17T15:42:18.178Z,92.26
2023-10-17T15:44:48.777Z,92.49
2023-10-17T15:47:18.463Z,92.25
2023-10-17T15:49:48.572Z,92.06
2023-10-17T15:52:17.293Z,91.57
2023-10-17T15:54:47.307Z,91.51
2023-10-17T15:57:17.406Z,91.44
2023-10-17T15:59:48.237Z,91.33
2023-10-17T16:02:16.509Z,91.37
2023-10-17T16:04:45.184Z,90.68
2023-10-17T16:07:14.238Z,90.67
2023-10-17T16:09:44.886Z,90.73
2023-10-17T16:12:13.552Z,90.25
2023-10-17T16:14:41.880Z,89.77
2023-10-17T16:17:10.608Z,90.02
2023-10-17T16:19:39.001Z,90.43
2023-10-17T16:22:10.024Z,91.14
2023-10-17T16:24:38.697Z,91.19
2023-10-17T16:27:07.177Z,90.88
2023-10-17T16:29:36.078Z,90.29
2023-10-17T16:32:05.039Z,89.75
2023-10-17T16:34:34.550Z,89.34
2023-10-17T16:37:04.118Z,88.54
2023-10-17T16:39:34.411Z,88.18
2023-10-17T16:42:03.115Z,87.48
2023-10-17T16:44:32.640Z,87.45
2023-10-17T16:47:02.796Z,87.16
2023-10-17T16:49:36.534Z,86.64
2023-10-17T16:52:05.037Z,86.21
2023-10-17T16:54:33.752Z,85.96
2023-10-17T16:57:02.397Z,85.46
2023-10-17T16:59:33.163Z,84.79
2023-10-17T17:02:01.843Z,82.85
2023-10-17T17:04:33.851Z,83.01
2023-10-17T17:07:02.344Z,81.94
2023-10-17T17:09:31.516Z,82.03
2023-10-17T17:11:59.866Z,81.53
2023-10-17T17:14:28.750Z,80.67
2023-10-17T17:16:59.570Z,80.83
2023-10-17T17:19:31.232Z,80.08
2023-10-17T17:22:01.083Z,80.06
2023-10-17T17:24:30.046Z,80.01
2023-10-17T17:26:58.888Z,79.23
2023-10-17T17:29:30.077Z,79.21
2023-10-17T17:31:59.093Z,78.93
2023-10-17T17:34:27.549Z,78.99
2023-10-17T17:36:56.206Z,78.91
2023-10-17T17:39:26.731Z,78.31
2023-10-17T17:41:55.502Z,78.85
2023-10-17T17:44:24.122Z,78.52
2023-10-17T17:46:52.863Z,79.33
2023-10-17T17:49:21.564Z,79.18
2023-10-17T17:51:50.243Z,79.08
2023-10-17T17:54:19.056Z,78.75
2023-10-17T17:56:49.891Z,78.59
2023-10-17T17:59:18.482Z,77.98
2023-10-17T18:01:47.099Z,77.32
2023-10-17T18:04:30.247Z,77.42
2023-10-17T18:07:02.701Z,77.59
2023-10-17T18:09:31.332Z,77.39
2023-10-17T18:12:00.483Z,78.02
2023-10-17T18:14:30.349Z,77.77
2023-10-17T18:16:59.012Z,78.02
2023-10-17T18:19:28.112Z,78.08
2023-10-17T18:21:56.540Z,77.88
2023-10-17T18:24:25.040Z,77.77
2023-10-17T18:26:53.699Z,77.87
2023-10-17T18:29:22.636Z,77.45
2023-10-17T18:31:52.295Z,77.40
2023-10-17T18:34:24.091Z,77.46
2023-10-17T18:36:53.116Z,77.19
2023-10-17T18:39:22.775Z,77.75
2023-10-17T18:41:52.664Z,77.42
2023-10-17T18:44:22.188Z,77.66
2023-10-17T18:46:51.738Z,77.64
2023-10-17T18:49:20.440Z,77.64
2023-10-17T18:51:49.266Z,78.05
2023-10-17T18:54:18.012Z,77.53
2023-10-17T18:56:46.911Z,77.57
2023-10-17T18:59:16.075Z,77.44
2023-10-17T19:01:46.375Z,76.78
2023-10-17T19:04:17.124Z,76.69
2023-10-17T19:06:46.085Z,76.34
2023-10-17T19:09:16.987Z,76.00
2023-10-17T19:11:45.151Z,76.15
2023-10-17T19:14:13.815Z,75.76
2023-10-17T19:16:42.461Z,75.88
2023-10-17T19:19:11.269Z,75.91
2023-10-17T19:21:39.942Z,75.09
2023-10-17T19:24:09.178Z,76.18
2023-10-17T19:26:37.891Z,76.03
2023-10-17T19:29:05.832Z,76.34
2023-10-17T19:31:34.100Z,76.70
2023-10-17T19:34:03.867Z,76.99
2023-10-17T19:36:32.447Z,77.14
2023-10-17T19:39:20.503Z,76.64
2023-10-17T19:41:53.821Z,77.02
2023-10-17T19:44:24.476Z,77.41
2023-10-17T19:46:52.884Z,77.34
2023-10-17T19:49:21.094Z,77.49
2023-10-17T19:51:50.743Z,77.10
2023-10-17T19:54:19.324Z,77.29
2023-10-17T19:56:47.959Z,77.09
2023-10-17T19:59:16.746Z,78.03
2023-10-17T20:01:47.492Z,80.13
2023-10-17T20:04:16.695Z,81.98
2023-10-17T20:06:44.777Z,82.27
2023-10-17T20:09:13.028Z,83.18
2023-10-17T20:11:41.604Z,83.30
2023-10-17T20:14:09.962Z,84.18
2023-10-17T20:16:38.137Z,85.03
2023-10-17T20:19:06.613Z,85.43
2023-10-17T20:21:35.282Z,85.75
2023-10-17T20:24:03.910Z,85.62
2023-10-17T20:26:32.542Z,85.55
2023-10-17T20:29:01.167Z,85.68
2023-10-17T20:31:29.754Z,85.98
2023-10-17T20:33:59.394Z,85.93
2023-10-17T20:36:28.113Z,85.57
2023-10-17T20:38:59.021Z,85.22
2023-10-17T20:41:30.752Z,85.14
2023-10-17T20:43:59.330Z,84.91
2023-10-17T20:46:32.298Z,85.03
2023-10-17T20:49:03.880Z,85.04
2023-10-17T20:51:32.712Z,84.62
2023-10-17T20:54:01.480Z,84.85
2023-10-17T20:56:38.736Z,85.03
2023-10-17T20:59:15.648Z,85.99
2023-10-17T21:01:44.030Z,85.95
2023-10-17T21:04:14.143Z,86.43
2023-10-17T21:06:42.835Z,86.41
2023-10-17T21:09:11.975Z,86.57
2023-10-17T21:11:41.610Z,87.62
2023-10-17T21:14:12.379Z,89.98
2023-10-17T21:16:41.331Z,90.32
2023-10-17T21:19:10.691Z,90.39
2023-10-17T21:21:42.205Z,91.31
2023-10-17T21:24:11.898Z,91.18
2023-10-17T21:26:42.325Z,88.49
2023-10-17T21:29:12.359Z,87.25
2023-10-17T21:31:40.870Z,86.28
2023-10-17T21:34:10.849Z,85.48
2023-10-17T21:36:39.699Z,84.69
2023-10-17T21:39:09.351Z,85.20
2023-10-17T21:41:39.007Z,84.46
2023-10-17T21:44:07.799Z,84.16
2023-10-17T21:46:36.537Z,82.78
2023-10-17T21:49:06.245Z,84.23
2023-10-17T21:51:35.510Z,84.28
2023-10-17T21:54:04.141Z,83.83
2023-10-17T21:56:32.773Z,83.71
2023-10-17T21:59:01.402Z,82.94
2023-10-17T22:01:29.716Z,83.54
2023-10-17T22:03:58.525Z,83.20
2023-10-17T22:06:28.178Z,83.11
2023-10-17T22:09:01.721Z,83.11
2023-10-17T22:11:30.977Z,83.23
2023-10-17T22:13:59.491Z,82.80
2023-10-17T22:16:28.441Z,83.31
2023-10-17T22:18:57.508Z,82.67
2023-10-17T22:21:26.010Z,82.59
2023-10-17T22:23:54.616Z,82.53
2023-10-17T22:26:24.610Z,81.70
2023-10-17T22:28:55.210Z,80.44
2023-10-17T22:31:24.234Z,80.36
2023-10-17T22:33:53.413Z,80.13
2023-10-17T22:36:21.820Z,80.93
2023-10-17T22:38:50.514Z,79.51
2023-10-17T22:41:19.347Z,80.17
2023-10-17T22:43:49.215Z,80.19
2023-10-17T22:46:17.798Z,80.76
2023-10-17T22:48:47.712Z,80.12
2023-10-17T22:51:16.387Z,79.40
2023-10-17T22:53:46.532Z,80.35
2023-10-17T22:56:15.173Z,80.00
2023-10-17T22:58:43.873Z,80.16
2023-10-17T23:01:14.754Z,79.44
2023-10-17T23:03:43.810Z,80.40
2023-10-17T23:06:12.732Z,81.74
2023-10-17T23:08:43.051Z,82.02
2023-10-17T23:11:12.666Z,81.69
2023-10-17T23:13:41.336Z,81.43
2023-10-17T23:16:13.640Z,81.61
2023-10-17T23:18:44.049Z,81.27
2023-10-17T23:21:13.889Z,81.05
2023-10-17T23:23:42.631Z,82.09
2023-10-17T23:26:11.218Z,82.94
2023-10-17T23:28:39.916Z,83.04
2023-10-17T23:31:12.056Z,83.21
2023-10-17T23:33:43.330Z,82.13
2023-10-17T23:36:12.181Z,81.89
2023-10-17T23:38:40.898Z,82.17
2023-10-17T23:41:09.595Z,82.06
2023-10-17T23:43:38.548Z,82.71
2023-10-17T23:46:07.292Z,82.91
2023-10-17T23:48:36.433Z,83.85
2023-10-17T23:51:05.377Z,83.11
2023-10-17T23:53:34.847Z,84.68
2023-10-17T23:56:16.163Z,84.81
2023-10-17T23:58:45.050Z,84.50
