createdAt,value
2022-11-04T00:01:54.234Z,4.95
2022-11-04T00:04:22.914Z,4.80
2022-11-04T00:06:49.738Z,4.47
2022-11-04T00:09:19.754Z,5.18
2022-11-04T00:12:05.308Z,4.63
2022-11-04T00:14:32.636Z,4.72
2022-11-04T00:17:18.071Z,4.70
2022-11-04T00:20:03.420Z,5.28
2022-11-04T00:22:48.935Z,5.25
2022-11-04T00:25:34.355Z,5.35
2022-11-04T00:28:29.847Z,5.07
2022-11-04T00:30:58.047Z,5.18
2022-11-04T00:33:27.321Z,4.53
2022-11-04T00:35:56.912Z,5.60
2022-11-04T00:38:25.044Z,5.95
2022-11-04T00:40:51.926Z,5.07
2022-11-04T00:43:18.600Z,5.30
2022-11-04T00:45:46.336Z,5.32
2022-11-04T00:48:12.959Z,5.80
2022-11-04T00:50:40.214Z,5.93
2022-11-04T00:53:07.185Z,4.88
2022-11-04T00:55:34.231Z,5.95
2022-11-04T00:58:00.948Z,6.90
2022-11-04T01:00:27.813Z,5.25
2022-11-04T01:02:54.629Z,5.25
2022-11-04T01:05:21.578Z,5.65
2022-11-04T01:07:48.255Z,6.55
2022-11-04T01:10:14.954Z,6.13
2022-11-04T01:12:41.605Z,6.00
2022-11-04T01:15:08.636Z,6.07
2022-11-04T01:17:35.272Z,6.55
2022-11-04T01:20:02.187Z,6.00
2022-11-04T01:22:29.032Z,6.10
2022-11-04T01:24:55.783Z,6.70
2022-11-04T01:27:22.438Z,6.07
2022-11-04T01:29:49.074Z,6.85
2022-11-04T01:32:15.840Z,6.28
2022-11-04T01:34:43.764Z,5.47
2022-11-04T01:37:10.628Z,6.90
2022-11-04T01:39:37.291Z,6.63
2022-11-04T01:44:42.224Z,6.57
2022-11-04T01:47:24.281Z,6.88
2022-11-04T01:49:54.285Z,5.93
2022-11-04T01:52:26.690Z,5.90
2022-11-04T01:54:56.093Z,6.03
2022-11-04T01:57:30.105Z,5.20
2022-11-04T01:59:58.995Z,5.97
2022-11-04T02:02:25.959Z,6.07
2022-11-04T02:04:52.759Z,5.75
2022-11-04T02:07:19.434Z,6.85
2022-11-04T02:09:46.290Z,6.47
2022-11-04T02:12:31.539Z,5.72
2022-11-04T02:14:58.417Z,6.55
2022-11-04T02:17:37.402Z,6.20
2022-11-04T02:20:06.710Z,6.20
2022-11-04T02:23:10.417Z,6.97
2022-11-04T02:26:01.369Z,6.63
2022-11-04T02:28:46.573Z,6.50
2022-11-04T02:31:20.122Z,6.30
2022-11-04T02:34:11.214Z,6.05
2022-11-04T02:36:43.911Z,6.40
2022-11-04T02:39:39.848Z,6.85
2022-11-04T02:42:39.736Z,6.35
2022-11-04T02:45:20.188Z,6.40
2022-11-04T02:47:53.067Z,6.18
2022-11-04T02:50:58.161Z,5.97
2022-11-04T02:53:31.571Z,6.45
2022-11-04T02:55:58.871Z,6.03
2022-11-04T02:58:39.011Z,6.15
2022-11-04T03:01:06.792Z,6.18
2022-11-04T03:03:37.850Z,6.78
2022-11-04T03:06:05.438Z,6.55
2022-11-04T03:08:35.340Z,5.55
2022-11-04T03:11:14.763Z,6.75
2022-11-04T03:14:00.997Z,5.78
2022-11-04T03:16:34.077Z,6.28
2022-11-04T03:19:21.065Z,5.80
2022-11-04T03:21:55.492Z,6.55
2022-11-04T03:24:22.329Z,6.07
2022-11-04T03:27:22.569Z,6.47
2022-11-04T03:30:04.665Z,5.75
2022-11-04T03:32:42.640Z,6.70
2022-11-04T03:35:10.225Z,5.70
2022-11-04T03:37:37.369Z,6.20
2022-11-04T03:40:04.585Z,6.22
2022-11-04T03:42:32.855Z,6.32
2022-11-04T03:45:00.130Z,6.38
2022-11-04T03:47:28.384Z,6.40
2022-11-04T03:50:13.713Z,5.97
2022-11-04T03:52:40.449Z,6.10
2022-11-04T03:55:08.702Z,6.00
2022-11-04T03:57:50.672Z,6.07
2022-11-04T04:00:19.915Z,6.45
2022-11-04T04:03:18.468Z,6.30
2022-11-04T04:05:52.992Z,6.72
2022-11-04T04:08:50.182Z,7.65
2022-11-04T04:11:20.272Z,7.15
2022-11-04T04:14:03.710Z,6.68
2022-11-04T04:16:34.840Z,7.20
2022-11-04T04:19:09.137Z,6.28
2022-11-04T04:21:41.851Z,5.95
2022-11-04T04:24:28.335Z,6.13
2022-11-04T04:27:14.167Z,6.47
2022-11-04T04:29:43.491Z,6.13
2022-11-04T04:32:10.236Z,5.90
2022-11-04T04:34:37.252Z,5.45
2022-11-04T04:37:07.010Z,6.25
2022-11-04T04:40:13.233Z,6.22
2022-11-04T04:42:58.773Z,6.50
2022-11-04T04:45:37.515Z,6.13
2022-11-04T04:48:04.943Z,6.47
2022-11-04T04:50:45.320Z,6.45
2022-11-04T04:53:12.149Z,6.68
2022-11-04T04:55:41.632Z,6.90
2022-11-04T04:58:09.122Z,7.10
2022-11-04T05:00:35.874Z,6.95
2022-11-04T05:03:02.610Z,6.82
2022-11-04T05:05:29.359Z,6.45
2022-11-04T05:07:55.962Z,6.70
2022-11-04T05:10:22.561Z,7.07
2022-11-04T05:13:07.870Z,6.13
2022-11-04T05:15:34.606Z,6.40
2022-11-04T05:18:03.643Z,7.43
2022-11-04T05:20:30.660Z,7.18
2022-11-04T05:22:57.359Z,7.18
2022-11-04T05:25:23.983Z,7.00
2022-11-04T05:27:50.625Z,7.15
2022-11-04T05:30:17.614Z,7.03
2022-11-04T05:32:44.357Z,6.82
2022-11-04T05:35:11.213Z,6.53
2022-11-04T05:37:37.933Z,6.95
2022-11-04T05:40:05.041Z,7.15
2022-11-04T05:42:31.926Z,7.57
2022-11-04T05:44:58.478Z,7.45
2022-11-04T05:47:25.392Z,7.72
2022-11-04T05:49:51.976Z,7.50
2022-11-04T05:52:18.686Z,7.72
2022-11-04T05:54:45.423Z,7.95
2022-11-04T05:57:12.236Z,7.35
2022-11-04T05:59:38.905Z,7.55
2022-11-04T06:02:08.870Z,7.43
2022-11-04T06:04:35.863Z,7.63
2022-11-04T06:07:02.526Z,8.02
2022-11-04T06:09:41.547Z,7.35
2022-11-04T06:12:15.333Z,7.57
2022-11-04T06:14:43.273Z,8.32
2022-11-04T06:17:20.825Z,7.40
2022-11-04T06:19:48.335Z,8.50
2022-11-04T06:22:17.045Z,8.93
2022-11-04T06:24:43.988Z,8.90
2022-11-04T06:27:11.115Z,7.65
2022-11-04T06:29:41.868Z,8.52
2022-11-04T06:32:13.321Z,9.15
2022-11-04T06:34:43.337Z,8.88
2022-11-04T06:37:10.600Z,8.52
2022-11-04T06:39:37.580Z,8.80
2022-11-04T06:42:04.769Z,9.27
2022-11-04T06:44:31.523Z,9.05
2022-11-04T06:46:58.246Z,10.00
2022-11-04T06:49:25.003Z,10.10
2022-11-04T06:51:52.263Z,8.50
2022-11-04T06:54:19.106Z,8.48
2022-11-04T06:56:45.878Z,8.70
2022-11-04T06:59:17.400Z,8.65
2022-11-04T07:01:44.866Z,9.75
2022-11-04T07:04:11.692Z,9.00
2022-11-04T07:06:41.186Z,9.07
2022-11-04T07:09:15.518Z,9.60
2022-11-04T07:11:43.393Z,9.93
2022-11-04T07:14:10.253Z,11.02
2022-11-04T07:16:37.274Z,11.02
2022-11-04T07:19:07.237Z,10.98
2022-11-04T07:21:33.908Z,11.02
2022-11-04T07:24:01.440Z,11.52
2022-11-04T07:26:28.243Z,11.15
2022-11-04T07:29:01.133Z,11.05
2022-11-04T07:31:28.058Z,11.93
2022-11-04T07:33:54.714Z,11.68
2022-11-04T07:36:24.302Z,12.02
2022-11-04T07:38:51.146Z,11.65
2022-11-04T07:41:21.165Z,11.77
2022-11-04T07:43:51.903Z,11.27
2022-11-04T07:46:19.876Z,11.45
2022-11-04T07:48:46.533Z,11.52
2022-11-04T07:51:16.537Z,11.35
2022-11-04T07:53:43.568Z,11.07
2022-11-04T07:56:14.924Z,11.32
2022-11-04T07:58:41.812Z,11.95
2022-11-04T08:01:13.518Z,11.80
2022-11-04T08:03:40.565Z,11.25
2022-11-04T08:06:09.044Z,10.57
2022-11-04T08:08:36.612Z,11.30
2022-11-04T08:11:25.677Z,10.23
2022-11-04T08:13:52.357Z,10.95
2022-11-04T08:16:21.090Z,9.82
2022-11-04T08:18:49.065Z,9.77
2022-11-04T08:21:16.735Z,9.70
2022-11-04T08:23:44.191Z,9.90
2022-11-04T08:26:12.876Z,9.73
2022-11-04T08:28:39.709Z,10.95
2022-11-04T08:31:10.858Z,10.27
2022-11-04T08:33:37.716Z,9.30
2022-11-04T08:36:18.765Z,9.43
2022-11-04T08:38:45.516Z,9.73
2022-11-04T08:41:13.683Z,8.43
2022-11-04T08:43:40.330Z,9.23
2022-11-04T08:46:09.046Z,7.93
2022-11-04T08:48:37.206Z,7.93
2022-11-04T08:51:05.560Z,7.85
2022-11-04T08:53:32.332Z,7.93
2022-11-04T08:55:59.056Z,7.57
2022-11-04T08:58:25.688Z,8.00
2022-11-04T09:00:52.751Z,7.72
2022-11-04T09:03:20.368Z,8.27
2022-11-04T09:05:47.556Z,8.63
2022-11-04T09:08:16.755Z,7.80
2022-11-04T09:10:47.891Z,7.20
2022-11-04T09:13:15.981Z,7.38
2022-11-04T09:15:43.220Z,7.47
2022-11-04T09:18:10.362Z,7.40
2022-11-04T09:20:40.091Z,7.22
2022-11-04T09:23:07.151Z,6.28
2022-11-04T09:25:35.318Z,7.60
2022-11-04T09:28:02.134Z,7.13
2022-11-04T09:30:28.848Z,7.18
2022-11-04T09:32:55.635Z,7.28
2022-11-04T09:35:23.028Z,8.30
2022-11-04T09:37:50.893Z,7.97
2022-11-04T09:40:20.807Z,7.43
2022-11-04T09:43:06.205Z,7.32
2022-11-04T09:45:34.637Z,7.90
2022-11-04T09:48:10.665Z,7.85
2022-11-04T09:50:49.443Z,8.07
2022-11-04T09:53:20.330Z,7.43
2022-11-04T09:55:59.470Z,8.25
2022-11-04T09:58:26.714Z,8.75
2022-11-04T10:01:04.966Z,7.85
2022-11-04T10:03:49.579Z,8.43
2022-11-04T10:06:30.753Z,7.22
2022-11-04T10:09:26.793Z,7.82
2022-11-04T10:12:12.207Z,7.72
2022-11-04T10:15:20.957Z,6.75
2022-11-04T10:18:12.206Z,7.20
2022-11-04T10:20:43.917Z,6.63
2022-11-04T10:23:24.938Z,7.22
2022-11-04T10:25:54.793Z,7.20
2022-11-04T10:28:28.347Z,6.63
2022-11-04T10:30:56.104Z,6.28
2022-11-04T10:33:31.651Z,6.90
2022-11-04T10:36:02.108Z,6.53
2022-11-04T10:38:34.989Z,7.22
2022-11-04T10:41:07.032Z,6.85
2022-11-04T10:43:38.182Z,6.63
2022-11-04T10:46:16.897Z,7.20
2022-11-04T10:48:51.423Z,7.28
2022-11-04T10:51:22.474Z,6.95
2022-11-04T10:53:57.382Z,7.18
2022-11-04T10:56:45.527Z,6.57
2022-11-04T10:59:46.734Z,7.32
2022-11-04T11:02:16.216Z,7.10
2022-11-04T11:04:47.900Z,6.97
2022-11-04T11:07:19.604Z,6.63
2022-11-04T11:09:51.057Z,6.55
2022-11-04T11:12:51.731Z,6.72
2022-11-04T11:15:31.024Z,6.85
2022-11-04T11:18:01.149Z,6.63
2022-11-04T11:20:27.890Z,6.65
2022-11-04T11:22:55.912Z,7.00
2022-11-04T11:25:28.647Z,6.78
2022-11-04T11:28:01.729Z,6.88
2022-11-04T11:30:46.931Z,6.18
2022-11-04T11:33:24.604Z,7.43
2022-11-04T11:35:56.975Z,6.63
2022-11-04T11:38:28.826Z,7.03
2022-11-04T11:41:24.749Z,6.55
2022-11-04T11:43:53.704Z,6.32
2022-11-04T11:46:26.116Z,6.35
2022-11-04T11:48:55.520Z,6.53
2022-11-04T11:51:32.280Z,6.70
2022-11-04T11:54:18.387Z,6.25
2022-11-04T12:02:34.805Z,6.40
2022-11-04T12:10:55.052Z,6.65
2022-11-04T12:13:28.679Z,6.63
2022-11-04T12:16:08.674Z,7.38
2022-11-04T12:18:47.881Z,6.68
2022-11-04T12:21:19.202Z,7.25
2022-11-04T12:23:57.853Z,7.13
2022-11-04T12:27:13.946Z,8.38
2022-11-04T12:30:00.224Z,6.35
2022-11-04T12:32:45.509Z,6.55
2022-11-04T12:35:12.251Z,6.35
2022-11-04T12:37:44.385Z,6.07
2022-11-04T12:40:33.048Z,6.20
2022-11-04T12:43:18.663Z,6.03
2022-11-04T12:45:55.511Z,5.45
2022-11-04T12:48:33.004Z,6.85
2022-11-04T12:51:25.746Z,6.38
2022-11-04T12:54:21.650Z,6.70
2022-11-04T12:56:54.044Z,6.57
2022-11-04T12:59:24.016Z,6.90
2022-11-04T13:01:53.389Z,7.63
2022-11-04T13:04:32.125Z,7.38
2022-11-04T13:07:17.102Z,6.32
2022-11-04T13:09:47.539Z,6.28
2022-11-04T13:12:23.624Z,7.15
2022-11-04T13:14:54.678Z,7.15
2022-11-04T13:17:30.591Z,5.85
2022-11-04T13:20:01.590Z,7.03
2022-11-04T13:22:36.691Z,7.13
2022-11-04T13:25:38.697Z,6.95
2022-11-04T13:28:11.228Z,6.28
2022-11-04T13:30:49.075Z,6.22
2022-11-04T13:33:30.354Z,6.13
2022-11-04T13:36:22.592Z,6.60
2022-11-04T13:39:01.177Z,6.00
2022-11-04T13:41:39.014Z,6.57
2022-11-04T13:44:14.860Z,6.20
2022-11-04T13:46:48.258Z,6.50
2022-11-04T13:49:14.803Z,7.22
2022-11-04T13:52:00.686Z,7.03
2022-11-04T13:54:55.790Z,7.00
2022-11-04T13:57:24.809Z,6.25
2022-11-04T14:00:13.232Z,6.93
2022-11-04T14:02:52.759Z,6.65
2022-11-04T14:05:32.416Z,5.97
2022-11-04T14:07:59.684Z,6.82
2022-11-04T14:10:53.772Z,6.47
2022-11-04T14:13:26.538Z,6.55
2022-11-04T14:16:01.489Z,6.53
2022-11-04T14:18:30.631Z,6.20
2022-11-04T14:21:12.932Z,6.45
2022-11-04T14:23:41.709Z,6.18
2022-11-04T14:26:10.978Z,6.20
2022-11-04T14:28:38.424Z,6.35
2022-11-04T14:31:16.945Z,6.13
2022-11-04T14:33:56.890Z,5.78
2022-11-04T14:36:28.144Z,5.53
2022-11-04T14:38:58.241Z,5.75
2022-11-04T14:41:40.332Z,5.75
2022-11-04T14:44:15.784Z,5.93
2022-11-04T14:46:45.670Z,5.53
2022-11-04T14:49:51.468Z,5.90
2022-11-04T14:52:20.796Z,5.60
2022-11-04T14:54:48.618Z,6.57
2022-11-04T14:57:23.186Z,7.35
2022-11-04T14:59:52.394Z,6.25
2022-11-04T15:02:25.393Z,5.78
2022-11-04T15:05:00.058Z,5.50
2022-11-04T15:07:33.149Z,5.65
2022-11-04T15:10:00.466Z,6.18
2022-11-04T15:12:45.772Z,5.80
2022-11-04T15:15:25.431Z,5.72
2022-11-04T15:17:52.116Z,5.88
2022-11-04T15:20:25.921Z,6.00
2022-11-04T15:22:53.689Z,5.45
2022-11-04T15:25:20.838Z,5.80
2022-11-04T15:27:47.851Z,6.10
2022-11-04T15:30:29.645Z,5.70
2022-11-04T15:33:00.156Z,5.70
2022-11-04T15:35:29.131Z,6.15
2022-11-04T15:37:57.419Z,5.97
2022-11-04T15:40:26.994Z,5.60
2022-11-04T15:42:54.088Z,5.93
2022-11-04T15:45:46.527Z,5.80
2022-11-04T15:48:29.515Z,5.53
2022-11-04T15:51:14.096Z,5.60
2022-11-04T15:53:56.415Z,5.25
2022-11-04T15:56:34.417Z,6.03
2022-11-04T15:59:01.758Z,6.68
2022-11-04T16:01:29.424Z,6.00
2022-11-04T16:03:59.102Z,6.55
2022-11-04T16:06:39.853Z,5.85
2022-11-04T16:09:19.922Z,7.05
2022-11-04T16:12:14.728Z,6.30
2022-11-04T16:15:27.640Z,6.53
2022-11-04T16:17:54.196Z,5.60
2022-11-04T16:20:20.821Z,5.85
2022-11-04T16:22:47.388Z,6.13
2022-11-04T16:25:22.291Z,6.97
2022-11-04T16:27:51.952Z,6.68
2022-11-04T16:30:23.202Z,6.35
2022-11-04T16:32:54.391Z,6.03
2022-11-04T16:35:24.925Z,6.03
2022-11-04T16:37:52.268Z,5.85
2022-11-04T16:40:20.342Z,6.00
2022-11-04T16:42:47.846Z,6.45
2022-11-04T16:45:26.916Z,6.68
2022-11-04T16:47:54.071Z,5.85
2022-11-04T16:50:21.009Z,6.05
2022-11-04T16:52:47.898Z,6.28
2022-11-04T16:55:15.764Z,6.38
2022-11-04T16:57:44.200Z,6.15
2022-11-04T17:00:22.692Z,5.80
2022-11-04T17:02:49.774Z,6.10
2022-11-04T17:05:18.067Z,6.18
2022-11-04T17:07:55.577Z,6.10
2022-11-04T17:10:27.187Z,6.50
2022-11-04T17:12:53.872Z,5.70
2022-11-04T17:15:20.644Z,7.45
2022-11-04T17:17:47.317Z,6.65
2022-11-04T17:20:16.689Z,6.55
2022-11-04T17:22:43.894Z,7.40
2022-11-04T17:25:17.359Z,7.25
2022-11-04T17:27:44.518Z,7.15
2022-11-04T17:30:13.141Z,7.10
2022-11-04T17:32:40.410Z,6.47
2022-11-04T17:35:07.192Z,7.25
2022-11-04T17:37:34.298Z,6.63
2022-11-04T17:40:01.120Z,6.57
2022-11-04T17:42:46.143Z,6.43
2022-11-04T17:45:12.691Z,7.30
2022-11-04T17:47:39.234Z,6.47
2022-11-04T17:50:08.034Z,7.28
2022-11-04T17:52:35.903Z,7.18
2022-11-04T17:55:02.771Z,6.95
2022-11-04T17:57:29.382Z,7.15
2022-11-04T17:59:55.908Z,6.78
2022-11-04T18:02:22.502Z,7.07
2022-11-04T18:04:49.123Z,7.00
2022-11-04T18:07:15.666Z,7.10
2022-11-04T18:09:42.947Z,6.55
2022-11-04T18:12:28.174Z,7.28
2022-11-04T18:14:54.709Z,7.07
2022-11-04T18:17:24.851Z,7.50
2022-11-04T18:19:52.291Z,7.03
2022-11-04T18:22:18.762Z,6.78
2022-11-04T18:24:47.828Z,6.57
2022-11-04T18:27:15.112Z,6.78
2022-11-04T18:29:41.647Z,7.53
2022-11-04T18:32:08.212Z,7.35
2022-11-04T18:34:34.756Z,6.88
2022-11-04T18:37:01.297Z,7.43
2022-11-04T18:39:27.793Z,7.10
2022-11-04T18:41:54.542Z,7.40
2022-11-04T18:44:22.270Z,7.43
2022-11-04T18:46:49.551Z,7.07
2022-11-04T18:49:16.694Z,7.28
2022-11-04T18:51:43.839Z,7.38
2022-11-04T18:54:11.101Z,7.60
2022-11-04T18:56:37.742Z,7.50
2022-11-04T18:59:04.581Z,7.53
2022-11-04T19:01:34.782Z,8.32
2022-11-04T19:04:01.475Z,7.82
2022-11-04T19:06:30.610Z,8.30
2022-11-04T19:09:32.107Z,8.45
2022-11-04T19:12:12.452Z,7.72
2022-11-04T19:14:38.950Z,8.20
2022-11-04T19:17:05.463Z,7.68
2022-11-04T19:19:31.963Z,8.10
2022-11-04T19:21:58.558Z,8.98
2022-11-04T19:24:25.604Z,8.73
2022-11-04T19:26:52.111Z,8.57
2022-11-04T19:29:18.711Z,9.50
2022-11-04T19:31:45.319Z,9.73
2022-11-04T19:34:11.803Z,8.48
2022-11-04T19:36:38.519Z,8.55
2022-11-04T19:39:05.507Z,8.05
2022-11-04T19:41:50.530Z,7.05
2022-11-04T19:44:18.703Z,7.68
2022-11-04T19:46:45.888Z,7.43
2022-11-04T19:49:13.250Z,7.75
2022-11-04T19:51:40.561Z,8.57
2022-11-04T19:54:07.652Z,7.50
2022-11-04T19:56:36.539Z,7.25
2022-11-04T19:59:06.291Z,7.38
2022-11-04T20:01:35.077Z,7.53
2022-11-04T20:04:03.190Z,7.47
2022-11-04T20:06:32.279Z,7.25
2022-11-04T20:09:05.564Z,7.10
2022-11-04T20:11:33.761Z,7.22
2022-11-04T20:14:07.467Z,7.53
2022-11-04T20:16:39.751Z,7.25
2022-11-04T20:19:06.697Z,7.40
2022-11-04T20:21:37.085Z,6.45
2022-11-04T20:24:06.390Z,7.25
2022-11-04T20:26:34.792Z,7.68
2022-11-04T20:29:02.628Z,7.60
2022-11-04T20:31:32.143Z,7.35
2022-11-04T20:33:59.295Z,7.55
2022-11-04T20:36:27.610Z,7.30
2022-11-04T20:38:59.319Z,7.50
2022-11-04T20:41:26.782Z,7.22
2022-11-04T20:43:55.262Z,6.70
2022-11-04T20:46:34.943Z,7.70
2022-11-04T20:49:03.390Z,7.40
2022-11-04T20:51:32.483Z,7.20
2022-11-04T20:54:01.164Z,7.18
2022-11-04T20:56:31.286Z,7.15
2022-11-04T20:58:59.679Z,7.10
2022-11-04T21:01:32.933Z,7.20
2022-11-04T21:04:01.547Z,7.15
2022-11-04T21:06:28.813Z,6.90
2022-11-04T21:08:55.960Z,6.32
2022-11-04T21:11:25.226Z,6.53
2022-11-04T21:13:54.942Z,7.18
2022-11-04T21:16:21.703Z,7.15
2022-11-04T21:18:48.337Z,7.10
2022-11-04T21:21:16.407Z,7.50
2022-11-04T21:23:43.654Z,7.38
2022-11-04T21:26:14.898Z,7.53
2022-11-04T21:28:41.546Z,8.35
2022-11-04T21:31:12.275Z,7.05
2022-11-04T21:33:39.114Z,7.13
2022-11-04T21:36:08.408Z,7.75
2022-11-04T21:38:35.569Z,7.43
2022-11-04T21:41:06.402Z,7.60
2022-11-04T21:43:33.147Z,7.65
2022-11-04T21:46:13.968Z,7.80
2022-11-04T21:48:42.221Z,8.68
2022-11-04T21:51:11.382Z,8.88
2022-11-04T21:53:38.228Z,8.85
2022-11-04T21:56:11.214Z,8.63
2022-11-04T21:58:38.685Z,8.73
2022-11-04T22:01:07.813Z,9.50
2022-11-04T22:03:34.838Z,9.25
2022-11-04T22:06:13.033Z,9.07
2022-11-04T22:08:43.355Z,8.35
2022-11-04T22:11:16.227Z,8.77
2022-11-04T22:13:43.173Z,8.40
2022-11-04T22:16:14.534Z,9.05
2022-11-04T22:18:41.983Z,8.80
2022-11-04T22:21:11.691Z,9.07
2022-11-04T22:23:38.329Z,8.93
2022-11-04T22:26:11.931Z,8.85
2022-11-04T22:28:38.568Z,8.32
2022-11-04T22:31:06.747Z,8.57
2022-11-04T22:33:33.481Z,8.30
2022-11-04T22:36:00.227Z,8.65
2022-11-04T22:38:26.857Z,9.55
2022-11-04T22:40:57.593Z,9.07
2022-11-04T22:43:25.268Z,9.23
2022-11-04T22:45:53.217Z,9.38
2022-11-04T22:48:20.170Z,9.65
2022-11-04T22:50:47.519Z,8.70
2022-11-04T22:53:14.131Z,9.30
2022-11-04T22:55:40.934Z,9.43
2022-11-04T22:58:07.536Z,8.73
2022-11-04T23:00:34.176Z,9.05
2022-11-04T23:03:01.197Z,8.18
2022-11-04T23:05:28.377Z,7.70
2022-11-04T23:07:57.030Z,8.18
2022-11-04T23:10:42.033Z,7.65
2022-11-04T23:13:29.418Z,7.85
2022-11-04T23:16:14.331Z,7.38
2022-11-04T23:18:43.881Z,7.13
2022-11-04T23:21:32.067Z,7.45
2022-11-04T23:24:17.196Z,7.60
2022-11-04T23:26:45.628Z,6.72
2022-11-04T23:29:32.120Z,7.18
2022-11-04T23:32:02.377Z,7.47
2022-11-04T23:34:47.613Z,7.15
2022-11-04T23:37:14.374Z,6.88
2022-11-04T23:39:44.618Z,7.22
2022-11-04T23:42:16.642Z,6.85
2022-11-04T23:45:05.161Z,7.25
2022-11-04T23:47:52.934Z,6.78
2022-11-04T23:50:38.105Z,6.50
2022-11-04T23:53:23.794Z,6.65
2022-11-04T23:56:10.090Z,6.93
2022-11-04T23:58:55.686Z,6.72
