createdAt,value
2023-03-07T00:00:29.633Z,82.03
2023-03-07T00:01:29.645Z,81.05
2023-03-07T00:02:29.690Z,81.57
2023-03-07T00:03:29.645Z,81.40
2023-03-07T00:04:29.633Z,81.19
2023-03-07T00:05:29.604Z,81.50
2023-03-07T00:06:29.594Z,81.29
2023-03-07T00:07:29.595Z,81.40
2023-03-07T00:08:29.592Z,81.40
2023-03-07T00:09:29.575Z,81.71
2023-03-07T00:10:29.579Z,81.71
2023-03-07T00:11:29.586Z,81.81
2023-03-07T00:12:29.565Z,81.60
2023-03-07T00:13:29.545Z,81.09
2023-03-07T00:14:29.539Z,81.50
2023-03-07T00:15:29.528Z,80.98
2023-03-07T00:16:29.614Z,81.40
2023-03-07T00:17:29.521Z,81.40
2023-03-07T00:18:29.514Z,81.60
2023-03-07T00:19:29.505Z,81.29
2023-03-07T00:20:29.491Z,82.13
2023-03-07T00:21:29.518Z,81.81
2023-03-07T00:22:29.478Z,81.50
2023-03-07T00:23:29.480Z,81.05
2023-03-07T00:24:29.467Z,80.57
2023-03-07T00:25:29.456Z,80.77
2023-03-07T00:26:29.463Z,81.19
2023-03-07T00:27:29.462Z,82.13
2023-03-07T00:28:29.465Z,81.40
2023-03-07T00:29:29.438Z,82.23
2023-03-07T00:30:29.440Z,80.98
2023-03-07T00:31:29.451Z,81.29
2023-03-07T00:32:29.413Z,81.60
2023-03-07T00:33:29.414Z,81.50
2023-03-07T00:34:29.424Z,82.34
2023-03-07T00:35:29.444Z,82.34
2023-03-07T00:36:29.393Z,82.65
2023-03-07T00:37:29.396Z,82.54
2023-03-07T00:38:29.381Z,82.96
2023-03-07T00:39:29.385Z,83.06
2023-03-07T00:40:29.387Z,83.69
2023-03-07T00:41:29.430Z,83.31
2023-03-07T00:42:29.363Z,82.48
2023-03-07T00:43:29.347Z,83.31
2023-03-07T00:44:29.363Z,83.62
2023-03-07T00:45:29.364Z,83.06
2023-03-07T00:46:29.331Z,83.94
2023-03-07T00:47:29.311Z,84.21
2023-03-07T00:48:29.321Z,84.45
2023-03-07T00:49:29.311Z,84.25
2023-03-07T00:50:29.380Z,84.25
2023-03-07T00:51:29.304Z,84.87
2023-03-07T00:52:29.291Z,85.19
2023-03-07T00:53:29.286Z,85.19
2023-03-07T00:54:29.284Z,85.29
2023-03-07T00:55:29.292Z,85.60
2023-03-07T00:56:29.266Z,85.96
2023-03-07T00:57:29.268Z,86.06
2023-03-07T00:58:29.252Z,86.37
2023-03-07T00:59:29.236Z,86.89
2023-03-07T01:00:29.261Z,87.20
2023-03-07T01:01:29.249Z,87.20
2023-03-07T01:02:29.220Z,87.41
2023-03-07T01:03:29.234Z,88.35
2023-03-07T01:04:29.239Z,88.39
2023-03-07T01:05:29.219Z,87.66
2023-03-07T01:06:29.196Z,88.29
2023-03-07T01:07:29.185Z,88.18
2023-03-07T01:08:29.180Z,88.60
2023-03-07T01:09:29.176Z,88.49
2023-03-07T01:10:29.185Z,88.91
2023-03-07T01:11:29.150Z,88.60
2023-03-07T01:12:29.144Z,89.12
2023-03-07T01:13:29.153Z,89.64
2023-03-07T01:14:29.134Z,88.60
2023-03-07T01:15:29.139Z,88.70
2023-03-07T01:16:29.158Z,88.81
2023-03-07T01:17:29.116Z,88.70
2023-03-07T01:18:29.111Z,88.81
2023-03-07T01:19:29.103Z,88.60
2023-03-07T01:20:29.112Z,88.91
2023-03-07T01:21:29.093Z,88.60
2023-03-07T01:22:29.104Z,88.70
2023-03-07T01:23:29.084Z,88.81
2023-03-07T01:24:29.068Z,89.12
2023-03-07T01:25:29.099Z,89.64
2023-03-07T01:26:29.077Z,89.95
2023-03-07T01:27:29.060Z,89.75
2023-03-07T01:28:29.054Z,89.64
2023-03-07T01:29:30.041Z,89.85
2023-03-07T01:30:29.037Z,89.85
2023-03-07T01:31:29.090Z,89.12
2023-03-07T01:32:29.034Z,89.43
2023-03-07T01:33:29.008Z,90.16
2023-03-07T01:34:29.023Z,90.37
2023-03-07T01:35:29.010Z,90.37
2023-03-07T01:36:29.047Z,90.16
2023-03-07T01:37:28.996Z,90.37
2023-03-07T01:38:28.989Z,90.16
2023-03-07T01:39:28.978Z,90.58
2023-03-07T01:40:28.990Z,90.47
2023-03-07T01:41:28.982Z,90.52
2023-03-07T01:42:28.983Z,90.79
2023-03-07T01:43:28.964Z,91.04
2023-03-07T01:44:28.967Z,90.79
2023-03-07T01:45:28.949Z,90.79
2023-03-07T01:46:28.946Z,90.89
2023-03-07T01:47:28.941Z,90.89
2023-03-07T01:48:28.916Z,91.10
2023-03-07T01:49:28.934Z,91.31
2023-03-07T01:50:28.905Z,91.41
2023-03-07T01:51:29.903Z,91.41
2023-03-07T01:52:28.907Z,91.20
2023-03-07T01:53:28.892Z,91.66
2023-03-07T01:54:28.890Z,91.41
2023-03-07T01:55:28.891Z,92.50
2023-03-07T01:56:28.871Z,92.03
2023-03-07T01:57:29.868Z,92.25
2023-03-07T01:58:28.857Z,92.35
2023-03-07T01:59:28.849Z,92.14
2023-03-07T02:00:28.861Z,92.14
2023-03-07T02:01:28.954Z,92.25
2023-03-07T02:02:28.852Z,92.14
2023-03-07T02:03:28.824Z,92.25
2023-03-07T02:04:28.833Z,92.03
2023-03-07T02:05:28.821Z,91.87
2023-03-07T02:06:28.814Z,92.03
2023-03-07T02:07:28.845Z,92.25
2023-03-07T02:08:28.836Z,92.25
2023-03-07T02:09:28.800Z,92.03
2023-03-07T02:10:28.778Z,92.46
2023-03-07T02:11:28.775Z,92.71
2023-03-07T02:12:28.781Z,92.46
2023-03-07T02:13:28.786Z,92.60
2023-03-07T02:14:28.769Z,92.66
2023-03-07T02:15:28.744Z,92.56
2023-03-07T02:16:28.741Z,92.71
2023-03-07T02:17:28.753Z,92.77
2023-03-07T02:18:28.747Z,93.18
2023-03-07T02:19:28.722Z,92.66
2023-03-07T02:20:28.724Z,93.54
2023-03-07T02:21:28.703Z,93.71
2023-03-07T02:22:29.713Z,93.44
2023-03-07T02:23:28.694Z,93.65
2023-03-07T02:24:28.697Z,93.65
2023-03-07T02:25:28.687Z,93.85
2023-03-07T02:26:28.667Z,93.91
2023-03-07T02:27:28.671Z,93.23
2023-03-07T02:28:28.687Z,93.18
2023-03-07T02:29:28.658Z,93.50
2023-03-07T02:30:28.644Z,93.65
2023-03-07T02:31:28.659Z,94.06
2023-03-07T02:32:28.708Z,94.37
2023-03-07T02:33:28.651Z,94.37
2023-03-07T02:34:28.796Z,93.85
2023-03-07T02:35:28.645Z,94.43
2023-03-07T02:36:28.617Z,94.33
2023-03-07T02:37:28.649Z,94.23
2023-03-07T02:38:28.605Z,94.02
2023-03-07T02:39:28.608Z,94.27
2023-03-07T02:40:28.613Z,94.12
2023-03-07T02:41:28.580Z,93.96
2023-03-07T02:42:28.583Z,94.64
2023-03-07T02:43:28.581Z,94.43
2023-03-07T02:44:28.567Z,94.64
2023-03-07T02:45:28.582Z,94.48
2023-03-07T02:46:28.610Z,94.33
2023-03-07T02:47:28.544Z,94.64
2023-03-07T02:48:28.540Z,94.64
2023-03-07T02:49:28.539Z,94.85
2023-03-07T02:50:28.588Z,94.85
2023-03-07T02:51:28.520Z,94.85
2023-03-07T02:52:28.520Z,95.17
2023-03-07T02:53:28.511Z,95.06
2023-03-07T02:54:28.500Z,95.06
2023-03-07T02:55:28.504Z,95.17
2023-03-07T02:56:28.492Z,95.27
2023-03-07T02:57:28.477Z,94.96
2023-03-07T02:58:28.492Z,95.17
2023-03-07T02:59:28.474Z,95.06
2023-03-07T03:00:28.488Z,95.37
2023-03-07T03:01:28.556Z,95.62
2023-03-07T03:02:28.456Z,95.58
2023-03-07T03:03:28.462Z,95.37
2023-03-07T03:04:28.472Z,95.58
2023-03-07T03:05:28.450Z,95.68
2023-03-07T03:06:28.458Z,95.68
2023-03-07T03:07:28.421Z,96.11
2023-03-07T03:08:28.417Z,95.83
2023-03-07T03:09:28.414Z,95.94
2023-03-07T03:10:28.404Z,95.89
2023-03-07T03:11:28.416Z,96.00
2023-03-07T03:12:28.398Z,96.42
2023-03-07T03:13:28.384Z,96.25
2023-03-07T03:14:28.380Z,95.68
2023-03-07T03:15:28.376Z,96.21
2023-03-07T03:16:28.451Z,96.21
2023-03-07T03:17:28.354Z,96.73
2023-03-07T03:18:28.357Z,96.62
2023-03-07T03:19:28.366Z,96.56
2023-03-07T03:20:28.421Z,96.52
2023-03-07T03:21:28.341Z,96.42
2023-03-07T03:22:28.332Z,96.62
2023-03-07T03:23:28.329Z,97.14
2023-03-07T03:24:28.321Z,96.94
2023-03-07T03:25:28.333Z,96.77
2023-03-07T03:26:28.298Z,98.19
2023-03-07T03:27:28.309Z,97.61
2023-03-07T03:28:28.313Z,97.25
2023-03-07T03:29:28.298Z,97.88
2023-03-07T03:30:28.303Z,98.02
2023-03-07T03:31:28.362Z,98.02
2023-03-07T03:32:28.291Z,98.02
2023-03-07T03:33:28.298Z,97.88
2023-03-07T03:34:28.262Z,97.92
2023-03-07T03:35:28.253Z,98.23
2023-03-07T03:36:28.254Z,98.44
2023-03-07T03:37:28.241Z,97.61
2023-03-07T03:38:28.249Z,98.19
2023-03-07T03:39:28.234Z,97.98
2023-03-07T03:40:28.220Z,97.88
2023-03-07T03:41:28.220Z,97.56
2023-03-07T03:42:28.212Z,98.19
2023-03-07T03:43:28.192Z,97.98
2023-03-07T03:44:28.214Z,98.39
2023-03-07T03:45:28.183Z,98.82
2023-03-07T03:46:28.202Z,98.60
2023-03-07T03:47:28.210Z,99.48
2023-03-07T03:48:28.162Z,99.44
2023-03-07T03:49:28.177Z,99.54
2023-03-07T03:50:28.154Z,98.82
2023-03-07T03:51:28.144Z,98.92
2023-03-07T03:52:28.142Z,99.13
2023-03-07T03:53:28.124Z,99.75
2023-03-07T03:54:28.163Z,99.75
2023-03-07T03:55:28.123Z,99.02
2023-03-07T03:56:28.124Z,99.13
2023-03-07T03:57:28.127Z,99.75
2023-03-07T03:58:28.100Z,99.65
2023-03-07T03:59:28.132Z,99.54
2023-03-07T04:00:28.085Z,99.44
2023-03-07T04:01:28.086Z,99.54
2023-03-07T04:02:28.136Z,98.92
2023-03-07T04:03:28.070Z,99.65
2023-03-07T04:04:28.075Z,99.23
2023-03-07T04:05:28.065Z,99.44
2023-03-07T04:06:28.063Z,99.33
2023-03-07T04:07:28.047Z,98.82
2023-03-07T04:08:28.051Z,99.44
2023-03-07T04:09:28.051Z,99.54
2023-03-07T04:10:28.027Z,99.65
2023-03-07T04:11:28.028Z,99.13
2023-03-07T04:12:28.003Z,99.02
2023-03-07T04:13:28.006Z,99.02
2023-03-07T04:14:28.025Z,99.85
2023-03-07T04:15:28.001Z,98.92
2023-03-07T04:16:28.034Z,98.82
2023-03-07T04:17:27.989Z,99.02
2023-03-07T04:18:27.964Z,98.82
2023-03-07T04:19:29.449Z,99.13
2023-03-07T04:20:28.961Z,98.82
2023-03-07T04:21:27.966Z,98.92
2023-03-07T04:22:27.954Z,98.92
2023-03-07T04:23:27.946Z,98.92
2023-03-07T04:24:27.965Z,99.13
2023-03-07T04:25:27.934Z,98.87
2023-03-07T04:26:27.929Z,98.60
2023-03-07T04:27:27.925Z,99.13
2023-03-07T04:28:27.927Z,99.44
2023-03-07T04:29:27.926Z,98.56
2023-03-07T04:30:27.892Z,98.97
2023-03-07T04:31:27.933Z,98.66
2023-03-07T04:32:27.898Z,98.56
2023-03-07T04:33:27.886Z,97.62
2023-03-07T04:34:27.868Z,97.83
2023-03-07T04:35:27.905Z,98.04
2023-03-07T04:36:27.857Z,97.72
2023-03-07T04:37:27.872Z,97.94
2023-03-07T04:38:27.845Z,98.14
2023-03-07T04:39:27.836Z,98.14
2023-03-07T04:40:27.838Z,97.72
2023-03-07T04:41:27.836Z,98.14
2023-03-07T04:42:27.827Z,97.83
2023-03-07T04:43:27.808Z,97.52
2023-03-07T04:44:27.804Z,97.10
2023-03-07T04:45:27.799Z,97.16
2023-03-07T04:46:27.779Z,97.37
2023-03-07T04:47:27.793Z,97.47
2023-03-07T04:48:27.783Z,97.47
2023-03-07T04:49:27.782Z,97.78
2023-03-07T04:50:27.775Z,98.10
2023-03-07T04:51:27.771Z,97.99
2023-03-07T04:52:27.771Z,96.70
2023-03-07T04:53:27.756Z,96.64
2023-03-07T04:54:27.742Z,96.75
2023-03-07T04:55:27.740Z,96.85
2023-03-07T04:56:27.724Z,97.58
2023-03-07T04:57:27.733Z,97.58
2023-03-07T04:58:27.728Z,96.95
2023-03-07T04:59:27.702Z,96.75
2023-03-07T05:00:27.704Z,96.75
2023-03-07T05:01:27.783Z,96.64
2023-03-07T05:02:27.712Z,96.85
2023-03-07T05:03:27.683Z,96.64
2023-03-07T05:04:27.731Z,96.49
2023-03-07T05:05:27.661Z,96.53
2023-03-07T05:06:27.655Z,96.39
2023-03-07T05:07:27.661Z,96.53
2023-03-07T05:08:27.649Z,96.75
2023-03-07T05:09:27.664Z,96.75
2023-03-07T05:10:27.693Z,96.39
2023-03-07T05:11:27.640Z,96.64
2023-03-07T05:12:27.636Z,96.59
2023-03-07T05:13:27.633Z,96.85
2023-03-07T05:14:27.629Z,96.75
2023-03-07T05:15:27.621Z,96.95
2023-03-07T05:16:27.593Z,96.80
2023-03-07T05:17:27.595Z,96.91
2023-03-07T05:18:27.607Z,96.49
2023-03-07T05:19:27.594Z,96.49
2023-03-07T05:20:27.565Z,96.59
2023-03-07T05:21:27.564Z,96.91
2023-03-07T05:22:27.551Z,96.70
2023-03-07T05:23:27.579Z,96.80
2023-03-07T05:24:27.547Z,96.80
2023-03-07T05:25:27.534Z,97.01
2023-03-07T05:26:28.536Z,96.95
2023-03-07T05:27:27.522Z,96.91
2023-03-07T05:28:27.544Z,97.06
2023-03-07T05:29:27.522Z,96.70
2023-03-07T05:30:27.516Z,96.70
2023-03-07T05:31:27.562Z,96.80
2023-03-07T05:32:27.537Z,97.12
2023-03-07T05:33:27.501Z,96.80
2023-03-07T05:34:27.483Z,96.59
2023-03-07T05:35:27.496Z,96.80
2023-03-07T05:36:27.466Z,97.22
2023-03-07T05:37:27.459Z,96.59
2023-03-07T05:38:27.481Z,96.70
2023-03-07T05:39:27.501Z,96.80
2023-03-07T05:40:27.452Z,96.70
2023-03-07T05:41:27.466Z,96.80
2023-03-07T05:42:27.430Z,96.59
2023-03-07T05:43:27.419Z,96.80
2023-03-07T05:44:27.436Z,96.86
2023-03-07T05:45:27.403Z,96.66
2023-03-07T05:46:27.432Z,96.66
2023-03-07T05:47:27.386Z,96.80
2023-03-07T05:48:27.394Z,96.80
2023-03-07T05:49:27.387Z,96.86
2023-03-07T05:50:27.370Z,96.80
2023-03-07T05:51:27.370Z,96.66
2023-03-07T05:52:27.364Z,96.55
2023-03-07T05:53:27.372Z,96.86
2023-03-07T05:54:27.364Z,96.97
2023-03-07T05:55:27.383Z,96.70
2023-03-07T05:56:27.351Z,96.76
2023-03-07T05:57:27.348Z,96.80
2023-03-07T05:58:27.351Z,96.80
2023-03-07T05:59:27.315Z,96.66
2023-03-07T06:00:27.306Z,96.66
2023-03-07T06:01:27.299Z,96.55
2023-03-07T06:02:27.309Z,96.76
2023-03-07T06:03:27.333Z,96.66
2023-03-07T06:04:27.291Z,96.55
2023-03-07T06:05:27.280Z,96.76
2023-03-07T06:06:27.291Z,96.86
2023-03-07T06:07:27.329Z,96.97
2023-03-07T06:08:27.267Z,96.86
2023-03-07T06:09:27.247Z,96.76
2023-03-07T06:10:27.257Z,96.86
2023-03-07T06:11:27.288Z,96.86
2023-03-07T06:12:27.241Z,96.76
2023-03-07T06:13:27.230Z,96.55
2023-03-07T06:14:27.212Z,96.66
2023-03-07T06:15:27.222Z,96.82
2023-03-07T06:16:27.237Z,96.76
2023-03-07T06:17:27.271Z,96.34
2023-03-07T06:18:27.189Z,96.24
2023-03-07T06:19:27.269Z,96.41
2023-03-07T06:20:27.200Z,96.34
2023-03-07T06:21:27.178Z,96.30
2023-03-07T06:22:27.200Z,96.51
2023-03-07T06:23:27.201Z,96.66
2023-03-07T06:24:27.157Z,96.41
2023-03-07T06:25:27.144Z,96.41
2023-03-07T06:26:27.141Z,96.51
2023-03-07T06:27:27.139Z,96.41
2023-03-07T06:28:27.140Z,96.30
2023-03-07T06:29:27.223Z,96.09
2023-03-07T06:30:27.116Z,95.99
2023-03-07T06:31:27.118Z,95.78
2023-03-07T06:32:27.190Z,95.89
2023-03-07T06:33:27.105Z,96.15
2023-03-07T06:34:27.092Z,96.51
2023-03-07T06:35:27.092Z,96.47
2023-03-07T06:36:27.092Z,96.04
2023-03-07T06:37:27.073Z,95.78
2023-03-07T06:38:27.085Z,95.67
2023-03-07T06:39:27.297Z,95.67
2023-03-07T06:40:27.066Z,95.42
2023-03-07T06:41:27.068Z,95.21
2023-03-07T06:42:27.047Z,95.11
2023-03-07T06:43:27.086Z,95.42
2023-03-07T06:44:27.033Z,95.21
2023-03-07T06:45:27.076Z,95.11
2023-03-07T06:46:27.007Z,95.21
2023-03-07T06:47:27.007Z,95.42
2023-03-07T06:48:26.995Z,95.21
2023-03-07T06:49:27.005Z,95.11
2023-03-07T06:50:35.213Z,94.80
2023-03-07T06:51:28.977Z,94.76
2023-03-07T06:52:26.972Z,94.90
2023-03-07T06:53:26.968Z,95.01
2023-03-07T06:54:26.968Z,94.90
2023-03-07T06:55:26.943Z,94.70
2023-03-07T06:56:26.938Z,94.80
2023-03-07T06:57:26.938Z,95.01
2023-03-07T06:58:26.925Z,94.65
2023-03-07T06:59:26.943Z,95.11
2023-03-07T07:00:26.920Z,94.96
2023-03-07T07:01:26.900Z,95.32
2023-03-07T07:02:27.029Z,95.07
2023-03-07T07:03:26.891Z,95.07
2023-03-07T07:04:26.879Z,94.86
2023-03-07T07:05:26.910Z,94.86
2023-03-07T07:06:26.854Z,94.96
2023-03-07T07:07:26.858Z,95.07
2023-03-07T07:08:26.850Z,94.96
2023-03-07T07:09:26.842Z,94.55
2023-03-07T07:10:26.846Z,95.07
2023-03-07T07:11:26.849Z,94.76
2023-03-07T07:12:26.832Z,95.17
2023-03-07T07:13:26.871Z,94.76
2023-03-07T07:14:26.811Z,94.86
2023-03-07T07:15:26.826Z,94.96
2023-03-07T07:16:27.129Z,94.96
2023-03-07T07:17:26.823Z,94.76
2023-03-07T07:18:26.807Z,94.61
2023-03-07T07:19:26.797Z,94.34
2023-03-07T07:20:26.780Z,94.45
2023-03-07T07:21:26.757Z,94.86
2023-03-07T07:22:26.789Z,94.96
2023-03-07T07:23:26.749Z,94.96
2023-03-07T07:24:26.745Z,94.86
2023-03-07T07:25:26.734Z,94.76
2023-03-07T07:26:26.745Z,94.86
2023-03-07T07:27:26.746Z,94.96
2023-03-07T07:28:26.726Z,95.07
2023-03-07T07:29:26.739Z,95.17
2023-03-07T07:30:27.234Z,94.76
2023-03-07T07:31:26.795Z,94.96
2023-03-07T07:32:26.880Z,94.45
2023-03-07T07:33:26.741Z,94.34
2023-03-07T07:34:26.686Z,94.55
2023-03-07T07:35:27.682Z,94.34
2023-03-07T07:36:26.664Z,94.55
2023-03-07T07:37:26.666Z,94.55
2023-03-07T07:38:26.690Z,94.03
2023-03-07T07:39:26.666Z,94.55
2023-03-07T07:40:26.656Z,94.34
2023-03-07T07:41:26.641Z,93.82
2023-03-07T07:42:26.627Z,93.72
2023-03-07T07:43:26.634Z,94.34
2023-03-07T07:44:26.635Z,93.99
2023-03-07T07:45:26.627Z,94.30
2023-03-07T07:46:26.604Z,93.93
2023-03-07T07:47:26.609Z,94.20
2023-03-07T07:48:26.671Z,93.93
2023-03-07T07:49:26.596Z,94.03
2023-03-07T07:50:26.606Z,94.20
2023-03-07T07:51:26.583Z,93.47
2023-03-07T07:52:26.602Z,93.93
2023-03-07T07:53:26.558Z,94.13
2023-03-07T07:54:26.551Z,93.37
2023-03-07T07:55:26.590Z,92.94
2023-03-07T07:56:26.611Z,93.16
2023-03-07T07:57:26.548Z,92.74
2023-03-07T07:58:26.529Z,93.37
2023-03-07T07:59:26.516Z,92.53
2023-03-07T08:00:26.531Z,92.53
2023-03-07T08:01:26.507Z,92.22
2023-03-07T08:02:26.560Z,92.49
2023-03-07T08:03:26.595Z,92.28
2023-03-07T08:04:26.570Z,92.69
2023-03-07T08:05:26.482Z,92.01
2023-03-07T08:06:26.566Z,92.11
2023-03-07T08:07:26.497Z,92.63
2023-03-07T08:08:26.468Z,92.53
2023-03-07T08:09:26.456Z,92.80
2023-03-07T08:10:26.490Z,92.59
2023-03-07T08:11:26.456Z,92.43
2023-03-07T08:12:27.945Z,92.90
2023-03-07T08:13:27.453Z,93.32
2023-03-07T08:14:26.430Z,92.53
2023-03-07T08:15:26.425Z,92.63
2023-03-07T08:16:26.421Z,92.74
2023-03-07T08:17:26.406Z,92.43
2023-03-07T08:18:26.417Z,93.16
2023-03-07T08:19:26.376Z,92.53
2023-03-07T08:20:26.399Z,92.01
2023-03-07T08:21:26.374Z,92.69
2023-03-07T08:22:26.371Z,92.07
2023-03-07T08:23:26.362Z,91.97
2023-03-07T08:24:39.763Z,92.38
2023-03-07T08:25:28.350Z,92.53
2023-03-07T08:26:26.343Z,92.18
2023-03-07T08:27:26.328Z,92.84
2023-03-07T08:28:26.331Z,92.38
2023-03-07T08:29:26.331Z,92.69
2023-03-07T08:30:26.424Z,92.28
2023-03-07T08:31:26.342Z,92.22
2023-03-07T08:32:26.319Z,92.84
2023-03-07T08:33:26.300Z,92.53
2023-03-07T08:34:27.290Z,93.01
2023-03-07T08:35:26.375Z,93.12
2023-03-07T08:36:26.272Z,92.38
2023-03-07T08:37:26.274Z,92.69
2023-03-07T08:38:27.924Z,92.69
2023-03-07T08:39:27.261Z,92.63
2023-03-07T08:40:26.259Z,92.94
2023-03-07T08:41:26.253Z,92.32
2023-03-07T08:42:26.418Z,92.43
2023-03-07T08:43:26.232Z,92.43
2023-03-07T08:44:26.229Z,92.38
2023-03-07T08:45:26.222Z,92.28
2023-03-07T08:46:26.339Z,92.28
2023-03-07T08:47:26.191Z,92.28
2023-03-07T08:48:26.179Z,91.86
2023-03-07T08:49:26.212Z,91.76
2023-03-07T08:50:26.227Z,91.86
2023-03-07T08:51:26.159Z,91.03
2023-03-07T08:52:26.147Z,90.72
2023-03-07T08:53:26.154Z,91.93
2023-03-07T08:54:26.151Z,90.89
2023-03-07T08:55:26.137Z,90.58
2023-03-07T08:56:26.139Z,90.48
2023-03-07T08:57:26.144Z,89.65
2023-03-07T08:58:26.107Z,89.65
2023-03-07T08:59:26.107Z,89.86
2023-03-07T09:00:26.107Z,90.17
2023-03-07T09:01:26.120Z,89.96
2023-03-07T09:02:26.083Z,89.65
2023-03-07T09:03:26.077Z,89.65
2023-03-07T09:04:26.097Z,88.92
2023-03-07T09:05:26.072Z,89.71
2023-03-07T09:06:26.060Z,89.19
2023-03-07T09:07:26.156Z,89.03
2023-03-07T09:08:26.048Z,89.34
2023-03-07T09:09:26.034Z,89.34
2023-03-07T09:10:26.022Z,89.40
2023-03-07T09:11:26.036Z,88.26
2023-03-07T09:12:26.015Z,88.05
2023-03-07T09:13:26.023Z,87.43
2023-03-07T09:14:25.999Z,88.05
2023-03-07T09:15:25.993Z,89.09
2023-03-07T09:16:26.027Z,88.46
2023-03-07T09:17:25.993Z,88.46
2023-03-07T09:18:25.976Z,88.05
2023-03-07T09:19:26.798Z,88.36
2023-03-07T09:20:25.972Z,88.36
2023-03-07T09:21:25.963Z,88.26
2023-03-07T09:22:26.004Z,89.40
2023-03-07T09:23:25.945Z,89.29
2023-03-07T09:24:25.943Z,88.26
2023-03-07T09:25:25.940Z,88.36
2023-03-07T09:26:25.930Z,88.46
2023-03-07T09:27:25.918Z,88.57
2023-03-07T09:28:25.905Z,89.50
2023-03-07T09:29:25.900Z,89.50
2023-03-07T09:30:25.911Z,88.46
2023-03-07T09:31:25.990Z,88.46
2023-03-07T09:32:25.900Z,88.05
2023-03-07T09:33:25.870Z,87.22
2023-03-07T09:34:25.865Z,87.22
2023-03-07T09:35:25.885Z,88.05
2023-03-07T09:36:25.891Z,87.80
2023-03-07T09:37:25.847Z,87.74
2023-03-07T09:38:25.840Z,87.43
2023-03-07T09:39:25.832Z,87.63
2023-03-07T09:40:25.817Z,87.12
2023-03-07T09:41:25.831Z,87.59
2023-03-07T09:42:25.826Z,87.80
2023-03-07T09:43:25.805Z,87.70
2023-03-07T09:44:25.794Z,87.07
2023-03-07T09:45:25.815Z,87.59
2023-03-07T09:46:25.782Z,87.49
2023-03-07T09:47:25.774Z,87.07
2023-03-07T09:48:25.792Z,86.76
2023-03-07T09:49:25.761Z,87.59
2023-03-07T09:50:25.797Z,86.87
2023-03-07T09:51:25.752Z,87.07
2023-03-07T09:52:25.756Z,87.07
2023-03-07T09:53:25.744Z,87.28
2023-03-07T09:54:26.731Z,86.87
2023-03-07T09:55:25.724Z,86.45
2023-03-07T09:56:25.723Z,86.62
2023-03-07T09:57:25.716Z,86.93
2023-03-07T09:58:25.708Z,86.52
2023-03-07T09:59:25.689Z,86.83
2023-03-07T10:00:25.694Z,86.93
2023-03-07T10:01:25.679Z,86.10
2023-03-07T10:02:25.683Z,86.00
2023-03-07T10:03:25.692Z,85.89
2023-03-07T10:04:25.721Z,85.17
2023-03-07T10:05:25.650Z,85.58
2023-03-07T10:06:25.653Z,86.41
2023-03-07T10:07:25.632Z,86.21
2023-03-07T10:08:25.647Z,85.06
2023-03-07T10:09:25.693Z,84.75
2023-03-07T10:10:25.621Z,85.24
2023-03-07T10:11:25.622Z,85.65
2023-03-07T10:12:25.604Z,86.07
2023-03-07T10:13:25.599Z,85.44
2023-03-07T10:14:25.632Z,84.86
2023-03-07T10:15:25.579Z,84.96
2023-03-07T10:16:25.649Z,84.86
2023-03-07T10:17:25.571Z,85.06
2023-03-07T10:18:25.568Z,85.17
2023-03-07T10:19:25.598Z,85.38
2023-03-07T10:20:25.548Z,84.09
2023-03-07T10:21:25.552Z,84.09
2023-03-07T10:22:25.545Z,83.89
2023-03-07T10:23:25.525Z,84.09
2023-03-07T10:24:25.530Z,84.41
2023-03-07T10:25:25.537Z,83.68
2023-03-07T10:26:25.513Z,83.37
2023-03-07T10:27:25.534Z,83.58
2023-03-07T10:28:25.509Z,83.02
2023-03-07T10:29:25.496Z,82.34
2023-03-07T10:30:25.513Z,82.09
2023-03-07T10:31:26.520Z,82.09
2023-03-07T10:32:25.496Z,83.44
2023-03-07T10:33:25.489Z,82.34
2023-03-07T10:34:27.323Z,82.29
2023-03-07T10:35:26.445Z,81.78
2023-03-07T10:36:26.452Z,81.78
2023-03-07T10:37:25.439Z,81.78
2023-03-07T10:38:25.436Z,81.57
2023-03-07T10:39:25.442Z,81.23
2023-03-07T10:40:25.456Z,81.26
2023-03-07T10:41:25.430Z,80.33
2023-03-07T10:42:25.434Z,80.43
2023-03-07T10:43:25.436Z,80.74
2023-03-07T10:44:25.394Z,80.85
2023-03-07T10:45:25.396Z,79.98
2023-03-07T10:46:27.141Z,79.47
2023-03-07T10:47:25.400Z,80.12
2023-03-07T10:48:25.348Z,79.77
2023-03-07T10:49:25.353Z,79.60
2023-03-07T10:50:25.334Z,79.98
2023-03-07T10:51:25.338Z,79.16
2023-03-07T10:52:25.338Z,79.98
2023-03-07T10:53:25.329Z,79.57
2023-03-07T10:54:25.324Z,79.40
2023-03-07T10:55:25.318Z,79.67
2023-03-07T10:56:25.353Z,79.57
2023-03-07T10:57:25.304Z,79.57
2023-03-07T10:58:25.299Z,79.47
2023-03-07T10:59:25.304Z,79.47
2023-03-07T11:00:25.280Z,79.57
2023-03-07T11:01:25.328Z,79.67
2023-03-07T11:02:25.268Z,79.67
2023-03-07T11:03:25.251Z,79.33
2023-03-07T11:04:25.269Z,78.85
2023-03-07T11:05:25.245Z,79.05
2023-03-07T11:06:25.248Z,78.91
2023-03-07T11:07:25.235Z,78.91
2023-03-07T11:08:25.237Z,79.22
2023-03-07T11:09:25.236Z,79.43
2023-03-07T11:10:25.203Z,79.12
2023-03-07T11:11:25.220Z,78.81
2023-03-07T11:12:25.210Z,78.70
2023-03-07T11:13:25.182Z,78.70
2023-03-07T11:14:25.188Z,79.12
2023-03-07T11:15:25.174Z,78.81
2023-03-07T11:16:25.231Z,79.22
2023-03-07T11:17:25.164Z,77.87
2023-03-07T11:18:25.162Z,77.98
2023-03-07T11:19:25.146Z,77.77
2023-03-07T11:20:25.138Z,78.50
2023-03-07T11:21:25.152Z,78.39
2023-03-07T11:22:25.132Z,79.02
2023-03-07T11:23:25.121Z,78.91
2023-03-07T11:24:25.151Z,78.91
2023-03-07T11:25:25.125Z,79.19
2023-03-07T11:26:25.097Z,79.39
2023-03-07T11:27:25.117Z,78.88
2023-03-07T11:28:25.084Z,78.60
2023-03-07T11:29:25.088Z,78.77
2023-03-07T11:30:25.099Z,78.56
2023-03-07T11:31:26.205Z,78.88
2023-03-07T11:32:25.119Z,78.67
2023-03-07T11:33:25.080Z,78.19
2023-03-07T11:34:25.049Z,78.50
2023-03-07T11:35:25.044Z,78.56
2023-03-07T11:36:25.038Z,79.08
2023-03-07T11:37:25.062Z,78.91
2023-03-07T11:38:25.030Z,78.67
2023-03-07T11:39:25.018Z,78.15
2023-03-07T11:40:25.000Z,77.98
2023-03-07T11:41:25.003Z,78.46
2023-03-07T11:42:25.023Z,79.29
2023-03-07T11:43:25.003Z,78.91
2023-03-07T11:44:24.998Z,78.56
2023-03-07T11:45:24.973Z,77.94
2023-03-07T11:46:24.979Z,78.77
2023-03-07T11:47:25.017Z,78.88
2023-03-07T11:48:24.978Z,78.01
2023-03-07T11:49:24.955Z,78.88
2023-03-07T11:50:24.950Z,78.88
2023-03-07T11:51:24.933Z,78.77
2023-03-07T11:52:24.928Z,78.46
2023-03-07T11:53:26.034Z,78.25
2023-03-07T11:54:24.928Z,78.46
2023-03-07T11:55:24.939Z,78.15
2023-03-07T11:56:24.930Z,78.15
2023-03-07T11:57:24.909Z,78.94
2023-03-07T11:58:24.898Z,79.08
2023-03-07T11:59:24.902Z,77.94
2023-03-07T12:00:24.918Z,77.94
2023-03-07T12:01:24.877Z,78.98
2023-03-07T12:02:24.979Z,78.88
2023-03-07T12:03:24.872Z,78.11
2023-03-07T12:04:24.883Z,79.05
2023-03-07T12:05:24.907Z,78.01
2023-03-07T12:06:24.853Z,77.70
2023-03-07T12:07:24.835Z,77.53
2023-03-07T12:08:24.838Z,78.22
2023-03-07T12:09:24.838Z,78.63
2023-03-07T12:10:24.857Z,77.81
2023-03-07T12:11:24.814Z,78.42
2023-03-07T12:12:24.817Z,77.81
2023-03-07T12:13:24.849Z,78.53
2023-03-07T12:14:24.802Z,78.80
2023-03-07T12:15:24.811Z,77.87
2023-03-07T12:16:24.833Z,78.32
2023-03-07T12:17:24.796Z,77.91
2023-03-07T12:18:24.764Z,77.60
2023-03-07T12:19:24.762Z,78.22
2023-03-07T12:20:24.769Z,78.01
2023-03-07T12:21:24.753Z,78.74
2023-03-07T12:22:24.736Z,79.05
2023-03-07T12:23:24.746Z,79.25
2023-03-07T12:24:24.728Z,79.05
2023-03-07T12:25:24.776Z,79.25
2023-03-07T12:26:24.737Z,79.25
2023-03-07T12:27:26.712Z,79.56
2023-03-07T12:28:25.700Z,79.15
2023-03-07T12:29:24.690Z,79.11
2023-03-07T12:30:24.687Z,78.94
2023-03-07T12:31:24.711Z,79.01
2023-03-07T12:32:24.862Z,79.05
2023-03-07T12:33:27.232Z,78.94
2023-03-07T12:34:24.658Z,77.77
2023-03-07T12:35:24.738Z,78.32
2023-03-07T12:36:24.685Z,77.91
2023-03-07T12:37:24.630Z,77.87
2023-03-07T12:38:24.616Z,77.77
2023-03-07T12:39:24.663Z,78.91
2023-03-07T12:40:24.623Z,79.01
2023-03-07T12:41:24.607Z,78.28
2023-03-07T12:42:24.594Z,78.28
2023-03-07T12:43:24.598Z,78.91
2023-03-07T12:44:24.591Z,77.98
2023-03-07T12:45:27.264Z,78.74
2023-03-07T12:46:24.664Z,78.80
2023-03-07T12:47:24.579Z,78.70
2023-03-07T12:48:24.564Z,77.67
2023-03-07T12:49:24.587Z,79.05
2023-03-07T12:50:24.563Z,79.22
2023-03-07T12:51:26.587Z,79.15
2023-03-07T12:52:25.543Z,79.56