createdAt,value
2023-10-14T00:02:23.036Z,10.75
2023-10-14T00:04:56.742Z,9.70
2023-10-14T00:07:26.741Z,7.78
2023-10-14T00:09:58.211Z,10.68
2023-10-14T00:12:29.708Z,8.45
2023-10-14T00:15:06.126Z,9.93
2023-10-14T00:17:43.341Z,9.10
2023-10-14T00:20:21.901Z,10.60
2023-10-14T00:22:49.238Z,8.35
2023-10-14T00:25:36.065Z,10.20
2023-10-14T00:28:14.108Z,10.10
2023-10-14T00:31:00.530Z,10.65
2023-10-14T00:33:29.676Z,8.07
2023-10-14T00:36:00.684Z,10.10
2023-10-14T00:38:47.149Z,9.00
2023-10-14T00:41:37.589Z,7.35
2023-10-14T00:44:09.619Z,8.32
2023-10-14T00:46:56.799Z,10.05
2023-10-14T00:49:43.943Z,6.63
2023-10-14T00:52:31.423Z,8.20
2023-10-14T00:54:58.416Z,8.27
2023-10-14T00:57:55.478Z,9.70
2023-10-14T01:00:39.896Z,6.25
2023-10-14T01:03:16.042Z,7.47
2023-10-14T01:05:46.643Z,10.60
2023-10-14T01:08:13.387Z,5.57
2023-10-14T01:10:40.483Z,8.32
2023-10-14T01:13:15.087Z,6.57
2023-10-14T01:15:47.180Z,8.55
2023-10-14T01:18:15.478Z,5.75
2023-10-14T01:20:43.680Z,5.35
2023-10-14T01:23:15.266Z,6.40
2023-10-14T01:25:48.332Z,8.07
2023-10-14T01:28:21.743Z,5.20
2023-10-14T01:31:32.355Z,7.22
2023-10-14T01:34:01.593Z,6.43
2023-10-14T01:36:33.212Z,7.30
2023-10-14T01:39:10.319Z,6.82
2023-10-14T01:41:36.792Z,6.78
2023-10-14T01:46:40.837Z,5.95
2023-10-14T01:49:18.237Z,4.88
2023-10-14T01:51:47.704Z,3.25
2023-10-14T01:54:14.237Z,5.00
2023-10-14T01:56:41.236Z,5.78
2023-10-14T01:59:08.855Z,4.72
2023-10-14T02:01:37.607Z,5.43
2023-10-14T02:04:05.018Z,6.40
2023-10-14T02:06:32.013Z,5.38
2023-10-14T02:09:02.202Z,4.40
2023-10-14T02:11:34.361Z,4.35
2023-10-14T02:14:08.213Z,4.30
2023-10-14T02:16:42.753Z,5.22
2023-10-14T02:19:37.455Z,3.75
2023-10-14T02:22:09.076Z,3.47
2023-10-14T02:24:35.496Z,4.10
2023-10-14T02:27:11.659Z,3.75
2023-10-14T02:29:42.996Z,3.08
2023-10-14T02:32:12.794Z,3.42
2023-10-14T02:34:46.302Z,3.45
2023-10-14T02:37:16.399Z,3.25
2023-10-14T02:39:49.117Z,4.43
2023-10-14T02:42:16.398Z,3.10
2023-10-14T02:44:48.368Z,4.30
2023-10-14T02:47:15.510Z,2.58
2023-10-14T02:49:42.918Z,3.05
2023-10-14T02:52:14.184Z,1.80
2023-10-14T02:54:45.879Z,1.95
2023-10-14T02:57:14.303Z,2.05
2023-10-14T02:59:43.954Z,2.63
2023-10-14T03:02:10.861Z,1.55
2023-10-14T03:04:49.456Z,1.65
2023-10-14T03:07:43.376Z,3.35
2023-10-14T03:10:25.188Z,1.90
2023-10-14T03:12:52.047Z,2.47
2023-10-14T03:17:57.730Z,1.70
2023-10-14T03:20:28.419Z,4.00
2023-10-14T03:22:55.577Z,1.42
2023-10-14T03:25:24.328Z,1.20
2023-10-14T03:28:00.068Z,1.17
2023-10-14T03:30:28.105Z,1.20
2023-10-14T03:32:56.034Z,1.48
2023-10-14T03:35:24.660Z,0.77
2023-10-14T03:37:55.141Z,1.45
2023-10-14T03:40:52.412Z,0.10
2023-10-14T03:43:20.777Z,0.45
2023-10-14T03:46:06.112Z,0.57
2023-10-14T03:48:38.075Z,0.30
2023-10-14T03:51:04.534Z,0.20
2023-10-14T03:53:32.522Z,0.40
2023-10-14T03:56:00.916Z,0.22
2023-10-14T03:58:33.096Z,0.40
2023-10-14T04:01:05.626Z,1.63
2023-10-14T04:03:41.609Z,0.85
2023-10-14T04:06:15.357Z,0.60
2023-10-14T04:08:48.894Z,1.17
2023-10-14T04:11:36.681Z,0.55
2023-10-14T04:14:04.086Z,1.70
2023-10-14T04:16:47.169Z,1.02
2023-10-14T04:19:28.300Z,0.88
2023-10-14T04:22:15.971Z,1.00
2023-10-14T04:24:42.602Z,0.60
2023-10-14T04:27:18.625Z,0.60
2023-10-14T04:29:59.546Z,0.50
2023-10-14T04:32:28.617Z,0.50
2023-10-14T04:34:57.544Z,0.63
2023-10-14T04:37:28.130Z,0.50
2023-10-14T04:39:59.966Z,1.30
2023-10-14T04:42:36.878Z,0.65
2023-10-14T04:45:05.227Z,1.23
2023-10-14T04:47:38.122Z,0.70
2023-10-14T04:50:11.791Z,1.58
2023-10-14T04:52:39.689Z,0.80
2023-10-14T04:55:24.573Z,0.70
2023-10-14T04:58:09.729Z,1.75
2023-10-14T05:00:43.756Z,0.60
2023-10-14T05:03:14.654Z,1.50
2023-10-14T05:05:47.414Z,2.25
2023-10-14T05:08:17.441Z,8.40
2023-10-14T05:10:45.300Z,5.13
2023-10-14T05:13:13.535Z,4.93
2023-10-14T05:15:44.431Z,5.43
2023-10-14T05:18:18.042Z,6.88
2023-10-14T05:20:54.548Z,3.13
2023-10-14T05:23:25.312Z,4.70
2023-10-14T05:25:57.831Z,5.97
2023-10-14T05:28:32.456Z,8.93
2023-10-14T05:31:01.662Z,4.55
2023-10-14T05:33:32.325Z,4.63
2023-10-14T05:35:58.744Z,5.88
2023-10-14T05:38:25.201Z,4.30
2023-10-14T05:40:57.086Z,6.63
2023-10-14T05:43:24.659Z,9.23
2023-10-14T05:45:54.747Z,6.82
2023-10-14T05:48:31.709Z,4.05
2023-10-14T05:50:58.424Z,7.40
2023-10-14T05:56:10.766Z,5.55
2023-10-14T05:58:38.981Z,3.88
2023-10-14T06:01:12.897Z,8.55
2023-10-14T06:03:40.033Z,6.00
2023-10-14T06:06:10.955Z,3.03
2023-10-14T06:08:38.321Z,7.95
2023-10-14T06:11:06.569Z,6.57
2023-10-14T06:13:34.274Z,5.35
2023-10-14T06:16:01.902Z,6.50
2023-10-14T06:18:30.855Z,6.47
2023-10-14T06:20:58.957Z,3.50
2023-10-14T06:23:28.269Z,4.50
2023-10-14T06:25:55.834Z,4.78
2023-10-14T06:28:23.000Z,5.75
2023-10-14T06:30:49.827Z,6.93
2023-10-14T06:33:16.998Z,6.63
2023-10-14T06:35:43.681Z,5.13
2023-10-14T06:38:19.038Z,4.95
2023-10-14T06:40:53.739Z,8.05
2023-10-14T06:43:21.647Z,6.05
2023-10-14T06:45:52.371Z,5.85
2023-10-14T06:48:19.195Z,7.47
2023-10-14T06:53:16.756Z,5.97
2023-10-14T06:55:43.531Z,7.72
2023-10-14T06:58:20.018Z,8.77
2023-10-14T07:00:46.765Z,5.00
2023-10-14T07:05:58.014Z,6.03
2023-10-14T07:08:26.241Z,4.68
2023-10-14T07:10:53.741Z,3.65
2023-10-14T07:13:22.554Z,7.22
2023-10-14T07:15:50.838Z,4.20
2023-10-14T07:18:29.814Z,6.00
2023-10-14T07:21:04.157Z,7.22
2023-10-14T07:23:35.423Z,6.10
2023-10-14T07:26:13.060Z,6.20
2023-10-14T07:28:44.699Z,7.20
2023-10-14T07:31:12.948Z,5.63
2023-10-14T07:33:40.639Z,7.32
2023-10-14T07:36:07.900Z,6.03
2023-10-14T07:38:36.326Z,8.38
2023-10-14T07:41:04.163Z,6.88
2023-10-14T07:43:30.849Z,6.38
2023-10-14T07:45:59.731Z,6.75
2023-10-14T07:48:27.595Z,7.05
2023-10-14T07:50:57.354Z,6.15
2023-10-14T07:53:24.391Z,6.97
2023-10-14T07:58:30.194Z,4.75
2023-10-14T08:00:57.228Z,5.78
2023-10-14T08:03:28.435Z,9.05
2023-10-14T08:06:00.583Z,8.05
2023-10-14T08:08:32.310Z,5.45
2023-10-14T08:11:00.175Z,4.07
2023-10-14T08:13:27.507Z,9.35
2023-10-14T08:15:56.917Z,7.63
2023-10-14T08:18:24.927Z,4.10
2023-10-14T08:20:55.601Z,6.70
2023-10-14T08:23:27.247Z,7.78
2023-10-14T08:25:58.082Z,9.23
2023-10-14T08:28:25.827Z,5.18
2023-10-14T08:30:52.612Z,7.10
2023-10-14T08:33:21.521Z,9.93
2023-10-14T08:35:49.522Z,5.43
2023-10-14T08:38:20.511Z,4.50
2023-10-14T08:40:50.656Z,6.63
2023-10-14T08:43:26.992Z,4.18
2023-10-14T08:45:57.583Z,7.00
2023-10-14T08:48:27.939Z,7.07
2023-10-14T08:50:57.696Z,8.30
2023-10-14T08:53:25.900Z,4.78
2023-10-14T08:55:53.525Z,5.07
2023-10-14T08:58:24.172Z,4.72
2023-10-14T09:00:55.799Z,4.80
2023-10-14T09:03:25.612Z,5.03
2023-10-14T09:05:52.427Z,7.93
2023-10-14T09:08:23.058Z,5.97
2023-10-14T09:10:53.936Z,7.00
2023-10-14T09:13:23.629Z,4.85
2023-10-14T09:15:51.851Z,7.00
2023-10-14T09:18:22.884Z,6.18
2023-10-14T09:20:56.982Z,6.00
2023-10-14T09:23:28.402Z,5.60
2023-10-14T09:25:59.558Z,6.88
2023-10-14T09:28:34.133Z,5.63
2023-10-14T09:31:03.438Z,7.50
2023-10-14T09:33:35.330Z,5.03
2023-10-14T09:36:19.779Z,7.82
2023-10-14T09:38:55.868Z,4.63
2023-10-14T09:41:23.661Z,4.68
2023-10-14T09:43:51.291Z,6.70
2023-10-14T09:46:21.451Z,5.50
2023-10-14T09:48:49.326Z,5.45
2023-10-14T09:51:17.817Z,6.28
2023-10-14T09:53:54.327Z,4.40
2023-10-14T09:56:32.787Z,5.25
2023-10-14T09:59:04.801Z,5.65
2023-10-14T10:01:31.823Z,5.22
2023-10-14T10:04:04.597Z,4.28
2023-10-14T10:07:05.360Z,3.45
2023-10-14T10:09:46.132Z,7.75
2023-10-14T10:12:13.474Z,4.38
2023-10-14T10:14:43.873Z,6.85
2023-10-14T10:17:15.979Z,5.32
2023-10-14T10:20:11.635Z,4.60
2023-10-14T10:22:53.165Z,5.93
2023-10-14T10:25:22.976Z,6.40
2023-10-14T10:27:56.285Z,7.28
2023-10-14T10:30:24.017Z,6.38
2023-10-14T10:32:51.834Z,6.75
2023-10-14T10:35:21.715Z,5.75
2023-10-14T10:37:53.646Z,9.38
2023-10-14T10:40:27.068Z,5.32
2023-10-14T10:42:57.610Z,6.03
2023-10-14T10:45:32.594Z,6.82
2023-10-14T10:48:06.798Z,6.40
2023-10-14T10:50:38.547Z,5.57
2023-10-14T10:53:08.273Z,5.30
2023-10-14T10:55:37.471Z,5.72
2023-10-14T10:58:05.955Z,3.40
2023-10-14T11:00:33.993Z,5.30
2023-10-14T11:03:03.816Z,5.85
2023-10-14T11:05:34.328Z,3.97
2023-10-14T11:08:05.158Z,5.53
2023-10-14T11:10:35.227Z,4.15
2023-10-14T11:13:02.301Z,4.50
2023-10-14T11:15:33.084Z,4.32
2023-10-14T11:18:01.839Z,4.57
2023-10-14T11:20:37.584Z,5.18
2023-10-14T11:23:06.310Z,4.60
2023-10-14T11:25:37.773Z,6.25
2023-10-14T11:28:06.835Z,8.00
2023-10-14T11:30:33.745Z,4.57
2023-10-14T11:35:31.152Z,5.18
2023-10-14T11:38:01.904Z,5.90
2023-10-14T11:40:38.845Z,4.22
2023-10-14T11:43:12.344Z,5.13
2023-10-14T11:45:46.206Z,6.07
2023-10-14T11:48:34.545Z,4.13
2023-10-14T11:51:03.528Z,3.72
2023-10-14T11:53:33.349Z,3.35
2023-10-14T11:56:04.287Z,4.15
2023-10-14T11:58:33.571Z,8.52
2023-10-14T12:01:00.569Z,3.63
2023-10-14T12:03:28.188Z,5.82
2023-10-14T12:06:00.557Z,7.40
2023-10-14T12:08:28.586Z,4.35
2023-10-14T12:10:57.870Z,4.05
2023-10-14T12:13:37.688Z,5.90
2023-10-14T12:16:12.470Z,4.70
2023-10-14T12:18:39.103Z,4.22
2023-10-14T12:21:05.719Z,4.43
2023-10-14T12:23:35.063Z,3.83
2023-10-14T12:26:02.969Z,4.88
2023-10-14T12:28:34.661Z,4.18
2023-10-14T12:31:08.041Z,2.83
2023-10-14T12:33:39.876Z,4.88
2023-10-14T12:36:10.328Z,4.97
2023-10-14T12:38:39.516Z,4.20
2023-10-14T12:41:09.425Z,6.35
2023-10-14T12:43:43.005Z,5.03
2023-10-14T12:46:21.082Z,5.20
2023-10-14T12:48:51.953Z,3.50
2023-10-14T12:51:26.599Z,4.22
2023-10-14T12:53:58.812Z,3.30
2023-10-14T12:56:27.692Z,5.35
2023-10-14T12:58:58.054Z,4.10
2023-10-14T13:01:24.830Z,4.97
2023-10-14T13:03:57.852Z,6.20
2023-10-14T13:06:28.145Z,5.20
2023-10-14T13:08:59.847Z,5.40
2023-10-14T13:11:27.414Z,3.53
2023-10-14T13:13:53.948Z,6.18
2023-10-14T13:16:21.609Z,5.63
2023-10-14T13:18:49.306Z,5.97
2023-10-14T13:21:18.149Z,3.75
2023-10-14T13:23:45.421Z,2.72
2023-10-14T13:26:12.181Z,5.13
2023-10-14T13:28:38.686Z,2.55
2023-10-14T13:31:05.892Z,3.53
2023-10-14T13:33:32.493Z,5.18
2023-10-14T13:35:58.931Z,4.72
2023-10-14T13:38:25.513Z,3.78
2023-10-14T13:40:52.131Z,4.93
2023-10-14T13:43:18.772Z,4.38
2023-10-14T13:45:45.499Z,3.70
2023-10-14T13:50:42.789Z,5.68
2023-10-14T13:53:10.833Z,3.95
2023-10-14T13:55:40.905Z,2.35
2023-10-14T13:58:07.950Z,3.90
2023-10-14T14:00:37.372Z,4.00
2023-10-14T14:03:06.443Z,5.30
2023-10-14T14:05:34.401Z,5.03
2023-10-14T14:08:01.762Z,4.70
2023-10-14T14:10:28.233Z,4.25
2023-10-14T14:12:55.360Z,4.75
2023-10-14T14:15:24.096Z,4.85
2023-10-14T14:17:50.640Z,5.57
2023-10-14T14:20:17.569Z,5.70
2023-10-14T14:22:45.560Z,4.90
2023-10-14T14:25:15.214Z,4.88
2023-10-14T14:27:46.028Z,3.38
2023-10-14T14:30:14.198Z,4.57
2023-10-14T14:32:42.663Z,4.65
2023-10-14T14:35:10.369Z,3.42
2023-10-14T14:37:38.562Z,4.53
2023-10-14T14:40:15.537Z,4.70
2023-10-14T14:42:42.481Z,4.82
2023-10-14T14:45:13.706Z,4.13
2023-10-14T14:47:41.028Z,6.65
2023-10-14T14:50:09.262Z,4.78
2023-10-14T14:52:36.796Z,4.13
2023-10-14T14:55:05.381Z,5.60
2023-10-14T14:57:39.658Z,6.10
2023-10-14T15:00:15.264Z,4.32
2023-10-14T15:02:44.048Z,4.70
2023-10-14T15:05:16.024Z,3.40
2023-10-14T15:07:42.980Z,4.20
2023-10-14T15:10:11.151Z,4.05
2023-10-14T15:12:38.038Z,3.90
2023-10-14T15:15:06.647Z,3.42
2023-10-14T15:17:33.474Z,4.85
2023-10-14T15:20:00.125Z,3.90
2023-10-14T15:22:26.643Z,5.15
2023-10-14T15:24:53.105Z,2.20
2023-10-14T15:27:21.945Z,3.45
2023-10-14T15:29:49.816Z,2.25
2023-10-14T15:32:18.194Z,2.72
2023-10-14T15:34:50.971Z,3.20
2023-10-14T15:37:17.538Z,6.07
2023-10-14T15:39:44.130Z,3.13
2023-10-14T15:42:10.585Z,6.10
2023-10-14T15:44:37.348Z,4.30
2023-10-14T15:47:06.201Z,2.10
2023-10-14T15:49:37.514Z,5.35
2023-10-14T15:52:04.810Z,2.35
2023-10-14T15:54:31.343Z,2.78
2023-10-14T15:56:57.736Z,2.38
2023-10-14T15:59:24.386Z,4.15
2023-10-14T16:01:51.124Z,5.65
2023-10-14T16:04:17.779Z,4.65
2023-10-14T16:06:44.497Z,2.75
2023-10-14T16:09:11.060Z,4.35
2023-10-14T16:11:37.701Z,3.75
2023-10-14T16:14:04.716Z,3.55
2023-10-14T16:18:58.649Z,4.93
2023-10-14T16:21:25.303Z,3.42
2023-10-14T16:23:52.065Z,3.05
2023-10-14T16:28:49.661Z,3.92
2023-10-14T16:31:18.144Z,4.90
2023-10-14T16:33:46.210Z,3.17
2023-10-14T16:36:17.209Z,3.35
2023-10-14T16:38:44.769Z,3.00
2023-10-14T16:41:11.261Z,2.47
2023-10-14T16:43:37.793Z,4.40
2023-10-14T16:46:09.198Z,3.70
2023-10-14T16:48:35.738Z,3.47
2023-10-14T16:51:06.046Z,3.00
2023-10-14T16:53:32.457Z,3.63
2023-10-14T16:55:58.946Z,4.57
2023-10-14T16:58:25.882Z,4.63
2023-10-14T17:00:55.762Z,4.43
2023-10-14T17:03:26.313Z,6.47
2023-10-14T17:05:55.973Z,3.38
2023-10-14T17:08:24.188Z,3.03
2023-10-14T17:10:51.502Z,4.93
2023-10-14T17:13:18.193Z,9.05
2023-10-14T17:15:45.182Z,8.20
2023-10-14T17:18:12.510Z,7.28
2023-10-14T17:20:42.603Z,4.22
2023-10-14T17:23:14.442Z,5.78
2023-10-14T17:25:41.344Z,3.47
2023-10-14T17:28:12.833Z,3.28
2023-10-14T17:30:41.382Z,3.97
2023-10-14T17:33:12.795Z,3.03
2023-10-14T17:35:42.592Z,3.30
2023-10-14T17:38:09.264Z,3.00
2023-10-14T17:40:42.023Z,2.40
2023-10-14T17:43:11.718Z,2.53
2023-10-14T17:45:40.413Z,2.70
2023-10-14T17:48:07.771Z,3.97
2023-10-14T17:50:36.145Z,6.60
2023-10-14T17:53:10.139Z,4.40
2023-10-14T17:55:37.978Z,4.50
2023-10-14T17:58:05.203Z,3.28
2023-10-14T18:00:32.416Z,3.28
2023-10-14T18:03:06.175Z,5.00
2023-10-14T18:05:33.075Z,5.65
2023-10-14T18:07:59.721Z,2.28
2023-10-14T18:10:29.643Z,3.17
2023-10-14T18:13:00.232Z,4.53
2023-10-14T18:15:30.396Z,3.33
2023-10-14T18:17:57.076Z,4.85
2023-10-14T18:22:55.754Z,2.80
2023-10-14T18:25:25.547Z,3.25
2023-10-14T18:27:52.948Z,4.65
2023-10-14T18:30:22.032Z,3.63
2023-10-14T18:32:56.293Z,3.03
2023-10-14T18:35:28.496Z,3.97
2023-10-14T18:37:56.785Z,2.75
2023-10-14T18:40:28.580Z,4.25
2023-10-14T18:42:57.043Z,3.65
2023-10-14T18:45:24.371Z,4.05
2023-10-14T18:47:55.290Z,5.43
2023-10-14T18:50:30.311Z,4.15
2023-10-14T18:52:59.642Z,4.03
2023-10-14T18:55:30.135Z,4.47
2023-10-14T18:58:05.936Z,2.53
2023-10-14T19:00:45.755Z,3.20
2023-10-14T19:03:13.154Z,4.47
2023-10-14T19:05:39.831Z,3.88
2023-10-14T19:08:08.686Z,3.53
2023-10-14T19:10:40.500Z,2.03
2023-10-14T19:13:08.636Z,4.68
2023-10-14T19:15:37.243Z,4.10
2023-10-14T19:18:05.826Z,4.50
2023-10-14T19:20:34.961Z,3.72
2023-10-14T19:23:07.601Z,4.43
2023-10-14T19:25:38.188Z,3.47
2023-10-14T19:28:10.258Z,3.03
2023-10-14T19:30:38.616Z,4.93
2023-10-14T19:33:05.269Z,5.30
2023-10-14T19:35:32.557Z,7.28
2023-10-14T19:37:59.306Z,3.63
2023-10-14T19:40:26.038Z,3.88
2023-10-14T19:42:55.060Z,3.83
2023-10-14T19:45:22.314Z,3.85
2023-10-14T19:47:49.060Z,4.10
2023-10-14T19:50:17.633Z,4.20
2023-10-14T19:52:48.023Z,4.95
2023-10-14T19:55:25.634Z,4.30
2023-10-14T19:58:02.749Z,3.65
2023-10-14T20:00:32.017Z,4.88
2023-10-14T20:03:03.253Z,4.88
2023-10-14T20:05:40.777Z,4.78
2023-10-14T20:08:12.694Z,6.28
2023-10-14T20:10:42.364Z,3.42
2023-10-14T20:13:11.332Z,3.60
2023-10-14T20:15:38.569Z,5.47
2023-10-14T20:18:17.542Z,4.35
2023-10-14T20:23:13.060Z,5.00
2023-10-14T20:25:43.803Z,4.93
2023-10-14T20:28:17.087Z,4.50
2023-10-14T20:30:45.228Z,3.13
2023-10-14T20:33:12.073Z,4.60
2023-10-14T20:38:12.500Z,4.03
2023-10-14T20:40:44.608Z,3.00
2023-10-14T20:43:11.984Z,3.63
2023-10-14T20:48:08.158Z,3.95
2023-10-14T20:50:36.456Z,6.38
2023-10-14T20:53:06.573Z,5.03
2023-10-14T20:55:34.461Z,3.33
2023-10-14T20:58:03.032Z,2.13
2023-10-14T21:00:38.049Z,4.70
2023-10-14T21:03:10.197Z,3.85
2023-10-14T21:05:39.749Z,3.58
2023-10-14T21:08:19.812Z,3.35
2023-10-14T21:10:48.719Z,3.35
2023-10-14T21:13:19.932Z,4.28
2023-10-14T21:15:50.134Z,2.85
2023-10-14T21:18:19.638Z,3.75
2023-10-14T21:20:50.091Z,10.82
2023-10-14T21:23:18.174Z,10.50
2023-10-14T21:25:45.547Z,14.38
2023-10-14T21:28:15.562Z,14.07
2023-10-14T21:30:42.614Z,24.08
2023-10-14T21:33:09.408Z,15.57
2023-10-14T21:35:37.392Z,14.98
2023-10-14T21:38:05.012Z,9.30
2023-10-14T21:40:32.293Z,12.57
2023-10-14T21:42:59.896Z,9.90
2023-10-14T21:45:35.641Z,10.48
2023-10-14T21:48:03.953Z,7.63
2023-10-14T21:50:32.454Z,7.20
2023-10-14T21:53:01.815Z,10.57
2023-10-14T21:55:28.720Z,6.90
2023-10-14T21:58:00.089Z,5.72
2023-10-14T22:00:37.775Z,5.75
2023-10-14T22:03:08.421Z,7.80
2023-10-14T22:05:37.280Z,7.18
2023-10-14T22:08:06.243Z,4.78
2023-10-14T22:10:34.098Z,5.57
2023-10-14T22:13:00.711Z,4.75
2023-10-14T22:15:30.124Z,6.57
2023-10-14T22:18:01.119Z,4.70
2023-10-14T22:20:33.711Z,5.38
2023-10-14T22:23:02.163Z,5.70
2023-10-14T22:25:35.584Z,3.45
2023-10-14T22:28:13.048Z,6.07
2023-10-14T22:30:40.496Z,8.18
2023-10-14T22:33:07.833Z,6.47
2023-10-14T22:35:38.183Z,4.47
2023-10-14T22:38:06.660Z,5.22
2023-10-14T22:40:34.612Z,5.50
2023-10-14T22:43:03.022Z,4.20
2023-10-14T22:45:29.593Z,3.78
2023-10-14T22:47:59.937Z,3.10
2023-10-14T22:50:26.706Z,4.97
2023-10-14T22:55:26.354Z,4.53
2023-10-14T22:57:56.770Z,5.18
2023-10-14T23:00:26.670Z,3.20
2023-10-14T23:02:56.684Z,3.40
2023-10-14T23:05:31.651Z,2.97
2023-10-14T23:08:01.499Z,3.67
2023-10-14T23:10:32.252Z,4.18
2023-10-14T23:12:59.942Z,5.43
2023-10-14T23:15:30.454Z,5.50
2023-10-14T23:17:59.428Z,2.55
2023-10-14T23:20:28.557Z,4.20
2023-10-14T23:23:00.831Z,3.92
2023-10-14T23:25:28.553Z,4.75
2023-10-14T23:27:56.897Z,4.30
2023-10-14T23:30:24.513Z,5.20
2023-10-14T23:32:56.937Z,3.33
2023-10-14T23:35:24.623Z,4.45
2023-10-14T23:37:59.195Z,2.83
2023-10-14T23:40:27.324Z,3.42
2023-10-14T23:43:03.484Z,3.28
2023-10-14T23:45:33.381Z,4.80
2023-10-14T23:48:02.821Z,3.75
2023-10-14T23:50:29.675Z,4.50
2023-10-14T23:52:56.233Z,3.83
2023-10-14T23:55:25.527Z,4.85
2023-10-14T23:57:53.260Z,5.25
