createdAt,value
2023-11-29T00:02:04.558Z,26.98
2023-11-29T00:04:31.293Z,26.92
2023-11-29T00:06:57.962Z,26.92
2023-11-29T00:09:24.671Z,26.92
2023-11-29T00:11:51.326Z,26.86
2023-11-29T00:14:18.468Z,26.82
2023-11-29T00:16:47.049Z,26.85
2023-11-29T00:19:13.906Z,26.89
2023-11-29T00:21:44.191Z,26.92
2023-11-29T00:24:10.938Z,26.85
2023-11-29T00:26:37.618Z,26.82
2023-11-29T00:29:04.381Z,26.81
2023-11-29T00:31:31.043Z,26.83
2023-11-29T00:33:57.702Z,26.83
2023-11-29T00:36:25.454Z,26.76
2023-11-29T00:38:52.077Z,26.75
2023-11-29T00:41:18.924Z,26.74
2023-11-29T00:43:45.682Z,26.71
2023-11-29T00:46:12.357Z,26.66
2023-11-29T00:48:39.100Z,26.61
2023-11-29T00:51:06.531Z,26.56
2023-11-29T00:53:33.253Z,26.55
2023-11-29T00:56:00.134Z,26.49
2023-11-29T00:58:27.245Z,26.48
2023-11-29T01:00:54.009Z,26.44
2023-11-29T01:03:20.681Z,26.42
2023-11-29T01:05:47.541Z,26.44
2023-11-29T01:08:14.370Z,26.45
2023-11-29T01:10:42.204Z,26.38
2023-11-29T01:13:08.858Z,26.32
2023-11-29T01:15:35.536Z,26.32
2023-11-29T01:18:02.342Z,26.28
2023-11-29T01:20:29.125Z,26.27
2023-11-29T01:22:56.231Z,26.23
2023-11-29T01:25:25.344Z,26.18
2023-11-29T01:27:52.101Z,26.17
2023-11-29T01:30:18.723Z,26.15
2023-11-29T01:32:45.468Z,26.14
2023-11-29T01:35:12.208Z,26.18
2023-11-29T01:37:38.810Z,26.21
2023-11-29T01:40:06.134Z,26.17
2023-11-29T01:42:32.753Z,26.17
2023-11-29T01:44:59.590Z,26.18
2023-11-29T01:47:27.014Z,26.19
2023-11-29T01:49:53.799Z,26.24
2023-11-29T01:52:20.433Z,26.21
2023-11-29T01:54:47.168Z,26.17
2023-11-29T01:57:14.251Z,26.16
2023-11-29T01:59:40.945Z,26.11
2023-11-29T02:02:08.029Z,26.08
2023-11-29T02:04:34.818Z,26.00
2023-11-29T02:07:03.249Z,26.00
2023-11-29T02:09:29.867Z,25.99
2023-11-29T02:11:56.692Z,25.98
2023-11-29T02:14:23.425Z,25.90
2023-11-29T02:16:50.131Z,25.87
2023-11-29T02:19:16.790Z,25.84
2023-11-29T02:21:43.389Z,25.80
2023-11-29T02:24:13.467Z,25.83
2023-11-29T02:26:40.226Z,25.81
2023-11-29T02:29:06.949Z,25.79
2023-11-29T02:31:33.611Z,25.72
2023-11-29T02:34:00.377Z,25.72
2023-11-29T02:36:27.030Z,25.69
2023-11-29T02:38:53.706Z,25.63
2023-11-29T02:41:20.407Z,25.59
2023-11-29T02:43:48.998Z,25.61
2023-11-29T02:46:15.729Z,25.60
2023-11-29T02:48:42.560Z,25.56
2023-11-29T02:51:09.212Z,25.51
2023-11-29T02:53:35.937Z,25.46
2023-11-29T02:56:02.760Z,25.48
2023-11-29T02:58:29.469Z,25.42
2023-11-29T03:00:56.143Z,25.40
2023-11-29T03:03:22.839Z,25.39
2023-11-29T03:05:50.358Z,25.37
2023-11-29T03:08:17.182Z,25.33
2023-11-29T03:10:43.888Z,25.32
2023-11-29T03:13:10.586Z,25.30
2023-11-29T03:15:37.343Z,25.28
2023-11-29T03:18:04.171Z,25.32
2023-11-29T03:20:30.944Z,25.24
2023-11-29T03:22:57.707Z,25.19
2023-11-29T03:25:24.392Z,25.18
2023-11-29T03:27:51.021Z,25.14
2023-11-29T03:30:17.788Z,25.10
2023-11-29T03:32:44.586Z,25.08
2023-11-29T03:35:11.583Z,25.05
2023-11-29T03:37:38.258Z,25.06
2023-11-29T03:40:05.340Z,25.04
2023-11-29T03:42:31.979Z,25.02
2023-11-29T03:44:58.612Z,24.98
2023-11-29T03:47:25.298Z,24.95
2023-11-29T03:49:52.002Z,24.92
2023-11-29T03:52:20.503Z,24.92
2023-11-29T03:54:47.413Z,24.90
2023-11-29T03:57:14.038Z,24.86
2023-11-29T03:59:40.766Z,24.88
2023-11-29T04:02:07.537Z,24.81
2023-11-29T04:04:34.300Z,24.81
2023-11-29T04:07:04.316Z,24.77
2023-11-29T04:09:31.148Z,24.70
2023-11-29T04:11:58.153Z,24.69
2023-11-29T04:14:24.836Z,24.67
2023-11-29T04:16:51.610Z,24.65
2023-11-29T04:19:18.622Z,24.62
2023-11-29T04:21:45.243Z,24.54
2023-11-29T04:24:11.903Z,24.53
2023-11-29T04:26:40.041Z,24.46
2023-11-29T04:29:08.221Z,24.44
2023-11-29T04:31:36.440Z,24.44
2023-11-29T04:34:09.465Z,24.39
2023-11-29T04:36:46.764Z,24.38
2023-11-29T04:39:14.733Z,24.37
2023-11-29T04:41:41.809Z,24.32
2023-11-29T04:44:10.236Z,24.27
2023-11-29T04:46:37.071Z,24.28
2023-11-29T04:49:04.198Z,24.22
2023-11-29T04:51:30.904Z,24.17
2023-11-29T04:53:57.626Z,24.16
2023-11-29T04:56:24.684Z,24.14
2023-11-29T04:58:51.343Z,24.10
2023-11-29T05:01:18.067Z,24.06
2023-11-29T05:03:44.827Z,24.06
2023-11-29T05:06:12.103Z,24.09
2023-11-29T05:08:38.791Z,24.00
2023-11-29T05:11:05.908Z,24.02
2023-11-29T05:13:32.876Z,24.01
2023-11-29T05:15:59.980Z,24.00
2023-11-29T05:18:27.816Z,23.98
2023-11-29T05:20:54.910Z,23.94
2023-11-29T05:23:22.534Z,23.94
2023-11-29T05:25:49.461Z,23.93
2023-11-29T05:28:16.167Z,23.94
2023-11-29T05:30:43.602Z,23.89
2023-11-29T05:33:11.050Z,23.84
2023-11-29T05:35:38.035Z,23.87
2023-11-29T05:38:04.918Z,23.87
2023-11-29T05:40:31.573Z,23.94
2023-11-29T05:42:58.168Z,23.88
2023-11-29T05:45:24.828Z,23.78
2023-11-29T05:47:51.628Z,23.76
2023-11-29T05:50:18.667Z,23.75
2023-11-29T05:52:45.635Z,23.76
2023-11-29T05:55:12.747Z,23.70
2023-11-29T05:57:39.546Z,23.72
2023-11-29T06:00:23.634Z,23.69
2023-11-29T06:02:55.518Z,23.69
2023-11-29T06:05:22.238Z,23.64
2023-11-29T06:07:50.115Z,23.61
2023-11-29T06:10:16.953Z,23.59
2023-11-29T06:12:43.631Z,23.57
2023-11-29T06:15:10.636Z,23.58
2023-11-29T06:17:38.177Z,23.79
2023-11-29T06:20:13.046Z,23.81
2023-11-29T06:22:40.009Z,23.79
2023-11-29T06:25:09.051Z,23.75
2023-11-29T06:27:36.942Z,23.80
2023-11-29T06:30:05.229Z,23.81
2023-11-29T06:32:32.678Z,23.88
2023-11-29T06:34:59.640Z,23.81
2023-11-29T06:37:26.331Z,23.80
2023-11-29T06:39:53.217Z,23.81
2023-11-29T06:42:19.816Z,23.79
2023-11-29T06:44:46.533Z,23.83
2023-11-29T06:47:13.294Z,23.94
2023-11-29T06:49:39.965Z,23.91
2023-11-29T06:52:07.763Z,23.97
2023-11-29T06:54:34.758Z,23.94
2023-11-29T06:57:01.583Z,23.95
2023-11-29T06:59:28.331Z,23.92
2023-11-29T07:01:55.238Z,23.86
2023-11-29T07:04:22.304Z,23.80
2023-11-29T07:06:49.324Z,23.87
2023-11-29T07:09:17.755Z,23.94
2023-11-29T07:11:44.499Z,24.28
2023-11-29T07:14:11.151Z,24.51
2023-11-29T07:16:37.997Z,24.43
2023-11-29T07:19:04.950Z,24.54
2023-11-29T07:21:31.724Z,24.71
2023-11-29T07:23:59.704Z,24.45
2023-11-29T07:26:27.953Z,24.62
2023-11-29T07:28:54.733Z,24.47
2023-11-29T07:31:21.459Z,24.39
2023-11-29T07:33:48.117Z,24.68
2023-11-29T07:36:14.769Z,24.34
2023-11-29T07:38:41.925Z,24.47
2023-11-29T07:41:09.520Z,24.89
2023-11-29T07:43:36.172Z,24.93
2023-11-29T07:46:05.219Z,25.37
2023-11-29T07:48:32.209Z,25.64
2023-11-29T07:50:59.945Z,25.66
2023-11-29T07:53:26.760Z,25.43
2023-11-29T07:55:53.470Z,25.49
2023-11-29T07:58:24.960Z,27.71
2023-11-29T08:00:58.208Z,31.57
2023-11-29T08:03:25.353Z,31.86
2023-11-29T08:05:52.227Z,30.03
2023-11-29T08:08:19.194Z,29.14
2023-11-29T08:10:48.358Z,28.22
2023-11-29T08:13:15.104Z,27.68
2023-11-29T08:15:42.366Z,27.72
2023-11-29T08:18:10.666Z,27.16
2023-11-29T08:20:38.236Z,27.88
2023-11-29T08:23:04.958Z,27.64
2023-11-29T08:25:31.722Z,27.79
2023-11-29T08:27:58.378Z,27.66
2023-11-29T08:30:25.142Z,27.36
2023-11-29T08:32:52.012Z,27.62
2023-11-29T08:35:18.718Z,27.77
2023-11-29T08:37:45.395Z,27.76
2023-11-29T08:40:12.201Z,27.40
2023-11-29T08:42:40.644Z,27.43
2023-11-29T08:45:08.902Z,27.33
2023-11-29T08:47:36.068Z,27.44
2023-11-29T08:50:03.201Z,27.24
2023-11-29T08:52:29.866Z,27.06
2023-11-29T08:54:56.527Z,27.80
2023-11-29T08:57:24.258Z,27.83
2023-11-29T08:59:51.699Z,27.75
2023-11-29T09:02:22.820Z,28.39
2023-11-29T09:04:50.064Z,27.30
2023-11-29T09:07:17.824Z,27.12
2023-11-29T09:09:48.682Z,28.00
2023-11-29T09:12:19.025Z,28.24
2023-11-29T09:14:45.770Z,28.25
2023-11-29T09:17:12.602Z,28.22
2023-11-29T09:19:39.422Z,28.23
2023-11-29T09:22:06.096Z,26.42
2023-11-29T09:24:32.823Z,26.24
2023-11-29T09:27:00.692Z,26.17
2023-11-29T09:29:27.669Z,25.82
2023-11-29T09:31:54.523Z,26.81
2023-11-29T09:34:22.146Z,27.40
2023-11-29T09:36:49.042Z,27.51
2023-11-29T09:39:18.578Z,27.38
2023-11-29T09:41:45.771Z,26.85
2023-11-29T09:44:13.381Z,26.21
2023-11-29T09:46:40.050Z,25.94
2023-11-29T09:49:06.811Z,25.66
2023-11-29T09:51:33.719Z,25.67
2023-11-29T09:54:00.463Z,25.68
2023-11-29T09:56:28.910Z,26.10
2023-11-29T09:58:57.112Z,25.56
2023-11-29T10:01:23.916Z,26.89
2023-11-29T10:04:07.189Z,26.38
2023-11-29T10:06:36.220Z,28.20
2023-11-29T10:09:08.320Z,28.39
2023-11-29T10:11:35.258Z,27.76
2023-11-29T10:14:05.535Z,27.89
2023-11-29T10:16:33.099Z,26.89
2023-11-29T10:19:05.008Z,26.52
2023-11-29T10:21:32.093Z,26.15
2023-11-29T10:23:58.914Z,25.87
2023-11-29T10:26:28.131Z,25.39
2023-11-29T10:28:55.234Z,25.29
2023-11-29T10:31:23.011Z,24.89
2023-11-29T10:33:50.018Z,24.78
2023-11-29T10:36:18.346Z,24.53
2023-11-29T10:38:49.525Z,24.46
2023-11-29T10:41:17.548Z,24.40
2023-11-29T10:43:44.277Z,24.34
2023-11-29T10:46:17.278Z,24.22
2023-11-29T10:48:47.105Z,24.01
2023-11-29T10:51:13.953Z,24.28
2023-11-29T10:53:41.165Z,24.29
2023-11-29T10:56:09.380Z,24.20
2023-11-29T10:58:42.973Z,23.72
2023-11-29T11:01:10.992Z,23.59
2023-11-29T11:03:42.499Z,23.46
2023-11-29T11:06:24.960Z,23.27
2023-11-29T11:08:52.156Z,23.19
2023-11-29T11:11:41.691Z,23.25
2023-11-29T11:14:29.279Z,23.06
2023-11-29T11:16:56.131Z,23.16
2023-11-29T11:19:36.095Z,22.86
2023-11-29T11:22:03.620Z,22.77
2023-11-29T11:25:14.116Z,22.62
2023-11-29T11:27:48.258Z,22.74
2023-11-29T11:30:26.894Z,22.38
2023-11-29T11:32:57.679Z,22.38
2023-11-29T11:35:35.463Z,22.23
2023-11-29T11:38:09.538Z,22.07
2023-11-29T11:40:39.329Z,22.05
2023-11-29T11:43:06.654Z,21.87
2023-11-29T11:45:33.774Z,21.87
2023-11-29T11:48:05.287Z,21.50
2023-11-29T11:50:32.232Z,21.58
2023-11-29T11:53:00.901Z,21.19
2023-11-29T11:55:31.123Z,20.46
2023-11-29T11:58:01.310Z,21.20
2023-11-29T12:00:29.071Z,23.04
2023-11-29T12:02:55.761Z,23.86
2023-11-29T12:05:22.828Z,23.72
2023-11-29T12:07:50.108Z,23.25
2023-11-29T12:10:16.994Z,24.13
2023-11-29T12:12:44.465Z,24.52
2023-11-29T12:15:16.153Z,24.48
2023-11-29T12:17:43.199Z,24.09
2023-11-29T12:20:10.298Z,23.78
2023-11-29T12:22:41.942Z,24.13
2023-11-29T12:25:16.421Z,23.95
2023-11-29T12:27:51.890Z,23.74
2023-11-29T12:30:18.928Z,23.85
2023-11-29T12:32:45.735Z,23.79
2023-11-29T12:35:16.824Z,23.91
2023-11-29T12:37:44.800Z,23.93
2023-11-29T12:40:12.479Z,24.06
2023-11-29T12:42:40.031Z,23.96
2023-11-29T12:45:07.418Z,24.80
2023-11-29T12:47:35.129Z,25.05
2023-11-29T12:50:02.597Z,24.97
2023-11-29T12:52:29.347Z,25.39
2023-11-29T12:54:56.052Z,25.52
2023-11-29T12:57:22.789Z,25.65
2023-11-29T12:59:54.791Z,25.79
2023-11-29T13:02:21.553Z,25.24
2023-11-29T13:04:48.313Z,25.53
2023-11-29T13:07:16.412Z,26.97
2023-11-29T13:09:43.452Z,25.58
2023-11-29T13:12:10.144Z,25.52
2023-11-29T13:14:42.704Z,25.10
2023-11-29T13:17:13.279Z,24.95
2023-11-29T13:19:41.452Z,24.90
2023-11-29T13:22:08.427Z,24.77
2023-11-29T13:24:35.220Z,25.60
2023-11-29T13:27:01.945Z,26.59
2023-11-29T13:29:28.617Z,26.51
2023-11-29T13:31:55.293Z,26.53
2023-11-29T13:34:22.059Z,25.19
2023-11-29T13:36:49.242Z,24.61
2023-11-29T13:39:16.501Z,24.90
2023-11-29T13:41:43.181Z,26.15
2023-11-29T13:44:09.848Z,24.92
2023-11-29T13:46:36.677Z,24.99
2023-11-29T13:49:05.139Z,25.22
2023-11-29T13:51:31.878Z,24.82
2023-11-29T13:53:58.508Z,25.07
2023-11-29T13:56:25.685Z,25.10
2023-11-29T13:58:52.435Z,25.14
2023-11-29T14:01:19.181Z,25.64
2023-11-29T14:03:47.125Z,27.00
2023-11-29T14:06:15.458Z,26.97
2023-11-29T14:08:43.628Z,26.79
2023-11-29T14:11:10.387Z,27.31
2023-11-29T14:13:37.125Z,27.32
2023-11-29T14:16:04.061Z,26.94
2023-11-29T14:18:30.821Z,26.93
2023-11-29T14:20:57.525Z,26.59
2023-11-29T14:23:24.232Z,26.38
2023-11-29T14:25:51.189Z,26.07
2023-11-29T14:28:18.238Z,25.80
2023-11-29T14:30:45.281Z,25.44
2023-11-29T14:33:12.185Z,25.17
2023-11-29T14:35:39.126Z,24.87
2023-11-29T14:38:05.876Z,24.53
2023-11-29T14:40:32.646Z,24.59
2023-11-29T14:43:00.609Z,24.05
2023-11-29T14:45:27.394Z,24.08
2023-11-29T14:47:55.567Z,24.43
2023-11-29T14:50:22.609Z,24.34
2023-11-29T14:52:49.307Z,24.72
2023-11-29T14:55:16.087Z,24.53
2023-11-29T14:57:42.842Z,24.52
2023-11-29T15:00:12.282Z,23.77
2023-11-29T15:02:39.069Z,23.55
2023-11-29T15:05:06.072Z,23.53
2023-11-29T15:07:32.732Z,23.40
2023-11-29T15:09:59.643Z,23.40
2023-11-29T15:12:26.289Z,23.35
2023-11-29T15:14:53.066Z,23.19
2023-11-29T15:17:19.765Z,23.24
2023-11-29T15:19:46.435Z,22.99
2023-11-29T15:22:13.269Z,22.88
2023-11-29T15:24:41.999Z,22.84
2023-11-29T15:27:08.702Z,22.71
2023-11-29T15:29:35.448Z,23.19
2023-11-29T15:32:02.308Z,23.02
2023-11-29T15:34:29.101Z,22.66
2023-11-29T15:36:55.899Z,22.55
2023-11-29T15:39:22.620Z,22.51
2023-11-29T15:41:49.426Z,22.34
2023-11-29T15:44:16.120Z,22.22
2023-11-29T15:46:43.072Z,22.12
2023-11-29T15:49:09.783Z,22.01
2023-11-29T15:51:36.535Z,21.85
2023-11-29T15:54:03.842Z,21.89
2023-11-29T15:56:34.675Z,21.86
2023-11-29T15:59:01.792Z,21.85
2023-11-29T16:01:28.630Z,21.88
2023-11-29T16:03:57.105Z,21.94
2023-11-29T16:06:24.052Z,22.04
2023-11-29T16:08:51.003Z,22.15
2023-11-29T16:11:17.742Z,22.24
2023-11-29T16:13:45.539Z,22.34
2023-11-29T16:16:12.556Z,22.45
2023-11-29T16:18:39.681Z,22.57
2023-11-29T16:21:06.970Z,22.71
2023-11-29T16:23:33.737Z,22.80
2023-11-29T16:26:01.092Z,22.89
2023-11-29T16:28:28.132Z,23.00
2023-11-29T16:30:54.921Z,23.07
2023-11-29T16:33:21.830Z,23.11
2023-11-29T16:35:48.627Z,23.17
2023-11-29T16:38:15.324Z,23.25
2023-11-29T16:40:44.338Z,23.28
2023-11-29T16:43:11.847Z,23.32
2023-11-29T16:45:38.683Z,23.38
2023-11-29T16:48:06.031Z,23.45
2023-11-29T16:50:35.022Z,23.50
2023-11-29T16:53:04.349Z,23.57
2023-11-29T16:55:34.628Z,23.63
2023-11-29T16:58:01.286Z,23.62
2023-11-29T17:00:27.883Z,23.72
2023-11-29T17:02:54.777Z,23.78
2023-11-29T17:05:21.685Z,23.82
2023-11-29T17:07:48.410Z,23.81
2023-11-29T17:10:16.180Z,23.81
2023-11-29T17:12:42.956Z,23.81
2023-11-29T17:15:10.035Z,23.75
2023-11-29T17:17:37.906Z,23.76
2023-11-29T17:20:04.949Z,23.81
2023-11-29T17:22:31.587Z,23.72
2023-11-29T17:24:58.223Z,23.79
2023-11-29T17:27:24.844Z,23.81
2023-11-29T17:29:51.658Z,23.84
2023-11-29T17:32:18.342Z,23.81
2023-11-29T17:34:45.292Z,23.82
2023-11-29T17:37:15.931Z,23.81
2023-11-29T17:39:45.356Z,23.79
2023-11-29T17:42:12.255Z,23.83
2023-11-29T17:44:39.102Z,23.89
2023-11-29T17:47:05.768Z,23.89
2023-11-29T17:49:33.054Z,23.92
2023-11-29T17:51:59.803Z,23.95
2023-11-29T17:54:26.588Z,23.97
2023-11-29T17:56:53.466Z,24.00
2023-11-29T17:59:20.880Z,24.07
2023-11-29T18:01:47.770Z,24.11
2023-11-29T18:04:14.622Z,24.29
2023-11-29T18:06:41.415Z,24.61
2023-11-29T18:09:09.840Z,24.63
2023-11-29T18:11:36.785Z,24.55
2023-11-29T18:14:03.515Z,24.48
2023-11-29T18:16:30.665Z,24.43
2023-11-29T18:18:58.150Z,24.31
2023-11-29T18:21:24.772Z,24.09
2023-11-29T18:23:52.216Z,23.86
2023-11-29T18:26:18.990Z,23.59
2023-11-29T18:28:48.449Z,23.34
2023-11-29T18:31:21.238Z,23.07
2023-11-29T18:33:48.062Z,22.80
2023-11-29T18:36:15.839Z,22.56
2023-11-29T18:38:42.620Z,22.36
2023-11-29T18:41:09.434Z,22.25
2023-11-29T18:43:36.189Z,22.17
2023-11-29T18:46:02.848Z,22.04
2023-11-29T18:48:29.731Z,21.98
2023-11-29T18:50:56.644Z,21.92
2023-11-29T18:53:23.322Z,21.87
2023-11-29T18:55:49.963Z,21.73
2023-11-29T18:58:16.867Z,21.62
2023-11-29T19:00:43.726Z,21.52
2023-11-29T19:03:10.600Z,21.40
2023-11-29T19:05:38.111Z,21.39
2023-11-29T19:08:04.872Z,21.36
2023-11-29T19:10:31.518Z,21.35
2023-11-29T19:12:58.223Z,21.35
2023-11-29T19:15:24.921Z,21.32
2023-11-29T19:17:51.823Z,21.19
2023-11-29T19:20:18.738Z,21.09
2023-11-29T19:22:45.398Z,21.00
2023-11-29T19:25:13.269Z,20.96
2023-11-29T19:27:41.819Z,20.92
2023-11-29T19:30:09.202Z,20.79
2023-11-29T19:32:36.009Z,20.85
2023-11-29T19:35:03.223Z,20.86
2023-11-29T19:37:30.468Z,20.84
2023-11-29T19:39:57.127Z,20.81
2023-11-29T19:42:23.780Z,20.86
2023-11-29T19:44:50.712Z,20.78
2023-11-29T19:49:47.422Z,20.74
2023-11-29T19:52:14.067Z,20.77
2023-11-29T19:54:40.732Z,20.75
2023-11-29T19:57:07.475Z,20.75
2023-11-29T19:59:34.220Z,20.74
2023-11-29T20:02:00.932Z,20.74
2023-11-29T20:04:27.841Z,20.79
2023-11-29T20:06:54.587Z,20.86
2023-11-29T20:09:22.321Z,20.97
2023-11-29T20:11:49.444Z,21.04
2023-11-29T20:14:19.933Z,21.13
2023-11-29T20:16:52.828Z,21.23
2023-11-29T20:19:19.880Z,21.36
2023-11-29T20:21:46.613Z,21.47
2023-11-29T20:24:13.348Z,21.58
2023-11-29T20:26:40.120Z,21.71
2023-11-29T20:29:06.947Z,21.76
2023-11-29T20:31:35.720Z,21.84
2023-11-29T20:34:03.027Z,21.94
2023-11-29T20:36:29.795Z,22.01
2023-11-29T20:38:57.576Z,22.09
2023-11-29T20:41:24.334Z,22.19
2023-11-29T20:43:51.161Z,22.25
2023-11-29T20:46:17.906Z,22.33
2023-11-29T20:48:44.554Z,22.44
2023-11-29T20:51:11.218Z,22.50
2023-11-29T20:53:37.897Z,22.58
2023-11-29T20:56:04.829Z,22.65
2023-11-29T20:58:33.370Z,22.74
2023-11-29T21:01:00.010Z,22.84
2023-11-29T21:03:26.863Z,22.86
2023-11-29T21:05:53.685Z,22.95
2023-11-29T21:08:20.406Z,23.00
2023-11-29T21:10:48.202Z,23.13
2023-11-29T21:13:17.329Z,23.18
2023-11-29T21:15:44.026Z,23.21
2023-11-29T21:18:13.566Z,23.25
2023-11-29T21:20:42.854Z,23.26
2023-11-29T21:23:11.222Z,23.43
2023-11-29T21:25:37.895Z,23.34
2023-11-29T21:28:04.604Z,23.33
2023-11-29T21:30:31.297Z,23.28
2023-11-29T21:32:58.080Z,23.28
2023-11-29T21:35:25.236Z,23.30
2023-11-29T21:37:51.978Z,23.30
2023-11-29T21:40:18.664Z,23.34
2023-11-29T21:42:45.567Z,23.33
2023-11-29T21:45:12.373Z,23.34
2023-11-29T21:47:39.314Z,23.41
2023-11-29T21:50:07.567Z,23.44
2023-11-29T21:52:34.343Z,23.48
2023-11-29T21:55:01.009Z,23.52
2023-11-29T21:57:27.783Z,23.56
2023-11-29T21:59:54.497Z,23.66
2023-11-29T22:02:21.191Z,23.68
2023-11-29T22:04:47.810Z,23.95
2023-11-29T22:07:14.703Z,24.05
2023-11-29T22:09:42.557Z,24.02
2023-11-29T22:12:09.271Z,23.99
2023-11-29T22:14:36.020Z,23.94
2023-11-29T22:17:03.323Z,23.83
2023-11-29T22:19:30.012Z,23.74
2023-11-29T22:21:57.940Z,23.57
2023-11-29T22:24:25.992Z,23.38
2023-11-29T22:26:57.402Z,23.12
2023-11-29T22:29:26.537Z,22.88
2023-11-29T22:31:54.305Z,22.66
2023-11-29T22:34:21.449Z,22.42
2023-11-29T22:36:48.943Z,22.21
2023-11-29T22:39:15.654Z,22.00
2023-11-29T22:41:42.351Z,21.81
2023-11-29T22:44:10.783Z,21.71
2023-11-29T22:46:37.758Z,21.60
2023-11-29T22:49:07.948Z,21.58
2023-11-29T22:51:34.597Z,21.52
2023-11-29T22:54:04.397Z,21.44
2023-11-29T22:56:37.506Z,21.32
2023-11-29T22:59:05.332Z,21.23
2023-11-29T23:01:35.299Z,21.20
2023-11-29T23:04:05.249Z,21.21
2023-11-29T23:06:32.992Z,21.20
2023-11-29T23:09:00.323Z,21.24
2023-11-29T23:11:27.113Z,21.25
2023-11-29T23:13:53.915Z,21.29
2023-11-29T23:16:20.961Z,21.35
2023-11-29T23:18:48.383Z,21.41
2023-11-29T23:21:15.305Z,21.46
2023-11-29T23:23:44.488Z,21.53
2023-11-29T23:26:11.691Z,21.58
2023-11-29T23:28:38.344Z,21.60
2023-11-29T23:31:05.340Z,21.61
2023-11-29T23:33:32.240Z,21.61
2023-11-29T23:35:59.016Z,21.61
2023-11-29T23:38:25.733Z,21.64
2023-11-29T23:40:52.576Z,21.64
2023-11-29T23:43:19.621Z,21.65
2023-11-29T23:45:46.369Z,21.64
2023-11-29T23:48:13.157Z,21.67
2023-11-29T23:50:39.889Z,21.65
2023-11-29T23:53:06.585Z,21.65
2023-11-29T23:55:33.255Z,21.64
2023-11-29T23:57:59.936Z,21.65
