createdAt,value
2023-03-27T00:00:02.958Z,4.90
2023-03-27T00:01:03.025Z,4.90
2023-03-27T00:02:03.470Z,4.90
2023-03-27T00:03:03.584Z,4.90
2023-03-27T00:04:03.663Z,4.80
2023-03-27T00:05:03.591Z,4.80
2023-03-27T00:06:02.628Z,4.80
2023-03-27T00:07:02.705Z,4.80
2023-03-27T00:08:02.869Z,4.80
2023-03-27T00:09:02.860Z,4.80
2023-03-27T00:10:03.082Z,4.80
2023-03-27T00:11:03.136Z,4.80
2023-03-27T00:12:03.232Z,4.80
2023-03-27T00:13:03.297Z,4.70
2023-03-27T00:14:03.423Z,4.70
2023-03-27T00:15:03.447Z,4.70
2023-03-27T00:16:03.461Z,4.60
2023-03-27T00:17:03.461Z,4.60
2023-03-27T00:18:03.540Z,4.60
2023-03-27T00:19:03.544Z,4.60
2023-03-27T00:20:03.510Z,4.60
2023-03-27T00:21:03.626Z,4.60
2023-03-27T00:22:03.559Z,4.60
2023-03-27T00:23:02.663Z,4.50
2023-03-27T00:24:02.626Z,4.50
2023-03-27T00:25:02.782Z,4.50
2023-03-27T00:26:02.860Z,4.50
2023-03-27T00:27:03.082Z,4.40
2023-03-27T00:28:03.111Z,4.40
2023-03-27T00:29:03.215Z,4.40
2023-03-27T00:30:03.204Z,4.40
2023-03-27T00:31:03.261Z,4.40
2023-03-27T00:32:03.283Z,4.40
2023-03-27T00:33:03.417Z,4.40
2023-03-27T00:34:03.299Z,4.40
2023-03-27T00:35:03.291Z,4.40
2023-03-27T00:36:03.488Z,4.30
2023-03-27T00:37:03.382Z,4.30
2023-03-27T00:38:03.478Z,4.30
2023-03-27T00:39:03.582Z,4.30
2023-03-27T00:40:03.513Z,4.30
2023-03-27T00:41:03.636Z,4.20
2023-03-27T00:42:02.636Z,4.20
2023-03-27T00:43:02.763Z,4.20
2023-03-27T00:44:02.800Z,4.20
2023-03-27T00:45:02.863Z,4.20
2023-03-27T00:46:02.886Z,4.20
2023-03-27T00:47:02.894Z,4.20
2023-03-27T00:48:02.967Z,4.20
2023-03-27T00:49:02.992Z,4.10
2023-03-27T00:50:02.992Z,4.10
2023-03-27T00:51:03.085Z,4.20
2023-03-27T00:52:03.056Z,4.10
2023-03-27T00:53:03.067Z,4.10
2023-03-27T00:54:03.122Z,4.10
2023-03-27T00:55:03.267Z,4.10
2023-03-27T00:56:03.204Z,4.10
2023-03-27T00:57:03.358Z,4.10
2023-03-27T00:58:03.393Z,4.10
2023-03-27T00:59:03.394Z,4.10
2023-03-27T01:00:03.488Z,4.20
2023-03-27T01:01:03.518Z,4.10
2023-03-27T01:02:03.501Z,4.20
2023-03-27T01:03:03.551Z,4.20
2023-03-27T01:04:03.475Z,4.20
2023-03-27T01:05:03.501Z,4.20
2023-03-27T01:06:03.632Z,4.20
2023-03-27T01:07:03.566Z,4.20
2023-03-27T01:08:03.635Z,4.10
2023-03-27T01:09:03.581Z,4.10
2023-03-27T01:10:03.593Z,4.20
2023-03-27T01:11:02.695Z,4.10
2023-03-27T01:12:02.885Z,4.20
2023-03-27T01:13:02.867Z,4.10
2023-03-27T01:14:02.910Z,4.10
2023-03-27T01:15:03.139Z,4.10
2023-03-27T01:16:03.151Z,4.10
2023-03-27T01:17:03.209Z,4.10
2023-03-27T01:18:03.180Z,4.10
2023-03-27T01:19:03.283Z,4.10
2023-03-27T01:20:03.401Z,4.10
2023-03-27T01:21:03.436Z,4.10
2023-03-27T01:22:02.607Z,4.10
2023-03-27T01:23:02.715Z,4.10
2023-03-27T01:24:02.714Z,4.10
2023-03-27T01:25:02.698Z,4.10
2023-03-27T01:26:02.756Z,4.10
2023-03-27T01:27:02.820Z,4.10
2023-03-27T01:28:03.020Z,4.00
2023-03-27T01:29:02.932Z,4.00
2023-03-27T01:30:02.953Z,4.00
2023-03-27T01:31:02.987Z,4.00
2023-03-27T01:32:03.048Z,4.00
2023-03-27T01:33:03.180Z,4.00
2023-03-27T01:34:03.239Z,4.00
2023-03-27T01:35:06.508Z,4.10
2023-03-27T01:36:03.177Z,4.00
2023-03-27T01:37:03.235Z,4.00
2023-03-27T01:38:03.232Z,4.00
2023-03-27T01:39:03.274Z,4.00
2023-03-27T01:40:03.173Z,4.00
2023-03-27T01:41:03.276Z,4.10
2023-03-27T01:42:03.204Z,4.10
2023-03-27T01:43:03.401Z,4.10
2023-03-27T01:44:03.350Z,4.10
2023-03-27T01:45:03.405Z,4.10
2023-03-27T01:46:03.452Z,4.10
2023-03-27T01:47:03.384Z,4.10
2023-03-27T01:48:03.494Z,4.10
2023-03-27T01:49:03.484Z,4.10
2023-03-27T01:50:02.652Z,4.10
2023-03-27T01:51:02.673Z,4.10
2023-03-27T01:52:02.676Z,4.10
2023-03-27T01:53:02.838Z,4.10
2023-03-27T01:54:02.896Z,4.10
2023-03-27T01:55:02.923Z,4.10
2023-03-27T01:56:02.852Z,4.00
2023-03-27T01:57:03.048Z,4.10
2023-03-27T01:58:03.011Z,4.00
2023-03-27T01:59:02.945Z,4.10
2023-03-27T02:00:17.834Z,4.00
2023-03-27T02:01:03.039Z,4.00
2023-03-27T02:02:03.030Z,4.00
2023-03-27T02:03:03.218Z,4.00
2023-03-27T02:04:03.231Z,4.00
2023-03-27T02:05:03.258Z,4.00
2023-03-27T02:06:03.315Z,4.00
2023-03-27T02:07:03.319Z,4.00
2023-03-27T02:08:03.381Z,4.00
2023-03-27T02:09:03.548Z,4.00
2023-03-27T02:10:03.657Z,4.00
2023-03-27T02:11:02.690Z,4.00
2023-03-27T02:12:02.665Z,4.00
2023-03-27T02:13:02.733Z,3.90
2023-03-27T02:14:02.877Z,3.90
2023-03-27T02:15:22.765Z,3.90
2023-03-27T02:16:03.071Z,3.90
2023-03-27T02:17:03.208Z,3.90
2023-03-27T02:18:03.248Z,3.90
2023-03-27T02:19:03.374Z,3.90
2023-03-27T02:20:03.287Z,3.80
2023-03-27T02:21:03.318Z,3.80
2023-03-27T02:22:03.252Z,3.80
2023-03-27T02:23:03.447Z,3.80
2023-03-27T02:24:03.477Z,3.80
2023-03-27T02:25:03.564Z,3.80
2023-03-27T02:26:02.642Z,3.80
2023-03-27T02:27:02.620Z,3.70
2023-03-27T02:28:02.649Z,3.70
2023-03-27T02:29:02.660Z,3.70
2023-03-27T02:30:02.673Z,3.70
2023-03-27T02:31:05.439Z,3.70
2023-03-27T02:32:02.910Z,3.70
2023-03-27T02:33:02.931Z,3.70
2023-03-27T02:34:03.013Z,3.70
2023-03-27T02:35:02.980Z,3.70
2023-03-27T02:36:03.045Z,3.60
2023-03-27T02:37:02.972Z,3.60
2023-03-27T02:38:02.938Z,3.60
2023-03-27T02:39:03.032Z,3.50
2023-03-27T02:40:03.102Z,3.50
2023-03-27T02:41:03.014Z,3.50
2023-03-27T02:42:03.108Z,3.50
2023-03-27T02:43:03.041Z,3.50
2023-03-27T02:44:03.002Z,3.50
2023-03-27T02:45:03.148Z,3.50
2023-03-27T02:46:03.320Z,3.40
2023-03-27T02:47:03.312Z,3.40
2023-03-27T02:48:03.296Z,3.40
2023-03-27T02:49:03.173Z,3.40
2023-03-27T02:50:03.201Z,3.30
2023-03-27T02:51:03.169Z,3.40
2023-03-27T02:52:03.217Z,3.30
2023-03-27T02:53:03.282Z,3.30
2023-03-27T02:54:03.193Z,3.30
2023-03-27T02:55:03.174Z,3.30
2023-03-27T02:56:03.187Z,3.30
2023-03-27T02:57:03.307Z,3.30
2023-03-27T02:58:03.286Z,3.30
2023-03-27T02:59:03.161Z,3.30
2023-03-27T03:00:03.123Z,3.30
2023-03-27T03:01:03.122Z,3.30
2023-03-27T03:02:03.019Z,3.30
2023-03-27T03:03:03.157Z,3.30
2023-03-27T03:04:02.916Z,3.30
2023-03-27T03:05:02.886Z,3.30
2023-03-27T03:06:02.908Z,3.30
2023-03-27T03:07:02.913Z,3.30
2023-03-27T03:08:02.911Z,3.30
2023-03-27T03:09:02.821Z,3.30
2023-03-27T03:10:02.913Z,3.30
2023-03-27T03:11:02.859Z,3.30
2023-03-27T03:12:02.915Z,3.30
2023-03-27T03:13:02.990Z,3.30
2023-03-27T03:14:02.892Z,3.30
2023-03-27T03:15:03.065Z,3.30
2023-03-27T03:16:03.014Z,3.30
2023-03-27T03:17:03.071Z,3.30
2023-03-27T03:18:03.108Z,3.30
2023-03-27T03:19:03.025Z,3.30
2023-03-27T03:20:03.046Z,3.40
2023-03-27T03:21:03.057Z,3.40
2023-03-27T03:22:03.064Z,3.40
2023-03-27T03:23:03.128Z,3.40
2023-03-27T03:24:03.214Z,3.40
2023-03-27T03:25:03.188Z,3.40
2023-03-27T03:26:03.181Z,3.40
2023-03-27T03:27:03.105Z,3.40
2023-03-27T03:28:03.052Z,3.40
2023-03-27T03:29:03.201Z,3.40
2023-03-27T03:30:03.095Z,3.40
2023-03-27T03:31:03.166Z,3.40
2023-03-27T03:32:03.155Z,3.40
2023-03-27T03:33:03.026Z,3.40
2023-03-27T03:34:03.001Z,3.40
2023-03-27T03:35:03.035Z,3.40
2023-03-27T03:36:03.017Z,3.40
2023-03-27T03:37:02.963Z,3.40
2023-03-27T03:38:03.056Z,3.40
2023-03-27T03:39:02.978Z,3.40
2023-03-27T03:40:03.060Z,3.40
2023-03-27T03:41:02.968Z,3.40
2023-03-27T03:42:02.968Z,3.40
2023-03-27T03:43:02.988Z,3.40
2023-03-27T03:44:03.040Z,3.40
2023-03-27T03:45:02.944Z,3.40
2023-03-27T03:46:03.066Z,3.40
2023-03-27T03:47:03.065Z,3.40
2023-03-27T03:48:03.183Z,3.40
2023-03-27T03:49:03.150Z,3.40
2023-03-27T03:50:03.083Z,3.40
2023-03-27T03:51:03.038Z,3.40
2023-03-27T03:52:03.994Z,3.50
2023-03-27T03:53:03.135Z,3.40
2023-03-27T03:54:03.027Z,3.40
2023-03-27T03:55:03.045Z,3.40
2023-03-27T03:56:03.148Z,3.40
2023-03-27T03:57:03.317Z,3.40
2023-03-27T03:58:03.026Z,3.40
2023-03-27T03:59:03.360Z,3.40
2023-03-27T04:00:03.228Z,3.40
2023-03-27T04:01:03.194Z,3.40
2023-03-27T04:02:03.340Z,3.40
2023-03-27T04:03:03.420Z,3.40
2023-03-27T04:04:03.298Z,3.40
2023-03-27T04:05:08.483Z,3.40
2023-03-27T04:06:03.283Z,3.40
2023-03-27T04:07:03.364Z,3.50
2023-03-27T04:08:03.305Z,3.40
2023-03-27T04:09:03.448Z,3.40
2023-03-27T04:10:03.428Z,3.40
2023-03-27T04:11:03.440Z,3.40
2023-03-27T04:12:03.364Z,3.40
2023-03-27T04:13:03.371Z,3.40
2023-03-27T04:14:03.381Z,3.40
2023-03-27T04:15:03.307Z,3.40
2023-03-27T04:16:03.316Z,3.40
2023-03-27T04:17:03.333Z,3.40
2023-03-27T04:18:03.482Z,3.40
2023-03-27T04:19:03.370Z,3.40
2023-03-27T04:20:03.295Z,3.40
2023-03-27T04:21:03.319Z,3.40
2023-03-27T04:22:03.323Z,3.40
2023-03-27T04:23:03.206Z,3.40
2023-03-27T04:24:03.212Z,3.40
2023-03-27T04:25:03.556Z,3.40
2023-03-27T04:26:02.736Z,3.40
2023-03-27T04:27:02.736Z,3.40
2023-03-27T04:28:02.841Z,3.40
2023-03-27T04:29:02.809Z,3.40
2023-03-27T04:30:02.734Z,3.40
2023-03-27T04:31:02.835Z,3.40
2023-03-27T04:32:02.940Z,3.40
2023-03-27T04:33:02.969Z,3.40
2023-03-27T04:34:02.919Z,3.40
2023-03-27T04:35:02.936Z,3.40
2023-03-27T04:36:05.265Z,3.40
2023-03-27T04:37:02.887Z,3.40
2023-03-27T04:38:02.853Z,3.30
2023-03-27T04:39:02.852Z,3.30
2023-03-27T04:40:02.762Z,3.30
2023-03-27T04:41:02.870Z,3.30
2023-03-27T04:42:02.850Z,3.30
2023-03-27T04:43:02.998Z,3.30
2023-03-27T04:44:02.910Z,3.30
2023-03-27T04:45:03.020Z,3.30
2023-03-27T04:46:02.948Z,3.30
2023-03-27T04:47:02.968Z,3.30
2023-03-27T04:48:02.897Z,3.20
2023-03-27T04:49:02.968Z,3.20
2023-03-27T04:50:02.972Z,3.20
2023-03-27T04:51:03.079Z,3.20
2023-03-27T04:52:03.004Z,3.20
2023-03-27T04:53:03.013Z,3.20
2023-03-27T04:54:03.052Z,3.20
2023-03-27T04:55:03.148Z,3.20
2023-03-27T04:56:03.117Z,3.10
2023-03-27T04:57:03.233Z,3.20
2023-03-27T04:58:03.181Z,3.10
2023-03-27T04:59:03.224Z,3.10
2023-03-27T05:00:03.204Z,3.10
2023-03-27T05:01:03.304Z,3.10
2023-03-27T05:02:03.299Z,3.10
2023-03-27T05:03:03.460Z,3.10
2023-03-27T05:04:03.530Z,3.10
2023-03-27T05:05:03.380Z,3.10
2023-03-27T05:06:03.444Z,3.10
2023-03-27T05:07:03.409Z,3.10
2023-03-27T05:08:03.419Z,3.10
2023-03-27T05:09:03.445Z,3.10
2023-03-27T05:10:03.444Z,3.10
2023-03-27T05:11:03.522Z,3.10
2023-03-27T05:12:03.523Z,3.10
2023-03-27T05:13:03.560Z,3.00
2023-03-27T05:14:03.641Z,3.00
2023-03-27T05:15:02.637Z,3.00
2023-03-27T05:16:02.644Z,3.00
2023-03-27T05:17:02.762Z,3.00
2023-03-27T05:18:02.755Z,3.00
2023-03-27T05:19:02.935Z,3.00
2023-03-27T05:20:02.821Z,3.00
2023-03-27T05:21:02.813Z,3.00
2023-03-27T05:22:02.781Z,2.90
2023-03-27T05:23:02.848Z,2.90
2023-03-27T05:24:03.339Z,2.90
2023-03-27T05:25:03.406Z,2.90
2023-03-27T05:26:03.509Z,2.90
2023-03-27T05:27:03.477Z,2.80
2023-03-27T05:28:03.336Z,2.80
2023-03-27T05:29:03.424Z,2.80
2023-03-27T05:30:03.424Z,2.80
2023-03-27T05:31:03.362Z,2.70
2023-03-27T05:32:03.312Z,2.70
2023-03-27T05:33:03.434Z,2.70
2023-03-27T05:34:03.389Z,2.60
2023-03-27T05:35:03.264Z,2.60
2023-03-27T05:36:03.376Z,2.60
2023-03-27T05:37:03.463Z,2.60
2023-03-27T05:38:03.365Z,2.60
2023-03-27T05:39:03.333Z,2.60
2023-03-27T05:40:03.342Z,2.60
2023-03-27T05:41:03.213Z,2.50
2023-03-27T05:42:03.276Z,2.50
2023-03-27T05:43:03.219Z,2.50
2023-03-27T05:44:03.319Z,2.50
2023-03-27T05:45:03.250Z,2.50
2023-03-27T05:46:03.342Z,2.40
2023-03-27T05:47:03.315Z,2.40
2023-03-27T05:48:03.440Z,2.40
2023-03-27T05:49:03.399Z,2.40
2023-03-27T05:50:03.338Z,2.40
2023-03-27T05:51:03.551Z,2.40
2023-03-27T05:52:03.426Z,2.40
2023-03-27T05:53:03.373Z,2.30
2023-03-27T05:54:03.419Z,2.30
2023-03-27T05:55:03.439Z,2.30
2023-03-27T05:56:03.682Z,2.40
2023-03-27T05:57:03.530Z,2.40
2023-03-27T05:58:03.421Z,2.40
2023-03-27T05:59:03.487Z,2.40
2023-03-27T06:00:03.530Z,2.40
2023-03-27T06:01:03.487Z,2.40
2023-03-27T06:02:03.639Z,2.40
2023-03-27T06:03:03.694Z,2.30
2023-03-27T06:04:03.709Z,2.30
2023-03-27T06:05:03.551Z,2.30
2023-03-27T06:06:02.689Z,2.30
2023-03-27T06:07:02.734Z,2.30
2023-03-27T06:08:02.963Z,2.30
2023-03-27T06:09:02.907Z,2.30
2023-03-27T06:10:03.070Z,2.30
2023-03-27T06:11:02.971Z,2.30
2023-03-27T06:12:03.059Z,2.30
2023-03-27T06:13:03.178Z,2.30
2023-03-27T06:14:03.168Z,2.40
2023-03-27T06:15:03.082Z,2.50
2023-03-27T06:16:03.040Z,2.50
2023-03-27T06:17:03.126Z,2.60
2023-03-27T06:18:03.091Z,2.70
2023-03-27T06:19:02.993Z,2.90
2023-03-27T06:20:03.044Z,3.00
2023-03-27T06:21:02.942Z,3.20
2023-03-27T06:22:03.012Z,3.30
2023-03-27T06:23:03.093Z,3.50
2023-03-27T06:24:03.079Z,3.70
2023-03-27T06:25:03.079Z,3.90
2023-03-27T06:26:03.024Z,4.00
2023-03-27T06:27:03.027Z,4.20
2023-03-27T06:28:02.936Z,4.30
2023-03-27T06:29:07.900Z,4.50
2023-03-27T06:30:03.154Z,4.70
2023-03-27T06:31:03.091Z,4.80
2023-03-27T06:32:03.015Z,5.00
2023-03-27T06:33:03.149Z,5.10
2023-03-27T06:34:03.152Z,5.20
2023-03-27T06:35:03.217Z,5.40
2023-03-27T06:36:03.191Z,5.40
2023-03-27T06:37:03.184Z,5.50
2023-03-27T06:38:03.283Z,5.60
2023-03-27T06:39:03.201Z,5.80
2023-03-27T06:40:03.291Z,5.90
2023-03-27T06:41:03.250Z,6.00
2023-03-27T06:42:03.509Z,6.00
2023-03-27T06:43:03.418Z,6.10
2023-03-27T06:44:03.345Z,6.20
2023-03-27T06:45:03.266Z,6.20
2023-03-27T06:46:03.336Z,6.20
2023-03-27T06:47:03.413Z,6.30
2023-03-27T06:48:17.192Z,6.30
2023-03-27T06:49:03.435Z,6.40
2023-03-27T06:50:03.440Z,6.40
2023-03-27T06:51:03.587Z,6.50
2023-03-27T06:52:03.569Z,6.50
2023-03-27T06:53:04.237Z,6.50
2023-03-27T06:54:02.661Z,6.50
2023-03-27T06:55:02.693Z,6.50
2023-03-27T06:56:02.666Z,6.50
2023-03-27T06:57:03.556Z,6.60
2023-03-27T06:58:03.604Z,6.60
2023-03-27T06:59:03.579Z,6.60
2023-03-27T07:00:03.465Z,6.60
2023-03-27T07:01:03.522Z,6.50
2023-03-27T07:02:03.681Z,6.50
2023-03-27T07:03:03.550Z,6.40
2023-03-27T07:04:03.535Z,6.40
2023-03-27T07:05:05.032Z,6.30
2023-03-27T07:06:03.589Z,6.20
2023-03-27T07:07:03.550Z,6.10
2023-03-27T07:08:11.214Z,6.10
2023-03-27T07:09:02.706Z,6.10
2023-03-27T07:10:02.847Z,6.00
2023-03-27T07:11:11.175Z,6.00
2023-03-27T07:12:02.980Z,6.00
2023-03-27T07:13:02.960Z,5.90
2023-03-27T07:14:03.012Z,5.80
2023-03-27T07:15:03.089Z,5.80
2023-03-27T07:16:03.131Z,5.80
2023-03-27T07:17:03.249Z,5.70
2023-03-27T07:18:03.106Z,5.70
2023-03-27T07:19:03.111Z,5.70
2023-03-27T07:20:03.067Z,5.70
2023-03-27T07:21:03.004Z,5.60
2023-03-27T07:22:03.080Z,5.60
2023-03-27T07:23:03.058Z,5.50
2023-03-27T07:24:02.929Z,5.50
2023-03-27T07:25:02.984Z,5.50
2023-03-27T07:26:03.291Z,5.50
2023-03-27T07:27:02.938Z,5.40
2023-03-27T07:28:04.359Z,5.40
2023-03-27T07:29:02.952Z,5.40
2023-03-27T07:30:03.080Z,5.40
2023-03-27T07:31:04.003Z,5.30
2023-03-27T07:32:07.069Z,5.20
2023-03-27T07:33:03.161Z,5.30
2023-03-27T07:34:03.274Z,5.30
2023-03-27T07:35:03.163Z,5.20
2023-03-27T07:36:03.368Z,5.30
2023-03-27T07:37:03.192Z,5.40
2023-03-27T07:38:03.365Z,5.40
2023-03-27T07:39:02.832Z,5.40
2023-03-27T07:40:02.966Z,5.50
2023-03-27T07:41:02.914Z,5.50
2023-03-27T07:42:02.986Z,5.60
2023-03-27T07:43:03.018Z,5.60
2023-03-27T07:44:03.087Z,5.60
2023-03-27T07:45:04.306Z,5.60
2023-03-27T07:46:03.000Z,5.60
2023-03-27T07:47:03.029Z,5.70
2023-03-27T07:48:03.607Z,5.70
2023-03-27T07:49:03.553Z,5.70
2023-03-27T07:50:03.642Z,5.70
2023-03-27T07:51:13.191Z,5.60
2023-03-27T07:52:02.660Z,5.60
2023-03-27T07:53:02.724Z,5.50
2023-03-27T07:54:02.876Z,5.40
2023-03-27T07:55:02.899Z,5.30
2023-03-27T07:56:02.825Z,5.20
2023-03-27T07:57:03.060Z,5.20
2023-03-27T07:58:03.622Z,5.20
2023-03-27T07:59:02.806Z,5.10
2023-03-27T08:00:02.942Z,5.20
2023-03-27T08:01:03.167Z,5.20
2023-03-27T08:02:02.992Z,5.30
2023-03-27T08:03:03.181Z,5.30
2023-03-27T08:04:03.274Z,5.40
2023-03-27T08:05:03.181Z,5.50
2023-03-27T08:06:03.102Z,5.50
2023-03-27T08:07:03.057Z,5.60
2023-03-27T08:08:03.062Z,5.60
2023-03-27T08:09:03.158Z,5.70
2023-03-27T08:10:03.323Z,5.80
2023-03-27T08:11:03.301Z,5.90
2023-03-27T08:12:03.463Z,5.90
2023-03-27T08:13:02.781Z,6.00
2023-03-27T08:14:02.679Z,5.90
2023-03-27T08:15:02.701Z,6.00
2023-03-27T08:16:02.735Z,6.00
2023-03-27T08:17:12.679Z,6.00
2023-03-27T08:18:02.727Z,6.00
2023-03-27T08:19:02.734Z,6.10
2023-03-27T08:20:02.731Z,6.10
2023-03-27T08:21:02.820Z,6.10
2023-03-27T08:22:02.792Z,6.20
2023-03-27T08:23:02.853Z,6.20
2023-03-27T08:24:02.812Z,6.20
2023-03-27T08:25:02.816Z,6.10
2023-03-27T08:26:02.840Z,6.00
2023-03-27T08:27:02.849Z,6.00
2023-03-27T08:28:02.725Z,5.90
2023-03-27T08:29:02.777Z,5.80
2023-03-27T08:30:02.728Z,5.80
2023-03-27T08:31:03.220Z,5.80
2023-03-27T08:32:02.623Z,5.70
2023-03-27T08:33:02.780Z,5.70
2023-03-27T08:34:02.804Z,5.60
2023-03-27T08:35:02.794Z,5.60
2023-03-27T08:36:02.784Z,5.60
2023-03-27T08:37:02.657Z,5.60
2023-03-27T08:38:02.621Z,5.60
2023-03-27T08:39:02.691Z,5.60
2023-03-27T08:40:02.706Z,5.60
2023-03-27T08:41:02.690Z,5.60
2023-03-27T08:42:02.633Z,5.60
2023-03-27T08:43:02.697Z,5.60
2023-03-27T08:44:02.713Z,5.60
2023-03-27T08:45:02.778Z,5.50
2023-03-27T08:46:02.734Z,5.50
2023-03-27T08:47:02.683Z,5.40
2023-03-27T08:48:02.795Z,5.30
2023-03-27T08:49:02.862Z,5.30
2023-03-27T08:50:02.771Z,5.20
2023-03-27T08:51:02.863Z,5.10
2023-03-27T08:52:02.810Z,5.10
2023-03-27T08:53:02.894Z,5.10
2023-03-27T08:54:02.845Z,5.10
2023-03-27T08:55:02.816Z,5.10
2023-03-27T08:56:02.878Z,5.10
2023-03-27T08:57:02.916Z,5.00
2023-03-27T08:58:02.940Z,5.00
2023-03-27T08:59:02.867Z,5.00
2023-03-27T09:00:02.834Z,5.00
2023-03-27T09:01:02.950Z,5.00
2023-03-27T09:02:02.949Z,5.00
2023-03-27T09:03:02.943Z,5.00
2023-03-27T09:04:02.913Z,4.90
2023-03-27T09:05:02.965Z,4.90
2023-03-27T09:06:02.882Z,4.90
2023-03-27T09:07:02.808Z,4.90
2023-03-27T09:08:02.933Z,4.90
2023-03-27T09:09:02.815Z,4.90
2023-03-27T09:10:02.943Z,4.90
2023-03-27T09:11:02.949Z,4.90
2023-03-27T09:12:02.918Z,4.90
2023-03-27T09:13:02.961Z,4.90
2023-03-27T09:14:03.065Z,4.90
2023-03-27T09:15:02.873Z,4.90
2023-03-27T09:16:02.866Z,4.80
2023-03-27T09:17:03.022Z,4.90
2023-03-27T09:18:03.024Z,4.90
2023-03-27T09:19:03.090Z,5.00
2023-03-27T09:20:03.077Z,5.10
2023-03-27T09:21:03.014Z,5.20
2023-03-27T09:22:03.002Z,5.30
2023-03-27T09:23:03.060Z,5.40
2023-03-27T09:24:03.076Z,5.40
2023-03-27T09:25:03.090Z,5.50
2023-03-27T09:26:03.062Z,5.50
2023-03-27T09:27:07.372Z,5.50
2023-03-27T09:28:03.223Z,5.50
2023-03-27T09:29:03.096Z,5.50
2023-03-27T09:30:05.229Z,5.50
2023-03-27T09:31:03.254Z,5.40
2023-03-27T09:32:03.165Z,5.40
2023-03-27T09:33:03.169Z,5.40
2023-03-27T09:34:03.172Z,5.40
2023-03-27T09:35:03.273Z,5.30
2023-03-27T09:36:03.200Z,5.40
2023-03-27T09:37:03.283Z,5.40
2023-03-27T09:38:03.333Z,5.40
2023-03-27T09:39:03.369Z,5.40
2023-03-27T09:40:03.292Z,5.30
2023-03-27T09:41:03.301Z,5.30
2023-03-27T09:42:06.745Z,5.20
2023-03-27T09:43:03.315Z,5.20
2023-03-27T09:44:03.380Z,5.20
2023-03-27T09:45:03.349Z,5.20
2023-03-27T09:46:03.286Z,5.20
2023-03-27T09:47:03.325Z,5.20
2023-03-27T09:48:03.419Z,5.30
2023-03-27T09:49:03.399Z,5.30
2023-03-27T09:50:03.276Z,5.40
2023-03-27T09:51:03.310Z,5.50
2023-03-27T09:52:03.276Z,5.50
2023-03-27T09:53:03.199Z,5.60
2023-03-27T09:54:03.321Z,5.60
2023-03-27T09:55:03.256Z,5.60
2023-03-27T09:56:03.504Z,5.60
2023-03-27T09:57:03.259Z,5.60
2023-03-27T09:58:03.205Z,5.60
2023-03-27T09:59:03.245Z,5.60
2023-03-27T10:00:03.264Z,5.60
2023-03-27T10:01:03.338Z,5.70
2023-03-27T10:02:03.353Z,5.60
2023-03-27T10:03:03.362Z,5.60
2023-03-27T10:04:03.427Z,5.60
2023-03-27T10:05:03.474Z,5.50
2023-03-27T10:06:03.367Z,5.50
2023-03-27T10:07:03.556Z,5.40
2023-03-27T10:08:03.536Z,5.40
2023-03-27T10:09:03.614Z,5.30
2023-03-27T10:10:03.538Z,5.30
2023-03-27T10:11:03.618Z,5.20
2023-03-27T10:12:03.560Z,5.20
2023-03-27T10:13:03.642Z,5.20
2023-03-27T10:14:02.660Z,5.20
2023-03-27T10:15:03.570Z,5.20
2023-03-27T10:16:02.700Z,5.10
2023-03-27T10:17:02.702Z,5.10
2023-03-27T10:18:02.691Z,5.20
2023-03-27T10:19:02.758Z,5.20
2023-03-27T10:20:02.824Z,5.20
2023-03-27T10:21:02.777Z,5.20
2023-03-27T10:22:02.828Z,5.20
2023-03-27T10:23:02.797Z,5.20
2023-03-27T10:24:02.706Z,5.20
2023-03-27T10:25:02.736Z,5.20
2023-03-27T10:26:02.747Z,5.20
2023-03-27T10:27:02.668Z,5.10
2023-03-27T10:28:02.647Z,5.10
2023-03-27T10:29:02.702Z,5.10
2023-03-27T10:30:02.714Z,5.10
2023-03-27T10:31:02.692Z,5.10
2023-03-27T10:32:02.873Z,5.10
2023-03-27T10:33:02.822Z,5.10
2023-03-27T10:34:02.722Z,5.10
2023-03-27T10:35:02.637Z,5.10
2023-03-27T10:36:02.763Z,5.20
2023-03-27T10:37:02.621Z,5.20
2023-03-27T10:38:02.729Z,5.30
2023-03-27T10:39:02.675Z,5.30
2023-03-27T10:40:03.601Z,5.30
2023-03-27T10:41:02.677Z,5.40
2023-03-27T10:42:02.761Z,5.50
2023-03-27T10:43:02.671Z,5.50
2023-03-27T10:44:02.662Z,5.60
2023-03-27T10:45:02.696Z,5.70
2023-03-27T10:46:02.734Z,5.80
2023-03-27T10:47:02.800Z,5.80
2023-03-27T10:48:02.838Z,5.90
2023-03-27T10:49:02.677Z,5.90
2023-03-27T10:50:02.721Z,5.90
2023-03-27T10:51:02.694Z,5.90
2023-03-27T10:52:02.775Z,5.80
2023-03-27T10:53:02.714Z,5.80
2023-03-27T10:54:02.756Z,5.70
2023-03-27T10:55:02.668Z,5.70
2023-03-27T10:56:03.640Z,5.70
2023-03-27T10:57:02.786Z,5.70
2023-03-27T10:58:02.838Z,5.70
2023-03-27T10:59:02.794Z,5.70
2023-03-27T11:00:02.758Z,5.70
2023-03-27T11:01:02.849Z,5.70
2023-03-27T11:02:02.742Z,5.70
2023-03-27T11:03:02.708Z,5.70
2023-03-27T11:04:02.870Z,5.80
2023-03-27T11:05:02.718Z,5.80
2023-03-27T11:06:02.648Z,5.80
2023-03-27T11:07:02.698Z,5.80
2023-03-27T11:08:02.865Z,5.80
2023-03-27T11:09:02.801Z,5.80
2023-03-27T11:10:02.906Z,5.90
2023-03-27T11:11:02.893Z,6.00
2023-03-27T11:12:02.781Z,6.00
2023-03-27T11:13:02.775Z,6.10
2023-03-27T11:14:02.781Z,6.10
2023-03-27T11:15:02.736Z,6.10
2023-03-27T11:16:02.792Z,6.10
2023-03-27T11:17:02.902Z,6.10
2023-03-27T11:18:02.821Z,6.10
2023-03-27T11:19:02.759Z,6.20
2023-03-27T11:20:02.759Z,6.20
2023-03-27T11:21:03.621Z,6.20
2023-03-27T11:22:03.852Z,6.30
2023-03-27T11:23:03.538Z,6.40
2023-03-27T11:24:03.731Z,6.50
2023-03-27T11:25:03.572Z,6.60
2023-03-27T11:26:02.644Z,6.60
2023-03-27T11:27:03.670Z,6.70
2023-03-27T11:28:03.574Z,6.70
2023-03-27T11:29:03.571Z,6.80
2023-03-27T11:30:02.661Z,6.80
2023-03-27T11:31:11.877Z,6.80
2023-03-27T11:32:02.633Z,6.90
2023-03-27T11:33:02.666Z,6.90
2023-03-27T11:34:03.602Z,6.80
2023-03-27T11:35:04.195Z,6.80
2023-03-27T11:36:03.648Z,6.80
2023-03-27T11:37:03.605Z,6.70
2023-03-27T11:38:03.559Z,6.70
2023-03-27T11:39:03.623Z,6.60
2023-03-27T11:40:03.620Z,6.60
2023-03-27T11:41:03.603Z,6.50
2023-03-27T11:42:02.700Z,6.50
2023-03-27T11:43:02.762Z,6.50
2023-03-27T11:44:02.705Z,6.40
2023-03-27T11:45:02.772Z,6.30
2023-03-27T11:46:02.858Z,6.30
2023-03-27T11:47:02.727Z,6.20
2023-03-27T11:48:02.715Z,6.10
2023-03-27T11:49:02.816Z,6.10
2023-03-27T11:50:02.794Z,6.10
2023-03-27T11:51:02.760Z,6.10
2023-03-27T11:52:02.739Z,6.10
2023-03-27T11:53:02.818Z,6.10
2023-03-27T11:54:02.769Z,6.20
2023-03-27T11:55:02.754Z,6.20
2023-03-27T11:56:02.774Z,6.30
2023-03-27T11:57:02.869Z,6.30
2023-03-27T11:58:02.798Z,6.30
2023-03-27T11:59:02.691Z,6.30
2023-03-27T12:00:02.713Z,6.30
2023-03-27T12:01:02.692Z,6.20
2023-03-27T12:02:02.782Z,6.20
2023-03-27T12:03:02.713Z,6.20
2023-03-27T12:04:02.895Z,6.10
2023-03-27T12:05:02.772Z,6.10
2023-03-27T12:06:02.824Z,6.10
2023-03-27T12:07:04.793Z,6.10
2023-03-27T12:08:02.816Z,6.00
2023-03-27T12:09:02.764Z,5.90
2023-03-27T12:10:02.827Z,5.90
2023-03-27T12:11:02.817Z,5.90
2023-03-27T12:12:02.839Z,5.70
2023-03-27T12:13:02.972Z,5.70
2023-03-27T12:14:04.327Z,5.60
2023-03-27T12:15:02.871Z,5.60
2023-03-27T12:16:02.867Z,5.60
2023-03-27T12:17:02.949Z,5.50
2023-03-27T12:18:03.037Z,5.50
2023-03-27T12:19:08.329Z,5.50
2023-03-27T12:20:03.005Z,5.50
2023-03-27T12:21:03.195Z,5.50
2023-03-27T12:22:07.183Z,5.60
2023-03-27T12:23:02.909Z,5.60
2023-03-27T12:24:02.950Z,5.60
2023-03-27T12:25:02.965Z,5.60
2023-03-27T12:26:02.962Z,5.60
2023-03-27T12:27:03.032Z,5.60
2023-03-27T12:28:03.046Z,5.70
2023-03-27T12:29:03.104Z,5.60
2023-03-27T12:30:03.054Z,5.70
2023-03-27T12:31:03.102Z,5.70
2023-03-27T12:32:03.030Z,5.80
2023-03-27T12:33:03.177Z,5.80
2023-03-27T12:34:03.133Z,5.80
2023-03-27T12:35:03.202Z,5.90
2023-03-27T12:36:03.182Z,6.00
2023-03-27T12:37:03.132Z,6.00
2023-03-27T12:38:03.126Z,6.10
2023-03-27T12:39:03.201Z,6.20
2023-03-27T12:40:03.110Z,6.30
2023-03-27T12:41:03.129Z,6.40
2023-03-27T12:42:03.197Z,6.40
2023-03-27T12:43:03.247Z,6.50
2023-03-27T12:44:03.248Z,6.50
2023-03-27T12:45:03.345Z,6.60
2023-03-27T12:46:03.686Z,6.60
2023-03-27T12:47:03.512Z,6.70
2023-03-27T12:48:03.596Z,6.70
2023-03-27T12:49:03.512Z,6.80
2023-03-27T12:50:03.600Z,6.80
2023-03-27T12:51:03.552Z,6.80
2023-03-27T12:52:03.658Z,6.80
2023-03-27T12:53:02.638Z,6.90
2023-03-27T12:54:02.657Z,6.90
2023-03-27T12:55:02.719Z,6.90
2023-03-27T12:56:02.672Z,6.90
2023-03-27T12:57:02.697Z,6.90
2023-03-27T12:58:02.844Z,6.90
2023-03-27T12:59:03.428Z,6.90
2023-03-27T13:00:02.738Z,6.90
2023-03-27T13:01:02.815Z,6.90
2023-03-27T13:02:02.910Z,6.90
2023-03-27T13:03:02.967Z,6.90
2023-03-27T13:04:03.076Z,6.90
2023-03-27T13:05:04.072Z,6.90
2023-03-27T13:06:03.131Z,6.90
2023-03-27T13:07:03.113Z,6.90
2023-03-27T13:08:03.180Z,6.80
2023-03-27T13:09:03.157Z,6.80
2023-03-27T13:10:03.227Z,6.80
2023-03-27T13:11:03.282Z,6.90
2023-03-27T13:12:03.256Z,7.00
2023-03-27T13:13:03.311Z,7.00
2023-03-27T13:14:03.318Z,7.10
2023-03-27T13:15:03.438Z,7.10
2023-03-27T13:16:03.414Z,7.20
2023-03-27T13:17:03.439Z,7.30
2023-03-27T13:18:03.518Z,7.30