createdAt,value
2018-06-05T00:00:01.022Z,21.2
2018-06-05T00:05:00.952Z,21.4
2018-06-05T00:10:01.094Z,21.2
2018-06-05T00:15:00.963Z,21.4
2018-06-05T00:20:01.038Z,21.5
2018-06-05T00:25:00.958Z,21.4
2018-06-05T00:30:01.027Z,21.0
2018-06-05T00:35:00.955Z,21.2
2018-06-05T00:40:01.091Z,20.9
2018-06-05T00:45:00.986Z,22.2
2018-06-05T00:50:01.056Z,21.9
2018-06-05T00:55:00.971Z,22.2
2018-06-05T01:00:01.021Z,22.0
2018-06-05T01:05:00.958Z,21.4
2018-06-05T01:10:00.956Z,19.3
2018-06-05T01:15:00.965Z,19.3
2018-06-05T01:20:01.064Z,17.6
2018-06-05T01:25:00.906Z,18.2
2018-06-05T01:30:01.036Z,18.4
2018-06-05T01:35:00.980Z,18.5
2018-06-05T01:40:01.004Z,18.2
2018-06-05T01:45:00.946Z,18.2
2018-06-05T01:50:01.037Z,17.6
2018-06-05T01:55:00.917Z,16.4
2018-06-05T02:00:01.012Z,16.0
2018-06-05T02:05:00.946Z,16.3
2018-06-05T02:10:01.012Z,17.3
2018-06-05T02:15:00.985Z,15.7
2018-06-05T02:25:00.949Z,15.8
2018-06-05T02:30:00.955Z,15.1
2018-06-05T02:35:00.960Z,14.2
2018-06-05T02:40:00.982Z,13.9
2018-06-05T02:45:00.962Z,14.1
2018-06-05T02:50:01.048Z,14.2
2018-06-05T02:55:00.960Z,13.6
2018-06-05T03:00:01.091Z,14.0
2018-06-05T03:05:00.962Z,14.4
2018-06-05T03:10:01.094Z,14.2
2018-06-05T03:15:00.989Z,13.8
2018-06-05T03:25:01.029Z,12.8
2018-06-05T03:30:06.241Z,12.8
2018-06-05T03:35:02.072Z,12.9
2018-06-05T03:40:01.038Z,12.7
2018-06-05T03:45:00.949Z,12.7
2018-06-05T04:00:01.084Z,12.2
2018-06-05T04:05:01.018Z,12.9
2018-06-05T04:10:01.054Z,12.8
2018-06-05T04:15:01.023Z,12.7
2018-06-05T04:20:00.989Z,12.0
2018-06-05T04:25:00.994Z,11.5
2018-06-05T04:30:00.997Z,11.0
2018-06-05T04:35:02.084Z,10.5
2018-06-05T04:40:01.065Z,10.1
2018-06-05T04:45:00.998Z,11.1
2018-06-05T04:50:01.161Z,11.2
2018-06-05T04:55:01.004Z,10.6
2018-06-05T05:00:01.131Z,10.7
2018-06-05T05:05:01.000Z,11.2
2018-06-05T05:10:01.060Z,10.4
2018-06-05T05:15:00.995Z,10.4
2018-06-05T05:20:00.989Z,10.3
2018-06-05T05:25:00.999Z,10.0
2018-06-05T05:30:06.006Z,9.4
2018-06-05T05:35:00.997Z,9.5
2018-06-05T05:40:01.131Z,9.7
2018-06-05T05:45:01.004Z,9.6
2018-06-05T05:50:01.104Z,10.4
2018-06-05T05:55:01.001Z,10.2
2018-06-05T06:00:01.074Z,10.2
2018-06-05T06:05:01.002Z,9.7
2018-06-05T06:10:01.135Z,10.7
2018-06-05T06:15:01.024Z,10.0
2018-06-05T06:20:01.071Z,10.2
2018-06-05T06:30:01.077Z,10.8
2018-06-05T06:35:01.105Z,10.6
2018-06-05T06:40:01.175Z,10.7
2018-06-05T06:45:01.059Z,10.9
2018-06-05T06:50:01.141Z,11.1
2018-06-05T06:55:01.020Z,10.9
2018-06-05T07:00:01.132Z,10.4
2018-06-05T07:05:01.024Z,10.7
2018-06-05T07:10:01.117Z,11.1
2018-06-05T07:15:01.049Z,11.2
2018-06-05T07:20:01.131Z,12.4
2018-06-05T07:25:00.996Z,12.6
2018-06-05T07:30:01.093Z,12.8
2018-06-05T07:35:01.026Z,12.6
2018-06-05T07:45:01.094Z,11.8
2018-06-05T07:55:01.063Z,11.6
2018-06-05T08:00:01.101Z,11.8
2018-06-05T08:05:02.166Z,12.2
2018-06-05T08:10:01.043Z,11.8
2018-06-05T08:15:01.039Z,12.5
2018-06-05T08:20:01.265Z,12.7
2018-06-05T08:25:01.042Z,13.5
2018-06-05T08:30:06.114Z,13.3
2018-06-05T08:40:01.125Z,12.6
2018-06-05T08:45:01.058Z,13.0
2018-06-05T08:50:01.158Z,12.2
2018-06-05T08:55:01.052Z,12.4
2018-06-05T09:00:06.189Z,13.3
2018-06-05T09:05:01.053Z,14.1
2018-06-05T09:10:01.115Z,13.9
2018-06-05T09:15:01.124Z,14.5
2018-06-05T09:20:01.211Z,13.8
2018-06-05T09:25:01.085Z,13.2
2018-06-05T09:30:01.214Z,13.4
2018-06-05T09:35:01.109Z,13.6
2018-06-05T10:00:01.218Z,14.8
2018-06-05T10:05:01.187Z,15.4
2018-06-05T10:10:01.174Z,16.6
2018-06-05T10:15:02.175Z,16.9
2018-06-05T10:20:01.177Z,17.2
2018-06-05T10:25:01.110Z,18.0
2018-06-05T10:30:01.251Z,18.8
2018-06-05T10:35:01.180Z,19.2
2018-06-05T10:40:01.195Z,19.3
2018-06-05T10:45:01.192Z,19.6
2018-06-05T10:50:01.158Z,19.9
2018-06-05T11:00:01.129Z,20.9
2018-06-05T11:05:01.089Z,21.6
2018-06-05T11:10:01.192Z,21.9
2018-06-05T11:15:01.092Z,22.2
2018-06-05T11:20:01.351Z,22.0
2018-06-05T11:25:01.139Z,21.5
2018-06-05T11:30:06.286Z,21.0
2018-06-05T11:35:01.138Z,20.9
2018-06-05T11:40:01.261Z,20.0
2018-06-05T11:45:02.521Z,19.9
2018-06-05T11:50:01.320Z,18.9
2018-06-05T12:00:01.137Z,17.2
2018-06-05T12:05:01.145Z,17.8
2018-06-05T12:10:01.281Z,17.4
2018-06-05T12:15:01.158Z,17.4
2018-06-05T12:20:01.266Z,16.9
2018-06-05T12:25:01.139Z,17.4
2018-06-05T12:30:01.175Z,16.4
2018-06-05T12:35:06.113Z,16.3
2018-06-05T12:40:01.271Z,15.7
2018-06-05T12:45:01.158Z,14.8
2018-06-05T12:50:01.249Z,14.2
2018-06-05T12:55:01.164Z,13.5
2018-06-05T13:00:02.833Z,12.8
2018-06-05T13:05:01.186Z,12.4
2018-06-05T13:10:01.253Z,12.8
2018-06-05T13:15:01.191Z,13.2
2018-06-05T13:25:01.173Z,13.6
2018-06-05T13:30:01.336Z,13.7
2018-06-05T13:35:01.139Z,13.4
2018-06-05T13:40:01.295Z,13.3
2018-06-05T13:45:01.102Z,13.8
2018-06-05T13:50:01.264Z,13.6
2018-06-05T13:55:01.161Z,13.2
2018-06-05T14:00:01.264Z,12.7
2018-06-05T14:15:06.277Z,12.6
2018-06-05T14:20:01.242Z,13.6
2018-06-05T14:25:01.195Z,14.0
2018-06-05T14:30:01.221Z,13.2
2018-06-05T14:40:01.234Z,13.1
2018-06-05T14:45:01.209Z,12.7
2018-06-05T14:50:01.274Z,12.5
2018-06-05T14:55:01.192Z,13.2
2018-06-05T15:00:01.444Z,12.5
2018-06-05T15:05:01.249Z,11.7
2018-06-05T15:10:01.231Z,10.2
2018-06-05T15:15:01.199Z,10.1
2018-06-05T15:20:01.422Z,9.2
2018-06-05T15:25:01.205Z,9.0
2018-06-05T15:30:01.179Z,9.0
2018-06-05T15:35:01.205Z,9.4
2018-06-05T15:40:01.266Z,9.5
2018-06-05T15:45:01.167Z,9.7
2018-06-05T15:50:01.395Z,9.6
2018-06-05T16:00:01.208Z,9.0
2018-06-05T16:05:01.202Z,8.0
2018-06-05T16:10:01.238Z,7.8
2018-06-05T16:15:01.176Z,8.0
2018-06-05T16:20:01.368Z,8.6
2018-06-05T16:25:01.182Z,9.1
2018-06-05T16:30:01.179Z,10.1
2018-06-05T16:35:01.496Z,10.4
2018-06-05T16:40:01.182Z,10.3
2018-06-05T16:45:01.174Z,10.2
2018-06-05T16:50:01.210Z,9.8
2018-06-05T16:55:01.190Z,9.3
2018-06-05T17:00:01.192Z,9.2
2018-06-05T17:05:01.254Z,9.6
2018-06-05T17:10:01.248Z,10.7
2018-06-05T17:15:01.249Z,11.8
2018-06-05T17:20:01.214Z,12.6
2018-06-05T17:25:01.257Z,13.9
2018-06-05T17:30:01.271Z,15.0
2018-06-05T17:35:01.254Z,15.5
2018-06-05T17:40:02.413Z,16.6
2018-06-05T17:45:01.197Z,18.6
2018-06-05T17:50:01.228Z,19.6
2018-06-05T17:55:01.252Z,21.0
2018-06-05T18:00:01.413Z,21.6
2018-06-05T18:05:01.233Z,22.0
2018-06-05T18:15:01.264Z,22.7
2018-06-05T18:20:01.353Z,24.0
2018-06-05T18:25:01.210Z,24.5
2018-06-05T18:30:01.272Z,24.5
2018-06-05T18:35:01.208Z,24.9
2018-06-05T18:40:01.589Z,25.2
2018-06-05T18:45:01.209Z,23.7
2018-06-05T18:50:01.308Z,24.4
2018-06-05T18:55:01.304Z,24.1
2018-06-05T19:00:01.271Z,22.6
2018-06-05T19:05:01.212Z,21.2
2018-06-05T19:10:01.402Z,19.9
2018-06-05T19:15:06.222Z,17.3
2018-06-05T19:20:01.347Z,16.6
2018-06-05T19:25:01.207Z,16.2
2018-06-05T19:30:06.280Z,15.1
2018-06-05T19:35:06.208Z,14.8
2018-06-05T19:45:01.289Z,14.0
2018-06-05T19:50:01.392Z,13.0
2018-06-05T19:55:06.282Z,12.3
2018-06-05T20:00:01.274Z,11.4
2018-06-05T20:05:01.215Z,10.8
2018-06-05T20:10:01.276Z,10.2
2018-06-05T20:15:01.213Z,9.5
2018-06-05T20:20:01.314Z,9.1
2018-06-05T20:25:01.220Z,9.0
2018-06-05T20:30:01.292Z,8.6
2018-06-05T20:35:01.278Z,8.5
2018-06-05T20:40:01.260Z,8.4
2018-06-05T20:45:01.254Z,8.2
2018-06-05T20:50:01.291Z,8.3
2018-06-05T20:55:01.264Z,8.2
2018-06-05T21:00:02.799Z,8.1
2018-06-05T21:05:01.271Z,8.3
2018-06-05T21:10:01.313Z,8.4
2018-06-05T21:15:01.339Z,8.2
2018-06-05T21:25:06.350Z,8.8
2018-06-05T21:30:01.362Z,9.5
2018-06-05T21:35:01.248Z,9.6
2018-06-05T21:40:01.272Z,10.2
2018-06-05T21:45:01.279Z,11.0
2018-06-05T21:50:01.409Z,11.1
2018-06-05T21:55:01.282Z,10.6
2018-06-05T22:00:01.281Z,10.7
2018-06-05T22:05:01.604Z,10.2
2018-06-05T22:10:01.313Z,10.0
2018-06-05T22:15:01.263Z,9.4
2018-06-05T22:20:06.417Z,9.2
2018-06-05T22:25:01.285Z,9.1
2018-06-05T22:30:01.476Z,9.6
2018-06-05T22:35:01.265Z,9.1
2018-06-05T22:40:02.038Z,9.6
2018-06-05T22:45:01.272Z,9.9
2018-06-05T22:50:01.817Z,10.3
2018-06-05T22:55:01.271Z,10.4
2018-06-05T23:00:01.352Z,10.8
2018-06-05T23:05:01.306Z,10.2
2018-06-05T23:10:01.403Z,10.4
2018-06-05T23:15:01.337Z,10.5
2018-06-05T23:20:01.344Z,10.0
2018-06-05T23:25:01.279Z,10.2
2018-06-05T23:30:01.412Z,10.0
2018-06-05T23:35:01.273Z,10.2
2018-06-05T23:40:06.345Z,9.4
2018-06-05T23:45:01.277Z,9.4
2018-06-05T23:50:01.442Z,9.0
2018-06-05T23:55:01.258Z,9.4
