createdAt,value
2018-09-09T00:00:36.330Z,0.00
2018-09-09T00:01:36.308Z,0.00
2018-09-09T00:02:36.357Z,0.00
2018-09-09T00:03:36.296Z,0.00
2018-09-09T00:04:36.276Z,0.00
2018-09-09T00:05:36.281Z,0.00
2018-09-09T00:06:36.263Z,0.00
2018-09-09T00:07:36.295Z,0.00
2018-09-09T00:08:36.241Z,0.00
2018-09-09T00:09:36.232Z,0.00
2018-09-09T00:10:36.222Z,0.00
2018-09-09T00:11:36.211Z,0.00
2018-09-09T00:12:36.236Z,0.00
2018-09-09T00:13:36.188Z,0.00
2018-09-09T00:14:36.167Z,0.00
2018-09-09T00:15:36.166Z,0.00
2018-09-09T00:16:36.149Z,0.00
2018-09-09T00:17:36.187Z,0.00
2018-09-09T00:18:36.120Z,0.00
2018-09-09T00:19:36.109Z,0.00
2018-09-09T00:20:36.103Z,0.00
2018-09-09T00:21:36.086Z,0.00
2018-09-09T00:22:36.213Z,0.00
2018-09-09T00:23:36.068Z,0.00
2018-09-09T00:24:36.044Z,0.00
2018-09-09T00:25:36.038Z,0.00
2018-09-09T00:26:36.032Z,0.00
2018-09-09T00:27:36.050Z,0.00
2018-09-09T00:28:36.007Z,0.00
2018-09-09T00:29:36.036Z,0.00
2018-09-09T00:30:35.982Z,0.00
2018-09-09T00:31:35.971Z,0.00
2018-09-09T00:32:35.965Z,0.00
2018-09-09T00:33:35.974Z,0.00
2018-09-09T00:34:35.936Z,0.00
2018-09-09T00:35:35.926Z,0.00
2018-09-09T00:36:35.916Z,0.00
2018-09-09T00:37:35.943Z,0.00
2018-09-09T00:38:35.888Z,0.00
2018-09-09T00:39:35.906Z,0.00
2018-09-09T00:40:35.870Z,0.00
2018-09-09T00:41:35.856Z,0.00
2018-09-09T00:42:35.847Z,0.00
2018-09-09T00:43:35.836Z,0.00
2018-09-09T00:44:35.852Z,0.00
2018-09-09T00:45:35.815Z,0.00
2018-09-09T00:46:35.809Z,0.00
2018-09-09T00:47:35.792Z,0.00
2018-09-09T00:48:35.810Z,0.00
2018-09-09T00:49:35.780Z,0.00
2018-09-09T00:50:35.803Z,0.00
2018-09-09T00:51:35.753Z,0.00
2018-09-09T00:52:35.746Z,0.00
2018-09-09T00:53:35.734Z,0.00
2018-09-09T00:54:35.726Z,0.00
2018-09-09T00:55:35.768Z,0.00
2018-09-09T00:56:35.696Z,0.00
2018-09-09T00:57:35.686Z,0.00
2018-09-09T00:58:35.673Z,0.00
2018-09-09T00:59:35.664Z,0.00
2018-09-09T01:00:35.697Z,0.00
2018-09-09T01:01:35.639Z,0.00
2018-09-09T01:02:35.672Z,0.00
2018-09-09T01:03:35.614Z,0.00
2018-09-09T01:04:35.608Z,0.00
2018-09-09T01:05:35.626Z,0.00
2018-09-09T01:06:35.602Z,0.00
2018-09-09T01:07:35.609Z,0.00
2018-09-09T01:08:35.563Z,0.00
2018-09-09T01:09:35.551Z,0.00
2018-09-09T01:10:35.543Z,0.00
2018-09-09T01:11:35.566Z,0.00
2018-09-09T01:12:35.516Z,0.00
2018-09-09T01:13:35.514Z,0.00
2018-09-09T01:14:35.494Z,0.00
2018-09-09T01:15:35.481Z,0.00
2018-09-09T01:16:35.547Z,0.00
2018-09-09T01:17:35.471Z,0.00
2018-09-09T01:18:35.461Z,0.00
2018-09-09T01:19:35.440Z,0.00
2018-09-09T01:20:35.429Z,0.00
2018-09-09T01:21:35.452Z,0.00
2018-09-09T01:22:35.396Z,0.00
2018-09-09T01:23:35.390Z,0.00
2018-09-09T01:24:35.370Z,0.00
2018-09-09T01:25:35.364Z,0.00
2018-09-09T01:26:35.398Z,0.00
2018-09-09T01:27:35.351Z,0.00
2018-09-09T01:28:35.332Z,0.00
2018-09-09T01:29:35.311Z,0.00
2018-09-09T01:30:35.309Z,0.00
2018-09-09T01:31:35.342Z,0.00
2018-09-09T01:32:35.280Z,0.00
2018-09-09T01:33:35.273Z,0.00
2018-09-09T01:34:35.259Z,0.00
2018-09-09T01:35:35.253Z,0.00
2018-09-09T01:36:35.268Z,0.00
2018-09-09T01:37:35.229Z,0.00
2018-09-09T01:38:35.256Z,0.00
2018-09-09T01:39:35.204Z,0.00
2018-09-09T01:40:35.204Z,0.00
2018-09-09T01:41:35.180Z,0.00
2018-09-09T01:42:35.177Z,0.00
2018-09-09T01:43:35.205Z,0.00
2018-09-09T01:44:35.144Z,0.00
2018-09-09T01:45:35.138Z,0.00
2018-09-09T01:46:35.129Z,0.00
2018-09-09T01:47:35.109Z,0.00
2018-09-09T01:48:35.142Z,0.00
2018-09-09T01:49:35.132Z,0.00
2018-09-09T01:50:35.086Z,0.00
2018-09-09T01:51:35.069Z,0.00
2018-09-09T01:52:35.058Z,0.00
2018-09-09T01:53:35.078Z,0.00
2018-09-09T01:54:35.076Z,0.00
2018-09-09T01:55:35.069Z,0.00
2018-09-09T01:56:35.026Z,0.00
2018-09-09T01:57:35.014Z,0.00
2018-09-09T01:58:35.002Z,0.00
2018-09-09T01:59:35.030Z,0.00
2018-09-09T02:00:34.974Z,0.00
2018-09-09T02:01:34.979Z,0.00
2018-09-09T02:02:34.956Z,0.00
2018-09-09T02:03:34.949Z,0.00
2018-09-09T02:04:34.987Z,0.00
2018-09-09T02:05:34.932Z,0.00
2018-09-09T02:06:34.918Z,0.00
2018-09-09T02:07:34.905Z,0.00
2018-09-09T02:08:34.884Z,0.00
2018-09-09T02:09:34.920Z,0.00
2018-09-09T02:10:34.866Z,0.00
2018-09-09T02:11:34.891Z,0.00
2018-09-09T02:12:34.849Z,0.00
2018-09-09T02:13:34.830Z,0.00
2018-09-09T02:14:34.824Z,0.00
2018-09-09T02:15:34.816Z,0.00
2018-09-09T02:16:34.872Z,0.00
2018-09-09T02:17:34.788Z,0.00
2018-09-09T02:18:34.774Z,0.00
2018-09-09T02:19:34.799Z,0.00
2018-09-09T02:20:34.769Z,0.00
2018-09-09T02:21:34.773Z,0.00
2018-09-09T02:22:34.749Z,0.00
2018-09-09T02:23:34.728Z,0.00
2018-09-09T02:24:34.724Z,0.00
2018-09-09T02:25:34.742Z,0.00
2018-09-09T02:26:34.724Z,0.00
2018-09-09T02:27:34.685Z,0.00
2018-09-09T02:28:34.657Z,0.00
2018-09-09T02:29:34.663Z,0.00
2018-09-09T02:30:34.628Z,0.00
2018-09-09T02:31:34.656Z,0.00
2018-09-09T02:32:34.664Z,0.00
2018-09-09T02:33:34.626Z,0.00
2018-09-09T02:34:34.594Z,0.00
2018-09-09T02:35:34.578Z,0.00
2018-09-09T02:36:34.574Z,0.00
2018-09-09T02:37:34.619Z,0.00
2018-09-09T02:38:34.551Z,0.00
2018-09-09T02:39:34.553Z,0.00
2018-09-09T02:40:34.537Z,0.00
2018-09-09T02:41:34.512Z,0.00
2018-09-09T02:42:34.532Z,0.00
2018-09-09T02:43:34.547Z,0.00
2018-09-09T02:44:34.485Z,0.00
2018-09-09T02:45:34.479Z,0.00
2018-09-09T02:46:34.502Z,0.00
2018-09-09T02:47:34.471Z,0.00
2018-09-09T02:48:34.467Z,0.00
2018-09-09T02:49:34.432Z,0.00
2018-09-09T02:50:34.416Z,0.00
2018-09-09T02:51:34.395Z,0.00
2018-09-09T02:52:34.432Z,0.00
2018-09-09T02:53:34.385Z,0.00
2018-09-09T02:54:34.371Z,0.00
2018-09-09T02:55:34.354Z,0.00
2018-09-09T02:56:34.354Z,0.00
2018-09-09T02:57:34.370Z,0.00
2018-09-09T02:58:34.340Z,0.00
2018-09-09T02:59:34.335Z,0.00
2018-09-09T03:00:34.353Z,0.00
2018-09-09T03:01:34.299Z,0.00
2018-09-09T03:02:34.317Z,0.00
2018-09-09T03:03:34.276Z,0.00
2018-09-09T03:04:34.300Z,0.00
2018-09-09T03:05:34.255Z,0.00
2018-09-09T03:06:34.249Z,0.00
2018-09-09T03:07:34.233Z,0.00
2018-09-09T03:08:34.260Z,0.00
2018-09-09T03:09:34.205Z,0.00
2018-09-09T03:10:34.253Z,0.00
2018-09-09T03:11:34.197Z,0.00
2018-09-09T03:12:34.198Z,0.00
2018-09-09T03:13:34.208Z,0.00
2018-09-09T03:14:34.146Z,0.00
2018-09-09T03:15:34.147Z,0.00
2018-09-09T03:16:34.140Z,0.00
2018-09-09T03:17:34.111Z,0.00
2018-09-09T03:18:34.137Z,0.00
2018-09-09T03:19:34.114Z,0.00
2018-09-09T03:20:34.095Z,0.00
2018-09-09T03:21:34.074Z,0.00
2018-09-09T03:22:34.099Z,0.00
2018-09-09T03:23:34.056Z,0.00
2018-09-09T03:24:34.052Z,0.00
2018-09-09T03:25:34.023Z,0.00
2018-09-09T03:26:34.022Z,0.00
2018-09-09T03:27:34.041Z,0.00
2018-09-09T03:28:34.044Z,0.00
2018-09-09T03:29:34.007Z,0.00
2018-09-09T03:30:33.979Z,0.00
2018-09-09T03:31:33.953Z,0.00
2018-09-09T03:32:33.943Z,0.00
2018-09-09T03:33:33.934Z,0.00
2018-09-09T03:34:33.961Z,0.00
2018-09-09T03:35:33.897Z,0.00
2018-09-09T03:36:33.938Z,0.00
2018-09-09T03:37:33.887Z,0.00
2018-09-09T03:38:33.875Z,0.00
2018-09-09T03:39:33.859Z,0.00
2018-09-09T03:40:33.887Z,0.00
2018-09-09T03:41:33.867Z,0.00
2018-09-09T03:42:33.822Z,0.00
2018-09-09T03:43:33.853Z,0.00
2018-09-09T03:44:33.817Z,0.00
2018-09-09T03:45:33.796Z,0.00
2018-09-09T03:46:33.789Z,0.00
2018-09-09T03:47:33.767Z,0.00
2018-09-09T03:48:33.814Z,0.00
2018-09-09T03:49:33.799Z,0.00
2018-09-09T03:50:33.793Z,0.00
2018-09-09T03:51:33.733Z,0.00
2018-09-09T03:52:33.711Z,0.00
2018-09-09T03:53:33.702Z,0.00
2018-09-09T03:54:33.683Z,0.00
2018-09-09T03:55:33.707Z,0.00
2018-09-09T03:56:33.689Z,0.00
2018-09-09T03:57:33.677Z,0.00
2018-09-09T03:58:33.658Z,0.00
2018-09-09T03:59:33.635Z,0.00
2018-09-09T04:00:33.667Z,0.00
2018-09-09T04:01:33.625Z,0.00
2018-09-09T04:02:33.615Z,0.00
2018-09-09T04:03:33.600Z,0.00
2018-09-09T04:04:33.596Z,0.00
2018-09-09T04:05:33.621Z,0.00
2018-09-09T04:06:33.561Z,0.00
2018-09-09T04:07:33.554Z,0.00
2018-09-09T04:08:33.548Z,0.00
2018-09-09T04:09:33.534Z,0.00
2018-09-09T04:10:33.590Z,0.00
2018-09-09T04:11:33.500Z,0.00
2018-09-09T04:12:33.492Z,0.00
2018-09-09T04:13:33.490Z,0.00
2018-09-09T04:14:33.470Z,0.00
2018-09-09T04:15:33.510Z,0.00
2018-09-09T04:16:33.447Z,0.00
2018-09-09T04:17:33.435Z,0.00
2018-09-09T04:18:33.417Z,0.00
2018-09-09T04:19:33.409Z,0.00
2018-09-09T04:20:33.433Z,0.00
2018-09-09T04:21:33.425Z,0.00
2018-09-09T04:22:33.374Z,0.00
2018-09-09T04:23:33.367Z,0.00
2018-09-09T04:24:33.365Z,0.00
2018-09-09T04:25:33.343Z,0.00
2018-09-09T04:26:33.356Z,0.00
2018-09-09T04:27:33.313Z,0.00
2018-09-09T04:28:33.331Z,0.00
2018-09-09T04:29:33.289Z,5.62
2018-09-09T04:30:33.292Z,5.62
2018-09-09T04:31:33.316Z,5.62
2018-09-09T04:32:33.278Z,5.62
2018-09-09T04:33:33.245Z,5.62
2018-09-09T04:34:33.252Z,5.62
2018-09-09T04:35:33.248Z,5.62
2018-09-09T04:36:33.264Z,5.62
2018-09-09T04:37:33.212Z,11.25
2018-09-09T04:38:33.236Z,11.25
2018-09-09T04:39:33.194Z,11.25
2018-09-09T04:40:33.188Z,11.25
2018-09-09T04:41:33.176Z,11.25
2018-09-09T04:42:33.190Z,11.25
2018-09-09T04:43:33.148Z,16.88
2018-09-09T04:44:33.150Z,16.88
2018-09-09T04:45:33.126Z,16.88
2018-09-09T04:46:33.108Z,16.88
2018-09-09T04:47:33.150Z,16.88
2018-09-09T04:48:33.092Z,22.50
2018-09-09T04:49:33.082Z,22.50
2018-09-09T04:50:33.064Z,22.50
2018-09-09T04:51:33.054Z,22.50
2018-09-09T04:52:33.080Z,28.12
2018-09-09T04:53:33.027Z,28.12
2018-09-09T04:54:33.068Z,28.12
2018-09-09T04:55:33.018Z,28.12
2018-09-09T04:56:32.998Z,33.75
2018-09-09T04:57:33.000Z,33.75
2018-09-09T04:58:33.008Z,33.75
2018-09-09T04:59:33.004Z,33.75
2018-09-09T05:00:32.970Z,33.75
2018-09-09T05:01:32.942Z,39.38
2018-09-09T05:02:32.934Z,39.38
2018-09-09T05:03:32.929Z,39.38
2018-09-09T05:04:32.954Z,39.38
2018-09-09T05:05:32.944Z,39.38
2018-09-09T05:06:32.885Z,45.00
2018-09-09T05:07:32.864Z,45.00
2018-09-09T05:08:32.860Z,45.00
2018-09-09T05:09:32.845Z,45.00
2018-09-09T05:10:32.867Z,45.00
2018-09-09T05:11:32.823Z,50.62
2018-09-09T05:12:32.824Z,50.62
2018-09-09T05:13:32.806Z,50.62
2018-09-09T05:14:32.801Z,56.25
2018-09-09T05:15:32.817Z,56.25
2018-09-09T05:16:32.769Z,61.88
2018-09-09T05:17:32.763Z,61.88
2018-09-09T05:18:32.739Z,67.50
2018-09-09T05:19:32.773Z,67.50
2018-09-09T05:20:32.779Z,73.12
2018-09-09T05:21:32.757Z,73.12
2018-09-09T05:22:32.707Z,78.75
2018-09-09T05:23:32.706Z,84.38
2018-09-09T05:24:32.723Z,90.00
2018-09-09T05:25:32.695Z,95.62
2018-09-09T05:26:32.657Z,106.88
2018-09-09T05:27:32.654Z,118.12
2018-09-09T05:28:32.668Z,123.75
2018-09-09T05:29:32.640Z,135.00
2018-09-09T05:30:32.675Z,140.62
2018-09-09T05:31:32.606Z,140.62
2018-09-09T05:32:32.599Z,140.62
2018-09-09T05:33:32.579Z,146.25
2018-09-09T05:34:32.576Z,146.25
2018-09-09T05:35:32.601Z,146.25
2018-09-09T05:36:32.545Z,146.25
2018-09-09T05:37:32.545Z,140.62
2018-09-09T05:38:32.537Z,140.62
2018-09-09T05:39:32.525Z,140.62
2018-09-09T05:40:32.539Z,135.00
2018-09-09T05:41:32.516Z,135.00
2018-09-09T05:42:32.518Z,129.38
2018-09-09T05:43:32.513Z,123.75
2018-09-09T05:44:32.525Z,118.12
2018-09-09T05:45:32.448Z,118.12
2018-09-09T05:46:32.447Z,123.75
2018-09-09T05:47:32.476Z,129.38
2018-09-09T05:48:32.423Z,140.62
2018-09-09T05:49:32.436Z,157.50
2018-09-09T05:50:32.402Z,180.00
2018-09-09T05:51:32.402Z,219.38
2018-09-09T05:52:32.415Z,371.25
2018-09-09T05:53:32.378Z,348.75
2018-09-09T05:54:32.381Z,348.75
2018-09-09T05:55:32.335Z,365.62
2018-09-09T05:56:32.335Z,348.75
2018-09-09T05:57:32.389Z,298.12
2018-09-09T05:58:32.347Z,405.00
2018-09-09T05:59:32.359Z,421.88
2018-09-09T06:00:32.334Z,393.75
2018-09-09T06:01:32.294Z,253.12
2018-09-09T06:02:32.413Z,225.00
2018-09-09T06:03:32.284Z,185.62
2018-09-09T06:04:32.284Z,180.00
2018-09-09T06:05:32.254Z,180.00
2018-09-09T06:06:32.237Z,180.00
2018-09-09T06:07:32.251Z,196.88
2018-09-09T06:08:32.263Z,196.88
2018-09-09T06:09:32.241Z,196.88
2018-09-09T06:10:32.227Z,196.88
2018-09-09T06:11:32.156Z,196.88
2018-09-09T06:12:32.159Z,196.88
2018-09-09T06:13:32.166Z,196.88
2018-09-09T06:14:32.151Z,208.12
2018-09-09T06:15:32.108Z,219.38
2018-09-09T06:16:32.128Z,236.25
2018-09-09T06:17:32.097Z,264.38
2018-09-09T06:18:32.130Z,298.12
2018-09-09T06:19:32.073Z,331.88
2018-09-09T06:20:32.052Z,326.25
2018-09-09T06:21:32.045Z,360.00
2018-09-09T06:22:32.050Z,478.12
2018-09-09T06:23:32.059Z,410.62
2018-09-09T06:24:32.111Z,500.62
2018-09-09T06:25:32.048Z,343.12
2018-09-09T06:26:32.056Z,315.00
2018-09-09T06:27:32.072Z,315.00
2018-09-09T06:28:32.035Z,326.25
2018-09-09T06:29:32.076Z,348.75
2018-09-09T06:30:31.955Z,393.75
2018-09-09T06:31:31.969Z,371.25
2018-09-09T06:32:31.947Z,343.12
2018-09-09T06:33:31.918Z,360.00
2018-09-09T06:34:31.971Z,421.88
2018-09-09T06:35:31.895Z,388.12
2018-09-09T06:36:31.869Z,360.00
2018-09-09T06:37:31.853Z,399.38
2018-09-09T06:38:31.857Z,360.00
2018-09-09T06:39:31.897Z,382.50
2018-09-09T06:40:31.829Z,371.25
2018-09-09T06:41:31.809Z,382.50
2018-09-09T06:42:31.809Z,371.25
2018-09-09T06:43:31.797Z,365.62
2018-09-09T06:44:31.831Z,376.88
2018-09-09T06:45:31.775Z,376.88
2018-09-09T06:46:31.886Z,382.50
2018-09-09T06:47:31.753Z,382.50
2018-09-09T06:48:31.751Z,399.38
2018-09-09T06:49:31.763Z,388.12
2018-09-09T06:50:31.721Z,376.88
2018-09-09T06:51:31.743Z,365.62
2018-09-09T06:52:31.705Z,360.00
2018-09-09T06:53:31.696Z,348.75
2018-09-09T06:54:31.675Z,348.75
2018-09-09T06:55:31.769Z,348.75
2018-09-09T06:56:31.651Z,354.38
2018-09-09T06:57:31.648Z,360.00
2018-09-09T06:58:31.630Z,371.25
2018-09-09T06:59:31.621Z,376.88
2018-09-09T07:00:31.659Z,382.50
2018-09-09T07:01:31.596Z,393.75
2018-09-09T07:02:31.608Z,399.38
2018-09-09T07:03:31.582Z,416.25
2018-09-09T07:04:31.560Z,405.00
2018-09-09T07:05:31.586Z,405.00
2018-09-09T07:06:31.538Z,393.75
2018-09-09T07:07:31.527Z,388.12
2018-09-09T07:08:31.526Z,388.12
2018-09-09T07:09:31.507Z,388.12
2018-09-09T07:10:31.546Z,382.50
2018-09-09T07:11:31.544Z,360.00
2018-09-09T07:12:31.478Z,354.38
2018-09-09T07:13:31.458Z,337.50
2018-09-09T07:14:31.446Z,337.50
2018-09-09T07:15:31.470Z,343.12
2018-09-09T07:16:31.458Z,354.38
2018-09-09T07:17:31.419Z,348.75
2018-09-09T07:18:31.395Z,365.62
2018-09-09T07:19:31.399Z,365.62
2018-09-09T07:20:31.376Z,382.50
2018-09-09T07:21:31.398Z,421.88
2018-09-09T07:22:31.368Z,455.62
2018-09-09T07:23:31.347Z,495.00
2018-09-09T07:24:31.331Z,568.12
2018-09-09T07:25:31.322Z,708.75
2018-09-09T07:26:31.352Z,601.88
2018-09-09T07:27:31.341Z,697.50
2018-09-09T07:28:31.352Z,466.88
2018-09-09T07:29:31.277Z,455.62
2018-09-09T07:30:31.263Z,399.38
2018-09-09T07:31:31.257Z,388.12
2018-09-09T07:32:31.289Z,371.25
2018-09-09T07:33:31.234Z,337.50
2018-09-09T07:34:31.221Z,343.12
2018-09-09T07:35:31.215Z,343.12
2018-09-09T07:36:31.229Z,360.00
2018-09-09T07:37:31.231Z,399.38
2018-09-09T07:38:31.186Z,466.88
2018-09-09T07:39:31.165Z,511.88
2018-09-09T07:40:31.156Z,545.62
2018-09-09T07:41:31.149Z,596.25
2018-09-09T07:42:31.182Z,596.25
2018-09-09T07:43:31.127Z,624.38
2018-09-09T07:44:31.115Z,618.75
2018-09-09T07:45:31.094Z,635.62
2018-09-09T07:46:31.177Z,613.12
2018-09-09T07:47:31.127Z,596.25
2018-09-09T07:48:31.075Z,596.25
2018-09-09T07:49:31.064Z,585.00
2018-09-09T07:50:31.056Z,573.75
2018-09-09T07:51:31.038Z,579.38
2018-09-09T07:52:31.066Z,590.62
2018-09-09T07:53:31.062Z,618.75
2018-09-09T07:54:31.013Z,641.25
2018-09-09T07:55:30.996Z,607.50
2018-09-09T07:56:30.980Z,573.75
2018-09-09T07:57:30.972Z,579.38
2018-09-09T07:58:30.992Z,618.75
2018-09-09T07:59:30.968Z,663.75
2018-09-09T08:00:30.979Z,675.00
2018-09-09T08:01:30.932Z,691.88
2018-09-09T08:02:30.922Z,714.38
2018-09-09T08:03:30.942Z,720.00
2018-09-09T08:04:30.922Z,714.38
2018-09-09T08:05:30.894Z,680.62
2018-09-09T08:06:30.909Z,658.12
2018-09-09T08:07:30.863Z,641.25
2018-09-09T08:08:30.927Z,652.50
2018-09-09T08:09:30.844Z,675.00
2018-09-09T08:10:30.832Z,703.12
2018-09-09T08:11:30.818Z,736.88
2018-09-09T08:12:30.810Z,759.38
2018-09-09T08:13:30.840Z,765.00
2018-09-09T08:14:30.784Z,770.62
2018-09-09T08:15:30.782Z,742.50
2018-09-09T08:16:30.770Z,765.00
2018-09-09T08:17:30.744Z,776.25
2018-09-09T08:18:30.854Z,759.38
2018-09-09T08:19:30.723Z,776.25
2018-09-09T08:20:30.707Z,804.38
2018-09-09T08:21:30.705Z,793.12
2018-09-09T08:22:30.690Z,793.12
2018-09-09T08:23:30.726Z,838.12
2018-09-09T08:24:30.713Z,810.00
2018-09-09T08:25:30.651Z,866.25
2018-09-09T08:26:30.647Z,832.50
2018-09-09T08:27:30.631Z,883.12
2018-09-09T08:28:30.623Z,849.38
2018-09-09T08:29:30.653Z,905.62
2018-09-09T08:30:30.597Z,883.12
2018-09-09T08:31:30.593Z,877.50
2018-09-09T08:32:30.573Z,883.12
2018-09-09T08:33:30.569Z,810.00
2018-09-09T08:34:30.592Z,793.12
2018-09-09T08:35:30.588Z,787.50
2018-09-09T08:36:30.542Z,787.50
2018-09-09T08:37:30.531Z,798.75
2018-09-09T08:38:30.522Z,826.88
2018-09-09T08:39:30.559Z,871.88
2018-09-09T08:40:30.498Z,911.25
2018-09-09T08:41:30.509Z,933.75
2018-09-09T08:42:30.474Z,961.88
2018-09-09T08:43:30.454Z,967.50
2018-09-09T08:44:31.065Z,973.12
2018-09-09T08:45:30.459Z,939.38
2018-09-09T08:46:30.483Z,950.62
2018-09-09T08:47:30.411Z,832.50
2018-09-09T08:48:30.436Z,804.38
2018-09-09T08:49:30.422Z,804.38
2018-09-09T08:50:30.377Z,810.00
2018-09-09T08:51:30.403Z,826.88
2018-09-09T08:52:30.358Z,849.38
2018-09-09T08:53:30.342Z,871.88
2018-09-09T08:54:30.355Z,911.25
2018-09-09T08:55:30.330Z,945.00
2018-09-09T08:56:30.359Z,978.75
2018-09-09T08:57:30.341Z,1006.88
2018-09-09T08:58:30.291Z,1001.25
2018-09-09T08:59:30.273Z,973.12
2018-09-09T09:00:30.266Z,950.62
2018-09-09T09:01:30.299Z,905.62
2018-09-09T09:02:30.244Z,883.12
2018-09-09T09:03:30.234Z,888.75
2018-09-09T09:04:30.215Z,900.00
2018-09-09T09:05:30.213Z,922.50
2018-09-09T09:06:30.226Z,916.88
2018-09-09T09:07:30.262Z,939.38
2018-09-09T09:08:30.172Z,1001.25
2018-09-09T09:09:30.155Z,1080.00
2018-09-09T09:10:30.154Z,1198.12
2018-09-09T09:11:30.140Z,1198.12
2018-09-09T09:12:30.169Z,1203.75
2018-09-09T09:13:30.117Z,1215.00
2018-09-09T09:14:30.104Z,1119.38
2018-09-09T09:15:30.100Z,1186.88
2018-09-09T09:16:30.088Z,1153.12
2018-09-09T09:17:30.105Z,1164.38
2018-09-09T09:18:30.121Z,1108.12
2018-09-09T09:19:30.083Z,1096.88
2018-09-09T09:20:30.062Z,1102.50
2018-09-09T09:21:30.031Z,1091.25
2018-09-09T09:22:30.062Z,1108.12
2018-09-09T09:23:30.072Z,1445.62
2018-09-09T09:24:30.006Z,1726.88
2018-09-09T09:25:29.995Z,1383.75
2018-09-09T09:26:30.094Z,1305.00
2018-09-09T09:27:30.002Z,1310.62
2018-09-09T09:28:29.964Z,1226.25
2018-09-09T09:29:29.950Z,1473.75
2018-09-09T09:30:29.942Z,1738.12
2018-09-09T09:31:29.929Z,1513.12
2018-09-09T09:32:29.973Z,1293.75
2018-09-09T09:33:29.906Z,1411.88
2018-09-09T09:34:29.894Z,1254.38
2018-09-09T09:35:29.882Z,1372.50
2018-09-09T09:36:29.864Z,1276.88
2018-09-09T09:37:29.901Z,1175.62
2018-09-09T09:38:29.852Z,1445.62
2018-09-09T09:39:30.127Z,1580.62
2018-09-09T09:40:29.830Z,1721.25
2018-09-09T09:41:29.825Z,1738.12
2018-09-09T09:42:29.874Z,1648.12
2018-09-09T09:43:29.797Z,1642.50
2018-09-09T09:44:29.785Z,1614.38
2018-09-09T09:45:29.775Z,1653.75
2018-09-09T09:46:29.793Z,1535.62
2018-09-09T09:47:29.804Z,1423.12
2018-09-09T09:48:29.734Z,1237.50
2018-09-09T09:49:29.733Z,1243.12
2018-09-09T09:50:29.714Z,1226.25
2018-09-09T09:51:29.726Z,1248.75
2018-09-09T09:52:29.753Z,1271.25
2018-09-09T09:53:29.711Z,1248.75
2018-09-09T09:54:29.660Z,1220.62
2018-09-09T09:55:29.687Z,1288.12
2018-09-09T09:56:29.697Z,1175.62
2018-09-09T09:57:29.632Z,1164.38
2018-09-09T09:58:29.627Z,1265.62
2018-09-09T09:59:29.655Z,1344.38
2018-09-09T10:00:29.600Z,1271.25
2018-09-09T10:01:29.636Z,1248.75
2018-09-09T10:02:29.589Z,1209.38
2018-09-09T10:03:29.628Z,1226.25
2018-09-09T10:04:29.569Z,1260.00
2018-09-09T10:05:29.555Z,1456.88
2018-09-09T10:06:29.587Z,1620.00
2018-09-09T10:07:29.521Z,1794.38
2018-09-09T10:08:29.549Z,1659.38
2018-09-09T10:09:29.503Z,2193.75
2018-09-09T10:10:29.501Z,2323.12
2018-09-09T10:11:29.491Z,2182.50
2018-09-09T10:12:29.473Z,2576.25
2018-09-09T10:13:29.493Z,3105.00
2018-09-09T10:14:29.479Z,3093.75
2018-09-09T10:15:29.435Z,4235.62
2018-09-09T10:16:29.433Z,2362.50
2018-09-09T10:17:29.415Z,2497.50
2018-09-09T10:18:29.456Z,1597.50
2018-09-09T10:19:29.396Z,1383.75
2018-09-09T10:20:29.380Z,1535.62
2018-09-09T10:21:29.377Z,2075.62
2018-09-09T10:22:29.357Z,2227.50
2018-09-09T10:23:29.389Z,2565.00
2018-09-09T10:24:29.337Z,3166.88
2018-09-09T10:25:29.332Z,3538.12
2018-09-09T10:26:29.323Z,2643.75
2018-09-09T10:27:29.316Z,3206.25
2018-09-09T10:28:29.341Z,1856.25
2018-09-09T10:29:29.297Z,3453.75
2018-09-09T10:30:29.285Z,3256.88
2018-09-09T10:31:29.300Z,1620.00
2018-09-09T10:32:29.268Z,2964.38
2018-09-09T10:33:29.291Z,3487.50
2018-09-09T10:34:29.240Z,3358.12
2018-09-09T10:35:29.237Z,3532.50
2018-09-09T10:36:29.216Z,2964.38
2018-09-09T10:37:29.232Z,2317.50
2018-09-09T10:38:29.244Z,2919.38
2018-09-09T10:39:29.189Z,3060.00
2018-09-09T10:40:29.232Z,2925.00
2018-09-09T10:41:29.179Z,2497.50
2018-09-09T10:42:29.163Z,1980.00
2018-09-09T10:43:29.157Z,3577.50
2018-09-09T10:44:29.133Z,3661.88
2018-09-09T10:45:29.161Z,3560.62
2018-09-09T10:46:29.201Z,3538.12
2018-09-09T10:47:29.108Z,2958.75
2018-09-09T10:48:29.090Z,2531.25
2018-09-09T10:49:29.130Z,3465.00
2018-09-09T10:50:29.073Z,3088.12
2018-09-09T10:51:29.060Z,2390.62
2018-09-09T10:52:29.055Z,2936.25
2018-09-09T10:53:29.079Z,2536.88
2018-09-09T10:54:29.075Z,3375.00
2018-09-09T10:55:29.026Z,3408.75
2018-09-09T10:56:29.007Z,2610.00
2018-09-09T10:57:28.998Z,2148.75
2018-09-09T10:58:29.015Z,2058.75
2018-09-09T10:59:28.979Z,2137.50
2018-09-09T11:00:29.017Z,2930.62
2018-09-09T11:01:28.945Z,2390.62
2018-09-09T11:02:28.939Z,2137.50
2018-09-09T11:03:28.935Z,2041.88
2018-09-09T11:04:28.915Z,1828.12
2018-09-09T11:05:28.961Z,1811.25
2018-09-09T11:06:28.893Z,2553.75
2018-09-09T11:07:28.911Z,2610.00
2018-09-09T11:08:28.893Z,2109.38
2018-09-09T11:09:28.864Z,2064.38
2018-09-09T11:10:28.891Z,2441.25
2018-09-09T11:11:28.843Z,3465.00
2018-09-09T11:12:28.895Z,3026.25
2018-09-09T11:13:28.877Z,2649.38
2018-09-09T11:14:28.817Z,3751.88
2018-09-09T11:15:28.807Z,2300.62
2018-09-09T11:16:28.822Z,2711.25
2018-09-09T11:17:28.789Z,2801.25
2018-09-09T11:18:28.777Z,3048.75
2018-09-09T11:19:28.755Z,2058.75
2018-09-09T11:20:28.753Z,1861.88
2018-09-09T11:21:28.767Z,2255.62
2018-09-09T11:22:28.744Z,2126.25
2018-09-09T11:23:28.722Z,3217.50
2018-09-09T11:24:28.827Z,3684.38
2018-09-09T11:25:28.699Z,3009.38
2018-09-09T11:26:28.695Z,2981.25
2018-09-09T11:27:28.721Z,2131.88
2018-09-09T11:28:28.697Z,3481.88
2018-09-09T11:29:28.705Z,3448.12
2018-09-09T11:30:28.652Z,3228.75
2018-09-09T11:31:28.654Z,1811.25
2018-09-09T11:32:28.649Z,1468.12
2018-09-09T11:33:28.642Z,3346.88
2018-09-09T11:34:28.661Z,3510.00
2018-09-09T11:35:28.618Z,3543.75
2018-09-09T11:36:28.589Z,2840.62
2018-09-09T11:37:28.590Z,3380.62
2018-09-09T11:38:28.575Z,3459.38
2018-09-09T11:39:28.602Z,3256.88
2018-09-09T11:40:28.556Z,3487.50
2018-09-09T11:41:28.551Z,3256.88
2018-09-09T11:42:28.539Z,3448.12
2018-09-09T11:43:28.530Z,3701.25
2018-09-09T11:44:28.547Z,939.38
2018-09-09T11:45:28.508Z,956.25
2018-09-09T11:46:28.510Z,2925.00
2018-09-09T11:47:28.486Z,916.88
2018-09-09T11:48:28.470Z,939.38
2018-09-09T11:49:28.511Z,2441.25
2018-09-09T11:50:28.449Z,3504.38
2018-09-09T11:51:28.439Z,2902.50
2018-09-09T11:52:28.457Z,1659.38
2018-09-09T11:53:28.421Z,973.12
2018-09-09T11:54:28.450Z,1828.12
2018-09-09T11:55:28.402Z,973.12
2018-09-09T11:56:28.426Z,3521.25
2018-09-09T11:57:28.377Z,2160.00
2018-09-09T11:58:28.368Z,2300.62
2018-09-09T11:59:28.364Z,2615.62
2018-09-09T12:00:28.386Z,3380.62
2018-09-09T12:01:28.368Z,3656.25
2018-09-09T12:02:28.345Z,2520.00
2018-09-09T12:03:28.309Z,1113.75
2018-09-09T12:04:28.315Z,1085.62
2018-09-09T12:05:28.281Z,1282.50
2018-09-09T12:06:28.320Z,1839.38
2018-09-09T12:07:28.301Z,1417.50
2018-09-09T12:08:28.253Z,1288.12
2018-09-09T12:09:28.279Z,1788.75
2018-09-09T12:10:28.231Z,2795.62
2018-09-09T12:11:28.224Z,1681.88
2018-09-09T12:12:28.215Z,1918.12
2018-09-09T12:13:28.203Z,2013.75
2018-09-09T12:14:28.231Z,2092.50
2018-09-09T12:15:28.175Z,2036.25
2018-09-09T12:16:28.165Z,1878.75
2018-09-09T12:17:28.190Z,2075.62
2018-09-09T12:18:28.155Z,2334.38
2018-09-09T12:19:28.164Z,2250.00
2018-09-09T12:20:28.162Z,2064.38
2018-09-09T12:21:28.120Z,1951.88
2018-09-09T12:22:28.124Z,1614.38
2018-09-09T12:23:28.115Z,2233.12
2018-09-09T12:24:28.095Z,2401.88
2018-09-09T12:25:28.109Z,2154.38
2018-09-09T12:26:28.093Z,3082.50
2018-09-09T12:27:28.093Z,2947.50
2018-09-09T12:28:28.030Z,2868.75
2018-09-09T12:29:28.047Z,3161.25
2018-09-09T12:30:28.052Z,3903.75
2018-09-09T12:31:28.014Z,2497.50
2018-09-09T12:32:28.047Z,2581.88
2018-09-09T12:33:27.989Z,2109.38
2018-09-09T12:34:27.981Z,3116.25
2018-09-09T12:35:27.969Z,3380.62
2018-09-09T12:36:27.964Z,3268.12
2018-09-09T12:37:27.985Z,3256.88
2018-09-09T12:38:27.947Z,3386.25
2018-09-09T12:39:27.939Z,3358.12
2018-09-09T12:40:27.923Z,3290.62