createdAt,value
2023-01-26T00:00:22.254Z,25.42
2023-01-26T00:02:49.428Z,25.07
2023-01-26T00:05:18.032Z,23.36
2023-01-26T00:07:45.189Z,21.33
2023-01-26T00:10:12.885Z,20.78
2023-01-26T00:12:40.242Z,19.15
2023-01-26T00:15:08.541Z,18.50
2023-01-26T00:17:35.764Z,18.41
2023-01-26T00:20:02.928Z,17.61
2023-01-26T00:22:32.126Z,17.37
2023-01-26T00:24:59.387Z,18.17
2023-01-26T00:27:26.522Z,17.00
2023-01-26T00:29:53.831Z,17.12
2023-01-26T00:32:21.056Z,17.44
2023-01-26T00:34:48.201Z,18.21
2023-01-26T00:37:15.371Z,21.51
2023-01-26T00:39:43.911Z,22.03
2023-01-26T00:42:11.619Z,22.78
2023-01-26T00:44:40.015Z,22.28
2023-01-26T00:47:09.536Z,22.89
2023-01-26T00:49:36.651Z,22.28
2023-01-26T00:52:05.007Z,23.15
2023-01-26T00:54:32.348Z,22.35
2023-01-26T00:57:01.392Z,23.03
2023-01-26T00:59:29.053Z,23.24
2023-01-26T01:01:56.459Z,23.19
2023-01-26T01:04:23.759Z,22.48
2023-01-26T01:06:50.937Z,23.18
2023-01-26T01:09:18.390Z,22.35
2023-01-26T01:11:45.618Z,23.31
2023-01-26T01:14:14.988Z,22.30
2023-01-26T01:16:43.352Z,22.13
2023-01-26T01:19:14.729Z,21.99
2023-01-26T01:21:42.390Z,22.29
2023-01-26T01:24:10.254Z,22.52
2023-01-26T01:26:37.810Z,22.31
2023-01-26T01:29:06.291Z,22.22
2023-01-26T01:31:34.929Z,22.05
2023-01-26T01:34:02.236Z,21.54
2023-01-26T01:36:29.432Z,21.27
2023-01-26T01:38:56.532Z,21.47
2023-01-26T01:41:23.865Z,21.27
2023-01-26T01:43:51.591Z,21.36
2023-01-26T01:46:29.674Z,21.02
2023-01-26T01:49:02.996Z,21.19
2023-01-26T01:51:37.294Z,21.23
2023-01-26T01:54:11.032Z,21.27
2023-01-26T01:56:42.193Z,20.82
2023-01-26T01:59:12.857Z,21.02
2023-01-26T02:01:41.560Z,20.80
2023-01-26T02:04:10.153Z,20.52
2023-01-26T02:06:47.361Z,20.15
2023-01-26T02:09:16.094Z,20.12
2023-01-26T02:11:46.014Z,20.21
2023-01-26T02:14:16.152Z,20.12
2023-01-26T02:16:43.450Z,19.80
2023-01-26T02:19:23.093Z,19.70
2023-01-26T02:21:54.673Z,18.93
2023-01-26T02:24:28.234Z,18.98
2023-01-26T02:26:57.115Z,18.67
2023-01-26T02:29:24.381Z,18.85
2023-01-26T02:31:51.703Z,17.77
2023-01-26T02:34:18.933Z,17.67
2023-01-26T02:36:46.054Z,17.39
2023-01-26T02:39:28.055Z,17.29
2023-01-26T02:41:57.114Z,17.31
2023-01-26T02:44:25.577Z,16.78
2023-01-26T02:46:54.206Z,16.73
2023-01-26T02:49:21.334Z,17.01
2023-01-26T02:51:48.410Z,16.84
2023-01-26T02:54:16.902Z,16.82
2023-01-26T02:56:44.054Z,16.64
2023-01-26T02:59:12.574Z,15.97
2023-01-26T03:01:39.673Z,15.69
2023-01-26T03:04:07.480Z,16.01
2023-01-26T03:06:34.658Z,16.19
2023-01-26T03:09:01.794Z,15.55
2023-01-26T03:11:28.832Z,14.37
2023-01-26T03:13:55.940Z,14.42
2023-01-26T03:16:24.552Z,15.14
2023-01-26T03:18:51.692Z,15.24
2023-01-26T03:21:18.879Z,15.71
2023-01-26T03:23:46.193Z,16.25
2023-01-26T03:26:13.320Z,15.88
2023-01-26T03:28:40.398Z,15.51
2023-01-26T03:31:07.765Z,15.08
2023-01-26T03:33:36.279Z,15.41
2023-01-26T03:36:03.634Z,15.52
2023-01-26T03:38:30.712Z,14.60
2023-01-26T03:40:58.659Z,14.93
2023-01-26T03:43:25.760Z,15.37
2023-01-26T03:45:53.089Z,16.33
2023-01-26T03:48:20.293Z,15.95
2023-01-26T03:50:48.844Z,15.61
2023-01-26T03:53:18.674Z,16.01
2023-01-26T03:55:45.881Z,15.29
2023-01-26T03:58:12.946Z,14.90
2023-01-26T04:00:40.143Z,14.88
2023-01-26T04:03:07.265Z,15.40
2023-01-26T04:05:34.376Z,16.16
2023-01-26T04:08:07.134Z,16.23
2023-01-26T04:10:34.278Z,17.65
2023-01-26T04:13:01.373Z,18.68
2023-01-26T04:15:28.557Z,18.97
2023-01-26T04:17:55.614Z,19.24
2023-01-26T04:20:22.795Z,19.34
2023-01-26T04:22:49.962Z,20.14
2023-01-26T04:25:20.748Z,20.38
2023-01-26T04:27:47.860Z,19.57
2023-01-26T04:30:17.424Z,20.07
2023-01-26T04:32:45.836Z,20.08
2023-01-26T04:35:13.140Z,20.03
2023-01-26T04:37:40.357Z,20.31
2023-01-26T04:40:09.592Z,20.07
2023-01-26T04:42:38.340Z,19.59
2023-01-26T04:45:06.335Z,19.29
2023-01-26T04:47:33.602Z,19.08
2023-01-26T04:50:00.770Z,19.93
2023-01-26T04:52:27.852Z,19.12
2023-01-26T04:54:54.964Z,20.10
2023-01-26T04:57:22.084Z,19.00
2023-01-26T04:59:50.684Z,18.30
2023-01-26T05:02:17.755Z,19.17
2023-01-26T05:04:44.953Z,18.26
2023-01-26T05:07:12.055Z,18.36
2023-01-26T05:09:39.134Z,18.69
2023-01-26T05:12:06.756Z,18.40
2023-01-26T05:14:33.908Z,18.29
2023-01-26T05:17:02.454Z,18.26
2023-01-26T05:19:29.490Z,18.22
2023-01-26T05:21:56.594Z,18.32
2023-01-26T05:24:23.866Z,18.43
2023-01-26T05:26:51.021Z,18.84
2023-01-26T05:29:18.133Z,19.33
2023-01-26T05:31:45.245Z,18.16
2023-01-26T05:34:13.840Z,19.10
2023-01-26T05:36:40.973Z,18.38
2023-01-26T05:39:08.637Z,18.43
2023-01-26T05:41:35.859Z,19.15
2023-01-26T05:44:03.015Z,18.71
2023-01-26T05:46:30.254Z,20.68
2023-01-26T05:48:57.292Z,19.74
2023-01-26T05:51:25.812Z,19.62
2023-01-26T05:53:52.875Z,19.98
2023-01-26T05:56:19.957Z,20.24
2023-01-26T05:58:47.132Z,19.74
2023-01-26T06:01:14.256Z,20.27
2023-01-26T06:03:41.319Z,20.24
2023-01-26T06:06:08.457Z,18.63
2023-01-26T06:08:37.112Z,18.29
2023-01-26T06:11:04.316Z,17.52
2023-01-26T06:13:31.513Z,18.54
2023-01-26T06:16:00.789Z,17.73
2023-01-26T06:18:28.114Z,18.44
2023-01-26T06:20:59.034Z,16.86
2023-01-26T06:23:26.214Z,17.15
2023-01-26T06:25:59.001Z,16.66
2023-01-26T06:28:26.174Z,17.72
2023-01-26T06:30:58.911Z,17.40
2023-01-26T06:33:26.233Z,17.51
2023-01-26T06:35:53.445Z,17.42
2023-01-26T06:38:20.604Z,17.10
2023-01-26T06:40:47.815Z,17.05
2023-01-26T06:43:16.574Z,16.79
2023-01-26T06:45:43.859Z,17.68
2023-01-26T06:48:11.033Z,18.41
2023-01-26T06:50:40.215Z,17.61
2023-01-26T06:53:26.632Z,16.76
2023-01-26T06:55:53.915Z,17.35
2023-01-26T06:58:22.443Z,18.04
2023-01-26T07:00:49.882Z,18.41
2023-01-26T07:03:17.058Z,18.12
2023-01-26T07:05:47.235Z,18.35
2023-01-26T07:08:14.388Z,18.43
2023-01-26T07:10:41.556Z,19.22
2023-01-26T07:13:08.696Z,18.62
2023-01-26T07:15:38.233Z,18.60
2023-01-26T07:18:05.453Z,19.04
2023-01-26T07:20:32.495Z,18.71
2023-01-26T07:22:59.935Z,14.09
2023-01-26T07:25:27.234Z,17.27
2023-01-26T07:27:57.215Z,13.89
2023-01-26T07:30:24.652Z,15.13
2023-01-26T07:32:53.295Z,14.90
2023-01-26T07:35:20.356Z,16.77
2023-01-26T07:37:47.677Z,16.92
2023-01-26T07:40:15.155Z,15.53
2023-01-26T07:42:42.335Z,17.98
2023-01-26T07:45:10.742Z,19.36
2023-01-26T07:47:37.913Z,20.09
2023-01-26T07:50:08.917Z,18.71
2023-01-26T07:52:36.295Z,20.90
2023-01-26T07:55:03.855Z,20.05
2023-01-26T07:57:31.098Z,19.61
2023-01-26T07:59:58.335Z,20.39
2023-01-26T08:02:25.595Z,20.38
2023-01-26T08:04:52.740Z,21.37
2023-01-26T08:07:21.318Z,20.49
2023-01-26T08:09:48.503Z,21.07
2023-01-26T08:12:15.575Z,20.53
2023-01-26T08:14:47.002Z,20.65
2023-01-26T08:17:14.399Z,20.05
2023-01-26T08:19:41.595Z,20.86
2023-01-26T08:22:09.035Z,21.33
2023-01-26T08:24:37.813Z,21.07
2023-01-26T08:27:04.993Z,20.92
2023-01-26T08:29:32.054Z,20.52
2023-01-26T08:31:59.112Z,21.53
2023-01-26T08:34:26.280Z,20.95
2023-01-26T08:36:53.381Z,20.93
2023-01-26T08:39:20.597Z,21.06
2023-01-26T08:41:49.172Z,20.18
2023-01-26T08:44:16.293Z,21.07
2023-01-26T08:46:44.219Z,21.10
2023-01-26T08:49:11.423Z,21.74
2023-01-26T08:51:38.577Z,25.38
2023-01-26T08:54:06.077Z,21.63
2023-01-26T08:56:33.272Z,22.59
2023-01-26T08:59:02.038Z,22.91
2023-01-26T09:01:29.379Z,20.50
2023-01-26T09:03:56.534Z,20.97
2023-01-26T09:06:23.834Z,22.04
2023-01-26T09:08:51.081Z,21.33
2023-01-26T09:11:18.474Z,20.83
2023-01-26T09:13:49.560Z,21.40
2023-01-26T09:16:20.361Z,21.12
2023-01-26T09:18:50.374Z,22.42
2023-01-26T09:21:18.211Z,21.48
2023-01-26T09:23:45.307Z,21.28
2023-01-26T09:26:12.579Z,21.78
2023-01-26T09:28:39.717Z,22.34
2023-01-26T09:31:09.018Z,21.78
2023-01-26T09:33:37.795Z,22.24
2023-01-26T09:36:07.216Z,22.44
2023-01-26T09:38:34.973Z,22.74
2023-01-26T09:41:07.818Z,22.96
2023-01-26T09:43:39.943Z,23.16
2023-01-26T09:46:22.736Z,22.09
2023-01-26T09:49:04.996Z,22.38
2023-01-26T09:51:36.637Z,20.94
2023-01-26T09:54:13.295Z,21.72
2023-01-26T09:56:40.850Z,21.88
2023-01-26T09:59:24.573Z,22.33
2023-01-26T10:02:01.935Z,21.97
2023-01-26T10:04:37.119Z,21.28
2023-01-26T10:07:11.725Z,22.50
2023-01-26T10:09:44.571Z,22.34
2023-01-26T10:12:21.586Z,22.47
2023-01-26T10:14:55.020Z,21.62
2023-01-26T10:17:32.044Z,21.35
2023-01-26T10:20:06.761Z,21.06
2023-01-26T10:22:43.155Z,21.93
2023-01-26T10:25:16.989Z,22.59
2023-01-26T10:27:46.673Z,21.52
2023-01-26T10:30:16.308Z,22.12
2023-01-26T10:32:46.370Z,21.33
2023-01-26T10:35:19.338Z,22.33
2023-01-26T10:37:46.913Z,21.49
2023-01-26T10:40:14.253Z,21.32
2023-01-26T10:42:41.745Z,21.37
2023-01-26T10:45:27.252Z,21.53
2023-01-26T10:48:06.660Z,21.52
2023-01-26T10:50:35.894Z,22.04
2023-01-26T10:53:05.619Z,21.05
2023-01-26T10:55:34.412Z,20.37
2023-01-26T10:58:02.263Z,19.61
2023-01-26T11:00:32.134Z,20.55
2023-01-26T11:03:15.655Z,21.02
2023-01-26T11:05:44.678Z,21.58
2023-01-26T11:08:32.792Z,19.28
2023-01-26T11:11:00.356Z,19.66
2023-01-26T11:13:27.840Z,20.13
2023-01-26T11:16:10.477Z,20.31
2023-01-26T11:18:51.739Z,21.01
2023-01-26T11:21:28.102Z,21.51
2023-01-26T11:24:06.236Z,21.17
2023-01-26T11:27:08.387Z,20.24
2023-01-26T11:30:02.002Z,20.61
2023-01-26T11:32:42.321Z,21.00
2023-01-26T11:35:23.342Z,20.55
2023-01-26T11:38:07.018Z,20.24
2023-01-26T11:40:45.930Z,20.28
2023-01-26T11:43:42.315Z,19.89
2023-01-26T11:46:29.363Z,19.26
2023-01-26T11:49:17.236Z,19.16
2023-01-26T11:52:02.375Z,19.01
2023-01-26T11:54:52.447Z,18.64
2023-01-26T11:57:33.674Z,18.46
2023-01-26T12:00:05.549Z,18.88
2023-01-26T12:02:36.485Z,19.01
2023-01-26T12:05:15.789Z,18.20
2023-01-26T12:07:53.462Z,18.93
2023-01-26T12:10:33.333Z,19.06
2023-01-26T12:13:12.438Z,18.37
2023-01-26T12:15:50.366Z,18.92
2023-01-26T12:18:38.125Z,18.17
2023-01-26T12:21:12.679Z,17.85
2023-01-26T12:23:52.795Z,17.84
2023-01-26T12:26:25.117Z,18.41
2023-01-26T12:29:07.290Z,17.72
2023-01-26T12:31:46.182Z,17.91
2023-01-26T12:34:14.475Z,17.68
2023-01-26T12:36:52.901Z,18.01
2023-01-26T12:39:43.878Z,18.16
2023-01-26T12:42:22.594Z,17.70
2023-01-26T12:44:55.036Z,19.57
2023-01-26T12:47:32.642Z,18.95
2023-01-26T12:50:07.182Z,19.85
2023-01-26T12:52:42.997Z,18.54
2023-01-26T12:55:18.874Z,18.40
2023-01-26T12:57:54.722Z,18.22
2023-01-26T13:00:26.019Z,18.21
2023-01-26T13:02:59.921Z,18.89
2023-01-26T13:05:30.483Z,18.99
2023-01-26T13:07:58.094Z,18.27
2023-01-26T13:10:43.280Z,18.92
2023-01-26T13:13:31.018Z,18.66
2023-01-26T13:16:31.831Z,19.48
2023-01-26T13:19:01.004Z,19.05
2023-01-26T13:21:28.554Z,18.71
2023-01-26T13:23:55.849Z,18.91
2023-01-26T13:26:45.355Z,19.32
2023-01-26T13:29:32.935Z,19.39
2023-01-26T13:32:22.742Z,19.32
2023-01-26T13:34:53.886Z,18.89
2023-01-26T13:37:31.117Z,18.51
2023-01-26T13:40:05.583Z,18.78
2023-01-26T13:42:41.674Z,18.08
2023-01-26T13:45:22.332Z,18.27
2023-01-26T13:47:53.576Z,17.48
2023-01-26T13:50:29.117Z,17.82
2023-01-26T13:52:57.003Z,16.62
2023-01-26T13:55:28.261Z,17.39
2023-01-26T13:58:12.214Z,17.52
2023-01-26T14:00:41.129Z,18.44
2023-01-26T14:03:21.479Z,17.43
2023-01-26T14:05:54.376Z,17.33
2023-01-26T14:08:21.915Z,17.34
2023-01-26T14:10:49.391Z,18.15
2023-01-26T14:13:32.901Z,16.61
2023-01-26T14:16:06.668Z,16.49
2023-01-26T14:18:36.281Z,17.19
2023-01-26T14:21:07.959Z,17.45
2023-01-26T14:23:36.938Z,17.62
2023-01-26T14:26:20.333Z,17.05
2023-01-26T14:28:47.975Z,17.84
2023-01-26T14:31:20.949Z,18.13
2023-01-26T14:33:50.020Z,18.43
2023-01-26T14:36:20.103Z,18.19
2023-01-26T14:38:49.034Z,18.07
2023-01-26T14:41:21.864Z,18.29
2023-01-26T14:43:49.737Z,18.41
2023-01-26T14:46:25.834Z,17.79
2023-01-26T14:48:59.821Z,18.55
2023-01-26T14:51:29.516Z,18.60
2023-01-26T14:54:00.696Z,18.15
2023-01-26T14:56:36.138Z,18.19
2023-01-26T14:59:07.037Z,18.79
2023-01-26T15:01:35.993Z,18.73
2023-01-26T15:04:15.238Z,19.24
2023-01-26T15:06:42.761Z,18.42
2023-01-26T15:09:22.830Z,18.48
2023-01-26T15:11:54.319Z,18.98
2023-01-26T15:14:37.718Z,19.48
2023-01-26T15:17:06.574Z,19.65
2023-01-26T15:19:40.857Z,19.20
2023-01-26T15:22:22.357Z,16.76
2023-01-26T15:25:05.475Z,16.94
2023-01-26T15:27:35.579Z,19.35
2023-01-26T15:30:04.987Z,19.55
2023-01-26T15:32:42.475Z,19.63
2023-01-26T15:35:22.044Z,19.22
2023-01-26T15:37:59.002Z,19.54
2023-01-26T15:40:26.336Z,19.18
2023-01-26T15:43:05.748Z,19.52
2023-01-26T15:45:34.257Z,19.00
2023-01-26T15:48:02.897Z,19.10
2023-01-26T15:50:30.279Z,19.21
2023-01-26T15:52:57.553Z,19.90
2023-01-26T15:55:27.875Z,19.82
2023-01-26T15:57:55.065Z,20.11
2023-01-26T16:00:23.261Z,19.70
2023-01-26T16:02:51.608Z,19.50
2023-01-26T16:05:22.689Z,19.64
2023-01-26T16:07:50.936Z,22.11
2023-01-26T16:10:18.498Z,20.05
2023-01-26T16:12:48.373Z,19.73
2023-01-26T16:15:39.086Z,20.36
2023-01-26T16:18:06.712Z,19.45
2023-01-26T16:20:39.194Z,19.88
2023-01-26T16:23:16.011Z,19.95
2023-01-26T16:25:43.855Z,20.23
2023-01-26T16:28:11.313Z,20.28
2023-01-26T16:30:39.002Z,20.52
2023-01-26T16:33:06.611Z,20.54
2023-01-26T16:35:35.434Z,20.57
2023-01-26T16:38:02.676Z,20.33
2023-01-26T16:40:30.273Z,20.64
2023-01-26T16:42:57.612Z,21.09
2023-01-26T16:45:26.963Z,20.97
2023-01-26T16:47:56.081Z,20.42
2023-01-26T16:50:24.050Z,20.79
2023-01-26T16:52:53.317Z,20.68
2023-01-26T16:55:20.745Z,20.63
2023-01-26T16:57:48.190Z,22.23
2023-01-26T17:00:18.036Z,22.09
2023-01-26T17:02:50.827Z,22.28
2023-01-26T17:05:21.084Z,22.74
2023-01-26T17:07:48.293Z,22.16
2023-01-26T17:10:18.075Z,22.64
2023-01-26T17:12:45.469Z,22.46
2023-01-26T17:15:13.148Z,22.33
2023-01-26T17:17:40.856Z,22.02
2023-01-26T17:20:18.848Z,21.32
2023-01-26T17:22:48.421Z,21.81
2023-01-26T17:25:18.822Z,22.08
2023-01-26T17:27:47.530Z,22.84
2023-01-26T17:30:15.213Z,23.04
2023-01-26T17:32:43.456Z,22.78
2023-01-26T17:35:11.864Z,24.16
2023-01-26T17:37:39.547Z,24.79
2023-01-26T17:40:09.977Z,23.81
2023-01-26T17:42:38.931Z,23.02
2023-01-26T17:45:07.928Z,24.37
2023-01-26T17:47:35.975Z,23.65
2023-01-26T17:50:03.553Z,23.99
2023-01-26T17:52:30.850Z,24.24
2023-01-26T17:54:59.441Z,24.03
2023-01-26T17:57:26.801Z,24.76
2023-01-26T17:59:55.756Z,24.37
2023-01-26T18:02:23.002Z,24.20
2023-01-26T18:04:50.373Z,24.51
2023-01-26T18:07:17.577Z,24.17
2023-01-26T18:09:44.738Z,23.59
2023-01-26T18:12:12.533Z,23.40
2023-01-26T18:14:39.814Z,23.69
2023-01-26T18:17:08.422Z,24.11
2023-01-26T18:19:35.830Z,23.67
2023-01-26T18:22:03.013Z,24.19
2023-01-26T18:24:30.432Z,24.79
2023-01-26T18:26:57.931Z,23.89
2023-01-26T18:29:25.174Z,24.16
2023-01-26T18:31:52.410Z,24.35
2023-01-26T18:34:20.992Z,24.03
2023-01-26T18:36:48.795Z,23.97
2023-01-26T18:39:15.971Z,25.62
2023-01-26T18:41:43.092Z,25.97
2023-01-26T18:44:10.579Z,25.78
2023-01-26T18:46:37.951Z,25.18
2023-01-26T18:49:05.172Z,24.43
2023-01-26T18:51:36.067Z,24.51
2023-01-26T18:54:04.512Z,24.86
2023-01-26T18:56:32.531Z,24.28
2023-01-26T18:59:00.172Z,24.91
2023-01-26T19:01:27.561Z,23.80
2023-01-26T19:03:55.144Z,24.14
2023-01-26T19:06:24.838Z,24.69
2023-01-26T19:08:58.689Z,23.89
2023-01-26T19:11:27.180Z,24.24
2023-01-26T19:13:55.314Z,24.97
2023-01-26T19:16:22.637Z,24.52
2023-01-26T19:18:50.157Z,25.38
2023-01-26T19:21:17.354Z,24.83
2023-01-26T19:23:44.551Z,25.15
2023-01-26T19:26:18.745Z,23.94
2023-01-26T19:28:47.804Z,24.59
2023-01-26T19:31:18.118Z,24.17
2023-01-26T19:33:50.811Z,23.48
2023-01-26T19:36:18.793Z,24.35
2023-01-26T19:38:46.563Z,23.15
2023-01-26T19:41:16.211Z,24.24
2023-01-26T19:43:43.551Z,23.71
2023-01-26T19:46:12.693Z,24.09
2023-01-26T19:48:41.214Z,24.47
2023-01-26T19:51:17.731Z,24.30
2023-01-26T19:53:48.171Z,23.99
2023-01-26T19:56:19.352Z,24.10
2023-01-26T19:58:50.034Z,24.08
2023-01-26T20:01:17.763Z,23.59
2023-01-26T20:03:51.115Z,23.30
2023-01-26T20:06:19.995Z,23.53
2023-01-26T20:08:48.239Z,24.00
2023-01-26T20:11:17.869Z,24.14
2023-01-26T20:13:45.187Z,23.69
2023-01-26T20:16:12.529Z,23.52
2023-01-26T20:18:39.863Z,25.23
2023-01-26T20:21:08.851Z,13.75
2023-01-26T20:23:43.361Z,15.24
2023-01-26T20:26:20.281Z,18.23
2023-01-26T20:28:47.670Z,20.67
2023-01-26T20:31:17.823Z,20.63
2023-01-26T20:33:47.164Z,21.68
2023-01-26T20:36:21.418Z,22.16
2023-01-26T20:38:50.504Z,22.17
2023-01-26T20:41:23.384Z,22.01
2023-01-26T20:43:59.987Z,21.97
2023-01-26T20:46:31.901Z,21.62
2023-01-26T20:48:59.216Z,22.42
2023-01-26T20:51:29.366Z,22.10
2023-01-26T20:53:57.312Z,22.41
2023-01-26T20:56:27.150Z,22.52
2023-01-26T20:58:56.124Z,22.29
2023-01-26T21:01:24.631Z,22.23
2023-01-26T21:03:52.613Z,22.22
2023-01-26T21:06:22.002Z,22.57
2023-01-26T21:09:02.426Z,21.86
2023-01-26T21:11:32.081Z,22.01
2023-01-26T21:14:01.175Z,21.24
2023-01-26T21:16:29.785Z,22.26
2023-01-26T21:18:57.340Z,21.95
2023-01-26T21:21:24.861Z,22.03
2023-01-26T21:23:52.674Z,21.36
2023-01-26T21:26:22.566Z,20.95
2023-01-26T21:28:54.944Z,21.36
2023-01-26T21:31:24.640Z,21.23
2023-01-26T21:33:52.201Z,21.92
2023-01-26T21:36:22.077Z,21.11
2023-01-26T21:38:53.340Z,20.80
2023-01-26T21:41:23.652Z,20.14
2023-01-26T21:43:54.770Z,20.12
2023-01-26T21:46:22.116Z,20.49
2023-01-26T21:48:49.279Z,20.14
2023-01-26T21:51:16.602Z,20.37
2023-01-26T21:53:44.402Z,19.78
2023-01-26T21:56:12.482Z,19.33
2023-01-26T21:58:39.699Z,18.84
2023-01-26T22:01:10.394Z,18.44
2023-01-26T22:03:37.781Z,19.39
2023-01-26T22:06:05.622Z,18.24
2023-01-26T22:08:32.802Z,17.58
2023-01-26T22:11:00.064Z,18.43
2023-01-26T22:13:28.005Z,17.61
2023-01-26T22:15:55.101Z,17.16
2023-01-26T22:18:23.961Z,17.75
2023-01-26T22:20:51.266Z,17.84
2023-01-26T22:23:18.801Z,17.87
2023-01-26T22:25:46.080Z,17.35
2023-01-26T22:28:13.339Z,17.30
2023-01-26T22:30:40.567Z,17.27
2023-01-26T22:33:07.826Z,17.12
2023-01-26T22:35:36.494Z,17.55
2023-01-26T22:38:03.724Z,16.74
2023-01-26T22:40:30.916Z,16.41
2023-01-26T22:42:58.160Z,16.53
2023-01-26T22:45:25.367Z,16.16
2023-01-26T22:47:52.552Z,15.82
2023-01-26T22:50:19.802Z,16.41
2023-01-26T22:52:48.420Z,16.61
2023-01-26T22:55:15.883Z,15.85
2023-01-26T22:57:43.186Z,16.39
2023-01-26T23:00:12.105Z,16.85
2023-01-26T23:02:39.448Z,16.57
2023-01-26T23:05:07.482Z,16.15
2023-01-26T23:07:34.884Z,16.60
2023-01-26T23:10:03.943Z,16.70
2023-01-26T23:12:31.077Z,16.39
2023-01-26T23:14:58.268Z,16.07
2023-01-26T23:17:25.649Z,15.52
2023-01-26T23:19:52.908Z,16.22
2023-01-26T23:22:20.006Z,15.68
2023-01-26T23:24:47.167Z,15.11
2023-01-26T23:27:15.726Z,15.72
2023-01-26T23:29:42.848Z,15.65
2023-01-26T23:32:09.906Z,15.64
2023-01-26T23:34:37.150Z,16.11
2023-01-26T23:37:04.274Z,15.58
2023-01-26T23:39:31.498Z,15.99
2023-01-26T23:41:59.006Z,15.95
2023-01-26T23:44:27.634Z,15.62
2023-01-26T23:46:54.885Z,15.95
2023-01-26T23:49:22.176Z,16.02
2023-01-26T23:51:49.498Z,16.42
2023-01-26T23:54:16.840Z,16.56
2023-01-26T23:56:44.039Z,16.59
2023-01-26T23:59:11.173Z,16.57
