createdAt,value
2019-05-26T00:01:00.608Z,62.55
2019-05-26T00:03:27.260Z,63.02
2019-05-26T00:05:53.836Z,63.17
2019-05-26T00:08:22.081Z,63.40
2019-05-26T00:10:49.506Z,63.55
2019-05-26T00:13:16.327Z,63.69
2019-05-26T00:15:42.647Z,63.50
2019-05-26T00:18:09.015Z,63.88
2019-05-26T00:20:35.354Z,63.87
2019-05-26T00:23:01.722Z,63.68
2019-05-26T00:25:28.102Z,63.87
2019-05-26T00:27:55.543Z,63.98
2019-05-26T00:30:22.005Z,64.55
2019-05-26T00:32:48.317Z,64.69
2019-05-26T00:35:14.772Z,65.01
2019-05-26T00:37:48.970Z,64.92
2019-05-26T00:40:09.889Z,64.85
2019-05-26T00:42:36.423Z,65.22
2019-05-26T00:45:06.033Z,65.59
2019-05-26T00:47:32.445Z,65.56
2019-05-26T00:49:58.820Z,66.08
2019-05-26T00:52:25.525Z,66.72
2019-05-26T00:54:51.978Z,66.77
2019-05-26T00:57:18.321Z,67.36
2019-05-26T00:59:44.671Z,67.09
2019-05-26T01:02:11.020Z,67.32
2019-05-26T01:04:37.359Z,67.47
2019-05-26T01:07:03.780Z,67.98
2019-05-26T01:09:30.139Z,67.45
2019-05-26T01:11:56.447Z,67.43
2019-05-26T01:14:22.805Z,67.50
2019-05-26T01:16:49.112Z,67.39
2019-05-26T01:19:15.467Z,67.49
2019-05-26T01:21:42.101Z,67.64
2019-05-26T01:24:09.537Z,67.75
2019-05-26T01:26:35.865Z,67.97
2019-05-26T01:29:02.219Z,68.11
2019-05-26T01:31:28.554Z,67.92
2019-05-26T01:33:54.895Z,67.67
2019-05-26T01:36:21.555Z,67.94
2019-05-26T01:38:48.204Z,68.13
2019-05-26T01:41:14.552Z,67.89
2019-05-26T01:43:40.884Z,67.73
2019-05-26T01:46:07.252Z,67.61
2019-05-26T01:48:33.625Z,67.25
2019-05-26T01:50:59.960Z,67.10
2019-05-26T01:53:26.351Z,67.45
2019-05-26T01:55:52.719Z,67.09
2019-05-26T01:58:19.096Z,66.81
2019-05-26T02:00:45.508Z,66.68
2019-05-26T02:03:11.859Z,67.45
2019-05-26T02:05:38.195Z,68.49
2019-05-26T02:08:04.530Z,68.23
2019-05-26T02:10:30.969Z,68.12
2019-05-26T02:12:57.369Z,68.18
2019-05-26T02:15:24.094Z,68.26
2019-05-26T02:17:50.424Z,68.77
2019-05-26T02:20:19.377Z,68.95
2019-05-26T02:22:46.008Z,69.28
2019-05-26T02:25:13.285Z,69.34
2019-05-26T02:27:39.624Z,69.45
2019-05-26T02:30:07.904Z,69.76
2019-05-26T02:32:34.220Z,69.73
2019-05-26T02:35:00.654Z,69.57
2019-05-26T02:37:27.045Z,69.50
2019-05-26T02:39:53.430Z,69.69
2019-05-26T02:42:19.760Z,70.12
2019-05-26T02:44:46.385Z,70.08
2019-05-26T02:47:12.719Z,70.02
2019-05-26T02:49:39.066Z,70.38
2019-05-26T02:52:05.378Z,70.28
2019-05-26T02:54:31.708Z,70.04
2019-05-26T02:56:58.077Z,70.21
2019-05-26T02:59:24.372Z,70.27
2019-05-26T03:02:03.042Z,69.93
2019-05-26T03:04:19.256Z,70.12
2019-05-26T03:06:48.382Z,70.17
2019-05-26T03:09:22.858Z,69.87
2019-05-26T03:11:46.740Z,69.97
2019-05-26T03:14:14.873Z,70.16
2019-05-26T03:16:42.737Z,70.58
2019-05-26T03:19:09.351Z,70.67
2019-05-26T03:21:36.775Z,70.31
2019-05-26T03:24:04.619Z,69.69
2019-05-26T03:26:31.112Z,69.80
2019-05-26T03:28:58.475Z,70.13
2019-05-26T03:31:25.105Z,69.93
2019-05-26T03:33:51.444Z,69.39
2019-05-26T03:36:17.769Z,69.01
2019-05-26T03:38:44.121Z,69.00
2019-05-26T03:41:10.492Z,68.97
2019-05-26T03:43:36.828Z,68.34
2019-05-26T03:46:16.582Z,68.37
2019-05-26T03:48:43.246Z,67.55
2019-05-26T03:51:09.711Z,67.19
2019-05-26T03:53:36.043Z,66.80
2019-05-26T03:56:02.391Z,66.66
2019-05-26T03:58:28.703Z,66.40
2019-05-26T04:00:55.133Z,66.22
2019-05-26T04:03:21.454Z,66.40
2019-05-26T04:05:47.764Z,66.61
2019-05-26T04:08:14.102Z,66.46
2019-05-26T04:10:40.735Z,66.26
2019-05-26T04:13:07.102Z,65.72
2019-05-26T04:15:34.544Z,65.61
2019-05-26T04:18:00.879Z,65.33
2019-05-26T04:20:27.384Z,65.12
2019-05-26T04:22:55.093Z,64.93
2019-05-26T04:25:21.450Z,64.59
2019-05-26T04:27:48.127Z,64.20
2019-05-26T04:30:14.705Z,63.21
2019-05-26T04:32:41.080Z,63.21
2019-05-26T04:35:07.610Z,62.24
2019-05-26T04:37:33.971Z,61.32
2019-05-26T04:40:01.083Z,60.91
2019-05-26T04:42:28.598Z,60.98
2019-05-26T04:44:56.075Z,61.16
2019-05-26T04:47:23.549Z,61.59
2019-05-26T04:49:50.059Z,60.65
2019-05-26T04:52:16.428Z,60.61
2019-05-26T04:54:43.010Z,60.62
2019-05-26T04:57:09.357Z,60.41
2019-05-26T04:59:40.325Z,60.86
2019-05-26T05:02:06.673Z,60.86
2019-05-26T05:04:33.046Z,61.16
2019-05-26T05:06:59.390Z,60.86
2019-05-26T05:09:26.172Z,60.93
2019-05-26T05:11:52.924Z,60.32
2019-05-26T05:14:19.240Z,60.51
2019-05-26T05:16:45.579Z,59.75
2019-05-26T05:19:11.929Z,59.53
2019-05-26T05:21:38.610Z,60.21
2019-05-26T05:24:04.981Z,59.26
2019-05-26T05:26:32.700Z,57.65
2019-05-26T05:28:59.026Z,57.56
2019-05-26T05:31:25.325Z,56.33
2019-05-26T05:33:51.687Z,56.31
2019-05-26T05:36:18.000Z,56.91
2019-05-26T05:38:44.326Z,56.43
2019-05-26T05:41:10.668Z,56.29
2019-05-26T05:43:38.290Z,55.10
2019-05-26T05:46:05.147Z,55.17
2019-05-26T05:48:31.813Z,55.24
2019-05-26T05:50:59.147Z,54.71
2019-05-26T05:53:26.492Z,52.89
2019-05-26T05:55:53.113Z,52.51
2019-05-26T05:58:19.522Z,51.70
2019-05-26T06:00:46.147Z,51.62
2019-05-26T06:03:12.776Z,50.66
2019-05-26T06:05:39.103Z,49.21
2019-05-26T06:08:05.465Z,50.50
2019-05-26T06:10:32.949Z,51.53
2019-05-26T06:12:59.665Z,50.35
2019-05-26T06:15:25.995Z,50.54
2019-05-26T06:17:52.326Z,49.83
2019-05-26T06:20:19.171Z,49.69
2019-05-26T06:22:45.491Z,48.47
2019-05-26T06:25:13.068Z,49.20
2019-05-26T06:27:39.361Z,49.76
2019-05-26T06:30:09.699Z,48.86
2019-05-26T06:32:36.157Z,48.21
2019-05-26T06:35:03.918Z,47.76
2019-05-26T06:37:30.255Z,45.85
2019-05-26T06:39:56.616Z,44.35
2019-05-26T06:42:23.042Z,43.78
2019-05-26T06:44:53.881Z,43.91
2019-05-26T06:47:17.985Z,44.56
2019-05-26T06:49:44.349Z,41.92
2019-05-26T06:52:10.895Z,42.57
2019-05-26T06:54:37.420Z,42.39
2019-05-26T06:57:03.864Z,43.49
2019-05-26T06:59:30.217Z,43.60
2019-05-26T07:01:58.751Z,43.08
2019-05-26T07:04:25.148Z,42.93
2019-05-26T07:06:51.530Z,42.26
2019-05-26T07:09:19.905Z,40.95
2019-05-26T07:11:55.012Z,40.45
2019-05-26T07:14:14.751Z,40.09
2019-05-26T07:16:41.049Z,39.55
2019-05-26T07:19:07.378Z,38.58
2019-05-26T07:21:37.371Z,39.38
2019-05-26T07:24:04.240Z,39.17
2019-05-26T07:26:30.751Z,38.57
2019-05-26T07:28:57.256Z,38.70
2019-05-26T07:31:23.664Z,38.70
2019-05-26T07:33:59.178Z,40.64
2019-05-26T07:36:25.675Z,41.62
2019-05-26T07:38:52.025Z,41.34
2019-05-26T07:41:18.708Z,39.60
2019-05-26T07:43:45.026Z,39.93
2019-05-26T07:46:11.403Z,38.72
2019-05-26T07:48:37.811Z,38.74
2019-05-26T07:51:04.357Z,38.93
2019-05-26T07:53:30.676Z,39.04
2019-05-26T07:55:57.002Z,38.79
2019-05-26T07:58:23.336Z,39.74
2019-05-26T08:00:49.683Z,39.77
2019-05-26T08:03:16.099Z,40.14
2019-05-26T08:05:42.428Z,39.49
2019-05-26T08:08:13.183Z,39.81
2019-05-26T08:10:37.009Z,40.08
2019-05-26T08:13:03.658Z,39.12
2019-05-26T08:15:31.481Z,37.32
2019-05-26T08:17:57.811Z,39.31
2019-05-26T08:20:24.290Z,39.30
2019-05-26T08:22:50.916Z,38.08
2019-05-26T08:25:17.578Z,37.75
2019-05-26T08:27:43.918Z,36.67
2019-05-26T08:30:11.538Z,36.69
2019-05-26T08:32:37.842Z,37.83
2019-05-26T08:35:07.519Z,38.17
2019-05-26T08:37:33.915Z,37.21
2019-05-26T08:40:18.856Z,38.05
2019-05-26T08:42:47.334Z,37.41
2019-05-26T08:45:13.754Z,37.84
2019-05-26T08:47:40.058Z,38.52
2019-05-26T08:50:06.701Z,37.73
2019-05-26T08:52:33.019Z,36.64
2019-05-26T08:54:59.370Z,35.62
2019-05-26T08:57:26.110Z,36.46
2019-05-26T08:59:52.727Z,36.57
2019-05-26T09:02:19.064Z,36.77
2019-05-26T09:04:45.368Z,37.05
2019-05-26T09:07:11.755Z,35.88
2019-05-26T09:09:38.082Z,37.39
2019-05-26T09:12:04.464Z,36.54
2019-05-26T09:14:30.788Z,35.41
2019-05-26T09:16:57.116Z,34.67
2019-05-26T09:19:23.500Z,36.07
2019-05-26T09:21:49.878Z,34.70
2019-05-26T09:24:16.580Z,35.72
2019-05-26T09:26:42.949Z,35.28
2019-05-26T09:29:09.637Z,36.24
2019-05-26T09:31:36.095Z,35.32
2019-05-26T09:34:02.600Z,36.42
2019-05-26T09:36:29.271Z,35.88
2019-05-26T09:38:56.266Z,34.74
2019-05-26T09:41:22.681Z,33.71
2019-05-26T09:43:49.111Z,32.56
2019-05-26T09:46:15.523Z,34.06
2019-05-26T09:48:42.078Z,32.53
2019-05-26T09:51:08.476Z,33.70
2019-05-26T09:53:35.305Z,32.90
2019-05-26T09:56:01.931Z,31.99
2019-05-26T09:58:28.447Z,33.45
2019-05-26T10:00:55.160Z,33.74
2019-05-26T10:03:21.668Z,34.92
2019-05-26T10:05:47.988Z,34.51
2019-05-26T10:08:14.332Z,33.55
2019-05-26T10:10:40.745Z,34.12
2019-05-26T10:13:07.099Z,34.70
2019-05-26T10:15:33.812Z,34.58
2019-05-26T10:18:00.164Z,34.40
2019-05-26T10:20:26.835Z,35.34
2019-05-26T10:22:53.307Z,35.11
2019-05-26T10:25:19.699Z,34.91
2019-05-26T10:27:46.208Z,35.04
2019-05-26T10:30:14.663Z,34.45
2019-05-26T10:32:40.979Z,34.42
2019-05-26T10:35:08.613Z,34.59
2019-05-26T10:37:34.939Z,34.31
2019-05-26T10:40:03.176Z,34.67
2019-05-26T10:42:30.604Z,34.31
2019-05-26T10:44:56.966Z,34.16
2019-05-26T10:47:23.271Z,34.01
2019-05-26T10:49:49.666Z,33.97
2019-05-26T10:52:16.006Z,34.89
2019-05-26T10:54:42.333Z,34.90
2019-05-26T10:57:08.732Z,33.54
2019-05-26T10:59:35.818Z,33.89
2019-05-26T11:02:02.641Z,34.22
2019-05-26T11:04:29.160Z,34.01
2019-05-26T11:06:55.537Z,33.91
2019-05-26T11:09:23.749Z,33.77
2019-05-26T11:11:50.081Z,33.72
2019-05-26T11:14:17.723Z,33.74
2019-05-26T11:16:45.486Z,33.27
2019-05-26T11:19:11.866Z,33.92
2019-05-26T11:21:38.194Z,32.90
2019-05-26T11:24:04.555Z,33.07
2019-05-26T11:26:30.878Z,32.22
2019-05-26T11:28:58.659Z,33.03
2019-05-26T11:31:25.089Z,32.60
2019-05-26T11:33:51.664Z,32.19
2019-05-26T11:36:18.039Z,32.22
2019-05-26T11:38:44.980Z,32.53
2019-05-26T11:41:11.571Z,31.92
2019-05-26T11:43:38.086Z,31.44
2019-05-26T11:46:04.495Z,31.33
2019-05-26T11:48:30.830Z,29.84
2019-05-26T11:50:57.513Z,28.94
2019-05-26T11:53:24.048Z,29.47
2019-05-26T11:55:50.426Z,26.83
2019-05-26T11:58:17.123Z,25.23
2019-05-26T12:00:44.000Z,24.61
2019-05-26T12:03:10.358Z,23.70
2019-05-26T12:05:37.912Z,22.74
2019-05-26T12:08:11.795Z,20.70
2019-05-26T12:10:39.500Z,19.86
2019-05-26T12:13:05.887Z,19.05
2019-05-26T12:15:36.939Z,17.74
2019-05-26T12:18:19.832Z,18.97
2019-05-26T12:20:35.872Z,19.15
2019-05-26T12:23:02.230Z,19.56
2019-05-26T12:25:29.669Z,20.53
2019-05-26T12:28:07.722Z,19.68
2019-05-26T12:30:34.594Z,17.95
2019-05-26T12:33:01.451Z,15.44
2019-05-26T12:35:29.725Z,15.45
2019-05-26T12:37:56.272Z,14.42
2019-05-26T12:40:25.793Z,15.29
2019-05-26T12:42:52.133Z,16.72
2019-05-26T12:45:19.030Z,17.87
2019-05-26T12:47:47.319Z,17.91
2019-05-26T12:50:15.452Z,16.84
2019-05-26T12:52:41.884Z,15.88
2019-05-26T12:55:09.852Z,17.86
2019-05-26T12:57:36.936Z,18.04
2019-05-26T13:00:08.563Z,18.14
2019-05-26T13:02:34.937Z,17.59
2019-05-26T13:05:01.294Z,17.83
2019-05-26T13:07:28.040Z,17.61
2019-05-26T13:09:54.702Z,17.50
2019-05-26T13:12:21.821Z,17.53
2019-05-26T13:14:48.182Z,17.66
2019-05-26T13:17:16.463Z,16.79
2019-05-26T13:19:45.760Z,18.40
2019-05-26T13:22:14.273Z,19.44
2019-05-26T13:24:40.867Z,17.84
2019-05-26T13:27:07.516Z,17.77
2019-05-26T13:29:33.884Z,17.27
2019-05-26T13:32:00.241Z,16.26
2019-05-26T13:34:26.620Z,15.68
2019-05-26T13:36:53.951Z,14.79
2019-05-26T13:39:20.369Z,13.15
2019-05-26T13:41:47.064Z,14.43
2019-05-26T13:44:13.722Z,16.41
2019-05-26T13:46:40.066Z,17.25
2019-05-26T13:49:06.426Z,16.71
2019-05-26T13:51:32.872Z,16.18
2019-05-26T13:53:59.190Z,15.43
2019-05-26T13:56:25.986Z,15.46
2019-05-26T13:58:53.343Z,15.38
2019-05-26T14:01:19.661Z,15.66
2019-05-26T14:03:46.017Z,15.56
2019-05-26T14:06:12.348Z,14.74
2019-05-26T14:08:38.964Z,14.47
2019-05-26T14:11:05.314Z,14.23
2019-05-26T14:13:31.731Z,14.19
2019-05-26T14:15:58.338Z,12.85
2019-05-26T14:18:25.489Z,12.52
2019-05-26T14:20:51.827Z,12.40
2019-05-26T14:23:18.218Z,13.07
2019-05-26T14:25:44.683Z,12.60
2019-05-26T14:28:10.992Z,13.21
2019-05-26T14:30:37.325Z,14.03
2019-05-26T14:33:03.864Z,14.09
2019-05-26T14:35:30.204Z,13.38
2019-05-26T14:37:56.520Z,14.28
2019-05-26T14:40:22.852Z,15.19
2019-05-26T14:42:49.242Z,15.13
2019-05-26T14:45:16.403Z,15.46
2019-05-26T14:47:42.917Z,17.76
2019-05-26T14:50:10.260Z,18.05
2019-05-26T14:52:36.978Z,19.12
2019-05-26T14:55:05.589Z,18.96
2019-05-26T14:57:32.251Z,18.76
2019-05-26T14:59:58.709Z,18.45
2019-05-26T15:02:25.051Z,18.21
2019-05-26T15:04:51.402Z,16.20
2019-05-26T15:07:17.918Z,15.47
2019-05-26T15:09:44.271Z,15.45
2019-05-26T15:12:10.640Z,15.17
2019-05-26T15:14:37.073Z,15.29
2019-05-26T15:17:04.593Z,13.02
2019-05-26T15:19:30.923Z,13.46
2019-05-26T15:21:57.276Z,12.40
2019-05-26T15:24:23.660Z,12.76
2019-05-26T15:26:50.019Z,12.92
2019-05-26T15:29:16.350Z,12.96
2019-05-26T15:31:43.691Z,13.74
2019-05-26T15:34:10.100Z,16.07
2019-05-26T15:36:36.481Z,17.57
2019-05-26T15:39:05.231Z,17.41
2019-05-26T15:41:33.756Z,16.64
2019-05-26T15:44:03.105Z,18.65
2019-05-26T15:46:30.137Z,19.63
2019-05-26T15:48:56.455Z,20.36
2019-05-26T16:42:31.199Z,16.60
2019-05-26T16:45:15.211Z,17.11
2019-05-26T16:47:43.977Z,16.19
2019-05-26T16:50:12.824Z,15.83
2019-05-26T16:52:39.707Z,14.53
2019-05-26T16:55:09.432Z,14.27
2019-05-26T16:57:37.068Z,13.78
2019-05-26T17:00:10.259Z,13.95
2019-05-26T17:02:36.909Z,13.91
2019-05-26T17:05:06.482Z,14.04
2019-05-26T17:07:33.072Z,15.02
2019-05-26T17:09:59.804Z,14.92
2019-05-26T17:12:26.276Z,14.50
2019-05-26T17:14:52.559Z,14.99
2019-05-26T17:17:19.387Z,15.36
2019-05-26T17:19:45.756Z,15.51
2019-05-26T17:22:12.068Z,14.57
2019-05-26T17:24:38.801Z,16.31
2019-05-26T17:27:05.345Z,17.34
2019-05-26T17:29:31.698Z,16.94
2019-05-26T17:31:58.017Z,18.00
2019-05-26T17:34:24.377Z,18.16
2019-05-26T17:36:50.716Z,18.98
2019-05-26T17:39:17.053Z,19.47
2019-05-26T17:41:43.769Z,20.37
2019-05-26T17:44:10.154Z,21.33
2019-05-26T17:46:36.508Z,22.96
2019-05-26T17:49:03.517Z,23.74
2019-05-26T17:51:30.341Z,24.48
2019-05-26T17:53:56.705Z,24.14
2019-05-26T17:56:23.080Z,24.34
2019-05-26T17:58:49.634Z,25.49
2019-05-26T18:01:16.149Z,25.30
2019-05-26T18:03:42.744Z,25.32
2019-05-26T18:06:09.115Z,24.22
2019-05-26T18:08:37.187Z,22.11
2019-05-26T18:11:03.772Z,22.88
2019-05-26T18:13:30.131Z,24.25
2019-05-26T18:15:56.460Z,25.97
2019-05-26T18:18:23.101Z,27.07
2019-05-26T18:20:49.429Z,28.00
2019-05-26T18:23:16.405Z,29.31
2019-05-26T18:25:42.767Z,30.55
2019-05-26T18:28:09.193Z,30.77
2019-05-26T18:30:35.615Z,31.46
2019-05-26T18:33:01.954Z,32.09
2019-05-26T18:35:28.357Z,33.32
2019-05-26T18:37:55.078Z,33.75
2019-05-26T18:40:21.931Z,34.07
2019-05-26T18:42:48.537Z,34.68
2019-05-26T18:45:15.268Z,35.03
2019-05-26T18:47:41.578Z,35.88
2019-05-26T18:50:10.135Z,36.34
2019-05-26T18:52:36.797Z,36.89
2019-05-26T18:55:04.508Z,37.29
2019-05-26T18:57:31.957Z,37.79
2019-05-26T18:59:58.314Z,38.39
2019-05-26T19:02:24.650Z,38.49
2019-05-26T19:04:51.389Z,38.74
2019-05-26T19:07:17.889Z,39.19
2019-05-26T19:09:44.324Z,39.75
2019-05-26T19:12:20.799Z,40.12
2019-05-26T19:14:47.399Z,40.14
2019-05-26T19:17:14.547Z,40.37
2019-05-26T19:19:40.848Z,40.67
2019-05-26T19:22:07.186Z,41.58
2019-05-26T19:24:33.491Z,42.12
2019-05-26T19:26:59.908Z,42.32
2019-05-26T19:29:26.235Z,42.44
2019-05-26T19:31:52.591Z,43.63
2019-05-26T19:34:18.972Z,43.67
2019-05-26T19:36:45.791Z,43.45
2019-05-26T19:39:12.278Z,43.64
2019-05-26T19:41:39.450Z,43.79
2019-05-26T19:44:07.396Z,44.02
2019-05-26T19:46:33.747Z,44.44
2019-05-26T19:49:00.226Z,45.18
2019-05-26T19:51:27.870Z,45.53
2019-05-26T19:53:54.221Z,46.14
2019-05-26T19:56:20.597Z,46.87
2019-05-26T19:58:46.902Z,47.51
2019-05-26T20:01:13.374Z,47.78
2019-05-26T20:03:39.754Z,47.45
2019-05-26T20:06:06.374Z,48.04
2019-05-26T20:08:32.957Z,48.19
2019-05-26T20:10:59.743Z,48.20
2019-05-26T20:13:26.404Z,48.47
2019-05-26T20:15:52.882Z,48.31
2019-05-26T20:18:19.608Z,48.07
2019-05-26T20:20:46.015Z,48.77
2019-05-26T20:23:13.476Z,49.20
2019-05-26T20:25:39.832Z,49.69
2019-05-26T20:28:06.192Z,49.80
2019-05-26T20:30:32.823Z,49.80
2019-05-26T20:32:59.153Z,49.62
2019-05-26T20:35:25.498Z,49.47
2019-05-26T20:37:51.831Z,49.16
2019-05-26T20:40:18.400Z,49.08
2019-05-26T20:42:44.763Z,49.31
2019-05-26T20:45:13.221Z,49.45
2019-05-26T20:47:39.520Z,49.88
2019-05-26T20:50:06.971Z,50.14
2019-05-26T20:52:34.584Z,50.34
2019-05-26T20:55:06.357Z,50.41
2019-05-26T20:57:32.964Z,50.39
2019-05-26T20:59:59.302Z,50.65
2019-05-26T21:02:25.806Z,50.90
2019-05-26T21:04:52.293Z,51.17
2019-05-26T21:07:18.720Z,51.16
2019-05-26T21:09:45.080Z,51.32
2019-05-26T21:12:12.414Z,51.67
2019-05-26T21:14:38.779Z,51.79
2019-05-26T21:17:05.137Z,51.55
2019-05-26T21:19:31.443Z,51.59
2019-05-26T21:21:58.087Z,51.39
2019-05-26T21:24:24.408Z,51.46
2019-05-26T21:26:50.763Z,51.24
2019-05-26T21:29:17.068Z,51.35
2019-05-26T21:31:43.424Z,51.57
2019-05-26T21:34:12.783Z,51.50
2019-05-26T21:36:39.090Z,51.72
2019-05-26T21:39:07.898Z,51.54
2019-05-26T21:41:34.214Z,51.79
2019-05-26T21:44:00.610Z,51.91
2019-05-26T21:46:26.940Z,52.30
2019-05-26T21:48:53.298Z,52.46
2019-05-26T21:51:19.763Z,52.55
2019-05-26T21:53:46.107Z,52.92
2019-05-26T21:56:12.774Z,52.89
2019-05-26T21:58:39.421Z,52.98
2019-05-26T22:01:05.785Z,53.11
2019-05-26T22:03:32.088Z,53.22
2019-05-26T22:05:58.650Z,53.44
2019-05-26T22:08:25.017Z,53.42
2019-05-26T22:10:51.352Z,53.79
2019-05-26T22:13:17.673Z,54.15
2019-05-26T22:15:44.344Z,54.12
2019-05-26T22:18:10.995Z,54.29
2019-05-26T22:20:37.314Z,54.34
2019-05-26T22:23:03.659Z,54.19
2019-05-26T22:25:29.975Z,54.03
2019-05-26T22:27:56.410Z,53.86
2019-05-26T22:30:23.059Z,54.09
2019-05-26T22:32:49.408Z,53.94
2019-05-26T22:35:17.348Z,54.04
2019-05-26T22:37:43.719Z,54.06
2019-05-26T22:40:10.830Z,54.22
2019-05-26T22:42:37.201Z,53.92
2019-05-26T22:45:08.410Z,53.66
2019-05-26T22:47:34.761Z,53.40
2019-05-26T22:50:02.809Z,53.43
2019-05-26T22:52:29.180Z,53.29
2019-05-26T22:54:55.899Z,53.11
2019-05-26T22:57:22.262Z,52.94
2019-05-26T22:59:48.710Z,52.97
2019-05-26T23:02:15.382Z,52.92
2019-05-26T23:04:41.714Z,53.18
2019-05-26T23:07:08.099Z,53.53
2019-05-26T23:09:34.479Z,53.83
2019-05-26T23:12:00.781Z,53.90
2019-05-26T23:14:27.447Z,53.92
2019-05-26T23:16:53.805Z,54.08
2019-05-26T23:19:20.353Z,54.34
2019-05-26T23:21:46.781Z,54.13
2019-05-26T23:24:13.112Z,53.94
2019-05-26T23:26:40.960Z,53.60
2019-05-26T23:29:07.286Z,53.42
2019-05-26T23:31:33.615Z,53.60
2019-05-26T23:34:00.002Z,53.76
2019-05-26T23:36:26.323Z,53.76
2019-05-26T23:38:52.670Z,53.95
2019-05-26T23:41:18.996Z,54.42
2019-05-26T23:43:45.368Z,54.40
2019-05-26T23:46:11.733Z,54.58
2019-05-26T23:48:38.107Z,54.76
2019-05-26T23:51:04.418Z,54.61
2019-05-26T23:53:31.094Z,54.95
2019-05-26T23:55:57.427Z,54.88
2019-05-26T23:58:23.748Z,54.99
