createdAt,value
2023-12-23T00:00:17.493Z,14.778261
2023-12-23T00:05:25.604Z,14.947765
2023-12-23T00:10:25.948Z,14.223923
2023-12-23T00:15:19.263Z,14.588397
2023-12-23T00:20:25.701Z,14.588397
2023-12-23T00:25:19.436Z,14.852665
2023-12-23T00:30:19.454Z,14.921113
2023-12-23T00:35:19.480Z,15.079202
2023-12-23T00:40:25.688Z,15.327572
2023-12-23T00:45:25.612Z,15.231979
2023-12-23T00:50:17.685Z,15.040790
2023-12-23T00:55:17.497Z,14.945194
2023-12-23T01:00:25.871Z,15.283835
2023-12-23T01:05:19.823Z,15.188080
2023-12-23T01:10:25.819Z,15.522168
2023-12-23T01:15:16.749Z,15.234431
2023-12-23T01:20:18.727Z,15.467715
2023-12-23T01:25:24.844Z,15.467715
2023-12-23T01:30:24.876Z,15.467715
2023-12-23T01:35:24.791Z,15.371646
2023-12-23T01:40:18.558Z,15.371646
2023-12-23T01:45:24.934Z,15.600317
2023-12-23T01:50:24.764Z,15.407871
2023-12-23T01:55:24.685Z,15.535524
2023-12-23T02:00:24.893Z,15.439148
2023-12-23T02:05:16.892Z,15.851699
2023-12-23T02:10:24.893Z,16.164048
2023-12-23T02:15:18.813Z,16.067378
2023-12-23T02:20:24.986Z,16.067378
2023-12-23T02:25:24.979Z,16.182221
2023-12-23T02:30:24.948Z,15.988585
2023-12-23T02:35:18.725Z,16.195895
2023-12-23T02:40:18.781Z,16.195895
2023-12-23T02:45:25.032Z,16.098932
2023-12-23T02:50:25.076Z,16.399384
2023-12-23T02:55:16.833Z,16.302278
2023-12-23T03:00:16.812Z,16.205173
2023-12-23T03:05:25.198Z,16.307405
2023-12-23T03:10:24.976Z,16.210157
2023-12-23T03:15:18.789Z,16.015660
2023-12-23T03:20:25.205Z,15.918410
2023-12-23T03:25:18.866Z,16.113556
2023-12-23T03:30:25.137Z,16.207631
2023-12-23T03:35:25.224Z,16.207631
2023-12-23T03:40:18.902Z,16.590955
2023-12-23T03:45:18.980Z,16.590955
2023-12-23T03:50:16.997Z,16.590955
2023-12-23T03:55:17.003Z,16.395631
2023-12-23T04:00:25.159Z,16.297968
2023-12-23T04:05:25.245Z,16.580247
2023-12-23T04:10:25.164Z,16.482450
2023-12-23T04:15:25.155Z,16.663625
2023-12-23T04:20:25.245Z,16.565694
2023-12-23T04:25:25.216Z,16.467763
2023-12-23T04:30:25.393Z,16.467763
2023-12-23T04:35:19.128Z,16.743504
2023-12-23T04:40:18.995Z,17.016343
2023-12-23T04:45:17.074Z,17.114535
2023-12-23T04:50:17.194Z,17.212726
2023-12-23T04:55:18.977Z,16.841566
2023-12-23T05:00:18.292Z,17.114535
2023-12-23T05:05:15.861Z,17.114535
2023-12-23T05:10:18.381Z,16.819958
2023-12-23T05:15:24.629Z,16.721765
2023-12-23T05:20:18.459Z,16.623572
2023-12-23T05:25:24.626Z,16.525378
2023-12-23T05:30:24.738Z,16.991383
2023-12-23T05:35:18.546Z,16.991383
2023-12-23T05:40:18.476Z,16.893061
2023-12-23T05:45:24.688Z,16.893061
2023-12-23T05:50:18.481Z,16.893061
2023-12-23T05:55:16.539Z,16.794739
2023-12-23T06:00:24.625Z,16.794739
2023-12-23T06:05:18.722Z,16.962882
2023-12-23T06:10:24.724Z,16.598093
2023-12-23T06:15:18.412Z,16.765981
2023-12-23T06:20:18.615Z,16.667530
2023-12-23T06:25:18.510Z,16.667530
2023-12-23T06:30:18.647Z,16.569079
2023-12-23T06:35:25.051Z,16.569079
2023-12-23T06:40:24.708Z,16.832335
2023-12-23T06:45:16.667Z,16.832335
2023-12-23T06:50:16.749Z,16.733758
2023-12-23T06:55:24.807Z,16.733758
2023-12-23T07:00:25.062Z,16.635180
2023-12-23T07:05:24.961Z,16.635180
2023-12-23T07:10:24.840Z,16.895543
2023-12-23T07:15:24.894Z,16.994245
2023-12-23T07:20:25.008Z,17.092947
2023-12-23T07:25:24.935Z,17.092947
2023-12-23T07:30:18.744Z,17.092947
2023-12-23T07:35:25.195Z,17.092947
2023-12-23T07:40:16.725Z,16.895543
2023-12-23T07:45:16.773Z,16.895543
2023-12-23T07:50:18.932Z,16.895543
2023-12-23T07:55:24.942Z,17.153320
2023-12-23T08:00:25.050Z,17.054494
2023-12-23T08:05:25.102Z,17.054494
2023-12-23T08:10:18.708Z,16.955668
2023-12-23T08:15:24.973Z,16.955668
2023-12-23T08:20:18.893Z,16.856842
2023-12-23T08:25:18.856Z,16.856842
2023-12-23T08:30:18.978Z,16.856842
2023-12-23T08:35:17.116Z,16.955668
2023-12-23T08:40:16.937Z,17.507513
2023-12-23T08:45:25.141Z,17.705408
2023-12-23T08:50:25.213Z,17.252146
2023-12-23T08:55:19.018Z,17.054494
2023-12-23T09:00:25.101Z,17.054494
2023-12-23T09:05:25.256Z,16.955668
2023-12-23T09:10:18.862Z,16.856842
2023-12-23T09:15:25.218Z,16.856842
2023-12-23T09:20:25.304Z,16.758015
2023-12-23T09:25:18.991Z,16.659188
2023-12-23T09:30:17.173Z,16.913823
2023-12-23T09:35:17.160Z,16.814874
2023-12-23T09:40:25.389Z,16.814874
2023-12-23T09:45:19.090Z,16.362706
2023-12-23T09:50:25.473Z,16.263878
2023-12-23T09:55:19.143Z,16.518025
2023-12-23T10:00:19.117Z,16.419075
2023-12-23T10:05:25.372Z,16.320124
2023-12-23T10:10:25.423Z,16.320124
2023-12-23T10:15:25.480Z,16.320124
2023-12-23T10:20:19.308Z,16.320124
2023-12-23T10:25:17.261Z,16.221174
2023-12-23T10:30:25.583Z,16.122223
2023-12-23T10:35:19.321Z,16.221174
2023-12-23T10:40:19.197Z,16.122223
2023-12-23T10:45:25.525Z,16.122223
2023-12-23T10:50:19.396Z,16.122223
2023-12-23T10:55:25.435Z,16.122223
2023-12-23T11:00:19.213Z,16.122223
2023-12-23T11:05:25.944Z,16.023271
2023-12-23T11:10:17.326Z,16.122223
2023-12-23T11:15:17.459Z,16.320124
2023-12-23T11:20:17.492Z,16.419075
2023-12-23T11:25:19.407Z,16.518025
2023-12-23T11:30:25.661Z,16.616975
2023-12-23T11:35:25.717Z,16.518025
2023-12-23T11:40:25.635Z,16.419075
2023-12-23T11:45:25.599Z,16.419075
2023-12-23T11:50:25.774Z,16.320124
2023-12-23T11:55:25.791Z,16.320124
2023-12-23T12:00:19.458Z,16.320124
2023-12-23T12:05:19.658Z,16.868774
2023-12-23T12:10:17.535Z,16.616975
2023-12-23T12:15:17.433Z,16.518025
2023-12-23T12:20:23.770Z,16.518025
2023-12-23T12:25:23.806Z,16.518025
2023-12-23T12:30:23.744Z,16.518025
2023-12-23T12:35:23.875Z,16.616975
2023-12-23T12:40:23.822Z,16.715925
2023-12-23T12:45:17.668Z,17.111721
2023-12-23T12:50:15.657Z,17.507513
2023-12-23T12:55:15.659Z,17.705408
2023-12-23T13:00:17.656Z,17.804355
2023-12-23T13:05:24.054Z,17.903302
2023-12-23T13:10:17.687Z,18.002248
2023-12-23T13:15:17.673Z,18.200140
2023-12-23T13:20:24.140Z,18.496977
2023-12-23T13:25:23.969Z,18.793811
2023-12-23T13:30:17.742Z,19.288529
2023-12-23T13:35:17.770Z,19.486415
2023-12-23T13:40:23.952Z,19.684300
2023-12-23T13:45:15.928Z,20.080066
2023-12-23T13:50:24.091Z,20.475828
2023-12-23T13:55:24.281Z,20.871586
2023-12-23T14:00:24.057Z,21.267340
2023-12-23T14:05:24.189Z,21.465216
2023-12-23T14:10:24.016Z,21.860964
2023-12-23T14:15:23.986Z,21.896629
2023-12-23T14:20:17.895Z,22.193064
2023-12-23T14:25:17.903Z,22.687117
2023-12-23T14:30:18.018Z,22.718442
2023-12-23T14:35:16.075Z,22.219921
2023-12-23T14:40:15.895Z,22.146957
2023-12-23T14:45:24.128Z,21.059635
2023-12-23T14:50:24.689Z,19.645468
2023-12-23T14:55:24.347Z,20.010391
2023-12-23T15:00:24.279Z,18.771387
2023-12-23T15:05:24.473Z,19.236304
2023-12-23T15:10:17.951Z,18.382576
2023-12-23T15:15:24.290Z,16.592473
2023-12-23T15:20:24.342Z,16.229488
2023-12-23T15:25:17.994Z,16.414321
2023-12-23T15:30:16.257Z,17.504119
2023-12-23T15:35:16.074Z,17.333415
2023-12-23T15:40:24.283Z,17.061183
2023-12-23T15:45:18.125Z,17.153586
2023-12-23T15:50:24.396Z,18.432214
2023-12-23T15:55:24.373Z,17.041105
2023-12-23T16:00:55.478Z,18.262283
2023-12-23T16:05:24.710Z,18.724170
2023-12-23T16:10:18.269Z,19.555616
2023-12-23T16:15:24.397Z,20.641871
2023-12-23T16:20:24.714Z,20.287930
2023-12-23T16:25:16.241Z,20.827810
2023-12-23T16:30:18.186Z,20.734841
2023-12-23T16:35:24.701Z,21.174333
2023-12-23T16:40:18.275Z,21.793377
2023-12-23T16:45:24.554Z,22.073438
2023-12-23T16:50:24.624Z,22.780424
2023-12-23T16:55:24.430Z,23.708308
2023-12-23T17:00:18.259Z,23.896124
2023-12-23T17:05:24.692Z,23.990030
2023-12-23T17:10:24.659Z,23.762983
2023-12-23T17:15:16.304Z,23.990030
2023-12-23T17:20:16.452Z,24.210049
2023-12-23T17:25:18.365Z,24.706071
2023-12-23T17:30:18.384Z,24.398228
2023-12-23T17:35:18.427Z,24.492316
2023-12-23T17:40:18.285Z,25.083140
2023-12-23T17:45:24.760Z,25.177404
2023-12-23T17:50:24.649Z,25.271666
2023-12-23T17:55:24.469Z,25.952086
2023-12-23T18:00:18.445Z,25.837216
2023-12-23T18:05:24.739Z,26.025722
2023-12-23T18:10:16.403Z,26.119973
2023-12-23T18:15:16.400Z,25.527193
2023-12-23T18:20:25.047Z,25.837216
2023-12-23T18:25:24.642Z,25.339045
2023-12-23T18:30:18.455Z,25.554447
2023-12-23T18:35:18.735Z,26.046521
2023-12-23T18:40:24.728Z,25.837216
2023-12-23T18:45:24.776Z,25.931470
2023-12-23T18:50:24.745Z,25.837216
2023-12-23T18:55:24.770Z,25.931470
2023-12-23T19:00:16.583Z,26.424251
2023-12-23T19:05:16.738Z,25.621265
2023-12-23T19:10:18.538Z,25.621265
2023-12-23T19:15:24.727Z,25.116800
2023-12-23T19:20:18.623Z,25.621265
2023-12-23T19:25:18.575Z,25.210689
2023-12-23T19:30:18.591Z,25.621265
2023-12-23T19:35:18.689Z,25.527193
2023-12-23T19:40:24.761Z,25.837216
2023-12-23T19:45:18.850Z,25.433120
2023-12-23T19:50:18.644Z,25.339045
2023-12-23T19:55:16.689Z,25.339045
2023-12-23T20:00:16.670Z,25.339045
2023-12-23T20:05:25.085Z,25.339045
2023-12-23T20:10:18.677Z,25.648704
2023-12-23T20:15:18.576Z,25.339045
2023-12-23T20:20:24.966Z,25.339045
2023-12-23T20:25:24.969Z,25.742961
2023-12-23T20:30:18.752Z,25.648704
2023-12-23T20:35:18.933Z,26.046521
2023-12-23T20:40:25.097Z,25.857649
2023-12-23T20:45:24.962Z,25.763211
2023-12-23T20:50:16.924Z,26.060151
2023-12-23T20:55:24.972Z,25.965535
2023-12-23T21:00:24.907Z,25.870918
2023-12-23T21:05:25.137Z,25.681680
2023-12-23T21:10:18.865Z,25.972021
2023-12-23T21:15:18.801Z,25.877226
2023-12-23T21:20:18.922Z,25.782431
2023-12-23T21:25:25.270Z,26.161676
2023-12-23T21:30:25.082Z,26.066708
2023-12-23T21:35:25.111Z,25.876769
2023-12-23T21:40:16.927Z,26.250297
2023-12-23T21:45:16.943Z,26.060017
2023-12-23T21:50:25.225Z,25.964875
2023-12-23T21:55:18.978Z,26.060017
2023-12-23T22:00:25.108Z,26.060017
2023-12-23T22:05:19.005Z,25.774589
2023-12-23T22:10:25.067Z,25.951608
2023-12-23T22:15:25.034Z,25.856295
2023-12-23T22:21:02.444Z,26.027587
2023-12-23T22:25:18.909Z,25.932107
2023-12-23T22:30:19.268Z,26.193470
2023-12-23T22:35:17.141Z,26.002182
2023-12-23T22:40:16.978Z,26.162477
2023-12-23T22:45:25.224Z,26.066670
2023-12-23T22:50:19.016Z,25.970863
2023-12-23T22:55:19.085Z,26.066670
2023-12-23T23:00:25.280Z,26.852317
2023-12-23T23:05:25.559Z,26.852317
2023-12-23T23:10:18.930Z,26.852317
2023-12-23T23:15:19.039Z,26.413615
2023-12-23T23:20:19.176Z,27.190806
2023-12-23T23:25:25.645Z,27.525157
2023-12-23T23:30:17.085Z,27.094531
2023-12-23T23:35:19.181Z,27.094531
2023-12-23T23:40:19.133Z,27.094531
2023-12-23T23:45:25.325Z,26.660075
2023-12-23T23:50:25.491Z,26.660075
2023-12-23T23:55:25.371Z,26.756196
