createdAt,value
2022-10-18T00:04:24.035Z,76.43
2022-10-18T00:09:20.386Z,77.00
2022-10-18T00:14:16.673Z,77.05
2022-10-18T00:19:12.920Z,81.10
2022-10-18T00:24:09.467Z,80.15
2022-10-18T00:29:06.541Z,80.32
2022-10-18T00:34:04.644Z,79.88
2022-10-18T00:39:01.348Z,79.63
2022-10-18T00:44:02.414Z,78.93
2022-10-18T00:48:59.565Z,77.78
2022-10-18T00:53:55.815Z,80.00
2022-10-18T00:58:52.373Z,79.40
2022-10-18T01:03:49.150Z,81.07
2022-10-18T01:09:11.502Z,81.28
2022-10-18T01:14:16.627Z,81.72
2022-10-18T01:19:21.791Z,80.65
2022-10-18T01:24:27.134Z,79.68
2022-10-18T01:29:26.407Z,81.97
2022-10-18T01:34:23.904Z,81.07
2022-10-18T01:39:26.246Z,82.50
2022-10-18T01:44:24.179Z,83.45
2022-10-18T01:49:20.877Z,81.15
2022-10-18T01:54:19.118Z,84.57
2022-10-18T01:59:44.694Z,81.32
2022-10-18T02:04:40.866Z,84.60
2022-10-18T02:09:46.525Z,83.43
2022-10-18T02:14:43.675Z,79.80
2022-10-18T02:19:47.879Z,81.43
2022-10-18T02:24:46.350Z,85.95
2022-10-18T02:29:43.467Z,83.20
2022-10-18T02:34:42.741Z,81.72
2022-10-18T02:39:44.052Z,83.18
2022-10-18T02:44:40.302Z,88.00
2022-10-18T02:49:36.553Z,86.25
2022-10-18T02:54:32.777Z,85.70
2022-10-18T02:59:28.985Z,84.22
2022-10-18T03:04:25.248Z,85.65
2022-10-18T03:09:21.487Z,84.03
2022-10-18T03:14:17.807Z,84.18
2022-10-18T03:19:14.040Z,86.00
2022-10-18T03:24:10.228Z,84.78
2022-10-18T03:29:06.605Z,86.53
2022-10-18T03:34:03.038Z,85.22
2022-10-18T03:38:59.559Z,87.50
2022-10-18T03:43:55.920Z,87.13
2022-10-18T03:48:52.109Z,85.57
2022-10-18T03:53:48.313Z,88.97
2022-10-18T03:58:44.522Z,84.03
2022-10-18T04:03:40.778Z,88.82
2022-10-18T04:08:37.032Z,92.80
2022-10-18T04:13:33.231Z,90.72
2022-10-18T04:18:29.503Z,91.32
2022-10-18T04:23:25.798Z,90.05
2022-10-18T04:28:22.117Z,92.07
2022-10-18T04:33:18.674Z,91.00
2022-10-18T04:38:14.980Z,86.40
2022-10-18T04:43:11.299Z,83.50
2022-10-18T04:48:07.671Z,84.47
2022-10-18T04:53:04.221Z,83.45
2022-10-18T04:58:00.523Z,84.90
2022-10-18T05:02:57.708Z,80.22
2022-10-18T05:07:53.888Z,83.85
2022-10-18T05:12:50.197Z,83.53
2022-10-18T05:17:46.459Z,81.88
2022-10-18T05:22:42.810Z,82.22
2022-10-18T05:27:39.014Z,83.18
2022-10-18T05:32:35.457Z,87.07
2022-10-18T05:37:31.988Z,87.43
2022-10-18T05:42:28.239Z,88.47
2022-10-18T05:47:24.569Z,88.68
2022-10-18T05:52:20.852Z,84.63
2022-10-18T05:57:17.123Z,88.15
2022-10-18T06:02:13.429Z,86.13
2022-10-18T06:07:10.209Z,92.65
2022-10-18T06:12:08.805Z,95.90
2022-10-18T06:17:05.086Z,98.40
2022-10-18T06:22:01.330Z,98.68
2022-10-18T06:26:57.560Z,102.45
2022-10-18T06:31:53.758Z,100.85
2022-10-18T06:36:49.983Z,101.85
2022-10-18T06:41:46.187Z,103.80
2022-10-18T06:46:42.496Z,107.57
2022-10-18T06:51:39.128Z,106.43
2022-10-18T06:56:35.457Z,110.25
2022-10-18T07:01:31.785Z,110.00
2022-10-18T07:06:28.019Z,105.25
2022-10-18T07:11:26.198Z,106.25
2022-10-18T07:16:22.492Z,105.07
2022-10-18T07:21:19.837Z,109.30
2022-10-18T07:26:21.323Z,107.03
2022-10-18T07:31:17.711Z,111.30
2022-10-18T07:36:14.015Z,109.32
2022-10-18T07:41:11.507Z,105.72
2022-10-18T07:46:07.704Z,110.78
2022-10-18T07:51:04.508Z,108.82
2022-10-18T07:56:04.595Z,107.30
2022-10-18T08:01:03.868Z,97.45
2022-10-18T08:06:00.122Z,98.78
2022-10-18T08:11:01.411Z,92.35
2022-10-18T08:16:01.446Z,92.25
2022-10-18T08:20:59.333Z,87.32
2022-10-18T08:25:55.578Z,90.68
2022-10-18T08:30:51.907Z,88.72
2022-10-18T08:35:54.720Z,91.70
2022-10-18T08:40:51.587Z,90.60
2022-10-18T08:45:49.416Z,93.57
2022-10-18T08:50:46.643Z,86.07
2022-10-18T08:55:45.159Z,87.38
2022-10-18T09:00:44.278Z,85.07
2022-10-18T09:06:17.676Z,81.22
2022-10-18T09:11:19.244Z,79.78
2022-10-18T09:16:26.165Z,78.00
2022-10-18T09:21:37.694Z,77.15
2022-10-18T09:26:41.934Z,78.95
2022-10-18T09:31:53.283Z,80.50
2022-10-18T09:36:51.569Z,82.70
2022-10-18T09:41:50.499Z,87.13
2022-10-18T09:46:49.570Z,86.18
2022-10-18T09:51:45.799Z,81.43
2022-10-18T09:56:44.862Z,74.03
2022-10-18T10:01:41.083Z,56.17
2022-10-18T10:06:38.847Z,50.15
2022-10-18T10:11:37.066Z,45.05
2022-10-18T10:16:33.330Z,44.17
2022-10-18T10:21:29.566Z,42.35
2022-10-18T10:26:33.387Z,42.35
2022-10-18T10:31:30.911Z,32.33
2022-10-18T10:36:27.545Z,29.45
2022-10-18T10:41:24.095Z,30.83
2022-10-18T10:46:20.800Z,24.27
2022-10-18T10:51:32.013Z,18.63
2022-10-18T10:56:33.132Z,17.13
2022-10-18T11:01:31.131Z,15.48
2022-10-18T11:06:43.326Z,17.25
2022-10-18T11:11:43.316Z,15.03
2022-10-18T11:16:48.647Z,14.60
2022-10-18T11:21:44.918Z,14.88
2022-10-18T11:26:42.883Z,12.90
2022-10-18T11:31:47.743Z,12.55
2022-10-18T11:36:57.878Z,13.77
2022-10-18T11:42:25.515Z,12.68
2022-10-18T11:47:40.212Z,13.60
2022-10-18T11:52:39.201Z,12.65
2022-10-18T11:57:44.443Z,10.05
2022-10-18T12:02:47.907Z,10.65
2022-10-18T12:07:49.640Z,11.50
2022-10-18T12:12:50.215Z,11.23
2022-10-18T12:17:54.271Z,9.98
2022-10-18T12:22:59.229Z,8.93
2022-10-18T12:27:55.477Z,7.90
2022-10-18T12:33:03.436Z,7.60
2022-10-18T12:37:59.838Z,6.72
2022-10-18T12:42:56.195Z,7.07
2022-10-18T12:47:52.966Z,6.65
2022-10-18T12:53:01.564Z,6.32
2022-10-18T12:57:57.785Z,7.03
2022-10-18T13:03:08.980Z,6.50
2022-10-18T13:08:23.757Z,6.95
2022-10-18T13:13:39.121Z,6.95
2022-10-18T13:18:54.068Z,6.50
2022-10-18T13:24:05.852Z,7.75
2022-10-18T13:29:22.415Z,7.63
2022-10-18T13:34:22.556Z,8.13
2022-10-18T13:39:19.976Z,6.47
2022-10-18T13:44:39.890Z,6.80
2022-10-18T13:49:39.091Z,6.45
2022-10-18T13:54:58.439Z,7.43
2022-10-18T14:00:13.528Z,6.50
2022-10-18T14:05:28.295Z,6.70
2022-10-18T14:10:43.926Z,6.53
2022-10-18T14:15:45.593Z,6.47
2022-10-18T14:21:01.298Z,6.32
2022-10-18T14:26:14.714Z,6.60
2022-10-18T14:31:15.657Z,6.70
2022-10-18T14:36:16.420Z,8.10
2022-10-18T14:41:21.914Z,8.82
2022-10-18T14:46:21.920Z,7.95
2022-10-18T14:51:18.407Z,9.27
2022-10-18T14:56:22.958Z,8.38
2022-10-18T15:01:20.455Z,9.57
2022-10-18T15:06:18.965Z,10.35
2022-10-18T15:11:15.953Z,9.55
2022-10-18T15:16:15.530Z,10.32
2022-10-18T15:21:21.075Z,10.00
2022-10-18T15:26:29.375Z,9.88
2022-10-18T15:31:25.654Z,8.77
2022-10-18T15:36:28.179Z,10.20
2022-10-18T15:41:50.707Z,11.60
2022-10-18T15:46:49.589Z,9.93
2022-10-18T15:51:45.770Z,8.88
2022-10-18T15:56:42.395Z,9.75
2022-10-18T16:01:42.591Z,10.88
2022-10-18T16:06:38.878Z,10.07
2022-10-18T16:11:35.103Z,9.93
2022-10-18T16:16:31.430Z,10.13
2022-10-18T16:21:34.874Z,9.40
2022-10-18T16:26:31.400Z,11.23
2022-10-18T16:31:28.663Z,10.55
2022-10-18T16:36:26.317Z,10.80
2022-10-18T16:41:23.405Z,11.75
2022-10-18T16:46:24.037Z,10.65
2022-10-18T16:51:20.544Z,11.18
2022-10-18T16:56:18.347Z,11.50
2022-10-18T17:01:16.464Z,12.10
2022-10-18T17:06:17.291Z,11.77
2022-10-18T17:11:14.898Z,11.77
2022-10-18T17:16:38.570Z,11.90
2022-10-18T17:21:34.939Z,11.23
2022-10-18T17:26:31.332Z,11.55
2022-10-18T17:31:28.566Z,10.57
2022-10-18T17:36:25.166Z,11.43
2022-10-18T17:41:21.603Z,11.07
2022-10-18T17:46:19.351Z,10.88
2022-10-18T17:51:16.415Z,10.05
2022-10-18T17:56:13.002Z,10.32
2022-10-18T18:01:13.396Z,9.60
2022-10-18T18:06:14.176Z,11.38
2022-10-18T18:11:10.491Z,10.13
2022-10-18T18:16:13.958Z,12.57
2022-10-18T18:21:10.310Z,10.57
2022-10-18T18:26:06.683Z,12.02
2022-10-18T18:31:10.459Z,13.40
2022-10-18T18:36:07.139Z,11.60
2022-10-18T18:41:04.726Z,9.98
2022-10-18T18:46:01.068Z,10.93
2022-10-18T18:50:57.264Z,11.85
2022-10-18T18:55:53.582Z,12.02
2022-10-18T19:00:49.780Z,12.20
2022-10-18T19:05:46.006Z,10.95
2022-10-18T19:10:42.327Z,12.05
2022-10-18T19:15:38.616Z,10.52
2022-10-18T19:20:34.935Z,10.55
2022-10-18T19:25:31.193Z,9.52
2022-10-18T19:30:27.417Z,10.48
2022-10-18T19:35:23.642Z,10.55
2022-10-18T19:40:19.844Z,9.88
2022-10-18T19:45:16.153Z,10.25
2022-10-18T19:50:12.386Z,9.10
2022-10-18T19:55:08.695Z,8.38
2022-10-18T20:00:08.207Z,8.98
2022-10-18T20:05:07.335Z,8.88
2022-10-18T20:10:04.169Z,8.63
2022-10-18T20:15:00.356Z,9.60
2022-10-18T20:19:56.703Z,9.65
2022-10-18T20:24:55.720Z,10.20
2022-10-18T20:29:51.977Z,11.05
2022-10-18T20:34:48.150Z,10.43
2022-10-18T20:39:44.434Z,10.43
2022-10-18T20:44:43.222Z,11.88
2022-10-18T20:49:39.436Z,13.25
2022-10-18T20:54:35.628Z,12.25
2022-10-18T20:59:31.859Z,13.93
2022-10-18T21:04:28.084Z,16.27
2022-10-18T21:09:24.270Z,15.00
2022-10-18T21:14:21.473Z,16.45
2022-10-18T21:19:17.663Z,15.43
2022-10-18T21:24:13.884Z,15.65
2022-10-18T21:29:10.742Z,16.60
2022-10-18T21:34:12.605Z,15.80
2022-10-18T21:39:11.652Z,15.87
2022-10-18T21:44:10.779Z,14.68
2022-10-18T21:49:07.553Z,14.35
2022-10-18T21:54:03.802Z,13.88
2022-10-18T21:59:00.318Z,14.30
2022-10-18T22:03:57.074Z,14.15
2022-10-18T22:08:54.220Z,15.07
2022-10-18T22:13:51.494Z,14.32
2022-10-18T22:18:48.273Z,14.73
2022-10-18T22:23:45.743Z,23.17
2022-10-18T22:28:42.779Z,33.70
2022-10-18T22:33:39.123Z,51.00
2022-10-18T22:38:35.927Z,53.35
2022-10-18T22:43:32.364Z,66.32
2022-10-18T22:48:28.772Z,73.32
2022-10-18T22:53:25.054Z,77.95
2022-10-18T22:58:21.444Z,69.55
2022-10-18T23:03:18.527Z,74.40
2022-10-18T23:08:14.712Z,71.63
2022-10-18T23:13:12.072Z,71.38
2022-10-18T23:18:08.466Z,75.85
2022-10-18T23:23:04.651Z,71.95
2022-10-18T23:28:00.857Z,75.85
2022-10-18T23:32:57.177Z,80.53
2022-10-18T23:37:53.389Z,85.25
2022-10-18T23:42:49.671Z,79.43
2022-10-18T23:47:45.867Z,85.47
2022-10-18T23:52:42.110Z,89.80
2022-10-18T23:57:38.321Z,81.57
