createdAt,value
2018-08-08T00:00:16.744Z,22.90
2018-08-08T00:02:45.880Z,22.80
2018-08-08T00:05:14.932Z,22.50
2018-08-08T00:07:44.094Z,22.20
2018-08-08T00:10:13.193Z,22.30
2018-08-08T00:12:42.421Z,22.20
2018-08-08T00:15:13.292Z,22.20
2018-08-08T00:17:44.189Z,22.20
2018-08-08T00:20:13.348Z,22.20
2018-08-08T00:22:42.402Z,22.60
2018-08-08T00:25:13.374Z,22.50
2018-08-08T00:27:42.781Z,22.00
2018-08-08T00:30:12.899Z,21.80
2018-08-08T00:32:42.014Z,21.80
2018-08-08T00:35:11.022Z,21.90
2018-08-08T00:37:40.049Z,21.80
2018-08-08T00:40:12.121Z,22.20
2018-08-08T00:42:41.737Z,22.00
2018-08-08T00:45:13.245Z,22.00
2018-08-08T00:47:43.242Z,21.80
2018-08-08T00:50:13.590Z,22.10
2018-08-08T00:52:43.006Z,22.20
2018-08-08T00:55:12.187Z,22.20
2018-08-08T00:57:41.343Z,22.30
2018-08-08T01:00:13.862Z,22.20
2018-08-08T01:02:42.996Z,21.90
2018-08-08T01:05:13.147Z,21.90
2018-08-08T01:07:42.953Z,22.20
2018-08-08T01:10:12.083Z,22.10
2018-08-08T01:12:41.164Z,22.00
2018-08-08T01:15:12.125Z,21.90
2018-08-08T01:17:41.253Z,22.00
2018-08-08T01:20:13.593Z,22.20
2018-08-08T01:22:42.572Z,22.40
2018-08-08T01:25:13.926Z,22.50
2018-08-08T01:27:43.205Z,22.40
2018-08-08T01:30:17.463Z,22.20
2018-08-08T01:32:46.509Z,22.20
2018-08-08T01:35:15.506Z,22.20
2018-08-08T01:37:44.534Z,22.10
2018-08-08T01:40:16.146Z,22.10
2018-08-08T01:42:45.282Z,22.30
2018-08-08T01:45:15.629Z,22.10
2018-08-08T01:47:44.645Z,21.80
2018-08-08T01:50:15.028Z,21.80
2018-08-08T01:52:44.089Z,22.00
2018-08-08T01:55:13.905Z,22.00
2018-08-08T01:57:42.966Z,22.20
2018-08-08T02:00:14.265Z,22.30
2018-08-08T02:02:43.270Z,22.20
2018-08-08T02:05:12.470Z,21.80
2018-08-08T02:07:41.915Z,21.80
2018-08-08T02:10:16.185Z,21.90
2018-08-08T02:12:45.208Z,21.80
2018-08-08T02:15:14.290Z,21.80
2018-08-08T02:17:43.338Z,21.80
2018-08-08T02:20:12.765Z,21.80
2018-08-08T02:22:42.433Z,21.70
2018-08-08T02:25:13.118Z,22.00
2018-08-08T02:27:42.124Z,22.10
2018-08-08T02:30:15.433Z,22.20
2018-08-08T02:32:44.926Z,22.10
2018-08-08T02:35:13.950Z,22.00
2018-08-08T02:37:43.058Z,21.90
2018-08-08T02:40:12.486Z,21.90
2018-08-08T02:42:41.986Z,21.90
2018-08-08T02:45:16.079Z,22.00
2018-08-08T02:47:45.416Z,22.20
2018-08-08T02:50:18.286Z,22.10
2018-08-08T02:52:47.406Z,22.00
2018-08-08T02:55:16.467Z,21.80
2018-08-08T02:57:45.581Z,21.80
2018-08-08T03:00:17.827Z,21.60
2018-08-08T03:02:46.982Z,21.70
2018-08-08T03:05:16.039Z,21.80
2018-08-08T03:07:45.505Z,21.90
2018-08-08T03:10:16.303Z,21.70
2018-08-08T03:12:45.382Z,21.50
2018-08-08T03:15:16.446Z,21.40
2018-08-08T03:17:45.582Z,21.30
2018-08-08T03:20:15.425Z,21.40
2018-08-08T03:22:45.617Z,21.50
2018-08-08T03:25:15.738Z,21.30
2018-08-08T03:27:45.538Z,21.20
2018-08-08T03:30:19.814Z,21.30
2018-08-08T03:32:48.829Z,21.30
2018-08-08T03:35:18.333Z,21.30
2018-08-08T03:37:47.369Z,21.20
2018-08-08T03:40:17.489Z,21.30
2018-08-08T03:42:46.659Z,21.30
2018-08-08T03:45:16.784Z,21.60
2018-08-08T03:47:45.794Z,21.80
2018-08-08T03:50:14.815Z,21.90
2018-08-08T03:52:44.823Z,21.80
2018-08-08T03:55:13.880Z,21.70
2018-08-08T03:57:43.037Z,21.50
2018-08-08T04:00:18.107Z,21.50
2018-08-08T04:02:47.403Z,21.40
2018-08-08T04:05:16.354Z,21.60
2018-08-08T04:07:45.701Z,21.50
2018-08-08T04:10:15.660Z,21.50
2018-08-08T04:12:44.681Z,21.50
2018-08-08T04:15:16.239Z,21.20
2018-08-08T04:17:45.372Z,21.20
2018-08-08T04:20:14.399Z,21.30
2018-08-08T04:22:43.434Z,21.60
2018-08-08T04:25:14.060Z,21.60
2018-08-08T04:27:43.403Z,21.50
2018-08-08T04:30:15.039Z,21.40
2018-08-08T04:32:44.150Z,21.30
2018-08-08T04:35:13.169Z,21.30
2018-08-08T04:37:42.375Z,21.70
2018-08-08T04:40:14.820Z,21.80
2018-08-08T04:42:45.014Z,21.70
2018-08-08T04:45:14.586Z,21.50
2018-08-08T04:47:44.286Z,21.50
2018-08-08T04:50:13.330Z,21.60
2018-08-08T04:52:42.862Z,21.60
2018-08-08T04:55:13.777Z,21.60
2018-08-08T04:57:42.798Z,21.30
2018-08-08T05:00:14.924Z,21.30
2018-08-08T05:02:43.990Z,21.50
2018-08-08T05:05:13.009Z,21.80
2018-08-08T05:07:42.182Z,22.00
2018-08-08T05:10:12.374Z,22.30
2018-08-08T05:12:41.961Z,22.40
2018-08-08T05:15:14.165Z,22.70
2018-08-08T05:17:43.546Z,22.80
2018-08-08T05:20:13.652Z,22.70
2018-08-08T05:22:42.712Z,22.70
2018-08-08T05:25:11.723Z,22.60
2018-08-08T05:27:40.725Z,22.40
2018-08-08T05:30:16.566Z,22.50
2018-08-08T05:32:45.614Z,22.50
2018-08-08T05:35:16.248Z,22.40
2018-08-08T05:37:45.317Z,22.70
2018-08-08T05:40:19.045Z,22.90
2018-08-08T05:42:48.981Z,22.90
2018-08-08T05:45:17.990Z,23.10
2018-08-08T05:47:48.387Z,23.20
2018-08-08T05:50:17.534Z,23.10
2018-08-08T05:52:46.529Z,23.20
2018-08-08T05:55:16.961Z,23.50
2018-08-08T05:57:46.501Z,23.70
2018-08-08T06:00:27.438Z,24.00
2018-08-08T06:02:56.437Z,24.00
2018-08-08T06:05:25.522Z,24.30
2018-08-08T06:07:55.510Z,24.40
2018-08-08T06:10:24.509Z,24.40
2018-08-08T06:12:53.590Z,24.40
2018-08-08T06:15:22.598Z,24.50
2018-08-08T06:17:51.600Z,24.60
2018-08-08T06:20:21.769Z,24.80
2018-08-08T06:22:51.122Z,24.90
2018-08-08T06:25:20.347Z,25.00
2018-08-08T06:27:49.325Z,25.10
2018-08-08T06:30:23.142Z,25.30
2018-08-08T06:32:52.857Z,25.40
2018-08-08T06:35:24.549Z,25.20
2018-08-08T06:37:54.048Z,25.30
2018-08-08T06:40:23.078Z,25.30
2018-08-08T06:42:52.155Z,25.30
2018-08-08T06:45:24.910Z,25.30
2018-08-08T06:47:53.949Z,25.50
2018-08-08T06:50:22.959Z,25.50
2018-08-08T06:52:51.990Z,25.30
2018-08-08T06:55:21.013Z,25.10
2018-08-08T06:57:49.989Z,25.00
2018-08-08T07:00:22.039Z,25.00
2018-08-08T07:02:51.025Z,25.20
2018-08-08T07:05:20.182Z,25.20
2018-08-08T07:07:49.833Z,25.10
2018-08-08T07:10:18.838Z,25.30
2018-08-08T07:12:47.838Z,25.40
2018-08-08T07:15:17.881Z,25.60
2018-08-08T07:17:46.937Z,25.60
2018-08-08T07:20:17.098Z,25.70
2018-08-08T07:22:46.090Z,25.80
2018-08-08T07:25:16.710Z,25.80
2018-08-08T07:27:45.883Z,25.80
2018-08-08T07:30:16.575Z,25.80
2018-08-08T07:32:45.647Z,25.90
2018-08-08T07:35:14.885Z,26.00
2018-08-08T07:37:45.459Z,26.00
2018-08-08T07:40:16.463Z,25.90
2018-08-08T07:42:45.437Z,25.80
2018-08-08T07:45:22.860Z,25.90
2018-08-08T07:47:51.962Z,25.80
2018-08-08T07:50:21.023Z,25.90
2018-08-08T07:52:50.046Z,26.00
2018-08-08T07:55:20.621Z,25.70
2018-08-08T07:57:49.754Z,25.60
2018-08-08T08:00:25.506Z,25.70
2018-08-08T08:02:55.355Z,25.80
2018-08-08T08:05:24.485Z,25.70
2018-08-08T08:07:53.853Z,25.60
2018-08-08T08:10:22.889Z,25.70
2018-08-08T08:12:51.931Z,25.90
2018-08-08T08:15:20.991Z,26.10
2018-08-08T08:17:49.978Z,26.20
2018-08-08T08:20:19.625Z,26.30
2018-08-08T08:22:49.665Z,26.10
2018-08-08T08:25:18.678Z,26.10
2018-08-08T08:27:47.685Z,26.00
2018-08-08T08:30:17.905Z,25.90
2018-08-08T08:32:47.238Z,26.00
2018-08-08T08:35:16.228Z,26.20
2018-08-08T08:37:45.222Z,26.30
2018-08-08T08:40:14.530Z,26.50
2018-08-08T08:42:43.979Z,26.30
2018-08-08T08:45:12.989Z,26.20
2018-08-08T08:47:41.974Z,26.10
2018-08-08T08:50:11.065Z,26.40
2018-08-08T08:52:40.083Z,26.40
2018-08-08T08:55:09.254Z,25.90
2018-08-08T08:57:38.282Z,26.10
2018-08-08T09:00:10.321Z,26.10
2018-08-08T09:02:39.387Z,25.70
2018-08-08T09:05:09.378Z,25.60
2018-08-08T09:07:38.414Z,25.60
2018-08-08T09:10:08.668Z,25.40
2018-08-08T09:12:37.995Z,25.30
2018-08-08T09:15:08.905Z,25.30
2018-08-08T09:17:37.874Z,25.30
2018-08-08T09:20:07.009Z,25.50
2018-08-08T09:22:36.664Z,25.70
2018-08-08T09:25:05.859Z,25.10
2018-08-08T09:27:34.841Z,25.20
2018-08-08T09:30:09.103Z,25.10
2018-08-08T09:32:39.490Z,24.90
2018-08-08T09:35:08.684Z,25.00
2018-08-08T09:37:38.141Z,25.10
2018-08-08T09:40:07.954Z,24.80
2018-08-08T09:42:37.081Z,24.90
2018-08-08T09:45:07.366Z,25.00
2018-08-08T09:47:36.668Z,25.10
2018-08-08T09:50:06.424Z,25.10
2018-08-08T09:52:35.421Z,25.40
2018-08-08T09:55:04.482Z,25.80
2018-08-08T09:57:33.494Z,26.20
2018-08-08T10:00:02.480Z,26.40
2018-08-08T10:02:36.407Z,26.60
2018-08-08T10:05:07.145Z,26.70
2018-08-08T10:07:36.142Z,26.80
2018-08-08T10:10:05.270Z,26.60
2018-08-08T10:12:34.270Z,26.40
2018-08-08T10:15:03.275Z,26.10
2018-08-08T10:17:32.280Z,26.20
2018-08-08T10:20:01.266Z,26.40
2018-08-08T10:22:30.258Z,26.90
2018-08-08T10:24:59.225Z,27.00
2018-08-08T10:27:28.226Z,27.10
2018-08-08T10:29:57.209Z,27.00
2018-08-08T10:32:26.224Z,26.80
2018-08-08T10:34:55.323Z,26.70
2018-08-08T10:37:24.334Z,26.80
2018-08-08T10:39:53.325Z,27.10
2018-08-08T10:42:22.350Z,27.30
2018-08-08T10:44:51.375Z,27.40
2018-08-08T10:47:20.393Z,27.80
2018-08-08T10:49:49.393Z,27.80
2018-08-08T10:52:18.394Z,27.80
2018-08-08T10:54:47.382Z,27.80
2018-08-08T10:57:16.482Z,27.80
2018-08-08T10:59:45.626Z,28.10
2018-08-08T11:02:14.495Z,28.50
2018-08-08T11:04:43.510Z,28.50
2018-08-08T11:07:12.814Z,28.60
2018-08-08T11:09:41.974Z,28.40
2018-08-08T11:12:10.987Z,28.00
2018-08-08T11:14:40.134Z,27.90
2018-08-08T11:17:09.131Z,27.60
2018-08-08T11:19:38.129Z,27.70
2018-08-08T11:22:07.134Z,27.70
2018-08-08T11:24:36.149Z,27.60
2018-08-08T11:27:05.166Z,27.60
2018-08-08T11:29:34.166Z,27.70
2018-08-08T11:32:03.185Z,27.50
2018-08-08T11:34:32.181Z,27.70
2018-08-08T11:37:01.223Z,27.60
2018-08-08T11:39:30.217Z,27.50
2018-08-08T11:41:59.218Z,27.50
2018-08-08T11:44:28.211Z,27.60
2018-08-08T11:46:57.251Z,27.40
2018-08-08T11:49:26.210Z,27.40
2018-08-08T11:51:55.202Z,27.30
2018-08-08T11:54:24.198Z,27.40
2018-08-08T11:56:53.186Z,27.50
2018-08-08T11:59:22.178Z,27.70
2018-08-08T12:01:51.230Z,27.70
2018-08-08T12:04:20.161Z,27.70
2018-08-08T12:06:49.144Z,27.70
2018-08-08T12:09:18.143Z,27.90
2018-08-08T12:11:47.114Z,28.30
2018-08-08T12:14:16.103Z,28.60
2018-08-08T12:16:45.094Z,28.70
2018-08-08T12:19:14.082Z,28.80
2018-08-08T12:21:43.114Z,29.00
2018-08-08T12:24:12.102Z,29.60
2018-08-08T12:26:41.098Z,30.20
2018-08-08T12:29:10.102Z,30.40
2018-08-08T12:31:39.091Z,30.40
2018-08-08T12:34:08.098Z,31.10
2018-08-08T12:36:37.102Z,31.90
2018-08-08T12:39:09.192Z,32.50
2018-08-08T12:41:38.165Z,32.70
2018-08-08T12:44:07.186Z,33.50
2018-08-08T12:46:36.157Z,34.30
2018-08-08T12:49:05.138Z,35.10
2018-08-08T12:51:34.121Z,35.80
2018-08-08T12:54:03.118Z,35.70
2018-08-08T12:56:32.125Z,35.50
2018-08-08T12:59:01.159Z,35.80
2018-08-08T13:01:30.138Z,36.20
2018-08-08T13:03:59.143Z,35.90
2018-08-08T13:06:28.134Z,35.10
2018-08-08T13:08:57.511Z,34.30
2018-08-08T13:11:26.510Z,34.10
2018-08-08T13:13:55.564Z,33.90
2018-08-08T13:16:24.510Z,34.30
2018-08-08T13:18:53.541Z,34.10
2018-08-08T13:21:22.534Z,34.40
2018-08-08T13:23:51.610Z,34.70
2018-08-08T13:26:20.542Z,35.10
2018-08-08T13:28:49.674Z,35.30
2018-08-08T13:31:18.687Z,35.00
2018-08-08T13:33:47.799Z,34.70
2018-08-08T13:36:16.893Z,33.40
2018-08-08T13:38:45.940Z,33.10
2018-08-08T13:41:14.922Z,32.70
2018-08-08T13:43:43.914Z,31.60
2018-08-08T13:46:12.934Z,31.00
2018-08-08T13:48:41.973Z,30.80
2018-08-08T13:51:10.977Z,30.50
2018-08-08T13:53:39.977Z,30.30
2018-08-08T13:56:09.102Z,30.20
2018-08-08T13:58:38.150Z,30.20
2018-08-08T14:01:07.147Z,30.30
2018-08-08T14:03:36.190Z,30.40
2018-08-08T14:06:05.139Z,30.40
2018-08-08T14:08:34.146Z,30.60
2018-08-08T14:11:03.298Z,30.50
2018-08-08T14:13:32.282Z,30.70
2018-08-08T14:16:01.296Z,30.60
2018-08-08T14:18:30.572Z,30.60
2018-08-08T14:20:59.586Z,30.20
2018-08-08T14:23:28.561Z,30.30
2018-08-08T14:25:57.569Z,30.10
2018-08-08T14:28:27.614Z,30.10
2018-08-08T14:30:56.610Z,30.10
2018-08-08T14:33:25.604Z,29.90
2018-08-08T14:35:54.644Z,30.00
2018-08-08T14:38:25.867Z,30.00
2018-08-08T14:40:56.498Z,30.00
2018-08-08T14:43:25.509Z,30.10
2018-08-08T14:45:55.148Z,30.10
2018-08-08T14:48:24.158Z,29.90
2018-08-08T14:50:55.037Z,30.00
2018-08-08T14:53:23.957Z,30.20
2018-08-08T14:55:53.000Z,30.10
2018-08-08T14:58:24.602Z,30.20
2018-08-08T15:00:55.126Z,30.20
2018-08-08T15:03:24.926Z,30.20
2018-08-08T15:05:54.700Z,30.30
2018-08-08T15:08:26.369Z,30.50
2018-08-08T15:10:56.467Z,30.60
2018-08-08T15:13:27.981Z,30.60
2018-08-08T15:15:57.173Z,30.70
2018-08-08T15:18:26.999Z,30.70
2018-08-08T15:20:56.241Z,30.90
2018-08-08T15:23:25.251Z,31.00
2018-08-08T15:26:01.840Z,30.90
2018-08-08T15:28:30.829Z,30.90
2018-08-08T15:31:02.173Z,31.00
2018-08-08T15:33:31.723Z,31.20
2018-08-08T15:36:00.734Z,31.40
2018-08-08T15:38:29.745Z,31.30
2018-08-08T15:40:59.862Z,31.30
2018-08-08T15:43:30.410Z,31.60
2018-08-08T15:46:00.562Z,31.80
2018-08-08T15:48:30.638Z,31.90
2018-08-08T15:51:00.322Z,31.60
2018-08-08T15:53:30.733Z,31.50
2018-08-08T15:56:01.390Z,31.20
2018-08-08T15:58:30.419Z,31.00
2018-08-08T16:00:59.449Z,30.60
2018-08-08T16:03:28.445Z,30.40
2018-08-08T16:05:57.482Z,30.50
2018-08-08T16:08:26.506Z,30.00
2018-08-08T16:10:55.493Z,29.60
2018-08-08T16:13:25.321Z,29.50
2018-08-08T16:15:55.537Z,29.40
2018-08-08T16:18:24.994Z,29.20
2018-08-08T16:20:53.998Z,29.30
2018-08-08T16:23:22.998Z,29.60
2018-08-08T16:25:51.994Z,30.00
2018-08-08T16:28:23.503Z,30.40
2018-08-08T16:30:52.510Z,30.70
2018-08-08T16:33:26.004Z,30.90
2018-08-08T16:36:00.911Z,30.90
2018-08-08T16:38:29.933Z,30.80
2018-08-08T16:40:58.922Z,31.10
2018-08-08T16:43:28.319Z,31.10
2018-08-08T16:45:57.495Z,31.20
2018-08-08T16:48:26.497Z,31.40
2018-08-08T16:50:55.517Z,31.40
2018-08-08T16:53:25.062Z,31.30
2018-08-08T16:55:54.050Z,31.30
2018-08-08T16:58:23.178Z,31.10
2018-08-08T17:00:52.212Z,30.90
2018-08-08T17:03:21.371Z,30.30
2018-08-08T17:05:50.416Z,29.80
2018-08-08T17:08:19.403Z,29.40
2018-08-08T17:10:49.111Z,29.60
2018-08-08T17:13:19.875Z,29.50
2018-08-08T17:15:49.362Z,29.40
2018-08-08T17:18:18.359Z,29.40
2018-08-08T17:20:48.963Z,29.20
2018-08-08T17:23:17.984Z,29.10
2018-08-08T17:25:47.002Z,29.10
2018-08-08T17:28:16.009Z,29.00
2018-08-08T17:30:45.024Z,28.90
2018-08-08T17:33:14.152Z,29.00
2018-08-08T17:35:43.150Z,28.80
2018-08-08T17:38:12.163Z,28.70
2018-08-08T17:40:41.148Z,28.60
2018-08-08T17:43:10.254Z,28.60
2018-08-08T17:45:39.189Z,28.60
2018-08-08T17:48:08.194Z,28.40
2018-08-08T17:50:37.498Z,28.20
2018-08-08T17:53:06.497Z,28.20
2018-08-08T17:55:35.625Z,28.10
2018-08-08T17:58:04.635Z,28.00
2018-08-08T18:00:33.633Z,27.90
2018-08-08T18:03:02.619Z,27.80
2018-08-08T18:05:31.618Z,27.80
2018-08-08T18:08:00.630Z,27.70
2018-08-08T18:10:29.701Z,27.70
2018-08-08T18:12:58.701Z,27.60
2018-08-08T18:15:27.699Z,27.50
2018-08-08T18:17:56.726Z,27.40
2018-08-08T18:20:25.714Z,27.20
2018-08-08T18:22:54.736Z,27.20
2018-08-08T18:25:23.798Z,27.00
2018-08-08T18:27:52.992Z,27.00
2018-08-08T18:30:21.981Z,26.90
2018-08-08T18:32:51.014Z,26.80
2018-08-08T18:35:20.038Z,26.70
2018-08-08T18:37:49.049Z,26.70
2018-08-08T18:40:18.090Z,26.70
2018-08-08T18:42:47.090Z,26.60
2018-08-08T18:45:17.246Z,26.50
2018-08-08T18:47:46.360Z,26.50
2018-08-08T18:50:15.654Z,26.40
2018-08-08T18:52:44.645Z,26.30
2018-08-08T18:55:13.823Z,26.30
2018-08-08T18:57:42.834Z,26.20
2018-08-08T19:00:12.348Z,26.20
2018-08-08T19:02:41.384Z,26.20
2018-08-08T19:05:10.487Z,26.10
2018-08-08T19:07:39.492Z,26.00
2018-08-08T19:10:08.501Z,26.00
2018-08-08T19:12:38.182Z,25.90
2018-08-08T19:15:07.573Z,25.90
2018-08-08T19:17:36.573Z,25.80
2018-08-08T19:20:05.945Z,25.70
2018-08-08T19:22:34.942Z,25.70
2018-08-08T19:25:16.067Z,25.80
2018-08-08T19:27:45.028Z,26.00
2018-08-08T19:30:14.126Z,26.30
2018-08-08T19:32:43.143Z,26.20
2018-08-08T19:35:12.167Z,26.30
2018-08-08T19:37:41.158Z,26.30
2018-08-08T19:40:10.266Z,26.10
2018-08-08T19:42:39.386Z,26.10
2018-08-08T19:45:08.382Z,26.00
2018-08-08T19:47:39.319Z,26.10
2018-08-08T19:50:08.432Z,26.10
2018-08-08T19:52:37.447Z,26.20
2018-08-08T19:55:06.922Z,26.10
2018-08-08T19:57:36.258Z,26.00
2018-08-08T20:00:05.542Z,25.90
2018-08-08T20:02:34.535Z,26.00
2018-08-08T20:05:03.621Z,26.00
2018-08-08T20:07:32.738Z,25.80
2018-08-08T20:10:01.734Z,25.60
2018-08-08T20:12:30.738Z,25.60
2018-08-08T20:15:01.094Z,25.70
2018-08-08T20:17:30.066Z,25.60
2018-08-08T20:20:01.479Z,25.50
2018-08-08T20:22:32.394Z,25.40
2018-08-08T20:25:03.541Z,25.40
2018-08-08T20:27:33.135Z,25.40
2018-08-08T20:30:03.194Z,25.30
2018-08-08T20:32:32.224Z,25.10
2018-08-08T20:35:01.245Z,25.40
2018-08-08T20:37:30.249Z,25.20
2018-08-08T20:39:59.270Z,25.10
2018-08-08T20:42:28.278Z,25.00
2018-08-08T20:44:57.287Z,25.10
2018-08-08T20:47:26.298Z,25.30
2018-08-08T20:49:55.698Z,25.30
2018-08-08T20:52:24.726Z,25.30
2018-08-08T20:54:53.758Z,25.20
2018-08-08T20:57:22.869Z,24.90
2018-08-08T20:59:52.039Z,25.00
2018-08-08T21:02:21.034Z,24.90
2018-08-08T21:04:50.070Z,24.60
2018-08-08T21:07:19.058Z,24.40
2018-08-08T21:09:48.049Z,24.30
2018-08-08T21:12:17.034Z,24.50
2018-08-08T21:14:46.033Z,24.60
2018-08-08T21:17:15.017Z,24.60
2018-08-08T21:19:44.039Z,24.70
2018-08-08T21:22:13.068Z,24.40
2018-08-08T21:24:42.061Z,24.10
2018-08-08T21:27:11.046Z,24.00
2018-08-08T21:29:40.085Z,23.90
2018-08-08T21:32:09.419Z,24.00
2018-08-08T21:34:38.450Z,24.10
2018-08-08T21:37:07.449Z,24.00
2018-08-08T21:39:36.467Z,24.00
2018-08-08T21:42:05.552Z,23.70
2018-08-08T21:44:34.568Z,23.70
2018-08-08T21:47:03.548Z,23.50
2018-08-08T21:49:32.601Z,23.40
2018-08-08T21:52:01.717Z,23.30
2018-08-08T21:54:47.764Z,23.50
2018-08-08T21:59:39.477Z,23.60
2018-08-08T22:02:25.485Z,23.60
2018-08-08T22:05:11.962Z,23.40
2018-08-08T22:07:58.102Z,23.20
2018-08-08T22:12:48.186Z,23.40
2018-08-08T22:17:39.128Z,23.30
2018-08-08T22:20:08.138Z,23.70
2018-08-08T22:22:37.121Z,23.80
2018-08-08T22:25:06.121Z,23.80
2018-08-08T22:27:35.101Z,23.70
2018-08-08T22:30:04.599Z,23.60
2018-08-08T22:32:33.578Z,23.40
2018-08-08T22:35:02.678Z,23.40
2018-08-08T22:37:31.674Z,23.30
2018-08-08T22:40:00.736Z,23.30
2018-08-08T22:42:29.745Z,23.30
2018-08-08T22:44:58.838Z,23.20
2018-08-08T22:47:27.933Z,23.10
2018-08-08T22:49:56.921Z,23.00
2018-08-08T22:52:25.910Z,23.00
2018-08-08T22:54:54.985Z,22.90
2018-08-08T22:57:23.987Z,23.00
2018-08-08T22:59:52.962Z,23.00
2018-08-08T23:02:21.955Z,23.00
2018-08-08T23:04:50.930Z,23.00
2018-08-08T23:07:19.934Z,22.80
2018-08-08T23:09:48.922Z,22.80
2018-08-08T23:12:17.921Z,22.80
2018-08-08T23:14:47.266Z,22.70
2018-08-08T23:17:16.261Z,22.80
2018-08-08T23:19:45.257Z,22.70
2018-08-08T23:22:29.969Z,22.60
2018-08-08T23:24:58.961Z,22.70
2018-08-08T23:27:27.953Z,22.80
2018-08-08T23:29:56.931Z,22.70
2018-08-08T23:32:25.939Z,22.70
2018-08-08T23:34:54.921Z,22.80
2018-08-08T23:37:23.922Z,22.90
2018-08-08T23:39:52.914Z,23.10
2018-08-08T23:42:22.019Z,23.10
2018-08-08T23:44:50.998Z,23.30
2018-08-08T23:47:20.003Z,23.30
2018-08-08T23:49:48.989Z,23.30
2018-08-08T23:52:18.000Z,23.20
2018-08-08T23:54:46.971Z,23.10
2018-08-08T23:57:15.994Z,23.00
2018-08-08T23:59:44.974Z,22.90
