createdAt,value
2018-07-24T00:00:43.022Z,99476.31
2018-07-24T00:03:12.777Z,99479.84
2018-07-24T00:05:43.033Z,99467.58
2018-07-24T00:08:14.720Z,99478.03
2018-07-24T00:10:44.994Z,99476.70
2018-07-24T00:13:14.884Z,99479.23
2018-07-24T00:15:45.227Z,99469.94
2018-07-24T00:18:16.680Z,99478.91
2018-07-24T00:20:46.915Z,99469.88
2018-07-24T00:23:18.068Z,99467.81
2018-07-24T00:25:48.004Z,99470.92
2018-07-24T00:28:18.502Z,99462.20
2018-07-24T00:30:49.386Z,99464.98
2018-07-24T00:33:19.745Z,99466.63
2018-07-24T00:35:49.650Z,99462.63
2018-07-24T00:38:20.224Z,99461.52
2018-07-24T00:40:50.020Z,99461.77
2018-07-24T00:43:20.359Z,99464.49
2018-07-24T00:45:50.490Z,99463.42
2018-07-24T00:48:22.207Z,99463.97
2018-07-24T00:50:52.115Z,99465.03
2018-07-24T00:53:22.584Z,99474.75
2018-07-24T00:55:52.730Z,99468.05
2018-07-24T00:58:22.376Z,99465.92
2018-07-24T01:00:53.163Z,99465.12
2018-07-24T01:03:24.435Z,99464.06
2018-07-24T01:05:55.077Z,99466.05
2018-07-24T01:08:26.206Z,99468.98
2018-07-24T01:10:56.632Z,99479.38
2018-07-24T01:13:29.059Z,99470.31
2018-07-24T01:16:00.088Z,99471.69
2018-07-24T01:18:30.095Z,99475.19
2018-07-24T01:20:59.897Z,99474.46
2018-07-24T01:23:30.412Z,99473.63
2018-07-24T01:26:00.233Z,99468.34
2018-07-24T01:28:29.888Z,99467.28
2018-07-24T01:31:02.953Z,99466.74
2018-07-24T01:33:33.048Z,99472.59
2018-07-24T01:36:03.021Z,99470.43
2018-07-24T01:38:33.134Z,99461.07
2018-07-24T01:41:03.003Z,99462.44
2018-07-24T01:43:33.179Z,99463.77
2018-07-24T01:46:03.398Z,99468.53
2018-07-24T01:48:33.338Z,99466.70
2018-07-24T01:51:03.078Z,99464.61
2018-07-24T01:53:33.515Z,99465.41
2018-07-24T01:56:04.002Z,99472.07
2018-07-24T01:58:34.915Z,99464.11
2018-07-24T02:01:05.172Z,99469.70
2018-07-24T02:03:35.895Z,99462.55
2018-07-24T02:06:06.499Z,99462.55
2018-07-24T02:08:38.003Z,99462.28
2018-07-24T02:11:07.778Z,99469.73
2018-07-24T02:13:37.997Z,99464.65
2018-07-24T02:16:09.732Z,99467.87
2018-07-24T02:18:40.170Z,99468.64
2018-07-24T02:21:10.206Z,99462.78
2018-07-24T02:23:40.602Z,99461.75
2018-07-24T02:26:10.208Z,99462.84
2018-07-24T02:28:40.138Z,99458.88
2018-07-24T02:31:09.585Z,99464.44
2018-07-24T02:33:39.870Z,99456.16
2018-07-24T02:36:09.566Z,99458.32
2018-07-24T02:38:39.601Z,99452.97
2018-07-24T02:41:10.799Z,99450.63
2018-07-24T02:43:40.629Z,99453.03
2018-07-24T02:46:11.709Z,99443.23
2018-07-24T02:48:42.065Z,99448.00
2018-07-24T02:51:13.462Z,99445.05
2018-07-24T02:53:44.314Z,99444.56
2018-07-24T02:56:17.841Z,99445.42
2018-07-24T02:58:48.872Z,99446.22
2018-07-24T03:01:19.755Z,99455.55
2018-07-24T03:03:50.651Z,99448.66
2018-07-24T03:06:22.403Z,99457.41
2018-07-24T03:08:52.924Z,99454.55
2018-07-24T03:11:23.248Z,99454.05
2018-07-24T03:13:53.277Z,99459.37
2018-07-24T03:16:23.082Z,99459.11
2018-07-24T03:18:52.939Z,99451.94
2018-07-24T03:21:22.787Z,99452.74
2018-07-24T03:23:53.853Z,99451.16
2018-07-24T03:26:24.691Z,99454.61
2018-07-24T03:28:54.326Z,99453.83
2018-07-24T03:31:24.779Z,99457.53
2018-07-24T03:33:54.607Z,99455.67
2018-07-24T03:36:24.246Z,99460.48
2018-07-24T03:38:54.716Z,99462.33
2018-07-24T03:41:25.387Z,99457.80
2018-07-24T03:43:55.762Z,99456.20
2018-07-24T03:46:26.027Z,99461.27
2018-07-24T03:48:56.591Z,99458.88
2018-07-24T03:51:28.029Z,99463.64
2018-07-24T03:53:58.547Z,99457.52
2018-07-24T03:56:28.825Z,99456.20
2018-07-24T03:58:59.638Z,99454.88
2018-07-24T04:01:30.823Z,99456.73
2018-07-24T04:04:00.773Z,99443.45
2018-07-24T04:06:30.703Z,99457.80
2018-07-24T04:09:01.268Z,99461.23
2018-07-24T04:11:33.085Z,99461.77
2018-07-24T04:14:02.804Z,99464.15
2018-07-24T04:16:32.772Z,99461.22
2018-07-24T04:19:03.420Z,99459.88
2018-07-24T04:21:33.420Z,99460.14
2018-07-24T04:24:03.779Z,99457.55
2018-07-24T04:26:33.716Z,99464.19
2018-07-24T04:29:03.869Z,99464.98
2018-07-24T04:31:34.539Z,99461.48
2018-07-24T04:34:04.574Z,99459.59
2018-07-24T04:36:34.408Z,99474.48
2018-07-24T04:39:04.930Z,99464.92
2018-07-24T04:41:35.475Z,99467.06
2018-07-24T04:44:05.457Z,99459.63
2018-07-24T04:46:35.297Z,99463.88
2018-07-24T04:49:05.026Z,99470.23
2018-07-24T04:51:35.315Z,99466.25
2018-07-24T04:54:08.518Z,99468.36
2018-07-24T04:56:38.596Z,99469.67
2018-07-24T04:59:09.285Z,99469.08
2018-07-24T05:01:40.361Z,99476.23
2018-07-24T05:04:10.358Z,99468.23
2018-07-24T05:06:40.455Z,99469.56
2018-07-24T05:09:13.479Z,99463.94
2018-07-24T05:11:43.937Z,99461.04
2018-07-24T05:14:14.679Z,99464.41
2018-07-24T05:16:45.024Z,99466.25
2018-07-24T05:19:16.576Z,99472.56
2018-07-24T05:21:46.346Z,99448.62
2018-07-24T05:24:16.800Z,99473.55
2018-07-24T05:26:46.720Z,99481.15
2018-07-24T05:29:16.563Z,99488.09
2018-07-24T05:31:46.973Z,99482.79
2018-07-24T05:34:17.323Z,99489.64
2018-07-24T05:36:46.969Z,99481.02
2018-07-24T05:39:17.357Z,99489.13
2018-07-24T05:41:47.337Z,99488.80
2018-07-24T05:44:16.987Z,99489.88
2018-07-24T05:46:47.279Z,99488.81
2018-07-24T05:49:18.396Z,99493.14
2018-07-24T05:51:48.391Z,99497.93
2018-07-24T05:54:18.636Z,99492.63
2018-07-24T05:56:48.647Z,99494.18
2018-07-24T05:59:19.801Z,99489.77
2018-07-24T06:01:49.709Z,99488.46
2018-07-24T06:04:19.515Z,99486.52
2018-07-24T06:06:49.265Z,99481.58
2018-07-24T06:09:19.157Z,99476.55
2018-07-24T06:11:48.599Z,99474.57
2018-07-24T06:14:20.012Z,99474.95
2018-07-24T06:16:50.028Z,99474.73
2018-07-24T06:19:19.598Z,99479.82
2018-07-24T06:21:49.338Z,99476.42
2018-07-24T06:24:19.219Z,99476.52
2018-07-24T06:26:49.708Z,99479.25
2018-07-24T06:29:20.114Z,99479.96
2018-07-24T06:31:49.981Z,99478.07
2018-07-24T06:34:20.296Z,99477.63
2018-07-24T06:36:50.517Z,99471.42
2018-07-24T06:39:20.972Z,99478.81
2018-07-24T06:41:51.038Z,99483.23
2018-07-24T06:44:21.757Z,99476.73
2018-07-24T06:46:51.308Z,99471.86
2018-07-24T06:49:21.079Z,99469.61
2018-07-24T06:51:51.991Z,99470.39
2018-07-24T06:54:21.931Z,99458.92
2018-07-24T06:56:51.934Z,99459.69
2018-07-24T06:59:21.943Z,99456.39
2018-07-24T07:01:51.709Z,99456.51
2018-07-24T07:04:21.236Z,99458.17
2018-07-24T07:06:51.047Z,99453.27
2018-07-24T07:09:20.932Z,99448.95
2018-07-24T07:11:51.020Z,99451.21
2018-07-24T07:14:22.709Z,99447.55
2018-07-24T07:16:53.872Z,99448.03
2018-07-24T07:19:23.429Z,99446.58
2018-07-24T07:21:53.604Z,99446.53
2018-07-24T07:24:23.440Z,99445.47
2018-07-24T07:26:53.931Z,99449.81
2018-07-24T07:29:23.974Z,99441.31
2018-07-24T07:31:54.280Z,99442.72
2018-07-24T07:34:24.405Z,99439.94
2018-07-24T07:36:56.197Z,99435.45
2018-07-24T07:39:25.916Z,99434.02
2018-07-24T07:41:56.184Z,99433.81
2018-07-24T07:44:26.927Z,99441.39
2018-07-24T07:46:56.525Z,99431.66
2018-07-24T07:49:25.993Z,99427.31
2018-07-24T07:51:56.312Z,99429.45
2018-07-24T07:54:26.225Z,99426.66
2018-07-24T07:56:55.973Z,99422.91
2018-07-24T07:59:26.813Z,99423.81
2018-07-24T08:01:56.535Z,99424.20
2018-07-24T08:04:27.233Z,99425.70
2018-07-24T08:06:57.005Z,99416.43
2018-07-24T08:09:27.995Z,99416.87
2018-07-24T08:11:57.869Z,99416.83
2018-07-24T08:14:28.062Z,99415.90
2018-07-24T08:16:57.761Z,99415.11
2018-07-24T08:19:27.382Z,99415.61
2018-07-24T08:21:58.622Z,99418.02
2018-07-24T08:24:28.991Z,99410.50
2018-07-24T08:26:58.971Z,99415.10
2018-07-24T08:29:30.332Z,99409.19
2018-07-24T08:31:59.739Z,99410.27
2018-07-24T08:34:29.895Z,99408.63
2018-07-24T08:36:59.380Z,99406.81
2018-07-24T08:39:29.222Z,99400.75
2018-07-24T08:41:58.943Z,99403.00
2018-07-24T08:44:30.219Z,99399.73
2018-07-24T08:47:03.855Z,99408.39
2018-07-24T08:49:35.591Z,99411.45
2018-07-24T08:52:07.401Z,99398.33
2018-07-24T08:54:38.033Z,99407.89
2018-07-24T08:57:09.485Z,99399.98
2018-07-24T08:59:40.781Z,99398.84
2018-07-24T09:02:14.497Z,99401.91
2018-07-24T09:04:51.914Z,99397.73
2018-07-24T09:07:23.015Z,99399.77
2018-07-24T09:09:55.663Z,99400.44
2018-07-24T09:12:25.957Z,99389.26
2018-07-24T09:14:58.081Z,99393.04
2018-07-24T09:17:29.757Z,99389.39
2018-07-24T09:20:06.590Z,99384.55
2018-07-24T09:22:36.774Z,99382.33
2018-07-24T09:25:09.234Z,99354.13
2018-07-24T09:27:39.412Z,99383.10
2018-07-24T09:30:13.147Z,99359.55
2018-07-24T09:32:47.653Z,99379.38
2018-07-24T09:35:20.753Z,99383.62
2018-07-24T09:37:57.686Z,99376.97
2018-07-24T09:40:35.371Z,99378.89
2018-07-24T09:43:19.905Z,99376.84
2018-07-24T09:45:53.388Z,99372.53
2018-07-24T09:48:29.549Z,99346.39
2018-07-24T09:51:06.145Z,99372.98
2018-07-24T09:53:38.688Z,99376.81
2018-07-24T09:56:10.331Z,99368.98
2018-07-24T09:58:42.405Z,99336.64
2018-07-24T10:01:19.245Z,99368.17
2018-07-24T10:03:52.434Z,99359.85
2018-07-24T10:06:23.607Z,99363.98
2018-07-24T10:08:53.315Z,99357.38
2018-07-24T10:11:24.311Z,99362.59
2018-07-24T10:13:55.274Z,99354.41
2018-07-24T10:16:25.190Z,99360.45
2018-07-24T10:18:57.851Z,99353.75
2018-07-24T10:21:30.276Z,99357.50
2018-07-24T10:24:00.683Z,99357.01
2018-07-24T10:26:30.669Z,99356.39
2018-07-24T10:29:06.103Z,99348.72
2018-07-24T10:31:38.766Z,99348.55
2018-07-24T10:34:10.020Z,99348.09
2018-07-24T10:36:50.778Z,99337.87
2018-07-24T10:39:28.145Z,99336.86
2018-07-24T10:42:02.270Z,99337.30
2018-07-24T10:44:37.544Z,99304.45
2018-07-24T10:47:12.914Z,99303.98
2018-07-24T10:49:49.528Z,99327.59
2018-07-24T10:52:21.227Z,99322.37
2018-07-24T10:54:52.152Z,99317.70
2018-07-24T10:57:23.622Z,99314.94
2018-07-24T11:00:00.454Z,99315.46
2018-07-24T11:02:32.288Z,99314.42
2018-07-24T11:05:08.501Z,99307.21
2018-07-24T11:07:38.466Z,99308.20
2018-07-24T11:10:09.088Z,99276.17
2018-07-24T11:12:39.751Z,99299.02
2018-07-24T11:16:37.713Z,99288.42
2018-07-24T11:19:15.511Z,99279.25
2018-07-24T11:21:45.592Z,99289.37
2018-07-24T11:24:15.648Z,99287.63
2018-07-24T11:26:45.667Z,99282.37
2018-07-24T11:29:19.870Z,99254.02
2018-07-24T11:31:50.682Z,99275.85
2018-07-24T11:34:20.518Z,99277.91
2018-07-24T11:36:51.050Z,99284.45
2018-07-24T11:39:32.766Z,99272.45
2018-07-24T11:42:08.447Z,99272.92
2018-07-24T11:44:39.635Z,99265.21
2018-07-24T11:47:12.190Z,99260.41
2018-07-24T11:49:43.529Z,99269.59
2018-07-24T11:52:13.133Z,99259.31
2018-07-24T11:54:44.541Z,99267.31
2018-07-24T11:57:15.322Z,99259.66
2018-07-24T11:59:45.577Z,99251.73
2018-07-24T12:02:15.718Z,99250.91
2018-07-24T12:04:46.263Z,99250.42
2018-07-24T12:07:17.246Z,99250.58
2018-07-24T12:09:50.337Z,99249.54
2018-07-24T12:12:24.489Z,99244.34
2018-07-24T12:14:56.327Z,99243.70
2018-07-24T12:17:27.553Z,99235.66
2018-07-24T12:20:00.693Z,99241.52
2018-07-24T12:22:32.688Z,99198.27
2018-07-24T12:25:03.618Z,99229.11
2018-07-24T12:27:34.777Z,99225.78
2018-07-24T12:30:05.370Z,99222.02
2018-07-24T12:32:35.846Z,99229.34
2018-07-24T12:35:07.433Z,99226.05
2018-07-24T12:37:37.689Z,99217.55
2018-07-24T12:40:07.447Z,99215.48
2018-07-24T12:42:40.124Z,99216.77
2018-07-24T12:45:10.669Z,99206.38
2018-07-24T12:47:41.568Z,99205.22
2018-07-24T12:50:13.380Z,99209.44
2018-07-24T12:52:44.576Z,99209.34
2018-07-24T12:55:14.606Z,99212.61
2018-07-24T12:57:44.938Z,99206.73
2018-07-24T13:00:15.891Z,99199.91
2018-07-24T13:02:46.493Z,99197.66
2018-07-24T13:05:16.700Z,99196.55
2018-07-24T13:07:48.080Z,99188.73
2018-07-24T13:10:18.392Z,99187.28
2018-07-24T13:12:47.840Z,99180.03
2018-07-24T13:15:17.587Z,99186.05
2018-07-24T13:17:47.365Z,99182.91
2018-07-24T13:20:18.061Z,99187.95
2018-07-24T13:22:47.858Z,99177.78
2018-07-24T13:25:19.305Z,99179.88
2018-07-24T13:27:48.828Z,99184.36
2018-07-24T13:30:25.030Z,99184.38
2018-07-24T13:32:55.739Z,99181.05
2018-07-24T13:35:25.930Z,99173.09
2018-07-24T13:37:57.236Z,99162.42
2018-07-24T13:40:28.845Z,99173.06
2018-07-24T13:42:59.269Z,99173.28
2018-07-24T13:45:32.814Z,99165.97
2018-07-24T13:48:03.877Z,99171.00
2018-07-24T13:50:41.558Z,99169.77
2018-07-24T13:53:15.258Z,99159.18
2018-07-24T13:55:50.327Z,99156.67
2018-07-24T13:58:22.401Z,99132.63
2018-07-24T14:00:54.100Z,99160.06
2018-07-24T14:03:24.837Z,99163.45
2018-07-24T14:05:54.573Z,99145.01
2018-07-24T14:08:25.625Z,99151.55
2018-07-24T14:10:56.874Z,99149.09
2018-07-24T14:13:31.037Z,99155.33
2018-07-24T14:16:10.448Z,99149.47
2018-07-24T14:18:48.262Z,99148.31
2018-07-24T14:21:21.012Z,99149.26
2018-07-24T14:23:51.013Z,99145.25
2018-07-24T14:26:21.292Z,99141.98
2018-07-24T14:28:51.842Z,99137.78
2018-07-24T14:31:22.732Z,99134.56
2018-07-24T14:33:53.398Z,99135.19
2018-07-24T14:36:25.040Z,99134.44
2018-07-24T14:39:00.433Z,99130.30
2018-07-24T14:41:32.558Z,99129.69
2018-07-24T14:44:02.979Z,99128.77
2018-07-24T14:46:35.102Z,99123.59
2018-07-24T14:50:41.506Z,99124.32
2018-07-24T14:53:13.211Z,99105.66
2018-07-24T14:55:44.422Z,99113.75
2018-07-24T14:58:15.320Z,99111.64
2018-07-24T15:00:45.724Z,99109.48
2018-07-24T15:03:16.911Z,99110.88
2018-07-24T15:05:46.553Z,99105.08
2018-07-24T15:08:18.220Z,99101.39
2018-07-24T15:10:50.480Z,99107.27
2018-07-24T15:13:21.835Z,99107.88
2018-07-24T15:15:52.989Z,99103.97
2018-07-24T15:18:24.985Z,99101.05
2018-07-24T15:20:56.887Z,99102.38
2018-07-24T15:23:27.917Z,99100.58
2018-07-24T15:25:58.924Z,99100.95
2018-07-24T15:28:41.201Z,99097.95
2018-07-24T15:31:12.684Z,99104.17
2018-07-24T15:33:42.751Z,99096.30
2018-07-24T15:36:14.514Z,99088.03
2018-07-24T15:38:49.724Z,99087.95
2018-07-24T15:41:20.352Z,99085.13
2018-07-24T15:43:53.146Z,99080.98
2018-07-24T15:46:26.475Z,99086.95
2018-07-24T15:48:56.374Z,99082.45
2018-07-24T15:51:26.964Z,99081.09
2018-07-24T15:53:57.108Z,99077.67
2018-07-24T15:56:27.274Z,99072.63
2018-07-24T15:58:57.719Z,99080.02
2018-07-24T16:01:28.000Z,99074.24
2018-07-24T16:03:58.974Z,99081.77
2018-07-24T16:06:29.474Z,99080.79
2018-07-24T16:09:01.039Z,99077.28
2018-07-24T16:11:31.459Z,99077.75
2018-07-24T16:14:02.399Z,99070.13
2018-07-24T16:16:32.767Z,99072.02
2018-07-24T16:19:05.862Z,99070.31
2018-07-24T16:21:36.181Z,99079.59
2018-07-24T16:24:07.543Z,99073.52
2018-07-24T16:26:43.025Z,99043.38
2018-07-24T16:29:13.769Z,99080.04
2018-07-24T16:31:44.236Z,99073.13
2018-07-24T16:34:14.012Z,99081.20
2018-07-24T16:36:45.092Z,99068.16
2018-07-24T16:39:14.653Z,99074.11
2018-07-24T16:41:44.175Z,99077.42
2018-07-24T16:44:14.200Z,99073.24
2018-07-24T16:46:45.068Z,99074.38
2018-07-24T16:49:14.868Z,99074.63
2018-07-24T16:51:44.734Z,99071.49
2018-07-24T16:54:14.329Z,99069.74
2018-07-24T16:56:44.005Z,99067.71
2018-07-24T16:59:15.063Z,99069.17
2018-07-24T17:01:46.683Z,99075.95
2018-07-24T17:04:17.411Z,99069.09
2018-07-24T17:06:47.249Z,99071.00
2018-07-24T17:09:17.208Z,99077.96
2018-07-24T17:11:47.947Z,99069.84
2018-07-24T17:14:18.273Z,99070.30
2018-07-24T17:16:48.096Z,99071.23
2018-07-24T17:19:17.958Z,99062.30
2018-07-24T17:21:48.109Z,99072.02
2018-07-24T17:24:17.867Z,99070.75
2018-07-24T17:26:47.525Z,99071.21
2018-07-24T17:29:18.224Z,99072.23
2018-07-24T17:31:47.839Z,99073.41
2018-07-24T17:34:17.391Z,99067.27
2018-07-24T17:36:47.084Z,99066.39
2018-07-24T17:39:17.003Z,99071.16
2018-07-24T17:41:46.603Z,99071.80
2018-07-24T17:44:16.981Z,99072.23
2018-07-24T17:46:47.032Z,99073.06
2018-07-24T17:49:16.543Z,99076.47
2018-07-24T17:51:47.719Z,99071.95
2018-07-24T17:54:18.756Z,99080.48
2018-07-24T17:56:48.498Z,99086.59
2018-07-24T17:59:19.991Z,99080.14
2018-07-24T18:01:50.526Z,99082.23
2018-07-24T18:04:20.812Z,99089.51
2018-07-24T18:06:52.537Z,99086.02
2018-07-24T18:09:22.130Z,99085.83
2018-07-24T18:11:51.767Z,99091.63
2018-07-24T18:14:22.657Z,99095.00
2018-07-24T18:16:53.111Z,99091.70
2018-07-24T18:19:23.598Z,99098.44
2018-07-24T18:21:54.559Z,99092.77
2018-07-24T18:24:25.338Z,99100.64
2018-07-24T18:26:56.181Z,99098.74
2018-07-24T18:29:26.402Z,99102.17
2018-07-24T18:31:56.116Z,99108.13
2018-07-24T18:34:27.467Z,99106.40
2018-07-24T18:37:01.153Z,99104.63
2018-07-24T18:39:32.694Z,99103.77
2018-07-24T18:42:07.841Z,99101.76
2018-07-24T18:44:39.541Z,99101.84
2018-07-24T18:47:10.697Z,99104.20
2018-07-24T18:49:41.067Z,99109.73
2018-07-24T18:52:11.719Z,99115.77
2018-07-24T18:54:42.587Z,99116.61
2018-07-24T18:57:14.704Z,99118.09
2018-07-24T18:59:52.344Z,99115.17
2018-07-24T19:02:26.921Z,99096.83
2018-07-24T19:04:57.717Z,99115.84
2018-07-24T19:07:30.227Z,99118.97
2018-07-24T19:10:02.957Z,99119.76
2018-07-24T19:12:34.981Z,99123.13
2018-07-24T19:15:08.062Z,99118.81
2018-07-24T19:17:38.764Z,99128.67
2018-07-24T19:20:11.051Z,99133.92
2018-07-24T19:22:44.682Z,99130.05
2018-07-24T19:25:14.480Z,99137.96
2018-07-24T19:27:44.486Z,99140.27
2018-07-24T19:30:16.229Z,99141.11
2018-07-24T19:32:51.140Z,99145.83
2018-07-24T19:35:22.033Z,99145.06
2018-07-24T19:38:00.821Z,99146.02
2018-07-24T19:40:35.733Z,99149.55
2018-07-24T19:43:13.900Z,99148.21
2018-07-24T19:45:46.685Z,99146.28
2018-07-24T19:48:20.727Z,99150.91
2018-07-24T19:50:50.734Z,99150.69
2018-07-24T19:53:21.364Z,99155.41
2018-07-24T19:55:54.021Z,99120.80
2018-07-24T19:58:26.954Z,99152.61
2018-07-24T20:01:04.292Z,99154.61
2018-07-24T20:03:42.879Z,99152.59
2018-07-24T20:06:13.242Z,99156.70
2018-07-24T20:08:43.983Z,99156.59
2018-07-24T20:11:14.277Z,99157.70
2018-07-24T20:13:44.955Z,99160.14
2018-07-24T20:16:15.372Z,99157.77
2018-07-24T20:18:45.399Z,99155.72
2018-07-24T20:21:16.393Z,99155.49
2018-07-24T20:23:47.783Z,99155.03
2018-07-24T20:26:19.377Z,99156.36
2018-07-24T20:28:49.831Z,99156.17
2018-07-24T20:31:19.960Z,99156.27
2018-07-24T20:33:51.593Z,99158.38
2018-07-24T20:39:14.560Z,99159.98
2018-07-24T20:41:47.037Z,99162.05
2018-07-24T20:44:17.579Z,99158.65
2018-07-24T20:46:48.218Z,99157.98
2018-07-24T20:49:19.569Z,99163.45
2018-07-24T20:51:50.688Z,99158.81
2018-07-24T20:54:22.571Z,99156.20
2018-07-24T20:56:53.732Z,99158.66
2018-07-24T20:59:24.673Z,99158.06
2018-07-24T21:01:56.242Z,99157.34
2018-07-24T21:04:27.344Z,99154.53
2018-07-24T21:06:58.194Z,99154.24
2018-07-24T21:09:28.811Z,99157.44
2018-07-24T21:11:59.654Z,99156.67
2018-07-24T21:14:30.047Z,99158.75
2018-07-24T21:17:01.672Z,99162.42
2018-07-24T21:19:33.517Z,99160.28
2018-07-24T21:22:10.485Z,99162.64
2018-07-24T21:24:41.150Z,99159.82
2018-07-24T21:27:11.077Z,99159.62
2018-07-24T21:29:40.796Z,99161.36
2018-07-24T21:32:11.146Z,99170.52
2018-07-24T21:34:41.473Z,99169.77
2018-07-24T21:37:12.355Z,99168.43
2018-07-24T21:39:42.493Z,99171.53
2018-07-24T21:42:14.027Z,99173.26
2018-07-24T21:44:43.624Z,99170.74
2018-07-24T21:47:14.051Z,99172.88
2018-07-24T21:49:43.643Z,99174.63
2018-07-24T21:52:13.256Z,99187.37
2018-07-24T21:54:43.688Z,99174.31
2018-07-24T21:57:15.094Z,99180.92
2018-07-24T21:59:49.614Z,99170.43
2018-07-24T22:02:19.856Z,99175.41
2018-07-24T22:04:49.651Z,99178.89
2018-07-24T22:07:19.345Z,99178.34
2018-07-24T22:09:49.350Z,99179.61
2018-07-24T22:12:24.854Z,99180.32
2018-07-24T22:14:54.419Z,99180.02
2018-07-24T22:17:25.963Z,99176.91
2018-07-24T22:19:55.957Z,99194.52
2018-07-24T22:22:26.357Z,99209.84
2018-07-24T22:24:56.512Z,99201.45
2018-07-24T22:27:28.871Z,99204.59
2018-07-24T22:29:58.571Z,99201.91
2018-07-24T22:32:28.219Z,99205.02
2018-07-24T22:34:57.816Z,99208.23
2018-07-24T22:37:28.979Z,99207.44
2018-07-24T22:39:58.549Z,99209.09
2018-07-24T22:42:28.176Z,99206.50
2018-07-24T22:44:59.170Z,99207.69
2018-07-24T22:47:28.716Z,99207.74
2018-07-24T22:49:58.509Z,99213.51
2018-07-24T22:52:28.284Z,99211.07
2018-07-24T22:54:57.825Z,99174.36
2018-07-24T22:57:28.335Z,99220.91
2018-07-24T22:59:58.448Z,99221.25
2018-07-24T23:04:58.426Z,99213.98
2018-07-24T23:07:29.378Z,99217.83
2018-07-24T23:09:59.946Z,99213.95
2018-07-24T23:12:30.347Z,99217.56
2018-07-24T23:15:02.188Z,99205.55
2018-07-24T23:17:31.800Z,99205.64
2018-07-24T23:20:02.400Z,99206.94
2018-07-24T23:22:32.633Z,99210.01
2018-07-24T23:25:02.863Z,99207.72
2018-07-24T23:27:33.129Z,99208.27
2018-07-24T23:30:03.105Z,99210.84
2018-07-24T23:32:32.589Z,99203.64
2018-07-24T23:35:03.447Z,99202.00
2018-07-24T23:37:33.411Z,99199.67
2018-07-24T23:40:04.229Z,99199.67
2018-07-24T23:42:34.551Z,99201.81
2018-07-24T23:45:04.821Z,99195.80
2018-07-24T23:47:34.830Z,99193.50
2018-07-24T23:50:05.171Z,99203.67
2018-07-24T23:52:34.781Z,99198.13
2018-07-24T23:55:05.660Z,99197.62
2018-07-24T23:57:35.394Z,99197.22
