createdAt,value
2018-12-15T00:01:25.236Z,-0.41
2018-12-15T00:03:56.048Z,-0.51
2018-12-15T00:06:26.829Z,-0.57
2018-12-15T00:08:57.567Z,-0.59
2018-12-15T00:11:28.579Z,-0.55
2018-12-15T00:14:01.240Z,-0.59
2018-12-15T00:16:33.394Z,-0.46
2018-12-15T00:19:04.570Z,-0.33
2018-12-15T00:21:35.721Z,-0.42
2018-12-15T00:24:06.621Z,-0.47
2018-12-15T00:26:39.328Z,-0.47
2018-12-15T00:29:10.415Z,-0.36
2018-12-15T00:31:41.339Z,-0.35
2018-12-15T00:34:12.906Z,-0.47
2018-12-15T00:36:43.437Z,-0.57
2018-12-15T00:39:14.082Z,-0.60
2018-12-15T00:41:44.692Z,-0.55
2018-12-15T00:44:15.267Z,-0.44
2018-12-15T00:46:45.914Z,-0.45
2018-12-15T00:49:16.502Z,-0.57
2018-12-15T00:51:47.158Z,-0.50
2018-12-15T00:54:17.770Z,-0.43
2018-12-15T00:56:48.323Z,-0.32
2018-12-15T00:59:18.851Z,-0.30
2018-12-15T01:01:50.262Z,-0.37
2018-12-15T01:04:20.827Z,-0.34
2018-12-15T01:06:51.387Z,-0.42
2018-12-15T01:09:21.943Z,-0.39
2018-12-15T01:11:52.478Z,-0.39
2018-12-15T01:14:23.011Z,-0.52
2018-12-15T01:16:53.732Z,-0.53
2018-12-15T01:19:24.267Z,-0.60
2018-12-15T01:21:55.158Z,-0.40
2018-12-15T01:24:25.733Z,-0.42
2018-12-15T01:26:56.359Z,-0.52
2018-12-15T01:29:28.775Z,-0.43
2018-12-15T01:31:59.916Z,-0.50
2018-12-15T01:34:31.990Z,-0.54
2018-12-15T01:37:03.706Z,-0.57
2018-12-15T01:39:34.442Z,-0.54
2018-12-15T01:42:05.123Z,-0.46
2018-12-15T01:44:35.742Z,-0.53
2018-12-15T01:47:06.322Z,-0.59
2018-12-15T01:49:37.052Z,-0.59
2018-12-15T01:52:07.658Z,-0.48
2018-12-15T01:54:38.229Z,-0.57
2018-12-15T01:57:08.974Z,-0.60
2018-12-15T01:59:39.614Z,-0.47
2018-12-15T02:02:10.302Z,-0.51
2018-12-15T02:04:41.302Z,-0.53
2018-12-15T02:07:11.989Z,-0.44
2018-12-15T02:09:42.884Z,-0.43
2018-12-15T02:12:13.691Z,-0.42
2018-12-15T02:14:44.342Z,-0.39
2018-12-15T02:17:14.899Z,-0.42
2018-12-15T02:19:45.752Z,-0.44
2018-12-15T02:22:16.362Z,-0.50
2018-12-15T02:24:47.070Z,-0.49
2018-12-15T02:27:17.591Z,-0.53
2018-12-15T02:29:48.290Z,-0.49
2018-12-15T02:32:18.865Z,-0.57
2018-12-15T02:34:50.262Z,-0.43
2018-12-15T02:37:20.872Z,-0.47
2018-12-15T02:39:51.482Z,-0.62
2018-12-15T02:42:22.118Z,-0.59
2018-12-15T02:44:53.246Z,-0.47
2018-12-15T02:47:23.986Z,-0.61
2018-12-15T02:49:54.552Z,-0.68
2018-12-15T02:52:25.091Z,-0.62
2018-12-15T02:54:55.698Z,-0.67
2018-12-15T02:57:26.247Z,-0.64
2018-12-15T02:59:56.840Z,-0.64
2018-12-15T03:02:27.380Z,-0.61
2018-12-15T03:04:58.033Z,-0.58
2018-12-15T03:07:28.567Z,-0.63
2018-12-15T03:09:59.097Z,-0.59
2018-12-15T03:12:29.954Z,-0.61
2018-12-15T03:15:00.501Z,-0.66
2018-12-15T03:17:31.141Z,-0.69
2018-12-15T03:20:02.363Z,-0.68
2018-12-15T03:22:32.916Z,-0.68
2018-12-15T03:25:03.877Z,-0.73
2018-12-15T03:27:34.549Z,-0.73
2018-12-15T03:30:05.747Z,-0.58
2018-12-15T03:32:36.288Z,-0.64
2018-12-15T03:35:07.290Z,-0.72
2018-12-15T03:37:37.858Z,-0.68
2018-12-15T03:40:08.474Z,-0.66
2018-12-15T03:42:39.239Z,-0.69
2018-12-15T03:45:09.757Z,-0.69
2018-12-15T03:47:40.289Z,-0.56
2018-12-15T03:50:10.842Z,-0.59
2018-12-15T03:52:41.395Z,-0.58
2018-12-15T03:55:12.790Z,-0.60
2018-12-15T03:57:43.329Z,-0.68
2018-12-15T04:00:14.308Z,-0.63
2018-12-15T04:02:44.851Z,-0.67
2018-12-15T04:05:15.371Z,-0.71
2018-12-15T04:07:45.632Z,-0.65
2018-12-15T04:10:16.269Z,-0.53
2018-12-15T04:12:46.781Z,-0.58
2018-12-15T04:15:17.335Z,-0.66
2018-12-15T04:17:47.847Z,-0.59
2018-12-15T04:20:18.370Z,-0.56
2018-12-15T04:22:48.993Z,-0.56
2018-12-15T04:25:19.639Z,-0.59
2018-12-15T04:27:50.472Z,-0.60
2018-12-15T04:30:21.103Z,-0.50
2018-12-15T04:32:51.719Z,-0.64
2018-12-15T04:35:22.845Z,-0.58
2018-12-15T04:37:53.501Z,-0.60
2018-12-15T04:40:24.601Z,-0.66
2018-12-15T04:42:55.219Z,-0.67
2018-12-15T04:45:25.790Z,-0.63
2018-12-15T04:47:56.449Z,-0.51
2018-12-15T04:50:26.974Z,-0.58
2018-12-15T04:52:57.542Z,-0.65
2018-12-15T04:55:28.201Z,-0.65
2018-12-15T04:57:58.763Z,-0.63
2018-12-15T05:00:29.469Z,-0.78
2018-12-15T05:03:00.050Z,-0.66
2018-12-15T05:05:30.590Z,-0.77
2018-12-15T05:08:01.196Z,-0.76
2018-12-15T05:10:31.870Z,-0.67
2018-12-15T05:13:02.391Z,-0.60
2018-12-15T05:15:33.018Z,-0.66
2018-12-15T05:18:03.656Z,-0.67
2018-12-15T05:20:34.236Z,-0.64
2018-12-15T05:23:04.788Z,-0.73
2018-12-15T05:25:35.427Z,-0.72
2018-12-15T05:28:06.030Z,-0.82
2018-12-15T05:30:36.551Z,-0.81
2018-12-15T05:33:07.194Z,-0.74
2018-12-15T05:35:37.778Z,-0.62
2018-12-15T05:38:08.427Z,-0.78
2018-12-15T05:40:38.983Z,-0.75
2018-12-15T05:43:09.583Z,-0.80
2018-12-15T05:45:40.139Z,-0.78
2018-12-15T05:48:10.665Z,-0.77
2018-12-15T05:50:41.310Z,-0.81
2018-12-15T05:53:11.910Z,-0.85
2018-12-15T05:55:42.520Z,-0.83
2018-12-15T05:58:13.166Z,-0.87
2018-12-15T06:00:43.715Z,-0.94
2018-12-15T06:03:14.364Z,-0.96
2018-12-15T06:05:45.259Z,-0.91
2018-12-15T06:08:15.875Z,-0.90
2018-12-15T06:10:46.534Z,-0.92
2018-12-15T06:13:17.086Z,-0.89
2018-12-15T06:15:47.702Z,-0.85
2018-12-15T06:18:18.251Z,-0.85
2018-12-15T06:20:49.134Z,-0.92
2018-12-15T06:23:19.764Z,-0.92
2018-12-15T06:25:50.511Z,-0.82
2018-12-15T06:28:21.407Z,-0.91
2018-12-15T06:30:51.976Z,-0.93
2018-12-15T06:33:22.502Z,-0.90
2018-12-15T06:35:53.166Z,-0.92
2018-12-15T06:38:23.705Z,-0.89
2018-12-15T06:40:54.271Z,-0.92
2018-12-15T06:43:25.323Z,-0.89
2018-12-15T06:45:56.486Z,-0.86
2018-12-15T06:48:27.839Z,-0.83
2018-12-15T06:50:58.474Z,-0.89
2018-12-15T06:53:29.250Z,-0.82
2018-12-15T06:55:59.803Z,-0.89
2018-12-15T06:58:30.336Z,-0.89
2018-12-15T07:01:01.712Z,-0.84
2018-12-15T07:03:33.075Z,-0.88
2018-12-15T07:06:03.729Z,-0.86
2018-12-15T07:08:34.324Z,-0.90
2018-12-15T07:11:04.950Z,-0.79
2018-12-15T07:13:35.441Z,-0.82
2018-12-15T07:16:06.034Z,-0.87
2018-12-15T07:18:36.742Z,-0.84
2018-12-15T07:21:07.743Z,-0.75
2018-12-15T07:23:38.285Z,-0.86
2018-12-15T07:26:08.939Z,-0.77
2018-12-15T07:28:39.652Z,-0.85
2018-12-15T07:31:10.283Z,-0.88
2018-12-15T07:33:40.859Z,-0.89
2018-12-15T07:36:11.502Z,-2.04
2018-12-15T07:38:42.089Z,-2.41
2018-12-15T07:41:12.635Z,-0.75
2018-12-15T07:43:43.179Z,-0.80
2018-12-15T07:46:13.722Z,-0.78
2018-12-15T07:48:44.354Z,-0.77
2018-12-15T07:51:14.916Z,-0.69
2018-12-15T07:53:45.554Z,-0.66
2018-12-15T07:56:16.319Z,-0.69
2018-12-15T07:58:46.975Z,-0.68
2018-12-15T08:01:17.478Z,-0.64
2018-12-15T08:03:48.025Z,-0.68
2018-12-15T08:06:18.725Z,-0.61
2018-12-15T08:08:49.303Z,-0.57
2018-12-15T08:11:26.223Z,-0.65
2018-12-15T08:14:04.245Z,-0.60
2018-12-15T08:16:34.866Z,-0.55
2018-12-15T08:19:05.962Z,-0.55
2018-12-15T08:21:36.907Z,-0.57
2018-12-15T08:24:07.518Z,-0.52
2018-12-15T08:26:38.214Z,-0.59
2018-12-15T08:29:08.770Z,-0.58
2018-12-15T08:31:39.354Z,-0.55
2018-12-15T08:34:09.932Z,-0.52
2018-12-15T08:36:40.572Z,-0.57
2018-12-15T08:39:11.118Z,-0.52
2018-12-15T08:41:41.750Z,-0.55
2018-12-15T08:44:12.267Z,-0.61
2018-12-15T08:46:42.922Z,-0.58
2018-12-15T08:49:13.520Z,-0.55
2018-12-15T08:51:44.055Z,-0.47
2018-12-15T08:54:14.715Z,-0.43
2018-12-15T08:56:46.036Z,-0.35
2018-12-15T08:59:16.661Z,-0.36
2018-12-15T09:01:47.364Z,-0.48
2018-12-15T09:04:17.987Z,-0.36
2018-12-15T09:06:48.574Z,-0.30
2018-12-15T09:09:19.161Z,-0.40
2018-12-15T09:11:49.703Z,-0.40
2018-12-15T09:14:20.233Z,-0.31
2018-12-15T09:16:50.902Z,-0.36
2018-12-15T09:19:21.328Z,-0.32
2018-12-15T09:21:51.959Z,-0.39
2018-12-15T09:24:22.655Z,-0.37
2018-12-15T09:26:53.210Z,-0.33
2018-12-15T09:29:24.106Z,-0.35
2018-12-15T09:31:54.707Z,-0.31
2018-12-15T09:34:25.345Z,-0.34
2018-12-15T09:36:56.124Z,-0.34
2018-12-15T09:39:26.668Z,-0.33
2018-12-15T09:41:57.547Z,-0.42
2018-12-15T09:44:28.171Z,-0.25
2018-12-15T09:46:58.720Z,-0.40
2018-12-15T09:49:29.354Z,-0.35
2018-12-15T09:51:59.926Z,-0.34
2018-12-15T09:54:30.475Z,-0.26
2018-12-15T09:57:01.042Z,-0.34
2018-12-15T09:59:31.865Z,-0.32
2018-12-15T10:02:02.448Z,-0.38
2018-12-15T10:04:33.007Z,-0.27
2018-12-15T10:07:04.335Z,-0.33
2018-12-15T10:09:35.097Z,-0.37
2018-12-15T10:12:05.707Z,-0.28
2018-12-15T10:14:36.463Z,-0.32
2018-12-15T10:17:06.983Z,-0.33
2018-12-15T10:19:37.635Z,-0.29
2018-12-15T10:22:08.166Z,-0.35
2018-12-15T10:24:39.679Z,-0.35
2018-12-15T10:27:10.186Z,-0.26
2018-12-15T10:29:45.894Z,-0.31
2018-12-15T10:32:21.681Z,-0.32
2018-12-15T10:34:52.255Z,-0.19
2018-12-15T10:37:22.811Z,-0.32
2018-12-15T10:39:53.336Z,-0.27
2018-12-15T10:42:23.893Z,-0.19
2018-12-15T10:44:54.559Z,-0.21
2018-12-15T10:47:25.122Z,-0.19
2018-12-15T10:49:55.694Z,-0.25
2018-12-15T10:52:26.295Z,-0.12
2018-12-15T10:54:56.953Z,-0.21
2018-12-15T10:57:27.595Z,-0.16
2018-12-15T10:59:58.215Z,-0.06
2018-12-15T11:02:28.846Z,-0.07
2018-12-15T11:04:59.554Z,0.08
2018-12-15T11:07:30.209Z,-0.04
2018-12-15T11:10:00.844Z,-0.03
2018-12-15T11:12:31.480Z,0.02
2018-12-15T11:15:02.032Z,-0.02
2018-12-15T11:17:32.636Z,0.00
2018-12-15T11:20:03.728Z,-0.07
2018-12-15T11:22:34.306Z,0.01
2018-12-15T11:25:05.889Z,0.06
2018-12-15T11:27:36.434Z,0.04
2018-12-15T11:30:07.393Z,0.00
2018-12-15T11:32:38.024Z,0.01
2018-12-15T11:35:08.674Z,0.02
2018-12-15T11:37:39.320Z,0.02
2018-12-15T11:40:09.997Z,-0.06
2018-12-15T11:42:40.731Z,-0.12
2018-12-15T11:45:11.291Z,-0.09
2018-12-15T11:47:42.470Z,-0.12
2018-12-15T11:50:13.037Z,-0.10
2018-12-15T11:52:43.668Z,-0.01
2018-12-15T11:55:14.323Z,0.01
2018-12-15T11:57:44.870Z,0.05
2018-12-15T12:00:16.005Z,0.08
2018-12-15T12:02:46.554Z,-0.04
2018-12-15T12:05:17.175Z,0.02
2018-12-15T12:07:47.808Z,0.18
2018-12-15T12:10:18.546Z,0.20
2018-12-15T12:15:26.184Z,0.02
2018-12-15T12:17:57.077Z,0.08
2018-12-15T12:20:28.595Z,0.01
2018-12-15T12:22:59.412Z,-0.04
2018-12-15T12:25:30.653Z,0.00
2018-12-15T12:28:01.506Z,0.10
2018-12-15T12:30:32.216Z,0.14
2018-12-15T12:33:03.511Z,-0.07
2018-12-15T12:35:34.178Z,-0.06
2018-12-15T12:38:04.810Z,-0.07
2018-12-15T12:40:35.446Z,-0.02
2018-12-15T12:43:06.848Z,-0.06
2018-12-15T12:45:37.695Z,-0.11
2018-12-15T12:48:08.354Z,-0.14
2018-12-15T12:50:39.375Z,-0.17
2018-12-15T12:53:09.918Z,-0.09
2018-12-15T12:55:40.555Z,-0.03
2018-12-15T12:58:11.407Z,0.03
2018-12-15T13:00:42.912Z,0.01
2018-12-15T13:03:13.663Z,0.08
2018-12-15T13:05:44.512Z,0.00
2018-12-15T13:08:16.017Z,0.08
2018-12-15T13:10:46.813Z,0.03
2018-12-15T13:13:17.794Z,0.05
2018-12-15T13:15:48.946Z,0.04
2018-12-15T13:18:19.662Z,0.08
2018-12-15T13:20:50.461Z,0.10
2018-12-15T13:23:21.263Z,0.04
2018-12-15T13:25:52.304Z,0.08
2018-12-15T13:28:24.359Z,0.21
2018-12-15T13:30:55.022Z,0.08
2018-12-15T13:33:33.461Z,0.00
2018-12-15T13:36:12.855Z,-0.10
2018-12-15T13:38:44.483Z,-0.08
2018-12-15T13:41:15.749Z,-0.16
2018-12-15T13:43:46.998Z,-0.13
2018-12-15T13:46:17.579Z,-0.15
2018-12-15T13:48:48.548Z,-0.17
2018-12-15T13:51:19.192Z,-0.05
2018-12-15T13:53:49.927Z,-0.13
2018-12-15T13:56:20.470Z,-0.05
2018-12-15T13:58:51.126Z,-0.20
2018-12-15T14:01:21.546Z,-0.22
2018-12-15T14:03:52.207Z,-0.06
2018-12-15T14:06:24.118Z,-0.12
2018-12-15T14:08:55.286Z,-0.17
2018-12-15T14:11:26.106Z,-0.07
2018-12-15T14:13:57.407Z,-0.04
2018-12-15T14:16:28.111Z,-0.11
2018-12-15T14:18:59.297Z,-0.09
2018-12-15T14:21:30.302Z,-0.21
2018-12-15T14:24:01.288Z,-0.18
2018-12-15T14:26:31.919Z,-0.12
2018-12-15T14:29:03.190Z,-0.14
2018-12-15T14:31:33.783Z,-0.07
2018-12-15T14:34:05.000Z,-0.09
2018-12-15T14:36:35.691Z,-0.10
2018-12-15T14:39:07.916Z,0.03
2018-12-15T14:41:40.246Z,0.00
2018-12-15T14:44:10.936Z,0.03
2018-12-15T14:46:42.296Z,-0.12
2018-12-15T14:49:12.964Z,0.01
2018-12-15T14:51:43.765Z,-0.04
2018-12-15T14:54:14.459Z,-0.08
2018-12-15T14:56:45.779Z,-0.07
2018-12-15T14:59:16.615Z,0.04
2018-12-15T15:01:47.913Z,0.05
2018-12-15T15:04:18.438Z,0.04
2018-12-15T15:06:49.764Z,0.03
2018-12-15T15:09:21.275Z,-0.03
2018-12-15T15:11:52.352Z,-0.01
2018-12-15T15:14:22.936Z,0.01
2018-12-15T15:16:53.875Z,0.09
2018-12-15T15:19:25.832Z,0.09
2018-12-15T15:21:58.014Z,0.02
2018-12-15T15:24:28.822Z,-0.07
2018-12-15T15:26:59.825Z,0.03
2018-12-15T15:29:30.981Z,0.04
2018-12-15T15:32:02.140Z,0.01
2018-12-15T15:34:32.817Z,-0.07
2018-12-15T15:37:04.115Z,-0.07
2018-12-15T15:39:34.947Z,-0.14
2018-12-15T15:42:05.822Z,-0.12
2018-12-15T15:44:36.447Z,-0.11
2018-12-15T15:47:07.558Z,-0.18
2018-12-15T15:49:38.187Z,-0.14
2018-12-15T15:52:09.401Z,-0.15
2018-12-15T15:54:40.450Z,-0.10
2018-12-15T15:57:11.573Z,-0.12
2018-12-15T15:59:42.165Z,-0.07
2018-12-15T16:02:13.294Z,-0.10
2018-12-15T16:04:44.523Z,-0.07
2018-12-15T16:07:15.234Z,-0.11
2018-12-15T16:09:49.831Z,-0.14
2018-12-15T16:12:20.766Z,-0.14
2018-12-15T16:14:51.347Z,-0.14
2018-12-15T16:17:21.895Z,-0.07
2018-12-15T16:19:52.638Z,0.03
2018-12-15T16:22:24.077Z,0.03
2018-12-15T16:24:56.112Z,0.09
2018-12-15T16:27:26.651Z,0.10
2018-12-15T16:29:57.471Z,0.24
2018-12-15T16:32:28.281Z,0.25
2018-12-15T16:34:59.206Z,0.19
2018-12-15T16:37:30.362Z,0.16
2018-12-15T16:40:01.475Z,0.26
2018-12-15T16:42:32.307Z,-1.05
2018-12-15T16:45:03.511Z,0.23
2018-12-15T16:47:35.928Z,0.26
2018-12-15T16:50:11.136Z,0.18
2018-12-15T16:52:42.574Z,0.20
2018-12-15T16:55:14.732Z,0.14
2018-12-15T16:57:45.310Z,0.11
2018-12-15T17:00:16.489Z,0.19
2018-12-15T17:02:47.197Z,0.20
2018-12-15T17:05:18.637Z,0.22
2018-12-15T17:07:49.338Z,0.28
2018-12-15T17:10:20.642Z,0.24
2018-12-15T17:12:51.382Z,0.27
2018-12-15T17:15:21.903Z,0.28
2018-12-15T17:17:52.875Z,0.34
2018-12-15T17:20:23.458Z,-0.07
2018-12-15T17:22:54.300Z,-1.36
2018-12-15T17:25:24.971Z,-0.09
2018-12-15T17:27:56.774Z,0.08
2018-12-15T17:30:28.090Z,0.07
2018-12-15T17:32:58.762Z,-0.08
2018-12-15T17:35:29.643Z,-0.18
2018-12-15T17:38:00.330Z,-0.24
2018-12-15T17:40:31.220Z,-0.16
2018-12-15T17:43:01.734Z,-0.12
2018-12-15T17:45:32.914Z,-0.12
2018-12-15T17:48:03.782Z,-0.10
2018-12-15T17:50:34.426Z,-0.06
2018-12-15T17:53:05.037Z,-0.68
2018-12-15T17:55:36.423Z,0.03
2018-12-15T17:58:07.073Z,0.14
2018-12-15T18:00:38.569Z,0.08
2018-12-15T18:03:09.848Z,0.23
2018-12-15T18:05:40.418Z,0.20
2018-12-15T18:08:11.848Z,0.07
2018-12-15T18:10:42.923Z,0.19
2018-12-15T18:13:14.115Z,0.19
2018-12-15T18:15:44.687Z,0.06
2018-12-15T18:18:15.482Z,0.10
2018-12-15T18:20:47.230Z,0.16
2018-12-15T18:23:17.892Z,0.14
2018-12-15T18:25:48.546Z,0.25
2018-12-15T18:28:19.388Z,0.23
2018-12-15T18:30:51.167Z,0.24
2018-12-15T18:33:22.171Z,0.23
2018-12-15T18:35:52.733Z,0.24
2018-12-15T18:38:23.662Z,0.25
2018-12-15T18:40:54.372Z,0.19
2018-12-15T18:43:25.514Z,0.10
2018-12-15T18:45:56.686Z,0.09
2018-12-15T18:48:28.060Z,0.11
2018-12-15T18:50:59.303Z,0.14
2018-12-15T18:53:29.871Z,0.08
2018-12-15T18:56:00.486Z,0.11
2018-12-15T18:58:31.323Z,0.06
2018-12-15T19:01:02.022Z,0.11
2018-12-15T19:03:33.171Z,0.06
2018-12-15T19:06:03.861Z,0.05
2018-12-15T19:08:34.527Z,0.08
2018-12-15T19:11:05.334Z,0.03
2018-12-15T19:13:36.385Z,0.05
2018-12-15T19:16:07.513Z,-0.02
2018-12-15T19:18:38.326Z,0.08
2018-12-15T19:21:09.015Z,0.00
2018-12-15T19:23:39.684Z,0.01
2018-12-15T19:26:11.153Z,-0.02
2018-12-15T19:28:41.702Z,-0.04
2018-12-15T19:31:12.528Z,-0.03
2018-12-15T19:33:43.473Z,-0.02
2018-12-15T19:36:14.516Z,-0.03
2018-12-15T19:38:45.170Z,-2.26
2018-12-15T19:41:15.939Z,-0.01
2018-12-15T19:43:46.594Z,-0.12
2018-12-15T19:46:17.402Z,-0.09
2018-12-15T19:48:48.536Z,-0.04
2018-12-15T19:51:19.710Z,-0.05
2018-12-15T19:53:50.513Z,-0.10
2018-12-15T19:56:21.514Z,-0.02
2018-12-15T19:58:52.099Z,-0.11
2018-12-15T20:01:23.552Z,-0.10
2018-12-15T20:03:54.966Z,-0.11
2018-12-15T20:06:25.643Z,-0.10
2018-12-15T20:08:56.167Z,-0.14
2018-12-15T20:11:27.396Z,-0.11
2018-12-15T20:13:58.146Z,-0.07
2018-12-15T20:16:28.820Z,-0.07
2018-12-15T20:18:59.683Z,-0.12
2018-12-15T20:21:35.837Z,-0.08
2018-12-15T20:24:03.527Z,-0.20
2018-12-15T20:26:34.175Z,-0.17
2018-12-15T20:29:05.009Z,-0.15
2018-12-15T20:31:36.272Z,-0.14
2018-12-15T20:34:07.489Z,-0.15
2018-12-15T20:36:38.297Z,-0.21
2018-12-15T20:39:09.899Z,-0.16
2018-12-15T20:41:40.619Z,-0.17
2018-12-15T20:44:11.728Z,-0.17
2018-12-15T20:46:42.583Z,-0.16
2018-12-15T20:49:13.399Z,-0.14
2018-12-15T20:52:06.069Z,-0.12
2018-12-15T20:54:36.986Z,-0.20
2018-12-15T20:57:08.142Z,-0.22
2018-12-15T20:59:39.336Z,-0.25
2018-12-15T21:02:10.262Z,-0.21
2018-12-15T21:04:41.456Z,-0.12
2018-12-15T21:07:12.770Z,-0.15
2018-12-15T21:09:43.434Z,-0.10
2018-12-15T21:12:14.629Z,-0.16
2018-12-15T21:14:45.434Z,-0.26
2018-12-15T21:17:16.554Z,-0.27
2018-12-15T21:19:47.990Z,-0.19
2018-12-15T21:22:20.474Z,-0.08
2018-12-15T21:24:52.321Z,-0.21
2018-12-15T21:27:23.511Z,-0.20
2018-12-15T21:29:54.494Z,-0.16
2018-12-15T21:32:26.408Z,-0.25
2018-12-15T21:34:57.031Z,-0.21
2018-12-15T21:37:27.875Z,-0.20
2018-12-15T21:39:58.713Z,-0.29
2018-12-15T21:42:29.453Z,-0.20
2018-12-15T21:45:00.501Z,-0.31
2018-12-15T21:47:31.245Z,-0.29
2018-12-15T21:50:01.898Z,-0.16
2018-12-15T21:52:32.730Z,-0.31
2018-12-15T21:55:04.359Z,-0.24
2018-12-15T21:57:35.185Z,-0.30
2018-12-15T22:00:06.770Z,-0.39
2018-12-15T22:02:37.405Z,-0.24
2018-12-15T22:05:08.346Z,-0.30
2018-12-15T22:07:39.081Z,-0.30
2018-12-15T22:10:10.609Z,-0.27
2018-12-15T22:12:41.488Z,-0.32
2018-12-15T22:15:12.311Z,-0.33
2018-12-15T22:17:44.026Z,-0.30
2018-12-15T22:20:15.726Z,-0.27
2018-12-15T22:22:47.194Z,-0.29
2018-12-15T22:25:18.091Z,-0.33
2018-12-15T22:27:48.765Z,-0.34
2018-12-15T22:30:19.758Z,-0.36
2018-12-15T22:32:50.891Z,-0.51
2018-12-15T22:35:21.423Z,-0.45
2018-12-15T22:37:51.979Z,-0.44
2018-12-15T22:40:22.524Z,-0.52
2018-12-15T22:42:53.328Z,-0.40
2018-12-15T22:45:24.560Z,-0.39
2018-12-15T22:47:55.432Z,-0.43
2018-12-15T22:50:25.981Z,-0.32
2018-12-15T22:52:57.317Z,-0.37
2018-12-15T22:55:27.831Z,-0.37
2018-12-15T22:57:58.662Z,-0.31
2018-12-15T23:00:31.333Z,-0.28
2018-12-15T23:03:01.863Z,-0.21
2018-12-15T23:05:32.823Z,-0.43
2018-12-15T23:08:03.642Z,-0.31
2018-12-15T23:10:34.222Z,-0.43
2018-12-15T23:13:05.521Z,-0.37
2018-12-15T23:15:37.603Z,-0.31
2018-12-15T23:18:08.306Z,-0.31
2018-12-15T23:20:38.858Z,-0.31
2018-12-15T23:23:09.437Z,-0.32
2018-12-15T23:25:40.173Z,-0.43
2018-12-15T23:28:11.012Z,-0.42
2018-12-15T23:30:41.684Z,-0.42
2018-12-15T23:33:12.622Z,-0.33
2018-12-15T23:35:43.554Z,-0.29
2018-12-15T23:38:14.351Z,-0.22
2018-12-15T23:40:45.323Z,-0.29
2018-12-15T23:43:16.395Z,-0.31
2018-12-15T23:45:47.247Z,-0.30
2018-12-15T23:48:18.270Z,-0.31
2018-12-15T23:50:49.000Z,-0.44
2018-12-15T23:53:20.180Z,-0.38
2018-12-15T23:55:50.726Z,-0.38
2018-12-15T23:58:21.760Z,-0.45
