createdAt,value
2024-02-23T00:00:27.531Z,61.57
2024-02-23T00:03:14.139Z,61.12
2024-02-23T00:06:01.049Z,61.71
2024-02-23T00:08:47.479Z,60.81
2024-02-23T00:11:40.702Z,61.56
2024-02-23T00:14:27.398Z,62.09
2024-02-23T00:17:13.837Z,62.96
2024-02-23T00:20:00.547Z,63.04
2024-02-23T00:22:47.226Z,62.34
2024-02-23T00:25:33.206Z,61.60
2024-02-23T00:28:20.983Z,61.95
2024-02-23T00:31:07.319Z,62.22
2024-02-23T00:33:53.843Z,62.86
2024-02-23T00:36:40.838Z,61.77
2024-02-23T00:39:27.230Z,62.35
2024-02-23T00:42:13.411Z,62.84
2024-02-23T00:45:01.105Z,63.36
2024-02-23T00:47:48.173Z,64.57
2024-02-23T00:50:34.932Z,62.94
2024-02-23T00:53:21.643Z,62.64
2024-02-23T00:56:16.889Z,61.95
2024-02-23T00:59:03.386Z,60.39
2024-02-23T01:01:51.094Z,60.09
2024-02-23T01:04:38.364Z,61.05
2024-02-23T01:07:24.656Z,61.53
2024-02-23T01:10:11.384Z,62.27
2024-02-23T01:12:58.456Z,62.57
2024-02-23T01:15:44.830Z,63.43
2024-02-23T01:18:32.916Z,63.90
2024-02-23T01:21:19.652Z,64.64
2024-02-23T01:24:07.552Z,65.73
2024-02-23T01:26:54.535Z,65.51
2024-02-23T01:29:41.047Z,65.98
2024-02-23T01:32:27.840Z,67.22
2024-02-23T01:35:17.233Z,69.13
2024-02-23T01:38:04.002Z,71.80
2024-02-23T01:40:50.533Z,73.90
2024-02-23T01:43:36.846Z,76.03
2024-02-23T01:46:24.145Z,81.32
2024-02-23T01:49:11.336Z,87.02
2024-02-23T01:51:59.228Z,91.81
2024-02-23T01:54:46.053Z,93.89
2024-02-23T01:57:45.347Z,97.99
2024-02-23T02:00:37.024Z,100.00
2024-02-23T02:03:23.497Z,100.00
2024-02-23T02:06:11.462Z,100.00
2024-02-23T02:08:59.565Z,100.00
2024-02-23T02:11:49.595Z,100.00
2024-02-23T02:14:36.089Z,100.00
2024-02-23T02:17:22.319Z,100.00
2024-02-23T02:20:13.343Z,100.00
2024-02-23T02:22:59.640Z,100.00
2024-02-23T02:25:47.324Z,100.00
2024-02-23T02:28:33.848Z,100.00
2024-02-23T02:31:19.974Z,100.00
2024-02-23T02:34:06.492Z,100.00
2024-02-23T02:36:53.060Z,100.00
2024-02-23T02:39:39.101Z,100.00
2024-02-23T02:42:26.975Z,100.00
2024-02-23T02:45:13.373Z,100.00
2024-02-23T02:47:59.653Z,100.00
2024-02-23T02:50:46.069Z,100.00
2024-02-23T02:53:32.598Z,100.00
2024-02-23T02:56:18.486Z,100.00
2024-02-23T02:59:06.198Z,100.00
2024-02-23T03:01:52.270Z,100.00
2024-02-23T03:04:38.686Z,100.00
2024-02-23T03:07:24.721Z,100.00
2024-02-23T03:10:11.369Z,100.00
2024-02-23T03:12:57.508Z,99.44
2024-02-23T03:15:45.116Z,97.90
2024-02-23T03:18:31.644Z,98.59
2024-02-23T03:21:17.995Z,95.60
2024-02-23T03:24:04.870Z,96.60
2024-02-23T03:26:51.492Z,94.58
2024-02-23T03:29:37.820Z,96.17
2024-02-23T03:32:25.336Z,95.25
2024-02-23T03:35:11.464Z,94.33
2024-02-23T03:37:57.505Z,94.90
2024-02-23T03:40:44.026Z,95.92
2024-02-23T03:43:33.158Z,95.68
2024-02-23T03:46:21.063Z,96.00
2024-02-23T03:49:08.947Z,95.27
2024-02-23T03:51:54.974Z,94.61
2024-02-23T03:54:41.158Z,94.93
2024-02-23T03:57:27.398Z,93.15
2024-02-23T04:00:15.094Z,92.40
2024-02-23T04:03:01.403Z,91.80
2024-02-23T04:05:48.988Z,92.53
2024-02-23T04:08:35.008Z,91.40
2024-02-23T04:11:21.522Z,90.77
2024-02-23T04:14:07.632Z,91.11
2024-02-23T04:16:53.972Z,88.83
2024-02-23T04:19:40.586Z,88.44
2024-02-23T04:22:28.361Z,88.75
2024-02-23T04:25:14.559Z,87.67
2024-02-23T04:28:00.865Z,86.22
2024-02-23T04:30:46.898Z,87.67
2024-02-23T04:33:33.990Z,87.07
2024-02-23T04:36:21.955Z,86.02
2024-02-23T04:39:09.657Z,86.34
2024-02-23T04:41:56.046Z,84.86
2024-02-23T04:44:43.792Z,85.05
2024-02-23T04:47:29.957Z,83.84
2024-02-23T04:50:19.300Z,84.12
2024-02-23T04:53:05.707Z,84.10
2024-02-23T04:55:53.309Z,82.71
2024-02-23T04:58:40.084Z,81.68
2024-02-23T05:01:26.253Z,83.02
2024-02-23T05:04:12.575Z,83.53
2024-02-23T05:06:58.657Z,83.00
2024-02-23T05:09:45.177Z,84.09
2024-02-23T05:12:33.400Z,83.56
2024-02-23T05:15:19.568Z,81.77
2024-02-23T05:18:07.374Z,80.52
2024-02-23T05:20:54.970Z,81.08
2024-02-23T05:23:41.330Z,79.64
2024-02-23T05:26:27.535Z,75.61
2024-02-23T05:29:19.250Z,77.39
2024-02-23T05:32:06.365Z,74.13
2024-02-23T05:34:54.119Z,74.63
2024-02-23T05:37:40.609Z,74.71
2024-02-23T05:40:27.270Z,72.92
2024-02-23T05:43:13.853Z,72.97
2024-02-23T05:46:03.799Z,74.01
2024-02-23T05:48:50.364Z,72.72
2024-02-23T05:51:36.663Z,72.60
2024-02-23T05:54:22.735Z,72.67
2024-02-23T05:57:09.523Z,71.25
2024-02-23T05:59:56.654Z,73.67
2024-02-23T06:02:44.318Z,72.67
2024-02-23T06:05:30.848Z,72.28
2024-02-23T06:08:17.625Z,72.57
2024-02-23T06:11:05.592Z,73.23
2024-02-23T06:13:52.528Z,73.43
2024-02-23T06:16:38.873Z,73.16
2024-02-23T06:19:26.365Z,74.84
2024-02-23T06:22:13.324Z,75.38
2024-02-23T06:24:59.999Z,74.31
2024-02-23T06:27:46.362Z,75.35
2024-02-23T06:30:32.662Z,74.06
2024-02-23T06:33:20.301Z,75.17
2024-02-23T06:36:08.769Z,74.90
2024-02-23T06:38:55.240Z,76.15
2024-02-23T06:41:41.406Z,77.06
2024-02-23T06:44:27.738Z,78.16
2024-02-23T06:47:14.193Z,77.42
2024-02-23T06:50:00.650Z,77.68
2024-02-23T06:52:49.407Z,76.51
2024-02-23T06:55:37.018Z,75.74
2024-02-23T06:58:23.534Z,74.41
2024-02-23T07:01:13.743Z,74.58
2024-02-23T07:03:59.989Z,74.80
2024-02-23T07:06:49.203Z,74.26
2024-02-23T07:09:36.971Z,73.79
2024-02-23T07:12:23.561Z,73.84
2024-02-23T07:15:10.227Z,72.34
2024-02-23T07:17:56.763Z,73.61
2024-02-23T07:20:43.303Z,73.71
2024-02-23T07:23:29.906Z,73.37
2024-02-23T07:26:17.994Z,71.26
2024-02-23T07:29:05.102Z,72.51
2024-02-23T07:31:51.417Z,71.32
2024-02-23T07:34:37.475Z,70.04
2024-02-23T07:37:23.949Z,70.07
2024-02-23T07:40:10.801Z,70.37
2024-02-23T07:42:58.578Z,70.99
2024-02-23T07:45:45.529Z,69.38
2024-02-23T07:48:31.836Z,69.71
2024-02-23T07:51:18.386Z,69.33
2024-02-23T07:54:05.166Z,68.16
2024-02-23T07:56:51.291Z,68.43
2024-02-23T07:59:38.855Z,69.46
2024-02-23T08:02:25.695Z,67.90
2024-02-23T08:05:12.108Z,67.72
2024-02-23T08:08:00.165Z,67.74
2024-02-23T08:10:46.649Z,67.98
2024-02-23T08:13:35.301Z,68.03
2024-02-23T08:16:22.829Z,68.43
2024-02-23T08:19:09.408Z,68.47
2024-02-23T08:21:55.674Z,69.22
2024-02-23T08:24:41.923Z,68.11
2024-02-23T08:27:29.622Z,66.68
2024-02-23T08:30:16.585Z,66.64
2024-02-23T08:33:04.462Z,66.77
2024-02-23T08:35:50.571Z,67.19
2024-02-23T08:38:37.663Z,64.26
2024-02-23T08:41:23.937Z,62.88
2024-02-23T08:44:10.144Z,62.81
2024-02-23T08:46:57.655Z,60.50
2024-02-23T08:49:45.389Z,58.40
2024-02-23T08:52:31.654Z,58.51
2024-02-23T08:55:18.810Z,58.61
2024-02-23T08:58:06.944Z,60.01
2024-02-23T09:00:53.124Z,60.03
2024-02-23T09:03:39.106Z,59.75
2024-02-23T09:06:27.877Z,60.03
2024-02-23T09:09:14.150Z,60.50
2024-02-23T09:12:00.703Z,59.55
2024-02-23T09:14:47.164Z,58.89
2024-02-23T09:17:33.838Z,59.38
2024-02-23T09:20:20.522Z,60.15
2024-02-23T09:23:08.354Z,58.92
2024-02-23T09:25:54.850Z,59.50
2024-02-23T09:28:42.614Z,58.88
2024-02-23T09:31:29.284Z,57.06
2024-02-23T09:34:16.370Z,57.38
2024-02-23T09:37:02.986Z,57.60
2024-02-23T09:39:50.463Z,57.62
2024-02-23T09:42:39.334Z,56.95
2024-02-23T09:45:26.673Z,56.89
2024-02-23T09:48:14.694Z,57.42
2024-02-23T09:51:01.743Z,55.81
2024-02-23T09:53:51.248Z,55.78
2024-02-23T09:56:40.496Z,54.31
2024-02-23T09:59:30.652Z,54.12
2024-02-23T10:02:19.183Z,53.82
2024-02-23T10:05:06.101Z,54.64
2024-02-23T10:07:55.159Z,52.95
2024-02-23T10:10:42.580Z,52.91
2024-02-23T10:13:32.985Z,52.76
2024-02-23T10:16:21.362Z,53.50
2024-02-23T10:19:07.643Z,53.39
2024-02-23T10:21:54.780Z,53.71
2024-02-23T10:24:40.836Z,53.38
2024-02-23T10:27:27.409Z,53.71
2024-02-23T10:30:16.073Z,52.53
2024-02-23T10:33:02.430Z,52.30
2024-02-23T10:35:49.521Z,52.86
2024-02-23T10:38:41.918Z,53.28
2024-02-23T10:41:29.656Z,52.73
2024-02-23T10:44:18.595Z,53.18
2024-02-23T10:47:06.975Z,53.56
2024-02-23T10:49:54.063Z,53.70
2024-02-23T10:52:41.342Z,53.95
2024-02-23T10:55:29.831Z,53.84
2024-02-23T10:58:17.180Z,53.48
2024-02-23T11:01:05.804Z,53.71
2024-02-23T11:03:54.270Z,53.27
2024-02-23T11:06:40.908Z,53.13
2024-02-23T11:09:28.963Z,53.15
2024-02-23T11:12:25.914Z,53.97
2024-02-23T11:15:28.422Z,53.45
2024-02-23T11:18:24.837Z,53.58
2024-02-23T11:21:12.867Z,53.45
2024-02-23T11:24:05.016Z,54.18
2024-02-23T11:26:51.567Z,53.60
2024-02-23T11:29:40.958Z,52.63
2024-02-23T11:32:39.512Z,52.79
2024-02-23T11:35:27.815Z,52.96
2024-02-23T11:38:15.894Z,52.85
2024-02-23T11:41:02.333Z,52.90
2024-02-23T11:43:49.582Z,52.93
2024-02-23T11:46:36.225Z,53.12
2024-02-23T11:49:22.243Z,53.41
2024-02-23T11:52:08.730Z,53.24
2024-02-23T11:54:57.495Z,52.44
2024-02-23T11:57:47.836Z,52.69
2024-02-23T12:00:36.510Z,52.04
2024-02-23T12:03:22.457Z,52.08
2024-02-23T12:06:10.692Z,52.60
2024-02-23T12:08:57.424Z,51.78
2024-02-23T12:11:45.351Z,52.40
2024-02-23T12:14:31.639Z,51.76
2024-02-23T12:17:17.776Z,50.80
2024-02-23T12:20:05.147Z,50.76
2024-02-23T12:22:51.376Z,49.26
2024-02-23T12:25:38.774Z,48.94
2024-02-23T12:28:26.864Z,48.48
2024-02-23T12:31:13.648Z,48.59
2024-02-23T12:34:00.581Z,48.23
2024-02-23T12:36:48.274Z,47.51
2024-02-23T12:39:34.585Z,47.15
2024-02-23T12:42:20.920Z,46.80
2024-02-23T12:45:09.284Z,46.80
2024-02-23T12:47:57.855Z,46.30
2024-02-23T12:50:44.105Z,45.52
2024-02-23T12:53:37.219Z,45.06
2024-02-23T12:56:23.522Z,44.86
2024-02-23T12:59:10.441Z,44.80
2024-02-23T13:01:58.439Z,44.68
2024-02-23T13:04:50.928Z,45.23
2024-02-23T13:07:39.701Z,45.17
2024-02-23T13:10:26.168Z,44.63
2024-02-23T13:13:13.823Z,45.29
2024-02-23T13:15:59.948Z,45.84
2024-02-23T13:18:48.211Z,46.04
2024-02-23T13:21:34.937Z,46.52
2024-02-23T13:24:21.754Z,45.58
2024-02-23T13:27:08.171Z,46.42
2024-02-23T13:29:54.672Z,46.14
2024-02-23T13:32:41.298Z,46.61
2024-02-23T13:35:29.592Z,47.01
2024-02-23T13:38:16.162Z,47.23
2024-02-23T13:41:02.408Z,47.92
2024-02-23T13:43:48.657Z,48.75
2024-02-23T13:46:39.905Z,48.74
2024-02-23T13:49:26.913Z,48.71
2024-02-23T13:52:14.567Z,48.74
2024-02-23T13:55:02.275Z,49.12
2024-02-23T13:57:49.281Z,49.72
2024-02-23T14:00:35.734Z,48.77
2024-02-23T14:03:24.258Z,49.12
2024-02-23T14:06:11.353Z,49.14
2024-02-23T14:08:58.828Z,49.44
2024-02-23T14:11:46.249Z,50.09
2024-02-23T14:14:32.505Z,49.93
2024-02-23T14:17:18.579Z,50.73
2024-02-23T14:20:05.865Z,51.04
2024-02-23T14:22:53.888Z,50.71
2024-02-23T14:25:41.590Z,50.92
2024-02-23T14:28:27.854Z,51.07
2024-02-23T14:31:14.224Z,51.23
2024-02-23T14:34:00.561Z,51.18
2024-02-23T14:36:46.590Z,51.00
2024-02-23T14:39:32.991Z,51.46
2024-02-23T14:42:20.582Z,51.22
2024-02-23T14:45:08.399Z,50.85
2024-02-23T14:47:55.364Z,50.68
2024-02-23T14:50:41.509Z,51.07
2024-02-23T14:53:29.470Z,51.60
2024-02-23T14:56:16.080Z,51.69
2024-02-23T14:59:05.519Z,52.11
2024-02-23T15:01:55.083Z,51.94
2024-02-23T15:04:41.744Z,52.01
2024-02-23T15:07:29.457Z,52.49
2024-02-23T15:10:16.116Z,52.21
2024-02-23T15:13:02.538Z,52.37
2024-02-23T15:15:50.013Z,52.94
2024-02-23T15:18:36.755Z,52.92
2024-02-23T15:21:23.487Z,53.07
2024-02-23T15:24:09.662Z,52.32
2024-02-23T15:26:55.661Z,51.78
2024-02-23T15:29:41.876Z,52.34
2024-02-23T15:32:29.878Z,52.42
2024-02-23T15:35:16.941Z,52.01
2024-02-23T15:38:03.281Z,53.24
2024-02-23T15:40:49.575Z,53.27
2024-02-23T15:43:35.693Z,53.04
2024-02-23T15:46:22.205Z,52.80
2024-02-23T15:49:21.615Z,52.62
2024-02-23T15:52:16.337Z,52.77
2024-02-23T15:55:02.830Z,52.78
2024-02-23T15:57:49.335Z,52.70
2024-02-23T16:00:35.419Z,52.57
2024-02-23T16:03:22.179Z,52.85
2024-02-23T16:06:09.722Z,53.31
2024-02-23T16:08:55.745Z,52.71
2024-02-23T16:11:46.561Z,52.77
2024-02-23T16:14:32.970Z,52.43
2024-02-23T16:17:19.244Z,52.65
2024-02-23T16:20:06.645Z,53.18
2024-02-23T16:22:54.421Z,52.27
2024-02-23T16:25:40.748Z,52.45
2024-02-23T16:28:26.749Z,52.80
2024-02-23T16:31:12.770Z,53.21
2024-02-23T16:33:59.150Z,53.48
2024-02-23T16:36:46.235Z,53.73
2024-02-23T16:39:33.813Z,53.26
2024-02-23T16:42:20.228Z,54.29
2024-02-23T16:45:07.214Z,53.26
2024-02-23T16:47:53.750Z,53.73
2024-02-23T16:50:45.607Z,53.96
2024-02-23T16:53:33.582Z,54.11
2024-02-23T16:56:21.529Z,54.66
2024-02-23T16:59:08.397Z,55.35
2024-02-23T17:01:56.537Z,56.00
2024-02-23T17:04:43.922Z,56.37
2024-02-23T17:07:30.395Z,57.08
2024-02-23T17:10:17.657Z,57.43
2024-02-23T17:13:05.454Z,57.45
2024-02-23T17:15:51.553Z,57.36
2024-02-23T17:18:38.193Z,58.22
2024-02-23T17:21:25.572Z,58.36
2024-02-23T17:24:11.896Z,58.33
2024-02-23T17:26:58.448Z,58.51
2024-02-23T17:29:46.247Z,59.12
2024-02-23T17:32:32.760Z,58.47
2024-02-23T17:35:19.393Z,58.89
2024-02-23T17:38:06.087Z,58.65
2024-02-23T17:40:54.500Z,59.39
2024-02-23T17:43:40.924Z,59.07
2024-02-23T17:46:28.774Z,58.76
2024-02-23T17:49:15.070Z,59.07
2024-02-23T17:52:01.154Z,59.35
2024-02-23T17:54:47.371Z,59.26
2024-02-23T17:57:33.637Z,59.53
2024-02-23T18:00:20.714Z,59.88
2024-02-23T18:03:08.649Z,60.28
2024-02-23T18:05:54.846Z,60.08
2024-02-23T18:08:41.113Z,60.46
2024-02-23T18:11:27.726Z,60.30
2024-02-23T18:14:15.070Z,60.39
2024-02-23T18:17:01.534Z,60.12
2024-02-23T18:19:49.221Z,61.65
2024-02-23T18:22:35.612Z,60.95
2024-02-23T18:25:21.886Z,60.97
2024-02-23T18:28:08.097Z,60.27
2024-02-23T18:30:54.444Z,60.54
2024-02-23T18:33:41.847Z,60.27
2024-02-23T18:36:29.763Z,61.36
2024-02-23T18:39:15.816Z,62.26
2024-02-23T18:42:01.959Z,62.46
2024-02-23T18:44:49.474Z,63.38
2024-02-23T18:47:35.659Z,63.38
2024-02-23T18:50:21.992Z,64.02
2024-02-23T18:53:09.677Z,64.05
2024-02-23T18:55:55.672Z,64.21
2024-02-23T18:58:42.164Z,64.87
2024-02-23T19:01:28.634Z,65.14
2024-02-23T19:04:14.928Z,64.97
2024-02-23T19:07:01.797Z,65.54
2024-02-23T19:09:49.888Z,65.76
2024-02-23T19:12:37.902Z,65.89
2024-02-23T19:15:24.231Z,66.72
2024-02-23T19:18:10.940Z,67.05
2024-02-23T19:20:57.012Z,67.24
2024-02-23T19:23:44.149Z,67.75
2024-02-23T19:26:31.790Z,67.60
2024-02-23T19:29:20.939Z,68.14
2024-02-23T19:32:07.528Z,67.91
2024-02-23T19:34:53.952Z,67.92
2024-02-23T19:37:40.633Z,67.61
2024-02-23T19:40:26.795Z,67.28
2024-02-23T19:43:14.212Z,67.81
2024-02-23T19:46:07.709Z,67.81
2024-02-23T19:48:59.615Z,67.52
2024-02-23T19:51:45.907Z,66.88
2024-02-23T19:54:32.055Z,67.64
2024-02-23T19:57:18.183Z,68.04
2024-02-23T20:00:07.712Z,67.52
2024-02-23T20:03:04.144Z,67.41
2024-02-23T20:06:00.098Z,67.43
2024-02-23T20:08:55.321Z,66.35
2024-02-23T20:11:52.854Z,66.08
2024-02-23T20:14:51.192Z,65.67
2024-02-23T20:17:53.445Z,65.78
2024-02-23T20:20:51.690Z,65.94
2024-02-23T20:23:47.372Z,65.93
2024-02-23T20:26:42.837Z,64.24
2024-02-23T20:29:39.216Z,65.68
2024-02-23T20:32:33.550Z,64.88
2024-02-23T20:35:33.836Z,65.14
2024-02-23T20:38:31.821Z,65.12
2024-02-23T20:41:26.655Z,64.33
2024-02-23T20:44:21.501Z,65.89
2024-02-23T20:47:16.513Z,66.26
2024-02-23T20:50:15.930Z,66.57
2024-02-23T20:53:17.345Z,66.94
2024-02-23T20:56:13.949Z,67.09
2024-02-23T20:59:09.970Z,67.74
2024-02-23T21:02:08.576Z,68.06
2024-02-23T21:05:02.827Z,68.30
2024-02-23T21:07:58.158Z,68.93
2024-02-23T21:10:59.596Z,69.66
2024-02-23T21:13:55.182Z,70.79
2024-02-23T21:16:52.541Z,70.83
2024-02-23T21:19:46.745Z,71.24
2024-02-23T21:22:42.016Z,71.73
2024-02-23T21:25:38.544Z,72.61
2024-02-23T21:28:38.465Z,72.71
2024-02-23T21:31:33.828Z,73.32
2024-02-23T21:34:29.928Z,74.57
2024-02-23T21:37:24.863Z,74.31
2024-02-23T21:40:22.762Z,74.74
2024-02-23T21:43:21.384Z,74.57
2024-02-23T21:46:18.744Z,75.12
2024-02-23T21:49:13.453Z,75.49
2024-02-23T21:52:09.729Z,75.83
2024-02-23T21:55:04.681Z,76.34
2024-02-23T21:57:59.582Z,76.48
2024-02-23T22:00:53.726Z,77.29
2024-02-23T22:04:02.118Z,78.33
2024-02-23T22:07:00.556Z,78.53
2024-02-23T22:10:00.534Z,79.03
2024-02-23T22:13:03.860Z,79.84
2024-02-23T22:16:04.219Z,80.05
2024-02-23T22:19:04.933Z,80.46
2024-02-23T22:21:59.227Z,80.35
2024-02-23T22:25:00.180Z,81.02
2024-02-23T22:27:57.824Z,80.67
2024-02-23T22:30:52.235Z,80.91
2024-02-23T22:33:46.630Z,81.47
2024-02-23T22:36:43.678Z,81.26
2024-02-23T22:39:39.381Z,81.09
2024-02-23T22:42:38.200Z,81.47
2024-02-23T22:45:33.357Z,81.99
2024-02-23T22:48:29.043Z,82.31
2024-02-23T22:51:31.047Z,81.71
2024-02-23T22:54:27.993Z,81.87
2024-02-23T22:57:22.990Z,82.21
2024-02-23T23:00:21.309Z,82.79
2024-02-23T23:03:19.772Z,82.64
2024-02-23T23:06:24.089Z,83.68
2024-02-23T23:09:22.276Z,83.44
2024-02-23T23:12:18.827Z,84.33
2024-02-23T23:15:14.962Z,85.01
2024-02-23T23:18:11.803Z,85.32
2024-02-23T23:21:06.532Z,85.56
2024-02-23T23:24:05.235Z,85.32
2024-02-23T23:27:00.384Z,85.13
2024-02-23T23:29:58.183Z,84.54
2024-02-23T23:32:52.619Z,84.77
2024-02-23T23:35:48.017Z,84.94
2024-02-23T23:38:45.621Z,84.87
2024-02-23T23:41:43.415Z,84.58
2024-02-23T23:44:38.241Z,85.00
2024-02-23T23:47:35.139Z,84.70
2024-02-23T23:50:29.898Z,85.11
2024-02-23T23:53:25.566Z,84.83
2024-02-23T23:56:21.552Z,85.14
2024-02-23T23:59:18.772Z,85.01
