createdAt,value
2018-12-23T00:01:48.866Z,11.00
2018-12-23T00:04:23.456Z,10.80
2018-12-23T00:06:58.677Z,10.90
2018-12-23T00:09:34.301Z,10.80
2018-12-23T00:12:08.887Z,10.80
2018-12-23T00:14:43.275Z,10.70
2018-12-23T00:17:18.450Z,10.80
2018-12-23T00:19:53.641Z,11.00
2018-12-23T00:22:28.954Z,11.30
2018-12-23T00:25:04.441Z,11.20
2018-12-23T00:27:39.081Z,11.40
2018-12-23T00:30:14.383Z,11.30
2018-12-23T00:32:50.118Z,11.30
2018-12-23T00:35:24.473Z,11.40
2018-12-23T00:37:58.837Z,11.40
2018-12-23T00:40:34.198Z,11.30
2018-12-23T00:43:09.445Z,11.00
2018-12-23T00:45:43.801Z,11.00
2018-12-23T00:48:18.269Z,11.00
2018-12-23T00:50:52.722Z,11.00
2018-12-23T00:53:27.269Z,11.20
2018-12-23T00:56:02.418Z,11.10
2018-12-23T00:58:37.084Z,11.10
2018-12-23T01:01:12.490Z,11.00
2018-12-23T01:03:46.829Z,10.80
2018-12-23T01:06:22.022Z,10.60
2018-12-23T01:08:57.029Z,10.60
2018-12-23T01:11:32.373Z,10.60
2018-12-23T01:14:07.100Z,10.60
2018-12-23T01:16:42.653Z,10.70
2018-12-23T01:21:58.365Z,10.80
2018-12-23T01:24:33.809Z,10.90
2018-12-23T01:27:08.321Z,11.00
2018-12-23T01:29:43.708Z,10.90
2018-12-23T01:32:18.778Z,10.80
2018-12-23T01:34:53.901Z,10.90
2018-12-23T01:37:28.309Z,11.10
2018-12-23T01:40:03.480Z,11.10
2018-12-23T01:42:38.686Z,11.10
2018-12-23T01:45:13.153Z,11.10
2018-12-23T01:47:47.678Z,11.10
2018-12-23T01:50:22.152Z,11.20
2018-12-23T01:52:56.713Z,11.20
2018-12-23T01:55:31.672Z,11.20
2018-12-23T01:58:06.102Z,11.20
2018-12-23T02:00:53.821Z,10.80
2018-12-23T02:03:28.242Z,11.00
2018-12-23T02:06:03.081Z,11.30
2018-12-23T02:08:37.515Z,11.40
2018-12-23T02:11:12.221Z,11.30
2018-12-23T02:13:47.052Z,11.10
2018-12-23T02:16:22.810Z,11.00
2018-12-23T02:18:57.730Z,10.70
2018-12-23T02:21:32.681Z,10.70
2018-12-23T02:24:08.721Z,10.70
2018-12-23T02:26:43.046Z,10.50
2018-12-23T02:29:18.116Z,10.50
2018-12-23T02:31:52.382Z,10.60
2018-12-23T02:34:27.229Z,10.60
2018-12-23T02:37:01.758Z,10.50
2018-12-23T02:42:17.186Z,10.40
2018-12-23T02:44:51.834Z,10.30
2018-12-23T02:47:26.177Z,10.30
2018-12-23T02:50:00.708Z,10.30
2018-12-23T02:52:35.191Z,10.30
2018-12-23T02:55:10.602Z,10.40
2018-12-23T02:57:45.852Z,10.50
2018-12-23T03:00:20.309Z,10.40
2018-12-23T03:02:55.405Z,10.30
2018-12-23T03:05:34.775Z,10.10
2018-12-23T03:08:09.662Z,10.10
2018-12-23T03:10:44.031Z,10.30
2018-12-23T03:13:18.498Z,10.20
2018-12-23T03:15:52.855Z,10.10
2018-12-23T03:18:27.293Z,10.00
2018-12-23T03:21:10.605Z,10.00
2018-12-23T03:23:51.360Z,10.00
2018-12-23T03:26:25.757Z,10.00
2018-12-23T03:29:01.053Z,9.70
2018-12-23T03:31:35.502Z,9.80
2018-12-23T03:35:35.185Z,9.80
2018-12-23T03:38:10.113Z,9.70
2018-12-23T03:40:45.289Z,9.40
2018-12-23T03:43:20.433Z,9.50
2018-12-23T03:45:54.814Z,9.60
2018-12-23T03:48:29.278Z,9.70
2018-12-23T03:51:04.682Z,9.60
2018-12-23T03:53:39.263Z,9.60
2018-12-23T03:56:14.233Z,9.70
2018-12-23T03:58:48.811Z,9.80
2018-12-23T04:01:24.296Z,10.00
2018-12-23T04:03:58.643Z,10.00
2018-12-23T04:06:33.891Z,10.00
2018-12-23T04:09:08.589Z,10.00
2018-12-23T04:11:43.272Z,9.90
2018-12-23T04:14:17.730Z,9.90
2018-12-23T04:16:52.194Z,9.90
2018-12-23T04:19:29.845Z,9.90
2018-12-23T04:22:05.067Z,10.00
2018-12-23T04:24:42.680Z,9.90
2018-12-23T04:27:17.071Z,9.90
2018-12-23T04:29:52.251Z,10.10
2018-12-23T04:32:26.613Z,10.20
2018-12-23T04:35:01.779Z,9.90
2018-12-23T04:37:37.070Z,10.00
2018-12-23T04:40:12.104Z,10.00
2018-12-23T04:42:47.206Z,10.20
2018-12-23T04:45:22.165Z,10.40
2018-12-23T04:47:56.409Z,10.50
2018-12-23T04:50:30.766Z,10.50
2018-12-23T04:53:05.085Z,10.60
2018-12-23T04:55:40.117Z,10.50
2018-12-23T04:58:15.362Z,10.20
2018-12-23T05:00:51.402Z,10.40
2018-12-23T05:03:26.071Z,10.30
2018-12-23T05:06:01.525Z,10.10
2018-12-23T05:08:36.086Z,10.30
2018-12-23T05:11:10.789Z,10.20
2018-12-23T05:13:45.468Z,10.40
2018-12-23T05:16:19.930Z,10.40
2018-12-23T05:18:54.655Z,10.70
2018-12-23T05:21:30.202Z,10.90
2018-12-23T05:24:05.357Z,10.90
2018-12-23T05:26:39.649Z,10.90
2018-12-23T05:29:14.520Z,10.90
2018-12-23T05:31:49.002Z,10.80
2018-12-23T05:34:24.056Z,10.80
2018-12-23T05:37:04.447Z,10.80
2018-12-23T05:39:39.025Z,11.00
2018-12-23T05:42:13.982Z,11.00
2018-12-23T05:44:48.513Z,10.90
2018-12-23T05:47:22.950Z,11.10
2018-12-23T05:49:57.427Z,11.00
2018-12-23T05:52:31.854Z,10.90
2018-12-23T05:55:07.125Z,10.90
2018-12-23T05:57:41.588Z,10.90
2018-12-23T06:02:57.056Z,10.70
2018-12-23T06:08:12.414Z,10.50
2018-12-23T06:10:46.677Z,10.40
2018-12-23T06:13:21.249Z,10.60
2018-12-23T06:15:55.670Z,10.60
2018-12-23T06:18:30.289Z,10.40
2018-12-23T06:21:13.769Z,10.50
2018-12-23T06:23:53.092Z,10.20
2018-12-23T06:26:27.658Z,10.20
2018-12-23T06:29:02.894Z,10.30
2018-12-23T06:31:38.373Z,10.30
2018-12-23T06:34:13.557Z,10.50
2018-12-23T06:44:56.062Z,10.10
2018-12-23T06:47:57.763Z,9.80
2018-12-23T06:50:59.664Z,10.00
2018-12-23T06:53:50.033Z,10.40
2018-12-23T06:59:54.455Z,10.40
2018-12-23T07:06:37.019Z,10.40
2018-12-23T07:09:38.646Z,10.50
2018-12-23T07:12:40.056Z,10.40
2018-12-23T07:24:32.256Z,10.40
2018-12-23T07:27:37.848Z,10.50
2018-12-23T07:36:49.519Z,10.20
2018-12-23T07:39:56.489Z,10.10
2018-12-23T07:42:59.304Z,10.00
2018-12-23T07:46:02.755Z,10.30
2018-12-23T07:49:07.547Z,10.20
2018-12-23T07:57:41.639Z,10.70
2018-12-23T08:00:43.109Z,10.60
2018-12-23T08:06:51.680Z,10.60
2018-12-23T08:10:03.899Z,10.60
2018-12-23T08:13:16.153Z,10.80
2018-12-23T08:16:17.516Z,10.80
2018-12-23T08:19:17.644Z,10.80
2018-12-23T08:25:46.180Z,10.60
2018-12-23T08:48:16.575Z,10.90
2018-12-23T09:00:46.767Z,10.70
2018-12-23T09:03:37.024Z,10.50
2018-12-23T09:09:22.756Z,10.40
2018-12-23T09:12:13.259Z,10.70
2018-12-23T09:21:25.846Z,10.70
2018-12-23T09:24:16.158Z,10.80
2018-12-23T09:27:25.615Z,10.70
2018-12-23T09:30:27.723Z,10.60
2018-12-23T09:33:29.471Z,10.90
2018-12-23T09:36:19.680Z,10.90
2018-12-23T09:39:29.363Z,11.00
2018-12-23T09:42:32.202Z,11.10
2018-12-23T09:48:36.311Z,11.50
2018-12-23T09:51:45.748Z,11.30
2018-12-23T09:57:32.242Z,11.10
2018-12-23T10:00:37.160Z,10.90
2018-12-23T10:03:27.940Z,11.00
2018-12-23T10:15:31.103Z,11.00
2018-12-23T10:18:32.959Z,11.00
2018-12-23T10:21:35.438Z,11.00
2018-12-23T10:24:38.171Z,11.10
2018-12-23T10:27:40.207Z,11.10
2018-12-23T10:30:42.619Z,11.40
2018-12-23T10:33:45.894Z,11.40
2018-12-23T10:36:48.489Z,11.50
2018-12-23T10:42:57.111Z,10.90
2018-12-23T10:45:59.748Z,11.20
2018-12-23T10:49:02.678Z,11.60
2018-12-23T10:52:04.540Z,11.20
2018-12-23T10:55:06.576Z,11.30
2018-12-23T10:58:08.552Z,11.30
2018-12-23T11:01:10.416Z,11.40
2018-12-23T11:04:12.747Z,11.60
2018-12-23T11:07:15.029Z,11.30
2018-12-23T11:13:24.315Z,11.20
2018-12-23T11:16:26.246Z,11.10
2018-12-23T11:19:28.567Z,11.30
2018-12-23T11:22:31.019Z,11.40
2018-12-23T11:25:33.374Z,11.30
2018-12-23T11:28:35.171Z,11.40
2018-12-23T11:31:37.447Z,11.30
2018-12-23T11:34:39.657Z,11.50
2018-12-23T11:37:44.335Z,11.60
2018-12-23T11:43:54.273Z,11.90
2018-12-23T11:46:55.987Z,12.00
2018-12-23T11:49:58.198Z,12.00
2018-12-23T11:53:00.511Z,12.10
2018-12-23T11:56:02.408Z,11.90
2018-12-23T11:59:04.156Z,11.40
2018-12-23T12:02:06.092Z,11.40
2018-12-23T12:05:08.739Z,11.60
2018-12-23T12:08:11.313Z,11.40
2018-12-23T12:14:20.243Z,11.40
2018-12-23T12:17:22.662Z,11.40
2018-12-23T12:23:33.939Z,11.60
2018-12-23T12:26:35.571Z,11.50
2018-12-23T12:29:37.431Z,11.50
2018-12-23T12:35:50.815Z,11.70
2018-12-23T12:38:53.030Z,12.00
2018-12-23T12:45:01.347Z,12.10
2018-12-23T12:48:03.282Z,11.50
2018-12-23T12:51:04.934Z,11.60
2018-12-23T12:54:06.999Z,11.30
2018-12-23T12:57:08.482Z,11.40
2018-12-23T13:00:10.847Z,11.60
2018-12-23T13:03:12.971Z,11.60
2018-12-23T13:06:13.792Z,11.70
2018-12-23T13:16:03.070Z,11.90
2018-12-23T13:19:04.968Z,11.90
2018-12-23T13:22:07.072Z,11.70
2018-12-23T13:25:09.221Z,11.80
2018-12-23T13:28:11.484Z,11.80
2018-12-23T13:31:13.177Z,12.10
2018-12-23T13:34:15.672Z,12.10
2018-12-23T13:37:17.787Z,11.60
2018-12-23T13:40:20.061Z,11.80
2018-12-23T13:46:29.235Z,11.70
2018-12-23T13:49:31.532Z,12.20
2018-12-23T13:52:33.527Z,12.00
2018-12-23T13:55:35.188Z,12.20
2018-12-23T13:58:37.330Z,12.30
2018-12-23T14:01:39.063Z,12.10
2018-12-23T14:04:40.799Z,12.20
2018-12-23T14:07:42.737Z,12.10
2018-12-23T14:10:44.671Z,11.90
2018-12-23T14:17:00.600Z,11.80
2018-12-23T14:20:02.688Z,11.10
2018-12-23T14:23:04.245Z,11.10
2018-12-23T14:26:06.616Z,11.00
2018-12-23T14:29:09.006Z,11.20
2018-12-23T14:32:11.054Z,11.40
2018-12-23T14:35:12.926Z,11.50
2018-12-23T14:38:14.456Z,11.80
2018-12-23T14:41:15.868Z,12.10
2018-12-23T14:47:24.434Z,12.30
2018-12-23T14:50:25.943Z,12.30
2018-12-23T14:53:29.377Z,12.40
2018-12-23T14:56:31.273Z,12.30
2018-12-23T14:59:32.909Z,12.40
2018-12-23T15:02:34.406Z,12.50
2018-12-23T15:05:35.074Z,12.40
2018-12-23T15:12:10.970Z,12.40
2018-12-23T15:18:19.207Z,12.30
2018-12-23T15:21:20.980Z,12.20
2018-12-23T15:24:22.670Z,12.10
2018-12-23T15:27:24.003Z,12.00
2018-12-23T15:30:25.806Z,11.90
2018-12-23T15:33:27.518Z,12.00
2018-12-23T15:36:29.110Z,11.80
2018-12-23T15:39:31.199Z,11.60
2018-12-23T15:42:33.759Z,11.90
2018-12-23T15:45:41.570Z,11.70
2018-12-23T15:48:44.350Z,11.40
2018-12-23T15:51:46.161Z,11.30
2018-12-23T15:54:47.875Z,11.50
2018-12-23T15:57:49.919Z,11.90
2018-12-23T16:00:52.255Z,11.90
2018-12-23T16:03:54.098Z,11.90
2018-12-23T16:06:55.910Z,11.80
2018-12-23T16:09:59.725Z,11.80
2018-12-23T16:13:01.681Z,11.90
2018-12-23T16:19:11.144Z,12.10
2018-12-23T16:22:13.006Z,12.20
2018-12-23T16:25:15.050Z,12.10
2018-12-23T16:28:17.255Z,12.00
2018-12-23T16:31:18.089Z,11.90
2018-12-23T16:34:26.991Z,12.10
2018-12-23T16:37:28.827Z,12.20
2018-12-23T16:40:30.910Z,12.10
2018-12-23T16:43:32.585Z,12.10
2018-12-23T16:49:41.583Z,11.60
2018-12-23T16:52:43.334Z,11.80
2018-12-23T16:55:46.035Z,11.70
2018-12-23T16:58:48.555Z,11.70
2018-12-23T17:01:50.498Z,11.60
2018-12-23T17:04:52.527Z,11.60
2018-12-23T17:07:54.783Z,11.40
2018-12-23T17:10:56.987Z,11.40
2018-12-23T17:13:58.706Z,11.40
2018-12-23T17:20:08.019Z,11.40
2018-12-23T17:23:10.440Z,11.40
2018-12-23T17:26:13.273Z,11.50
2018-12-23T17:29:15.219Z,11.60
2018-12-23T17:32:17.127Z,11.70
2018-12-23T17:35:18.628Z,11.70
2018-12-23T17:38:20.871Z,11.60
2018-12-23T17:41:28.774Z,11.60
2018-12-23T17:44:32.123Z,11.50
2018-12-23T17:47:40.165Z,11.40
2018-12-23T17:50:42.728Z,11.30
2018-12-23T17:53:44.509Z,11.30
2018-12-23T17:56:46.242Z,11.20
2018-12-23T17:59:48.392Z,11.40
2018-12-23T18:02:50.491Z,11.50
2018-12-23T18:05:52.465Z,11.50
2018-12-23T18:08:54.234Z,11.50
2018-12-23T18:11:56.316Z,11.50
2018-12-23T18:14:58.447Z,11.50
2018-12-23T18:24:13.907Z,11.40
2018-12-23T18:27:16.585Z,11.30
2018-12-23T18:30:18.059Z,11.20
2018-12-23T18:33:19.888Z,11.30
2018-12-23T18:36:22.365Z,11.50
2018-12-23T18:39:24.650Z,11.40
2018-12-23T18:42:27.557Z,11.30
2018-12-23T18:45:29.178Z,11.30
2018-12-23T18:51:37.580Z,11.40
2018-12-23T18:54:39.055Z,11.50
2018-12-23T18:57:40.979Z,11.60
2018-12-23T19:00:43.065Z,11.60
2018-12-23T19:03:44.831Z,11.50
2018-12-23T19:06:47.937Z,11.50
2018-12-23T19:09:49.894Z,11.50
2018-12-23T19:12:50.982Z,11.60
2018-12-23T19:15:52.852Z,11.60
2018-12-23T19:22:02.070Z,11.50
2018-12-23T19:25:04.708Z,11.30
2018-12-23T19:28:07.036Z,11.40
2018-12-23T19:31:08.955Z,11.20
2018-12-23T19:34:11.031Z,11.20
2018-12-23T19:37:12.918Z,11.30
2018-12-23T19:40:19.797Z,11.30
2018-12-23T19:43:22.126Z,11.30
2018-12-23T19:46:24.658Z,11.10
2018-12-23T19:52:33.350Z,11.30
2018-12-23T19:55:34.731Z,11.10
2018-12-23T19:58:37.320Z,11.10
2018-12-23T20:01:39.306Z,11.40
2018-12-23T20:04:41.407Z,11.40
2018-12-23T20:07:43.563Z,11.50
2018-12-23T20:10:45.675Z,11.60
2018-12-23T20:13:47.201Z,11.50
2018-12-23T20:16:49.014Z,11.30
2018-12-23T20:22:57.642Z,11.40
2018-12-23T20:26:00.734Z,11.40
2018-12-23T20:29:02.722Z,11.40
2018-12-23T20:45:59.346Z,11.90
2018-12-23T20:49:01.443Z,11.90
2018-12-23T20:55:28.319Z,11.80
2018-12-23T20:58:57.124Z,11.80
2018-12-23T21:01:59.560Z,11.70
2018-12-23T21:05:01.106Z,11.60
2018-12-23T21:08:03.851Z,11.40
2018-12-23T21:11:06.326Z,11.40
2018-12-23T21:14:08.187Z,11.40
2018-12-23T21:17:09.451Z,11.60
2018-12-23T21:20:11.123Z,11.70
2018-12-23T21:26:20.091Z,11.80
2018-12-23T21:29:21.667Z,11.90
2018-12-23T21:32:23.842Z,12.00
2018-12-23T21:35:25.817Z,12.30
2018-12-23T21:38:28.019Z,12.30
2018-12-23T21:41:33.875Z,12.30
2018-12-23T21:44:39.254Z,12.40
2018-12-23T21:47:41.342Z,12.40
2018-12-23T21:50:43.174Z,12.50
2018-12-23T21:53:50.311Z,12.30
2018-12-23T21:56:53.199Z,12.40
2018-12-23T21:59:55.193Z,12.50
2018-12-23T22:02:56.957Z,12.80
2018-12-23T22:05:58.678Z,12.70
2018-12-23T22:09:00.975Z,12.70
2018-12-23T22:12:03.248Z,13.00
2018-12-23T22:15:05.387Z,12.80
2018-12-23T22:18:07.023Z,12.90
2018-12-23T22:27:21.479Z,12.70
2018-12-23T22:30:23.485Z,12.70
2018-12-23T22:33:25.322Z,12.90
2018-12-23T22:36:27.477Z,13.10
2018-12-23T22:39:29.985Z,13.00
2018-12-23T22:45:15.409Z,12.90
2018-12-23T22:58:01.488Z,13.20
2018-12-23T23:01:03.266Z,13.00
2018-12-23T23:04:05.014Z,13.00
2018-12-23T23:07:06.607Z,12.90
2018-12-23T23:10:08.376Z,12.80
2018-12-23T23:13:18.333Z,12.90
2018-12-23T23:16:13.429Z,12.80
2018-12-23T23:19:14.862Z,13.00
2018-12-23T23:22:16.519Z,13.00
2018-12-23T23:25:24.223Z,12.90
2018-12-23T23:28:25.556Z,12.90
2018-12-23T23:31:27.234Z,13.00
2018-12-23T23:34:29.230Z,12.90
2018-12-23T23:37:30.421Z,12.80
2018-12-23T23:40:32.330Z,12.80
2018-12-23T23:43:34.556Z,12.70
2018-12-23T23:46:35.939Z,12.90
2018-12-23T23:49:37.439Z,13.00
2018-12-23T23:52:39.386Z,12.90
2018-12-23T23:55:46.858Z,12.80
2018-12-23T23:58:48.846Z,13.00
