createdAt,value
2022-08-07T00:00:18.517Z,99.90
2022-08-07T00:02:35.502Z,99.90
2022-08-07T00:02:46.241Z,99.80
2022-08-07T00:03:48.658Z,99.90
2022-08-07T00:04:53.362Z,99.90
2022-08-07T00:05:55.788Z,99.90
2022-08-07T00:07:01.451Z,99.90
2022-08-07T00:08:12.499Z,99.90
2022-08-07T00:09:20.861Z,99.90
2022-08-07T00:10:30.566Z,99.90
2022-08-07T00:11:33.427Z,99.90
2022-08-07T00:12:43.656Z,99.90
2022-08-07T00:13:58.954Z,99.90
2022-08-07T00:15:02.713Z,99.90
2022-08-07T00:16:06.622Z,99.80
2022-08-07T00:17:10.713Z,99.50
2022-08-07T00:18:19.363Z,99.20
2022-08-07T00:19:25.932Z,99.20
2022-08-07T00:20:34.244Z,99.40
2022-08-07T00:21:56.078Z,99.40
2022-08-07T00:22:59.645Z,99.30
2022-08-07T00:24:02.831Z,99.30
2022-08-07T00:25:16.579Z,99.40
2022-08-07T00:26:48.631Z,99.30
2022-08-07T00:27:52.307Z,99.30
2022-08-07T00:28:57.217Z,99.20
2022-08-07T00:29:59.391Z,99.40
2022-08-07T00:31:04.400Z,99.40
2022-08-07T00:32:08.958Z,99.50
2022-08-07T00:33:12.208Z,99.70
2022-08-07T00:34:15.832Z,99.70
2022-08-07T00:35:24.206Z,99.60
2022-08-07T00:36:29.436Z,99.70
2022-08-07T00:37:47.793Z,99.70
2022-08-07T00:38:51.659Z,99.80
2022-08-07T00:39:54.804Z,99.90
2022-08-07T00:40:58.141Z,99.90
2022-08-07T00:42:02.332Z,99.90
2022-08-07T00:43:09.720Z,99.90
2022-08-07T00:44:12.887Z,99.90
2022-08-07T00:45:18.438Z,99.90
2022-08-07T00:46:22.428Z,99.90
2022-08-07T00:48:07.951Z,99.90
2022-08-07T00:48:49.774Z,99.90
2022-08-07T00:50:19.405Z,99.90
2022-08-07T00:51:17.220Z,99.90
2022-08-07T00:52:21.101Z,99.90
2022-08-07T00:53:24.424Z,99.90
2022-08-07T00:54:26.562Z,99.90
2022-08-07T00:56:00.376Z,99.90
2022-08-07T00:56:54.141Z,99.90
2022-08-07T00:57:58.973Z,99.90
2022-08-07T00:59:02.147Z,99.90
2022-08-07T01:00:06.592Z,99.90
2022-08-07T01:01:11.729Z,99.90
2022-08-07T01:02:28.854Z,99.90
2022-08-07T01:03:57.312Z,99.90
2022-08-07T01:04:58.215Z,99.90
2022-08-07T01:06:01.470Z,99.90
2022-08-07T01:07:06.253Z,99.90
2022-08-07T01:08:11.841Z,99.90
2022-08-07T01:10:05.200Z,99.90
2022-08-07T01:10:39.432Z,99.90
2022-08-07T01:12:23.439Z,99.90
2022-08-07T01:13:16.575Z,99.90
2022-08-07T01:14:21.329Z,99.90
2022-08-07T01:16:00.945Z,99.90
2022-08-07T01:16:59.411Z,99.90
2022-08-07T01:18:05.529Z,99.90
2022-08-07T01:19:18.346Z,99.90
2022-08-07T01:20:32.073Z,99.90
2022-08-07T01:21:36.821Z,99.90
2022-08-07T01:22:53.978Z,99.90
2022-08-07T01:24:02.020Z,99.90
2022-08-07T01:25:40.278Z,99.90
2022-08-07T01:26:31.108Z,99.90
2022-08-07T01:27:33.940Z,99.90
2022-08-07T01:28:39.801Z,99.90
2022-08-07T01:29:46.003Z,99.90
2022-08-07T01:30:51.308Z,99.90
2022-08-07T01:31:59.407Z,99.90
2022-08-07T01:33:06.791Z,99.90
2022-08-07T01:34:09.111Z,99.90
2022-08-07T01:35:17.248Z,99.90
2022-08-07T01:36:21.224Z,99.90
2022-08-07T01:37:40.118Z,99.90
2022-08-07T01:38:45.641Z,99.90
2022-08-07T01:39:59.143Z,99.90
2022-08-07T01:41:09.286Z,99.90
2022-08-07T01:42:37.676Z,99.90
2022-08-07T01:43:38.876Z,99.90
2022-08-07T01:44:42.921Z,99.90
2022-08-07T01:45:54.589Z,99.90
2022-08-07T01:47:01.179Z,99.90
2022-08-07T01:48:29.510Z,99.90
2022-08-07T01:49:33.600Z,99.90
2022-08-07T01:50:40.353Z,99.90
2022-08-07T01:52:04.055Z,99.90
2022-08-07T01:53:20.910Z,99.90
2022-08-07T01:54:36.343Z,99.90
2022-08-07T01:55:50.219Z,99.90
2022-08-07T01:56:56.681Z,99.90
2022-08-07T01:58:27.530Z,99.90
2022-08-07T01:59:30.929Z,99.90
2022-08-07T02:00:49.113Z,99.90
2022-08-07T02:02:02.613Z,99.90
2022-08-07T02:03:21.658Z,99.90
2022-08-07T02:04:30.376Z,99.90
2022-08-07T02:05:47.711Z,99.90
2022-08-07T02:07:01.592Z,99.90
2022-08-07T02:08:13.867Z,99.90
2022-08-07T02:09:33.769Z,99.90
2022-08-07T02:10:55.125Z,99.90
2022-08-07T02:12:03.705Z,99.90
2022-08-07T02:13:12.871Z,99.90
2022-08-07T02:14:40.403Z,99.90
2022-08-07T02:15:57.967Z,99.90
2022-08-07T02:17:06.302Z,99.90
2022-08-07T02:18:13.350Z,99.90
2022-08-07T02:20:04.300Z,99.90
2022-08-07T02:20:48.498Z,99.90
2022-08-07T02:21:57.007Z,99.90
2022-08-07T02:23:05.773Z,99.90
2022-08-07T02:24:12.201Z,99.90
2022-08-07T02:25:47.219Z,99.90
2022-08-07T02:26:48.288Z,99.90
2022-08-07T02:27:53.139Z,99.90
2022-08-07T02:29:00.077Z,99.90
2022-08-07T02:30:06.423Z,99.90
2022-08-07T02:31:28.280Z,99.90
2022-08-07T02:32:33.181Z,99.90
2022-08-07T02:33:57.344Z,99.90
2022-08-07T02:35:01.812Z,99.90
2022-08-07T02:36:29.246Z,99.90
2022-08-07T02:37:36.302Z,99.90
2022-08-07T02:38:50.830Z,99.90
2022-08-07T02:40:30.275Z,99.90
2022-08-07T02:41:37.161Z,99.90
2022-08-07T02:42:44.049Z,99.90
2022-08-07T02:43:50.002Z,99.90
2022-08-07T02:44:58.430Z,99.90
2022-08-07T02:46:04.520Z,99.90
2022-08-07T02:47:19.725Z,99.90
2022-08-07T02:48:37.503Z,99.90
2022-08-07T02:49:57.877Z,99.90
2022-08-07T02:51:29.235Z,99.90
2022-08-07T02:52:39.349Z,99.90
2022-08-07T02:53:46.617Z,99.90
2022-08-07T02:54:52.175Z,99.90
2022-08-07T02:56:04.195Z,99.90
2022-08-07T02:57:13.570Z,99.90
2022-08-07T02:58:21.969Z,99.90
2022-08-07T02:59:32.244Z,99.90
2022-08-07T03:00:47.086Z,99.90
2022-08-07T03:01:55.280Z,99.90
2022-08-07T03:02:59.603Z,99.90
2022-08-07T03:04:12.648Z,99.90
2022-08-07T03:05:20.715Z,99.90
2022-08-07T03:06:33.221Z,99.90
2022-08-07T03:07:43.171Z,99.90
2022-08-07T03:09:04.352Z,99.90
2022-08-07T03:10:09.517Z,99.90
2022-08-07T03:11:13.377Z,99.90
2022-08-07T03:12:22.427Z,99.90
2022-08-07T03:13:39.334Z,99.90
2022-08-07T03:14:56.290Z,99.90
2022-08-07T03:15:58.923Z,99.90
2022-08-07T03:17:08.736Z,99.90
2022-08-07T03:18:20.148Z,99.90
2022-08-07T03:19:29.086Z,99.90
2022-08-07T03:20:39.997Z,99.90
2022-08-07T03:21:50.352Z,99.90
2022-08-07T03:22:54.063Z,99.90
2022-08-07T03:24:20.897Z,99.90
2022-08-07T03:25:24.928Z,99.90
2022-08-07T03:26:35.287Z,99.90
2022-08-07T03:27:59.256Z,99.90
2022-08-07T03:29:05.617Z,99.90
2022-08-07T03:30:15.265Z,99.90
2022-08-07T03:31:24.492Z,99.90
2022-08-07T03:32:36.882Z,99.90
2022-08-07T03:33:42.783Z,99.90
2022-08-07T03:35:01.039Z,99.90
2022-08-07T03:36:15.623Z,99.90
2022-08-07T03:37:20.803Z,99.90
2022-08-07T03:38:33.359Z,99.90
2022-08-07T03:39:46.202Z,99.90
2022-08-07T03:41:02.304Z,99.90
2022-08-07T03:42:09.187Z,99.90
2022-08-07T03:43:14.805Z,99.90
2022-08-07T03:44:31.777Z,99.90
2022-08-07T03:45:39.683Z,99.90
2022-08-07T03:47:11.286Z,99.90
2022-08-07T03:48:13.163Z,99.90
2022-08-07T03:49:16.734Z,99.90
2022-08-07T03:50:22.983Z,99.90
2022-08-07T03:51:30.671Z,99.90
2022-08-07T03:52:33.949Z,99.90
2022-08-07T03:54:23.626Z,99.90
2022-08-07T03:55:06.946Z,99.90
2022-08-07T03:56:16.111Z,99.90
2022-08-07T03:58:33.043Z,99.90
2022-08-07T03:59:07.021Z,99.90
2022-08-07T04:00:09.094Z,99.90
2022-08-07T04:01:22.541Z,99.90
2022-08-07T04:02:26.215Z,99.90
2022-08-07T04:03:29.702Z,99.90
2022-08-07T04:04:53.054Z,99.90
2022-08-07T04:05:58.869Z,99.90
2022-08-07T04:07:07.598Z,99.90
2022-08-07T04:08:21.559Z,99.90
2022-08-07T04:09:29.460Z,99.90
2022-08-07T04:10:54.832Z,99.90
2022-08-07T04:12:25.275Z,99.90
2022-08-07T04:13:30.206Z,99.90
2022-08-07T04:14:54.368Z,99.90
2022-08-07T04:15:58.820Z,99.90
2022-08-07T04:17:03.839Z,99.90
2022-08-07T04:18:58.618Z,99.90
2022-08-07T04:19:50.868Z,99.90
2022-08-07T04:20:54.823Z,99.90
2022-08-07T04:21:59.273Z,99.90
2022-08-07T04:23:06.783Z,99.90
2022-08-07T04:24:33.648Z,99.90
2022-08-07T04:25:41.211Z,99.90
2022-08-07T04:26:45.926Z,99.90
2022-08-07T04:27:59.282Z,99.90
2022-08-07T04:29:07.470Z,99.90
2022-08-07T04:30:21.575Z,99.90
2022-08-07T04:32:03.118Z,99.90
2022-08-07T04:33:15.574Z,99.90
2022-08-07T04:34:27.466Z,99.90
2022-08-07T04:35:37.343Z,99.90
2022-08-07T04:36:49.535Z,99.90
2022-08-07T04:38:03.460Z,99.90
2022-08-07T04:39:11.658Z,99.90
2022-08-07T04:40:15.850Z,99.90
2022-08-07T04:41:22.778Z,99.90
2022-08-07T04:42:30.978Z,99.90
2022-08-07T04:44:12.364Z,99.90
2022-08-07T04:45:08.228Z,99.90
2022-08-07T04:46:25.838Z,99.90
2022-08-07T04:48:01.198Z,99.90
2022-08-07T04:49:24.218Z,99.90
2022-08-07T04:50:35.764Z,99.90
2022-08-07T04:52:04.057Z,99.90
2022-08-07T04:53:27.826Z,99.90
2022-08-07T04:54:50.605Z,99.90
2022-08-07T04:58:12.100Z,99.90
2022-08-07T04:58:12.231Z,99.90
2022-08-07T05:00:44.184Z,99.90
2022-08-07T05:01:53.628Z,99.90
2022-08-07T05:03:31.190Z,99.90
2022-08-07T05:04:44.011Z,99.90
2022-08-07T05:06:00.682Z,99.90
2022-08-07T05:07:19.596Z,99.90
2022-08-07T05:09:00.195Z,99.90
2022-08-07T05:10:07.744Z,99.90
2022-08-07T05:11:26.311Z,99.90
2022-08-07T05:12:53.781Z,99.90
2022-08-07T05:14:52.378Z,99.90
2022-08-07T05:15:36.028Z,99.90
2022-08-07T05:16:44.058Z,99.90
2022-08-07T05:17:54.687Z,99.90
2022-08-07T05:19:03.568Z,99.90
2022-08-07T05:20:12.534Z,99.90
2022-08-07T05:22:00.234Z,99.90
2022-08-07T05:22:44.356Z,99.90
2022-08-07T05:23:52.134Z,99.90
2022-08-07T05:24:57.327Z,99.90
2022-08-07T05:26:13.625Z,99.90
2022-08-07T05:28:03.202Z,99.90
2022-08-07T05:28:50.390Z,99.90
2022-08-07T05:29:58.026Z,99.90
2022-08-07T05:31:04.661Z,99.90
2022-08-07T05:32:11.076Z,99.90
2022-08-07T05:33:15.926Z,99.90
2022-08-07T05:34:26.331Z,99.90
2022-08-07T05:35:41.613Z,99.90
2022-08-07T05:36:52.650Z,99.90
2022-08-07T05:39:01.382Z,99.90
2022-08-07T05:40:06.696Z,99.90
2022-08-07T05:41:14.210Z,99.90
2022-08-07T05:42:34.437Z,99.90
2022-08-07T05:43:49.981Z,99.90
2022-08-07T05:45:14.403Z,99.90
2022-08-07T05:46:26.981Z,99.90
2022-08-07T05:47:38.706Z,99.90
2022-08-07T05:48:59.444Z,99.90
2022-08-07T05:50:08.233Z,99.90
2022-08-07T05:51:12.702Z,99.90
2022-08-07T05:52:20.206Z,99.90
2022-08-07T05:54:12.098Z,99.90
2022-08-07T05:54:55.360Z,99.90
2022-08-07T05:56:05.795Z,99.90
2022-08-07T05:57:14.076Z,99.90
2022-08-07T05:58:19.056Z,99.90
2022-08-07T05:59:56.048Z,99.90
2022-08-07T06:01:05.063Z,99.90
2022-08-07T06:02:13.845Z,99.90
2022-08-07T06:03:24.994Z,99.90
2022-08-07T06:04:52.239Z,99.90
2022-08-07T06:05:56.735Z,99.90
2022-08-07T06:07:05.923Z,99.90
2022-08-07T06:08:29.498Z,99.90
2022-08-07T06:10:04.082Z,99.90
2022-08-07T06:10:57.012Z,99.90
2022-08-07T06:12:00.138Z,99.90
2022-08-07T06:13:04.354Z,99.90
2022-08-07T06:14:11.595Z,99.50
2022-08-07T06:15:20.057Z,99.50
2022-08-07T06:16:28.205Z,99.40
2022-08-07T06:17:37.399Z,98.60
2022-08-07T06:18:43.350Z,98.10
2022-08-07T06:20:03.306Z,97.90
2022-08-07T06:22:14.630Z,96.80
2022-08-07T06:22:40.256Z,96.40
2022-08-07T06:24:48.172Z,95.40
2022-08-07T06:25:34.877Z,94.30
2022-08-07T06:26:40.439Z,93.00
2022-08-07T06:28:00.973Z,92.50
2022-08-07T06:29:06.557Z,91.00
2022-08-07T06:30:24.032Z,90.20
2022-08-07T06:31:38.829Z,87.20
2022-08-07T06:32:52.780Z,86.20
2022-08-07T06:33:56.418Z,84.60
2022-08-07T06:35:01.515Z,81.90
2022-08-07T06:36:13.720Z,80.10
2022-08-07T06:37:44.282Z,80.70
2022-08-07T06:38:51.291Z,79.80
2022-08-07T06:40:16.204Z,78.70
2022-08-07T06:41:29.441Z,76.70
2022-08-07T06:42:52.177Z,75.30
2022-08-07T06:44:14.229Z,76.20
2022-08-07T06:45:24.089Z,74.70
2022-08-07T06:46:35.476Z,71.50
2022-08-07T06:47:48.244Z,71.50
2022-08-07T06:49:03.920Z,72.00
2022-08-07T06:50:09.177Z,72.30
2022-08-07T06:51:31.395Z,71.00
2022-08-07T06:52:45.190Z,70.00
2022-08-07T06:55:28.081Z,70.80
2022-08-07T06:55:31.677Z,71.40
2022-08-07T06:56:48.557Z,70.60
2022-08-07T06:57:59.905Z,71.40
2022-08-07T07:00:13.438Z,68.50
2022-08-07T07:00:42.324Z,69.00
2022-08-07T07:01:50.713Z,70.10
2022-08-07T07:02:57.492Z,70.60
2022-08-07T07:04:32.232Z,70.30
2022-08-07T07:06:04.111Z,67.60
2022-08-07T07:06:57.602Z,69.20
2022-08-07T07:08:07.120Z,68.30
2022-08-07T07:09:22.291Z,68.60
2022-08-07T07:10:29.732Z,67.50
2022-08-07T07:12:08.240Z,68.40
2022-08-07T07:13:02.893Z,67.50
2022-08-07T07:14:08.486Z,68.20
2022-08-07T07:15:24.238Z,69.50
2022-08-07T07:16:33.917Z,68.00
2022-08-07T07:17:50.660Z,66.30
2022-08-07T07:18:59.439Z,65.90
2022-08-07T07:20:07.065Z,64.70
2022-08-07T07:21:19.855Z,66.20
2022-08-07T07:22:36.008Z,66.00
2022-08-07T07:24:06.065Z,65.70
2022-08-07T07:26:32.326Z,66.10
2022-08-07T07:26:39.659Z,66.90
2022-08-07T07:27:55.708Z,65.10
2022-08-07T07:29:56.197Z,64.60
2022-08-07T07:30:38.313Z,62.80
2022-08-07T07:31:47.303Z,64.00
2022-08-07T07:32:52.533Z,63.20
2022-08-07T07:33:59.971Z,61.80
2022-08-07T07:35:08.205Z,63.30
2022-08-07T07:36:13.551Z,63.30
2022-08-07T07:37:44.101Z,62.70
2022-08-07T07:38:46.274Z,63.30
2022-08-07T07:39:54.787Z,63.00
2022-08-07T07:41:02.367Z,63.00
2022-08-07T07:42:13.477Z,62.80
2022-08-07T07:43:27.464Z,62.60
2022-08-07T07:44:49.612Z,62.70
2022-08-07T07:46:38.539Z,62.90
2022-08-07T07:47:24.032Z,61.60
2022-08-07T07:48:36.051Z,61.70
2022-08-07T07:50:34.944Z,61.10
2022-08-07T07:51:08.556Z,61.20
2022-08-07T07:52:13.044Z,60.80
2022-08-07T07:53:23.261Z,60.30
2022-08-07T07:54:30.453Z,60.80
2022-08-07T07:55:45.688Z,60.70
2022-08-07T07:57:00.558Z,61.00
2022-08-07T07:58:06.916Z,60.80
2022-08-07T07:59:11.015Z,60.10
2022-08-07T08:00:29.220Z,60.40
2022-08-07T08:02:03.893Z,61.40
2022-08-07T08:03:05.685Z,59.00
2022-08-07T08:04:11.827Z,58.20
2022-08-07T08:05:18.507Z,58.10
2022-08-07T08:06:26.798Z,58.20
2022-08-07T08:07:35.739Z,58.80
2022-08-07T08:08:48.276Z,57.70
2022-08-07T08:10:04.991Z,60.40
2022-08-07T08:11:16.005Z,59.30
2022-08-07T08:12:51.520Z,60.60
2022-08-07T08:13:53.828Z,56.70
2022-08-07T08:14:57.809Z,56.90
2022-08-07T08:16:03.483Z,56.70
2022-08-07T08:17:55.980Z,57.40
2022-08-07T08:18:38.405Z,57.50
2022-08-07T08:20:17.057Z,57.00
2022-08-07T08:21:55.759Z,56.30
2022-08-07T08:23:11.976Z,56.70
2022-08-07T08:24:45.659Z,56.30
2022-08-07T08:26:25.196Z,57.10
2022-08-07T08:27:33.780Z,57.40
2022-08-07T08:28:45.421Z,58.10
2022-08-07T08:29:56.027Z,56.40
2022-08-07T08:31:02.034Z,56.10
2022-08-07T08:32:17.952Z,58.00
2022-08-07T08:33:25.279Z,55.90
2022-08-07T08:34:38.483Z,54.90
2022-08-07T08:35:49.774Z,54.40
2022-08-07T08:36:57.765Z,55.10
2022-08-07T08:38:04.704Z,54.60
2022-08-07T08:39:13.650Z,55.20
2022-08-07T08:40:28.631Z,55.30
2022-08-07T08:41:58.965Z,56.20
2022-08-07T08:43:16.012Z,55.50
2022-08-07T08:44:29.364Z,57.30
2022-08-07T08:45:42.038Z,57.00
2022-08-07T08:47:09.908Z,56.70
2022-08-07T08:48:32.404Z,56.60
2022-08-07T08:49:46.902Z,57.90
2022-08-07T08:51:49.913Z,59.50
2022-08-07T08:52:54.163Z,57.90
2022-08-07T08:54:06.486Z,56.20
2022-08-07T08:55:20.815Z,55.90
2022-08-07T08:56:47.595Z,56.40
2022-08-07T08:58:03.792Z,58.10
2022-08-07T08:59:18.942Z,57.90
2022-08-07T09:00:23.489Z,60.30
2022-08-07T09:01:44.026Z,59.20
2022-08-07T09:02:57.541Z,59.50
2022-08-07T09:04:11.252Z,59.40
2022-08-07T09:05:31.977Z,60.20
2022-08-07T09:06:53.178Z,58.70
2022-08-07T09:08:05.215Z,58.70
2022-08-07T09:09:30.296Z,58.30
2022-08-07T09:11:06.654Z,58.50
2022-08-07T09:12:31.379Z,59.00
2022-08-07T09:13:42.897Z,58.70
2022-08-07T09:14:58.575Z,58.60
2022-08-07T09:16:20.535Z,60.70
2022-08-07T09:17:59.528Z,59.50
2022-08-07T09:19:51.836Z,60.40
2022-08-07T09:20:58.556Z,60.60
2022-08-07T09:24:29.343Z,62.20
2022-08-07T09:24:54.914Z,60.80
2022-08-07T09:25:29.903Z,60.60
2022-08-07T09:26:47.941Z,63.20
2022-08-07T09:28:05.074Z,61.30
2022-08-07T09:30:05.359Z,59.50
2022-08-07T09:30:59.971Z,61.10
2022-08-07T09:32:17.030Z,62.00
2022-08-07T09:33:53.212Z,62.20
2022-08-07T09:36:05.149Z,60.50
2022-08-07T09:36:37.268Z,60.20
2022-08-07T09:37:55.371Z,59.40
2022-08-07T09:39:52.641Z,60.20
2022-08-07T09:40:56.241Z,60.30
2022-08-07T09:42:07.989Z,60.60
2022-08-07T09:44:03.527Z,60.60
2022-08-07T09:47:49.423Z,61.60
2022-08-07T09:47:49.424Z,62.80
2022-08-07T09:48:19.461Z,60.80
2022-08-07T09:50:03.930Z,62.20
2022-08-07T09:51:25.935Z,62.80
2022-08-07T09:52:41.827Z,63.10
2022-08-07T09:53:56.159Z,62.60
2022-08-07T09:55:16.884Z,62.50
2022-08-07T09:57:01.677Z,64.40
2022-08-07T09:58:32.168Z,62.20
2022-08-07T10:00:01.485Z,62.50
2022-08-07T10:01:51.173Z,64.00
2022-08-07T10:04:04.898Z,65.30
2022-08-07T10:05:12.516Z,62.90
2022-08-07T10:06:49.172Z,63.90
2022-08-07T10:08:10.320Z,65.90
2022-08-07T10:09:42.473Z,63.80
2022-08-07T10:12:00.075Z,63.30
2022-08-07T10:12:52.728Z,66.10
2022-08-07T10:14:07.094Z,64.20
2022-08-07T10:15:44.038Z,63.60
2022-08-07T10:17:14.201Z,62.50
2022-08-07T10:18:45.505Z,62.50
2022-08-07T10:20:01.696Z,64.30
2022-08-07T10:22:14.472Z,62.00
2022-08-07T10:23:12.986Z,63.30
2022-08-07T10:24:52.150Z,62.50
2022-08-07T10:26:03.668Z,61.60
2022-08-07T10:27:23.096Z,63.20
2022-08-07T10:28:52.921Z,61.50
2022-08-07T10:30:12.356Z,62.40
2022-08-07T10:31:31.470Z,62.60
2022-08-07T10:33:14.835Z,60.70
2022-08-07T10:34:37.355Z,60.50
2022-08-07T10:36:05.593Z,60.00
2022-08-07T10:38:00.398Z,61.10
2022-08-07T10:38:59.947Z,61.70
2022-08-07T10:40:09.175Z,62.20
2022-08-07T10:41:51.452Z,60.10
2022-08-07T10:42:47.862Z,59.30
2022-08-07T10:44:07.469Z,59.60
2022-08-07T10:45:57.794Z,60.40
2022-08-07T10:46:56.155Z,60.20
2022-08-07T10:48:09.744Z,60.60
2022-08-07T10:49:24.558Z,62.10
2022-08-07T10:50:50.147Z,61.70
2022-08-07T10:52:12.977Z,62.00
2022-08-07T10:53:28.603Z,62.20
2022-08-07T10:55:01.697Z,60.10
2022-08-07T10:56:31.144Z,62.60
2022-08-07T10:57:44.326Z,62.40
2022-08-07T10:59:11.050Z,61.30
2022-08-07T11:00:39.630Z,61.90
2022-08-07T11:02:05.338Z,60.20
2022-08-07T11:03:28.087Z,62.50
2022-08-07T11:04:55.613Z,61.60
2022-08-07T11:06:08.474Z,60.60
2022-08-07T11:08:00.329Z,60.30
2022-08-07T11:08:55.711Z,61.00
2022-08-07T11:10:07.606Z,61.80
2022-08-07T11:11:20.186Z,62.10
2022-08-07T11:16:02.628Z,61.10
2022-08-07T11:17:45.090Z,60.30
2022-08-07T11:18:57.507Z,61.40
2022-08-07T11:20:09.758Z,61.00
2022-08-07T11:21:23.394Z,61.70
2022-08-07T11:23:10.713Z,61.80
2022-08-07T11:24:27.461Z,61.80
2022-08-07T11:25:49.749Z,61.80
2022-08-07T11:27:05.979Z,61.70
2022-08-07T11:28:20.050Z,61.60
2022-08-07T11:29:41.961Z,63.00
2022-08-07T11:31:01.737Z,62.50
2022-08-07T11:32:11.982Z,60.40
2022-08-07T11:33:53.541Z,62.20
2022-08-07T11:34:52.214Z,61.60
2022-08-07T11:36:10.390Z,61.10
2022-08-07T11:37:25.221Z,60.80
2022-08-07T11:38:51.624Z,60.10
2022-08-07T11:40:11.714Z,59.90
2022-08-07T11:42:01.631Z,61.20
2022-08-07T11:42:59.851Z,60.30
2022-08-07T11:44:18.638Z,61.10
2022-08-07T11:45:35.935Z,60.10
2022-08-07T11:46:53.823Z,60.60
2022-08-07T11:48:29.974Z,61.00
2022-08-07T11:50:31.896Z,59.90
2022-08-07T11:51:35.108Z,60.60
2022-08-07T11:54:55.099Z,60.00
2022-08-07T11:56:26.381Z,60.00
2022-08-07T11:58:01.554Z,60.60
2022-08-07T12:00:12.420Z,60.80
2022-08-07T12:01:58.819Z,59.90
2022-08-07T12:04:17.342Z,59.20
2022-08-07T12:05:49.158Z,59.30
2022-08-07T12:07:09.136Z,57.90
2022-08-07T12:08:39.718Z,58.60
2022-08-07T12:09:58.209Z,57.70
2022-08-07T12:11:26.119Z,57.60
2022-08-07T12:12:39.183Z,57.20
2022-08-07T12:13:59.356Z,57.80
2022-08-07T12:15:46.431Z,57.80
2022-08-07T12:17:00.623Z,58.80
2022-08-07T12:18:33.983Z,59.30
2022-08-07T12:20:03.920Z,58.80
2022-08-07T12:21:55.892Z,59.10
2022-08-07T12:23:14.525Z,59.10
2022-08-07T12:24:37.948Z,59.10
2022-08-07T12:26:21.497Z,58.70
2022-08-07T12:28:08.979Z,58.70
2022-08-07T12:29:37.289Z,59.30
2022-08-07T12:30:54.153Z,60.60
2022-08-07T12:32:12.565Z,59.90
2022-08-07T12:33:23.512Z,59.10
2022-08-07T12:34:35.584Z,58.50
2022-08-07T12:35:42.926Z,59.30
2022-08-07T12:36:56.014Z,58.60
2022-08-07T12:38:09.227Z,58.60
2022-08-07T12:39:43.785Z,59.40
2022-08-07T12:40:47.740Z,58.50
2022-08-07T12:41:54.066Z,59.70
2022-08-07T12:43:09.647Z,58.00
2022-08-07T12:44:17.336Z,58.30
2022-08-07T12:45:22.695Z,58.10
2022-08-07T12:46:46.128Z,58.60
2022-08-07T12:47:55.856Z,57.60
2022-08-07T12:49:10.141Z,57.70
2022-08-07T12:50:48.932Z,58.90
2022-08-07T12:52:13.691Z,59.50
2022-08-07T12:53:24.169Z,58.50
2022-08-07T12:54:38.114Z,58.00
2022-08-07T12:56:02.057Z,58.40
2022-08-07T12:57:09.963Z,57.30
2022-08-07T12:58:17.473Z,57.00
2022-08-07T12:59:24.380Z,58.40
2022-08-07T13:00:49.589Z,58.60
2022-08-07T13:02:02.913Z,57.60
2022-08-07T13:03:59.288Z,57.60
2022-08-07T13:05:14.966Z,57.60
2022-08-07T13:06:54.366Z,58.80
2022-08-07T13:08:31.845Z,58.70
2022-08-07T13:10:19.994Z,58.00
2022-08-07T13:12:03.512Z,57.10
2022-08-07T13:13:48.425Z,58.90
2022-08-07T13:14:52.811Z,58.70
2022-08-07T13:16:05.650Z,57.80
2022-08-07T13:17:18.152Z,58.20
2022-08-07T13:18:32.533Z,58.30
2022-08-07T13:19:50.482Z,58.80
2022-08-07T13:20:59.233Z,58.50
2022-08-07T13:22:19.977Z,60.30
2022-08-07T13:24:00.767Z,58.20
2022-08-07T13:25:23.998Z,58.20
2022-08-07T13:26:40.091Z,57.80
2022-08-07T13:28:10.806Z,57.30
2022-08-07T13:29:18.457Z,56.80
2022-08-07T13:30:40.471Z,58.50
2022-08-07T13:31:57.432Z,57.50
2022-08-07T13:33:16.378Z,57.60
2022-08-07T13:34:48.632Z,59.80
2022-08-07T13:36:00.969Z,59.70
2022-08-07T13:37:20.550Z,62.20
2022-08-07T13:38:45.250Z,61.20
2022-08-07T13:40:35.098Z,62.60
2022-08-07T13:41:35.669Z,60.30
2022-08-07T13:42:46.856Z,58.70
2022-08-07T13:43:56.180Z,59.10
2022-08-07T13:46:07.163Z,58.60
2022-08-07T13:46:33.843Z,58.20
2022-08-07T13:48:06.556Z,58.80
2022-08-07T13:50:31.556Z,58.70
2022-08-07T13:50:44.950Z,58.80
2022-08-07T13:52:05.280Z,58.70
2022-08-07T13:53:27.753Z,61.10
2022-08-07T13:54:53.582Z,61.80
2022-08-07T13:55:58.532Z,61.90
2022-08-07T13:57:09.775Z,60.40
2022-08-07T13:58:37.335Z,58.40
2022-08-07T13:59:48.390Z,58.40
2022-08-07T14:01:00.223Z,58.60
2022-08-07T14:02:21.247Z,58.70
2022-08-07T14:04:08.103Z,59.30
2022-08-07T14:05:11.812Z,59.30
2022-08-07T14:06:19.095Z,60.20
2022-08-07T14:08:00.194Z,60.60
2022-08-07T14:09:16.991Z,59.60
2022-08-07T14:10:46.563Z,59.90
2022-08-07T14:12:30.232Z,58.40
2022-08-07T14:13:45.154Z,59.30
2022-08-07T14:15:02.275Z,58.20
2022-08-07T14:16:16.050Z,58.30
2022-08-07T14:18:12.286Z,59.90
2022-08-07T14:18:57.049Z,60.10
2022-08-07T14:20:39.941Z,59.00
2022-08-07T14:22:02.082Z,57.90
2022-08-07T14:23:31.715Z,57.70
2022-08-07T14:24:49.441Z,57.90
2022-08-07T14:26:05.120Z,58.90
2022-08-07T14:28:09.155Z,59.50
2022-08-07T14:28:57.501Z,57.90
2022-08-07T14:30:14.970Z,57.70
2022-08-07T14:31:42.833Z,58.50
2022-08-07T14:33:01.793Z,60.50
2022-08-07T14:34:20.219Z,59.30
2022-08-07T14:35:43.020Z,59.90
2022-08-07T14:36:56.049Z,60.10
2022-08-07T14:38:26.482Z,59.70
2022-08-07T14:40:17.944Z,60.60
2022-08-07T14:41:34.028Z,60.00
2022-08-07T14:43:55.447Z,59.00
2022-08-07T14:44:29.605Z,58.80
2022-08-07T14:45:46.789Z,58.90
2022-08-07T14:48:44.672Z,58.40
2022-08-07T14:49:59.502Z,58.90
2022-08-07T14:51:17.258Z,58.00
2022-08-07T14:55:35.192Z,57.50
2022-08-07T14:57:09.421Z,57.60
2022-08-07T14:58:24.873Z,57.60
2022-08-07T15:00:04.166Z,56.90
2022-08-07T15:01:22.135Z,56.80
2022-08-07T15:02:34.734Z,57.00
2022-08-07T15:03:52.576Z,56.20
2022-08-07T15:05:20.509Z,56.90
2022-08-07T15:06:31.578Z,56.90
2022-08-07T15:07:47.308Z,56.00
2022-08-07T15:10:30.169Z,56.30
2022-08-07T15:11:48.866Z,56.50
2022-08-07T15:13:19.750Z,58.10
2022-08-07T15:14:30.393Z,58.00
2022-08-07T15:15:41.674Z,57.30
2022-08-07T15:17:00.605Z,56.10
2022-08-07T15:18:33.825Z,56.90
2022-08-07T15:21:44.321Z,57.50
2022-08-07T15:22:51.799Z,57.70
2022-08-07T15:25:14.831Z,57.20
2022-08-07T15:25:36.992Z,57.20
2022-08-07T15:26:46.882Z,56.40
2022-08-07T15:28:33.153Z,56.30
2022-08-07T15:32:12.456Z,56.80
2022-08-07T15:33:20.143Z,56.70
2022-08-07T15:34:26.151Z,56.30
2022-08-07T15:36:00.721Z,56.90
2022-08-07T15:37:04.504Z,56.80
2022-08-07T15:39:56.261Z,57.80
2022-08-07T15:41:23.160Z,58.10
2022-08-07T15:44:19.170Z,58.10
2022-08-07T15:45:56.545Z,58.10
2022-08-07T15:47:09.085Z,58.00
2022-08-07T15:48:32.068Z,58.40
2022-08-07T15:52:43.504Z,59.00
2022-08-07T15:54:04.960Z,58.90
2022-08-07T15:55:24.046Z,59.00
2022-08-07T15:56:57.506Z,59.20
2022-08-07T15:58:02.747Z,59.40
2022-08-07T15:59:16.304Z,60.00
2022-08-07T16:00:31.864Z,59.90
2022-08-07T16:02:02.415Z,60.40
2022-08-07T16:03:47.400Z,60.30
2022-08-07T16:04:53.671Z,60.70
2022-08-07T16:06:05.091Z,60.10
2022-08-07T16:08:28.577Z,60.10
2022-08-07T16:08:45.461Z,59.90
2022-08-07T16:10:19.282Z,60.10
2022-08-07T16:11:40.190Z,60.20
2022-08-07T16:13:17.425Z,60.40
2022-08-07T16:14:38.664Z,60.60
2022-08-07T16:15:57.473Z,60.70
2022-08-07T16:18:02.004Z,60.80
2022-08-07T16:18:55.784Z,61.10
2022-08-07T16:20:33.463Z,61.60
2022-08-07T16:22:04.210Z,61.90
2022-08-07T16:23:54.757Z,62.10
2022-08-07T16:25:11.255Z,61.90
2022-08-07T16:26:59.784Z,62.40
2022-08-07T16:30:05.491Z,62.10
2022-08-07T16:30:29.822Z,62.40
2022-08-07T16:31:57.343Z,62.10
2022-08-07T16:34:06.003Z,62.10
2022-08-07T16:35:01.875Z,62.20
2022-08-07T16:37:02.473Z,63.10
2022-08-07T16:39:00.510Z,62.90
2022-08-07T16:40:35.165Z,62.40
2022-08-07T16:42:10.100Z,62.10
2022-08-07T16:44:02.717Z,61.90
2022-08-07T16:46:33.755Z,61.00
2022-08-07T16:47:49.695Z,60.90
2022-08-07T16:50:29.069Z,60.00
2022-08-07T16:51:22.670Z,59.80
2022-08-07T16:53:09.838Z,60.70
2022-08-07T16:54:32.792Z,59.40
2022-08-07T16:55:47.648Z,59.10
2022-08-07T16:57:15.828Z,60.80
2022-08-07T16:59:14.528Z,60.40
2022-08-07T17:00:29.521Z,59.70
2022-08-07T17:01:42.681Z,59.60
2022-08-07T17:04:00.057Z,59.40
2022-08-07T17:06:19.605Z,58.50
2022-08-07T17:07:28.451Z,58.90
2022-08-07T17:09:10.352Z,58.20