createdAt,value
2018-08-27T00:00:37.226Z,10.20
2018-08-27T00:03:04.835Z,10.20
2018-08-27T00:05:32.430Z,10.20
2018-08-27T00:08:00.038Z,10.20
2018-08-27T00:10:27.651Z,10.20
2018-08-27T00:12:55.280Z,10.10
2018-08-27T00:15:22.828Z,10.10
2018-08-27T00:17:50.430Z,10.00
2018-08-27T00:20:18.016Z,10.00
2018-08-27T00:22:46.109Z,9.90
2018-08-27T00:25:13.695Z,9.90
2018-08-27T00:27:41.259Z,9.80
2018-08-27T00:30:08.825Z,9.80
2018-08-27T00:32:36.387Z,9.80
2018-08-27T00:35:03.959Z,9.90
2018-08-27T00:37:31.543Z,9.90
2018-08-27T00:39:59.143Z,10.00
2018-08-27T00:42:27.065Z,10.00
2018-08-27T00:44:54.637Z,9.90
2018-08-27T00:47:22.385Z,9.90
2018-08-27T00:49:50.013Z,9.90
2018-08-27T00:52:17.581Z,9.90
2018-08-27T00:54:45.137Z,9.80
2018-08-27T00:57:12.712Z,9.70
2018-08-27T00:59:40.294Z,9.70
2018-08-27T01:02:07.853Z,9.70
2018-08-27T01:04:35.433Z,9.70
2018-08-27T01:07:03.027Z,9.70
2018-08-27T01:09:30.555Z,9.70
2018-08-27T01:11:58.156Z,9.70
2018-08-27T01:14:25.715Z,9.80
2018-08-27T01:16:53.315Z,9.70
2018-08-27T01:19:20.891Z,9.70
2018-08-27T01:21:48.481Z,9.70
2018-08-27T01:24:16.096Z,9.70
2018-08-27T01:26:44.051Z,9.60
2018-08-27T01:29:11.774Z,9.60
2018-08-27T01:31:39.314Z,9.60
2018-08-27T01:34:06.934Z,9.60
2018-08-27T01:36:34.525Z,9.50
2018-08-27T01:39:02.180Z,9.40
2018-08-27T01:41:29.746Z,9.40
2018-08-27T01:43:57.382Z,9.40
2018-08-27T01:46:24.921Z,9.30
2018-08-27T01:48:52.469Z,9.30
2018-08-27T01:51:20.069Z,9.30
2018-08-27T01:53:47.616Z,9.40
2018-08-27T01:56:15.154Z,9.40
2018-08-27T01:58:48.449Z,9.30
2018-08-27T02:01:16.054Z,9.30
2018-08-27T02:03:43.684Z,9.30
2018-08-27T02:06:11.258Z,9.30
2018-08-27T02:08:38.804Z,9.30
2018-08-27T02:11:06.444Z,9.30
2018-08-27T02:13:34.052Z,9.20
2018-08-27T02:16:01.666Z,9.20
2018-08-27T02:18:29.237Z,9.20
2018-08-27T02:20:56.818Z,9.10
2018-08-27T02:23:24.372Z,9.10
2018-08-27T02:25:51.946Z,9.00
2018-08-27T02:28:19.540Z,8.90
2018-08-27T02:30:47.129Z,8.80
2018-08-27T02:33:14.688Z,8.90
2018-08-27T02:35:42.296Z,8.90
2018-08-27T02:38:09.845Z,9.00
2018-08-27T02:40:37.449Z,9.00
2018-08-27T02:43:05.037Z,9.00
2018-08-27T02:45:32.608Z,9.00
2018-08-27T02:48:00.649Z,9.00
2018-08-27T02:50:28.237Z,9.00
2018-08-27T02:52:55.804Z,9.10
2018-08-27T02:55:23.508Z,9.00
2018-08-27T02:57:51.098Z,9.10
2018-08-27T03:00:18.950Z,9.10
2018-08-27T03:02:46.534Z,9.10
2018-08-27T03:05:14.586Z,9.10
2018-08-27T03:07:42.152Z,9.10
2018-08-27T03:10:09.698Z,9.10
2018-08-27T03:12:37.309Z,9.10
2018-08-27T03:15:05.104Z,9.10
2018-08-27T03:17:32.649Z,9.10
2018-08-27T03:20:00.217Z,9.10
2018-08-27T03:22:27.785Z,9.10
2018-08-27T03:24:55.407Z,9.00
2018-08-27T03:27:23.033Z,8.90
2018-08-27T03:29:50.649Z,9.00
2018-08-27T03:32:18.224Z,8.90
2018-08-27T03:34:45.853Z,8.80
2018-08-27T03:37:13.419Z,8.70
2018-08-27T03:39:41.005Z,8.70
2018-08-27T03:42:09.099Z,8.70
2018-08-27T03:44:36.660Z,8.60
2018-08-27T03:47:04.315Z,8.60
2018-08-27T03:49:31.891Z,8.60
2018-08-27T03:51:59.438Z,8.50
2018-08-27T03:54:27.172Z,8.50
2018-08-27T03:56:54.736Z,8.40
2018-08-27T03:59:22.280Z,8.30
2018-08-27T04:01:49.865Z,8.30
2018-08-27T04:04:17.414Z,8.30
2018-08-27T04:06:45.051Z,8.20
2018-08-27T04:09:12.632Z,8.20
2018-08-27T04:11:40.186Z,8.20
2018-08-27T04:14:07.744Z,8.20
2018-08-27T04:16:35.305Z,8.30
2018-08-27T04:19:02.900Z,8.30
2018-08-27T04:21:30.472Z,8.20
2018-08-27T04:23:58.066Z,8.20
2018-08-27T04:26:25.637Z,8.20
2018-08-27T04:28:53.306Z,8.30
2018-08-27T04:31:20.788Z,8.40
2018-08-27T04:33:48.403Z,8.40
2018-08-27T04:36:15.992Z,8.50
2018-08-27T04:38:43.580Z,8.50
2018-08-27T04:41:11.176Z,8.40
2018-08-27T04:43:38.764Z,8.30
2018-08-27T04:46:06.397Z,8.30
2018-08-27T04:48:34.166Z,8.30
2018-08-27T04:51:01.750Z,8.40
2018-08-27T04:53:29.334Z,8.40
2018-08-27T04:55:56.884Z,8.40
2018-08-27T04:58:26.335Z,8.40
2018-08-27T05:00:53.923Z,8.50
2018-08-27T05:03:21.546Z,8.60
2018-08-27T05:05:49.088Z,8.70
2018-08-27T05:08:16.670Z,8.80
2018-08-27T05:10:44.190Z,8.80
2018-08-27T05:13:11.840Z,8.90
2018-08-27T05:15:39.346Z,8.80
2018-08-27T05:18:06.984Z,8.90
2018-08-27T05:20:34.565Z,8.90
2018-08-27T05:23:02.166Z,9.00
2018-08-27T05:25:29.844Z,9.00
2018-08-27T05:27:57.471Z,9.10
2018-08-27T05:30:25.088Z,9.20
2018-08-27T05:32:52.648Z,9.20
2018-08-27T05:35:20.267Z,9.20
2018-08-27T05:37:47.902Z,9.20
2018-08-27T05:40:15.873Z,9.30
2018-08-27T05:42:43.827Z,9.40
2018-08-27T05:45:11.499Z,9.50
2018-08-27T05:47:39.229Z,9.60
2018-08-27T05:50:06.913Z,9.70
2018-08-27T05:52:34.555Z,9.80
2018-08-27T05:55:02.239Z,9.80
2018-08-27T05:57:29.923Z,9.90
2018-08-27T05:59:57.603Z,10.00
2018-08-27T06:02:25.591Z,10.10
2018-08-27T06:04:53.205Z,10.20
2018-08-27T06:07:20.853Z,10.20
2018-08-27T06:09:48.497Z,10.30
2018-08-27T06:12:16.126Z,10.20
2018-08-27T06:14:43.873Z,10.30
2018-08-27T06:17:11.661Z,10.30
2018-08-27T06:19:39.260Z,10.40
2018-08-27T06:22:07.080Z,10.50
2018-08-27T06:24:34.597Z,10.60
2018-08-27T06:27:02.276Z,10.70
2018-08-27T06:29:30.019Z,10.70
2018-08-27T06:31:57.722Z,10.80
2018-08-27T06:34:25.401Z,10.90
2018-08-27T06:36:53.048Z,10.90
2018-08-27T06:39:20.690Z,11.00
2018-08-27T06:41:48.281Z,11.10
2018-08-27T06:44:15.889Z,11.20
2018-08-27T06:46:43.532Z,11.20
2018-08-27T06:49:11.172Z,11.30
2018-08-27T06:51:38.924Z,11.30
2018-08-27T06:54:06.574Z,11.40
2018-08-27T06:56:34.396Z,11.50
2018-08-27T06:59:01.966Z,11.60
2018-08-27T07:01:29.618Z,11.70
2018-08-27T07:03:57.356Z,11.80
2018-08-27T07:06:25.057Z,11.90
2018-08-27T07:08:52.786Z,12.00
2018-08-27T07:11:20.502Z,12.10
2018-08-27T07:13:48.256Z,12.20
2018-08-27T07:16:15.904Z,12.30
2018-08-27T07:18:43.615Z,12.40
2018-08-27T07:21:11.447Z,12.50
2018-08-27T07:23:39.128Z,12.60
2018-08-27T07:26:06.848Z,12.60
2018-08-27T07:28:34.498Z,12.70
2018-08-27T07:31:02.181Z,12.80
2018-08-27T07:33:29.856Z,12.90
2018-08-27T07:35:57.516Z,13.00
2018-08-27T07:38:25.160Z,13.00
2018-08-27T07:40:52.846Z,13.10
2018-08-27T07:43:20.526Z,13.20
2018-08-27T07:45:48.103Z,13.20
2018-08-27T07:48:15.782Z,13.30
2018-08-27T07:50:43.421Z,13.40
2018-08-27T07:53:11.086Z,13.50
2018-08-27T07:55:38.742Z,13.60
2018-08-27T07:58:06.384Z,13.70
2018-08-27T08:00:34.108Z,13.80
2018-08-27T08:03:01.773Z,14.00
2018-08-27T08:05:29.454Z,14.10
2018-08-27T08:07:57.266Z,14.20
2018-08-27T08:10:24.951Z,14.30
2018-08-27T08:12:52.619Z,14.40
2018-08-27T08:15:20.805Z,14.50
2018-08-27T08:17:48.890Z,14.60
2018-08-27T08:20:16.693Z,14.70
2018-08-27T08:22:44.449Z,14.80
2018-08-27T08:25:12.151Z,14.90
2018-08-27T08:27:39.749Z,15.10
2018-08-27T08:30:07.475Z,15.20
2018-08-27T08:32:35.095Z,15.30
2018-08-27T08:35:02.841Z,15.30
2018-08-27T08:37:30.497Z,15.40
2018-08-27T08:39:58.209Z,15.50
2018-08-27T08:42:25.856Z,15.60
2018-08-27T08:44:53.523Z,15.80
2018-08-27T08:47:21.173Z,15.80
2018-08-27T08:49:48.847Z,15.90
2018-08-27T08:52:16.462Z,16.10
2018-08-27T08:54:44.262Z,16.20
2018-08-27T08:57:12.091Z,16.30
2018-08-27T08:59:39.710Z,16.40
2018-08-27T09:02:07.341Z,16.60
2018-08-27T09:04:35.001Z,16.80
2018-08-27T09:07:02.698Z,16.90
2018-08-27T09:09:30.281Z,17.00
2018-08-27T09:11:57.849Z,17.10
2018-08-27T09:14:25.521Z,17.20
2018-08-27T09:16:53.177Z,17.30
2018-08-27T09:19:20.712Z,17.50
2018-08-27T09:21:48.264Z,17.60
2018-08-27T09:24:15.836Z,17.60
2018-08-27T09:26:43.632Z,17.70
2018-08-27T09:29:11.206Z,17.90
2018-08-27T09:31:38.833Z,18.00
2018-08-27T09:34:06.472Z,18.10
2018-08-27T09:36:34.085Z,18.30
2018-08-27T09:39:01.691Z,18.40
2018-08-27T09:41:29.322Z,18.50
2018-08-27T09:43:56.904Z,18.60
2018-08-27T09:46:24.518Z,18.70
2018-08-27T09:48:52.084Z,18.90
2018-08-27T09:51:19.682Z,19.10
2018-08-27T09:53:47.364Z,19.20
2018-08-27T09:56:14.998Z,19.30
2018-08-27T09:58:42.618Z,19.40
2018-08-27T10:01:15.751Z,19.50
2018-08-27T10:03:43.386Z,19.60
2018-08-27T10:06:10.935Z,19.70
2018-08-27T10:08:38.533Z,19.90
2018-08-27T10:11:06.159Z,20.10
2018-08-27T10:13:33.758Z,20.20
2018-08-27T10:16:01.405Z,20.40
2018-08-27T10:18:29.018Z,20.70
2018-08-27T10:20:57.577Z,21.00
2018-08-27T10:23:25.312Z,21.30
2018-08-27T10:25:52.945Z,21.70
2018-08-27T10:28:20.641Z,21.90
2018-08-27T10:30:48.245Z,22.10
2018-08-27T10:33:15.833Z,22.50
2018-08-27T10:35:43.660Z,22.80
2018-08-27T10:38:11.293Z,23.00
2018-08-27T10:40:38.881Z,23.20
2018-08-27T10:43:06.529Z,23.50
2018-08-27T10:45:34.150Z,23.70
2018-08-27T10:48:01.703Z,23.90
2018-08-27T10:50:29.394Z,24.00
2018-08-27T10:52:56.997Z,24.10
2018-08-27T10:55:24.671Z,24.40
2018-08-27T10:57:52.335Z,24.40
2018-08-27T11:00:19.985Z,24.50
2018-08-27T11:02:47.625Z,24.70
2018-08-27T11:05:15.743Z,24.80
2018-08-27T11:07:47.862Z,24.80
2018-08-27T11:10:23.173Z,24.80
2018-08-27T11:12:50.813Z,25.00
2018-08-27T11:15:18.951Z,25.20
2018-08-27T11:17:46.859Z,25.40
2018-08-27T11:20:14.645Z,25.50
2018-08-27T11:22:42.254Z,25.90
2018-08-27T11:25:09.893Z,26.00
2018-08-27T11:27:37.726Z,26.20
2018-08-27T11:30:06.421Z,26.50
2018-08-27T11:32:34.018Z,26.70
2018-08-27T11:35:01.665Z,26.80
2018-08-27T11:37:29.357Z,27.10
2018-08-27T11:39:57.064Z,27.20
2018-08-27T11:42:24.723Z,27.30
2018-08-27T11:44:52.451Z,27.40
2018-08-27T11:47:20.251Z,27.50
2018-08-27T11:49:47.896Z,27.50
2018-08-27T11:52:15.567Z,27.60
2018-08-27T11:54:43.368Z,27.80
2018-08-27T11:57:11.065Z,28.00
2018-08-27T11:59:38.767Z,28.10
2018-08-27T12:02:06.495Z,28.10
2018-08-27T12:04:34.280Z,28.00
2018-08-27T12:07:01.952Z,27.90
2018-08-27T12:09:29.658Z,28.00
2018-08-27T12:11:57.342Z,28.20
2018-08-27T12:14:25.712Z,28.40
2018-08-27T12:16:53.788Z,28.60
2018-08-27T12:19:21.478Z,28.80
2018-08-27T12:21:49.448Z,29.00
2018-08-27T12:24:17.200Z,28.90
2018-08-27T12:26:44.848Z,28.80
2018-08-27T12:29:12.555Z,29.00
2018-08-27T12:31:40.228Z,29.10
2018-08-27T12:34:07.934Z,29.10
2018-08-27T12:36:35.674Z,29.00
2018-08-27T12:39:04.864Z,28.80
2018-08-27T12:41:32.578Z,28.90
2018-08-27T12:44:00.234Z,29.20
2018-08-27T12:46:27.853Z,29.30
2018-08-27T12:48:55.555Z,29.30
2018-08-27T12:51:23.932Z,29.30
2018-08-27T12:53:51.573Z,29.40
2018-08-27T12:56:19.274Z,29.60
2018-08-27T12:58:46.945Z,29.70
2018-08-27T13:01:14.581Z,29.90
2018-08-27T13:03:42.303Z,30.00
2018-08-27T13:06:10.016Z,30.00
2018-08-27T13:08:37.701Z,30.20
2018-08-27T13:11:05.341Z,30.30
2018-08-27T13:13:33.019Z,30.30
2018-08-27T13:16:00.675Z,30.10
2018-08-27T13:18:28.351Z,30.10
2018-08-27T13:20:55.967Z,30.20
2018-08-27T13:23:23.637Z,30.20
2018-08-27T13:25:51.397Z,30.30
2018-08-27T13:28:19.007Z,30.60
2018-08-27T13:30:46.676Z,30.80
2018-08-27T13:33:14.315Z,30.70
2018-08-27T13:35:42.083Z,30.60
2018-08-27T13:38:09.676Z,30.70
2018-08-27T13:40:37.494Z,30.80
2018-08-27T13:43:05.015Z,31.00
2018-08-27T13:45:33.350Z,31.00
2018-08-27T13:48:01.527Z,31.00
2018-08-27T13:50:29.284Z,31.10
2018-08-27T13:52:57.002Z,31.10
2018-08-27T13:55:24.676Z,31.10
2018-08-27T13:57:52.304Z,31.20
2018-08-27T14:00:21.636Z,31.10
2018-08-27T14:02:49.620Z,31.00
2018-08-27T14:05:17.332Z,30.90
2018-08-27T14:07:45.036Z,31.00
2018-08-27T14:10:13.029Z,31.00
2018-08-27T14:12:41.189Z,31.00
2018-08-27T14:15:08.923Z,31.10
2018-08-27T14:17:36.639Z,31.10
2018-08-27T14:20:04.563Z,31.10
2018-08-27T14:22:35.257Z,31.10
2018-08-27T14:25:06.362Z,31.30
2018-08-27T14:27:34.001Z,31.50
2018-08-27T14:30:01.666Z,31.60
2018-08-27T14:32:29.530Z,31.60
2018-08-27T14:34:57.308Z,31.60
2018-08-27T14:37:24.988Z,32.00
2018-08-27T14:39:52.501Z,32.10
2018-08-27T14:42:20.177Z,31.90
2018-08-27T14:44:47.622Z,31.60
2018-08-27T14:47:15.164Z,31.30
2018-08-27T14:49:42.736Z,30.80
2018-08-27T14:52:10.315Z,30.60
2018-08-27T14:54:37.889Z,30.50
2018-08-27T14:57:08.909Z,30.60
2018-08-27T14:59:36.721Z,30.70
2018-08-27T15:02:04.463Z,30.50
2018-08-27T15:04:32.171Z,30.60
2018-08-27T15:06:59.723Z,31.00
2018-08-27T15:09:28.876Z,31.00
2018-08-27T15:11:56.686Z,31.30
2018-08-27T15:14:24.298Z,31.50
2018-08-27T15:16:51.927Z,31.90
2018-08-27T15:19:19.530Z,32.20
2018-08-27T15:21:47.120Z,32.30
2018-08-27T15:24:14.656Z,32.30
2018-08-27T15:26:42.237Z,32.30
2018-08-27T15:29:09.834Z,32.40
2018-08-27T15:31:37.382Z,32.40
2018-08-27T15:34:05.434Z,32.40
2018-08-27T15:36:33.000Z,32.30
2018-08-27T15:39:00.610Z,32.10
2018-08-27T15:41:28.233Z,31.50
2018-08-27T15:43:55.833Z,30.50
2018-08-27T15:46:29.071Z,29.70
2018-08-27T15:48:56.739Z,28.90
2018-08-27T15:51:24.442Z,28.30
2018-08-27T15:53:52.519Z,27.90
2018-08-27T15:56:20.644Z,27.50
2018-08-27T15:58:48.137Z,27.30
2018-08-27T16:01:15.757Z,27.10
2018-08-27T16:03:44.187Z,26.90
2018-08-27T16:06:12.434Z,26.80
2018-08-27T16:08:40.422Z,26.70
2018-08-27T16:11:08.035Z,26.70
2018-08-27T16:13:36.077Z,26.70
2018-08-27T16:16:03.670Z,26.60
2018-08-27T16:18:31.269Z,26.50
2018-08-27T16:20:58.867Z,26.50
2018-08-27T16:23:26.554Z,26.50
2018-08-27T16:25:54.110Z,26.40
2018-08-27T16:28:21.633Z,26.30
2018-08-27T16:30:49.182Z,26.20
2018-08-27T16:33:16.814Z,26.00
2018-08-27T16:35:44.390Z,25.80
2018-08-27T16:38:11.949Z,25.60
2018-08-27T16:40:39.602Z,25.40
2018-08-27T16:43:07.220Z,25.30
2018-08-27T16:45:34.928Z,25.00
2018-08-27T16:48:02.515Z,24.80
2018-08-27T16:50:30.077Z,24.70
2018-08-27T16:52:57.687Z,24.60
2018-08-27T16:55:25.344Z,24.60
2018-08-27T16:57:52.903Z,24.50
2018-08-27T17:00:20.489Z,24.50
2018-08-27T17:02:48.099Z,24.50
2018-08-27T17:05:15.617Z,24.50
2018-08-27T17:07:43.227Z,24.40
2018-08-27T17:10:10.782Z,24.30
2018-08-27T17:12:38.376Z,24.20
2018-08-27T17:15:06.532Z,24.10
2018-08-27T17:17:34.154Z,24.00
2018-08-27T17:20:01.696Z,24.00
2018-08-27T17:22:29.312Z,23.90
2018-08-27T17:24:56.842Z,23.80
2018-08-27T17:27:24.447Z,23.70
2018-08-27T17:29:52.041Z,23.70
2018-08-27T17:32:19.645Z,23.60
2018-08-27T17:34:47.236Z,23.50
2018-08-27T17:37:14.874Z,23.40
2018-08-27T17:39:42.422Z,23.30
2018-08-27T17:42:10.018Z,23.20
2018-08-27T17:44:37.578Z,23.10
2018-08-27T17:47:05.263Z,23.00
2018-08-27T17:49:32.827Z,22.90
2018-08-27T17:52:01.531Z,22.80
2018-08-27T17:54:29.114Z,22.70
2018-08-27T17:56:56.751Z,22.60
2018-08-27T17:59:24.339Z,22.50
2018-08-27T18:01:51.983Z,22.30
2018-08-27T18:04:19.652Z,22.20
2018-08-27T18:06:47.267Z,22.10
2018-08-27T18:09:14.960Z,22.10
2018-08-27T18:11:42.665Z,22.00
2018-08-27T18:14:10.311Z,22.00
2018-08-27T18:16:37.996Z,21.90
2018-08-27T18:19:05.648Z,21.90
2018-08-27T18:21:33.303Z,21.90
2018-08-27T18:24:01.018Z,21.80
2018-08-27T18:26:28.892Z,21.80
2018-08-27T18:28:56.496Z,21.70
2018-08-27T18:31:24.127Z,21.60
2018-08-27T18:33:51.886Z,21.60
2018-08-27T18:36:20.504Z,21.40
2018-08-27T18:38:48.197Z,21.40
2018-08-27T18:41:15.863Z,21.40
2018-08-27T18:43:43.678Z,21.30
2018-08-27T18:46:11.307Z,21.20
2018-08-27T18:48:38.995Z,21.10
2018-08-27T18:51:06.689Z,21.10
2018-08-27T18:53:34.396Z,21.00
2018-08-27T18:56:03.926Z,21.00
2018-08-27T18:58:31.590Z,21.00
2018-08-27T19:00:59.327Z,21.00
2018-08-27T19:03:26.967Z,20.90
2018-08-27T19:05:55.779Z,20.90
2018-08-27T19:08:23.471Z,20.80
2018-08-27T19:10:51.256Z,20.70
2018-08-27T19:13:19.150Z,20.70
2018-08-27T19:15:46.860Z,20.60
2018-08-27T19:18:14.517Z,20.50
2018-08-27T19:20:42.297Z,20.50
2018-08-27T19:23:10.009Z,20.50
2018-08-27T19:25:37.824Z,20.40
2018-08-27T19:28:05.702Z,20.40
2018-08-27T19:30:33.471Z,20.40
2018-08-27T19:33:01.141Z,20.50
2018-08-27T19:35:28.853Z,20.50
2018-08-27T19:37:57.542Z,20.60
2018-08-27T19:40:25.493Z,20.60
2018-08-27T19:42:53.751Z,20.60
2018-08-27T19:45:21.701Z,20.60
2018-08-27T19:47:49.778Z,20.60
2018-08-27T19:50:17.459Z,20.60
2018-08-27T19:52:45.167Z,20.60
2018-08-27T19:55:12.938Z,20.60
2018-08-27T19:57:41.311Z,20.60
2018-08-27T20:00:09.053Z,20.50
2018-08-27T20:02:36.860Z,20.50
2018-08-27T20:05:04.556Z,20.50
2018-08-27T20:07:32.268Z,20.40
2018-08-27T20:09:59.959Z,20.30
2018-08-27T20:12:27.634Z,20.30
2018-08-27T20:14:55.263Z,20.20
2018-08-27T20:17:22.933Z,20.10
2018-08-27T20:19:50.540Z,20.00
2018-08-27T20:22:18.263Z,20.00
2018-08-27T20:24:45.971Z,19.90
2018-08-27T20:27:13.633Z,19.80
2018-08-27T20:29:41.255Z,19.80
2018-08-27T20:32:08.880Z,19.80
2018-08-27T20:34:36.464Z,19.70
2018-08-27T20:37:04.270Z,19.70
2018-08-27T20:39:31.911Z,19.70
2018-08-27T20:41:59.554Z,19.70
2018-08-27T20:44:27.166Z,19.60
2018-08-27T20:46:54.834Z,19.60
2018-08-27T20:49:22.478Z,19.60
2018-08-27T20:51:50.061Z,19.60
2018-08-27T20:54:17.683Z,19.50
2018-08-27T20:56:45.297Z,19.60
2018-08-27T20:59:12.918Z,19.60
2018-08-27T21:01:40.527Z,19.60
2018-08-27T21:04:08.391Z,19.60
2018-08-27T21:06:36.015Z,19.60
2018-08-27T21:09:03.748Z,19.60
2018-08-27T21:11:31.351Z,19.60
2018-08-27T21:14:10.022Z,19.60
2018-08-27T21:16:38.001Z,19.50
2018-08-27T21:19:05.629Z,19.50
2018-08-27T21:21:33.205Z,19.50
2018-08-27T21:24:00.867Z,19.50
2018-08-27T21:26:28.423Z,19.50
2018-08-27T21:28:56.033Z,19.60
2018-08-27T21:31:23.633Z,19.60
2018-08-27T21:33:51.196Z,19.60
2018-08-27T21:36:18.749Z,19.60
2018-08-27T21:38:46.282Z,19.60
2018-08-27T21:41:13.881Z,19.60
2018-08-27T21:43:41.475Z,19.60
2018-08-27T21:46:09.056Z,19.50
2018-08-27T21:48:36.598Z,19.50
2018-08-27T21:51:04.327Z,19.50
2018-08-27T21:53:31.894Z,19.40
2018-08-27T21:55:59.453Z,19.40
2018-08-27T21:58:27.024Z,19.40
2018-08-27T22:00:54.656Z,19.40
2018-08-27T22:03:27.678Z,19.40
2018-08-27T22:05:56.187Z,19.40
2018-08-27T22:08:24.364Z,19.30
2018-08-27T22:10:51.929Z,19.30
2018-08-27T22:13:19.478Z,19.30
2018-08-27T22:15:47.060Z,19.30
2018-08-27T22:18:14.612Z,19.20
2018-08-27T22:20:42.204Z,19.20
2018-08-27T22:23:10.587Z,19.20
2018-08-27T22:25:38.294Z,19.20
2018-08-27T22:28:05.948Z,19.20
2018-08-27T22:30:33.658Z,19.20
2018-08-27T22:33:01.211Z,19.20
2018-08-27T22:35:28.765Z,19.20
2018-08-27T22:37:56.344Z,19.20
2018-08-27T22:40:23.888Z,19.20
2018-08-27T22:42:51.487Z,19.20
2018-08-27T22:45:19.028Z,19.20
2018-08-27T22:47:46.633Z,19.20
2018-08-27T22:50:14.245Z,19.20
2018-08-27T22:52:41.862Z,19.20
2018-08-27T22:55:09.399Z,19.20
2018-08-27T22:57:36.975Z,19.20
2018-08-27T23:00:04.633Z,19.20
2018-08-27T23:02:37.878Z,19.10
2018-08-27T23:05:06.283Z,19.20
2018-08-27T23:07:33.896Z,19.20
2018-08-27T23:10:01.433Z,19.20
2018-08-27T23:12:28.959Z,19.20
2018-08-27T23:14:56.565Z,19.20
2018-08-27T23:17:24.095Z,19.20
2018-08-27T23:19:51.667Z,19.20
2018-08-27T23:22:19.181Z,19.20
2018-08-27T23:24:46.783Z,19.20
2018-08-27T23:27:14.335Z,19.20
2018-08-27T23:29:41.865Z,19.20
2018-08-27T23:32:09.420Z,19.20
2018-08-27T23:34:36.968Z,19.20
2018-08-27T23:37:04.695Z,19.20
2018-08-27T23:39:32.247Z,19.10
2018-08-27T23:41:59.790Z,19.10
2018-08-27T23:44:27.326Z,19.20
2018-08-27T23:46:54.875Z,19.10
2018-08-27T23:49:22.447Z,19.10
2018-08-27T23:51:49.980Z,19.10
2018-08-27T23:54:17.523Z,19.10
2018-08-27T23:56:45.088Z,19.00
2018-08-27T23:59:12.644Z,19.00
