createdAt,value
2019-05-26T00:03:49.041Z,10.50
2019-05-26T00:06:17.465Z,10.50
2019-05-26T00:08:46.386Z,10.60
2019-05-26T00:11:14.817Z,10.60
2019-05-26T00:13:43.831Z,10.50
2019-05-26T00:16:12.605Z,10.50
2019-05-26T00:18:41.806Z,10.50
2019-05-26T00:21:10.577Z,10.50
2019-05-26T00:23:39.122Z,10.50
2019-05-26T00:26:08.189Z,10.50
2019-05-26T00:28:36.761Z,10.60
2019-05-26T00:31:05.201Z,10.60
2019-05-26T00:33:33.714Z,10.50
2019-05-26T00:36:04.046Z,10.40
2019-05-26T00:38:33.202Z,10.40
2019-05-26T00:41:01.762Z,10.40
2019-05-26T00:43:30.626Z,10.30
2019-05-26T00:45:59.113Z,10.30
2019-05-26T00:50:56.092Z,10.20
2019-05-26T00:53:24.781Z,10.10
2019-05-26T00:55:53.213Z,10.20
2019-05-26T00:58:22.244Z,10.10
2019-05-26T01:00:51.039Z,10.10
2019-05-26T01:03:19.549Z,10.20
2019-05-26T01:05:48.070Z,10.10
2019-05-26T01:08:16.841Z,10.10
2019-05-26T01:10:45.723Z,10.10
2019-05-26T01:13:14.425Z,10.00
2019-05-26T01:15:42.840Z,9.90
2019-05-26T01:18:11.327Z,9.80
2019-05-26T01:20:39.878Z,9.80
2019-05-26T01:23:08.447Z,9.70
2019-05-26T01:25:37.158Z,9.70
2019-05-26T01:28:05.941Z,9.60
2019-05-26T01:30:36.534Z,9.60
2019-05-26T01:33:06.114Z,9.60
2019-05-26T01:35:37.210Z,9.60
2019-05-26T01:38:22.308Z,9.60
2019-05-26T01:40:39.030Z,9.70
2019-05-26T01:43:07.688Z,9.70
2019-05-26T01:45:36.446Z,9.70
2019-05-26T01:48:06.340Z,9.70
2019-05-26T01:50:34.780Z,9.80
2019-05-26T01:53:03.723Z,9.70
2019-05-26T01:55:32.142Z,9.80
2019-05-26T01:58:00.933Z,9.70
2019-05-26T02:00:29.686Z,9.70
2019-05-26T02:02:58.281Z,9.70
2019-05-26T02:05:26.782Z,9.70
2019-05-26T02:07:55.543Z,9.60
2019-05-26T02:10:23.964Z,9.60
2019-05-26T02:12:52.691Z,9.50
2019-05-26T02:15:21.973Z,9.50
2019-05-26T02:17:50.940Z,9.50
2019-05-26T02:20:19.600Z,9.50
2019-05-26T02:22:48.027Z,9.50
2019-05-26T02:25:17.190Z,9.50
2019-05-26T02:27:45.673Z,9.50
2019-05-26T02:30:15.663Z,9.40
2019-05-26T02:32:44.461Z,9.40
2019-05-26T02:35:13.874Z,9.40
2019-05-26T02:37:43.012Z,9.50
2019-05-26T02:40:30.991Z,9.50
2019-05-26T02:42:59.791Z,9.40
2019-05-26T02:45:28.647Z,9.40
2019-05-26T02:47:57.209Z,9.30
2019-05-26T02:50:26.049Z,9.20
2019-05-26T02:52:54.854Z,9.10
2019-05-26T02:55:24.297Z,9.10
2019-05-26T02:57:53.263Z,9.10
2019-05-26T03:00:36.854Z,9.10
2019-05-26T03:03:05.590Z,9.10
2019-05-26T03:05:34.421Z,9.10
2019-05-26T03:08:03.804Z,9.10
2019-05-26T03:10:34.625Z,9.00
2019-05-26T03:13:05.000Z,9.00
2019-05-26T03:15:54.292Z,9.00
2019-05-26T03:18:22.684Z,9.00
2019-05-26T03:20:52.414Z,9.00
2019-05-26T03:23:20.821Z,8.90
2019-05-26T03:25:49.242Z,8.80
2019-05-26T03:28:18.205Z,8.70
2019-05-26T03:30:46.859Z,8.70
2019-05-26T03:33:15.667Z,8.70
2019-05-26T03:35:44.425Z,8.70
2019-05-26T03:38:13.133Z,8.70
2019-05-26T03:40:41.559Z,8.80
2019-05-26T03:43:10.071Z,8.80
2019-05-26T03:45:44.370Z,8.80
2019-05-26T03:48:12.856Z,8.80
2019-05-26T03:50:41.643Z,8.80
2019-05-26T03:53:11.561Z,8.90
2019-05-26T03:55:40.051Z,8.90
2019-05-26T03:58:08.489Z,9.00
2019-05-26T04:00:37.086Z,9.00
2019-05-26T04:03:06.193Z,9.10
2019-05-26T04:05:34.990Z,9.10
2019-05-26T04:08:05.363Z,9.20
2019-05-26T04:10:34.060Z,9.30
2019-05-26T04:13:02.762Z,9.30
2019-05-26T04:15:31.319Z,9.20
2019-05-26T04:17:59.879Z,9.30
2019-05-26T04:20:28.636Z,9.20
2019-05-26T04:22:57.370Z,9.20
2019-05-26T04:25:26.167Z,9.30
2019-05-26T04:27:54.961Z,9.30
2019-05-26T04:30:23.393Z,9.30
2019-05-26T04:32:52.111Z,9.30
2019-05-26T04:35:21.012Z,9.30
2019-05-26T04:37:49.503Z,9.40
2019-05-26T04:40:26.460Z,9.40
2019-05-26T04:42:49.333Z,9.40
2019-05-26T04:45:19.647Z,9.50
2019-05-26T04:47:48.067Z,9.60
2019-05-26T04:50:16.731Z,9.60
2019-05-26T04:53:04.374Z,9.70
2019-05-26T04:55:16.226Z,9.70
2019-05-26T04:57:44.817Z,9.70
2019-05-26T05:00:14.176Z,9.80
2019-05-26T05:02:42.929Z,9.90
2019-05-26T05:05:12.300Z,10.00
2019-05-26T05:07:41.320Z,10.00
2019-05-26T05:10:10.690Z,10.20
2019-05-26T05:12:39.174Z,10.30
2019-05-26T05:15:08.459Z,10.40
2019-05-26T05:17:37.537Z,10.60
2019-05-26T05:20:09.903Z,10.80
2019-05-26T05:22:38.847Z,11.10
2019-05-26T05:25:14.926Z,11.20
2019-05-26T05:27:40.894Z,11.40
2019-05-26T05:30:10.595Z,11.50
2019-05-26T05:32:39.514Z,11.40
2019-05-26T05:35:09.497Z,11.50
2019-05-26T05:37:38.053Z,11.50
2019-05-26T05:40:11.057Z,11.60
2019-05-26T05:42:39.802Z,11.60
2019-05-26T05:45:10.553Z,11.70
2019-05-26T05:47:38.986Z,11.70
2019-05-26T05:50:26.749Z,11.80
2019-05-26T05:52:55.714Z,11.80
2019-05-26T05:55:24.783Z,11.80
2019-05-26T05:57:53.647Z,11.90
2019-05-26T06:00:23.375Z,11.90
2019-05-26T06:02:52.233Z,12.00
2019-05-26T06:05:20.854Z,12.10
2019-05-26T06:07:49.953Z,12.20
2019-05-26T06:10:19.217Z,12.40
2019-05-26T06:12:47.989Z,12.40
2019-05-26T06:15:17.674Z,12.50
2019-05-26T06:17:47.329Z,12.50
2019-05-26T06:20:17.446Z,12.50
2019-05-26T06:23:05.617Z,12.50
2019-05-26T06:30:30.702Z,12.60
2019-05-26T06:32:59.145Z,12.60
2019-05-26T06:45:20.738Z,12.80
2019-05-26T06:55:14.770Z,13.00
2019-05-26T06:57:43.181Z,13.10
2019-05-26T07:00:11.845Z,13.20
2019-05-26T07:07:36.609Z,13.40
2019-05-26T07:10:06.568Z,13.40
2019-05-26T07:12:35.347Z,13.50
2019-05-26T07:15:05.611Z,13.50
2019-05-26T07:17:34.022Z,13.60
2019-05-26T07:22:31.114Z,13.80
2019-05-26T07:29:55.736Z,14.10
2019-05-26T07:32:24.143Z,14.10
2019-05-26T07:34:52.896Z,14.20
2019-05-26T07:37:21.309Z,14.30
2019-05-26T07:39:49.730Z,14.30
2019-05-26T07:42:18.253Z,14.30
2019-05-26T07:44:46.677Z,14.40
2019-05-26T07:47:15.099Z,14.40
2019-05-26T08:02:04.124Z,15.00
2019-05-26T08:04:32.565Z,15.00
2019-05-26T08:07:00.999Z,15.10
2019-05-26T08:09:29.456Z,15.20
2019-05-26T08:11:57.936Z,15.20
2019-05-26T08:14:26.362Z,15.30
2019-05-26T08:16:54.781Z,15.40
2019-05-26T08:19:23.280Z,15.50
2019-05-26T08:21:54.482Z,15.60
2019-05-26T08:24:21.845Z,15.60
2019-05-26T08:29:18.366Z,15.80
2019-05-26T08:31:46.786Z,15.80
2019-05-26T08:39:11.472Z,16.10
2019-05-26T08:41:39.910Z,16.10
2019-05-26T08:46:36.568Z,16.20
2019-05-26T08:49:05.427Z,16.30
2019-05-26T08:54:01.953Z,16.50
2019-05-26T08:56:30.377Z,16.60
2019-05-26T08:58:58.790Z,16.70
2019-05-26T09:01:27.221Z,16.80
2019-05-26T09:03:55.653Z,16.80
2019-05-26T09:06:24.087Z,16.90
2019-05-26T09:08:52.741Z,17.00
2019-05-26T09:16:17.596Z,17.20
2019-05-26T09:18:46.011Z,17.20
2019-05-26T09:21:14.436Z,17.40
2019-05-26T09:23:42.853Z,17.50
2019-05-26T09:26:11.277Z,17.40
2019-05-26T09:31:07.854Z,17.40
2019-05-26T09:33:36.269Z,17.60
2019-05-26T09:36:04.685Z,17.80
2019-05-26T09:38:33.120Z,17.90
2019-05-26T09:41:01.537Z,18.00
2019-05-26T09:43:29.953Z,18.00
2019-05-26T09:45:58.426Z,18.20
2019-05-26T09:48:26.840Z,18.30
2019-05-26T09:50:55.265Z,18.30
2019-05-26T09:53:23.688Z,18.30
2019-05-26T09:58:20.652Z,18.50
2019-05-26T10:00:49.087Z,18.50
2019-05-26T10:03:17.782Z,18.60
2019-05-26T10:05:46.209Z,18.70
2019-05-26T10:10:42.716Z,18.80
2019-05-26T10:13:11.133Z,18.80
2019-05-26T10:18:07.649Z,18.90
2019-05-26T10:23:04.168Z,19.20
2019-05-26T10:25:32.597Z,19.50
2019-05-26T10:28:01.021Z,19.80
2019-05-26T10:30:29.461Z,19.80
2019-05-26T10:32:58.658Z,20.20
2019-05-26T10:35:27.441Z,20.40
2019-05-26T10:37:55.876Z,20.70
2019-05-26T10:40:24.287Z,21.00
2019-05-26T10:43:03.467Z,21.20
2019-05-26T10:45:34.305Z,21.20
2019-05-26T10:48:02.459Z,21.00
2019-05-26T10:50:41.568Z,20.90
2019-05-26T10:53:10.122Z,20.90
2019-05-26T10:55:38.661Z,20.80
2019-05-26T10:58:07.265Z,20.70
2019-05-26T11:00:35.759Z,20.60
2019-05-26T11:10:28.925Z,20.40
2019-05-26T11:12:57.349Z,20.40
2019-05-26T11:17:53.856Z,20.40
2019-05-26T11:20:23.061Z,20.30
2019-05-26T11:22:51.613Z,20.20
2019-05-26T11:25:20.201Z,20.20
2019-05-26T11:27:48.786Z,20.10
2019-05-26T11:30:18.055Z,20.00
2019-05-26T11:32:46.751Z,20.00
2019-05-26T11:35:16.766Z,19.90
2019-05-26T11:37:45.186Z,19.90
2019-05-26T11:40:15.106Z,19.90
2019-05-26T11:42:44.929Z,19.80
2019-05-26T11:45:15.030Z,19.70
2019-05-26T11:57:37.535Z,19.00
2019-05-26T12:00:08.734Z,18.90
2019-05-26T12:02:38.470Z,18.60
2019-05-26T12:05:08.500Z,18.20
2019-05-26T12:07:36.936Z,18.10
2019-05-26T12:12:35.161Z,17.90
2019-05-26T12:22:31.453Z,18.00
2019-05-26T12:32:24.428Z,18.90
2019-05-26T12:34:53.421Z,19.00
2019-05-26T12:37:21.865Z,18.90
2019-05-26T12:47:16.609Z,19.10
2019-05-26T12:52:13.733Z,19.30
2019-05-26T12:57:10.833Z,19.50
2019-05-26T12:59:39.339Z,19.80
2019-05-26T13:02:08.061Z,20.30
2019-05-26T13:04:36.498Z,20.30
2019-05-26T13:09:33.589Z,20.10
2019-05-26T13:12:02.016Z,20.00
2019-05-26T13:14:30.538Z,20.00
2019-05-26T13:19:28.856Z,20.00
2019-05-26T13:21:57.328Z,20.00
2019-05-26T13:24:25.901Z,19.90
2019-05-26T13:29:25.668Z,19.90
2019-05-26T13:31:52.914Z,19.70
2019-05-26T13:34:21.492Z,19.70
2019-05-26T13:36:49.931Z,19.80
2019-05-26T13:39:18.369Z,19.80
2019-05-26T13:41:46.940Z,19.90
2019-05-26T13:44:15.555Z,19.90
2019-05-26T13:49:12.336Z,19.90
2019-05-26T13:51:40.834Z,19.80
2019-05-26T13:54:09.373Z,19.80
2019-05-26T14:09:02.074Z,19.70
2019-05-26T14:11:29.285Z,19.80
2019-05-26T14:13:57.964Z,19.60
2019-05-26T14:16:28.073Z,19.80
2019-05-26T14:18:57.371Z,20.00
2019-05-26T14:21:25.905Z,20.00
2019-05-26T14:28:50.835Z,20.30
2019-05-26T14:31:19.368Z,20.20
2019-05-26T14:33:47.826Z,20.20
2019-05-26T14:36:16.282Z,20.30
2019-05-26T14:38:44.762Z,20.40
2019-05-26T14:43:41.327Z,20.60
2019-05-26T14:46:09.776Z,20.60
2019-05-26T14:48:38.293Z,20.60
2019-05-26T14:51:06.852Z,20.70
2019-05-26T14:53:35.265Z,20.60
2019-05-26T14:56:03.760Z,20.50
2019-05-26T14:58:32.316Z,20.60
2019-05-26T15:01:00.781Z,20.60
2019-05-26T15:03:29.234Z,20.40
2019-05-26T15:06:06.000Z,20.20
2019-05-26T15:08:27.953Z,20.10
2019-05-26T15:10:56.385Z,20.20
2019-05-26T15:13:24.811Z,20.20
2019-05-26T15:16:08.903Z,20.30
2019-05-26T15:18:23.410Z,20.40
2019-05-26T15:20:51.845Z,20.40
2019-05-26T15:23:20.306Z,20.30
2019-05-26T15:25:49.611Z,20.40
2019-05-26T15:28:18.019Z,20.30
2019-05-26T15:30:46.463Z,20.30
2019-05-26T15:33:14.941Z,20.20
2019-05-26T15:35:45.043Z,20.20
2019-05-26T15:38:13.769Z,20.20
2019-05-26T15:40:42.201Z,20.30
2019-05-26T15:43:10.618Z,20.50
2019-05-26T15:45:39.097Z,20.60
2019-05-26T15:48:26.848Z,20.70
2019-05-26T15:50:55.341Z,20.90
2019-05-26T15:53:23.770Z,21.00
2019-05-26T15:55:52.229Z,21.10
2019-05-26T15:58:20.668Z,21.10
2019-05-26T16:00:49.108Z,21.10
2019-05-26T16:03:17.532Z,21.00
2019-05-26T16:05:45.966Z,20.90
2019-05-26T16:08:14.931Z,20.80
2019-05-26T16:10:43.462Z,20.60
2019-05-26T16:13:11.870Z,20.40
2019-05-26T16:15:40.550Z,20.30
2019-05-26T16:18:08.985Z,20.20
2019-05-26T16:20:37.418Z,20.10
2019-05-26T16:23:08.742Z,20.10
2019-05-26T16:25:36.100Z,20.30
2019-05-26T16:28:04.521Z,20.40
2019-05-26T16:30:32.941Z,20.60
2019-05-26T16:33:01.430Z,20.70
2019-05-26T16:35:29.875Z,20.80
2019-05-26T16:37:58.343Z,20.90
2019-05-26T16:40:26.770Z,21.00
2019-05-26T16:42:55.197Z,21.10
2019-05-26T16:45:23.739Z,21.10
2019-05-26T16:47:52.197Z,21.10
2019-05-26T16:50:20.648Z,21.00
2019-05-26T16:52:49.116Z,20.70
2019-05-26T16:55:17.664Z,20.50
2019-05-26T16:57:46.085Z,20.20
2019-05-26T17:00:14.792Z,19.90
2019-05-26T17:02:43.215Z,19.90
2019-05-26T17:05:11.766Z,19.90
2019-05-26T17:07:40.189Z,19.90
2019-05-26T17:10:09.052Z,19.80
2019-05-26T17:12:37.505Z,19.70
2019-05-26T17:15:09.512Z,19.70
2019-05-26T17:17:37.940Z,19.50
2019-05-26T17:20:11.538Z,19.20
2019-05-26T17:22:40.094Z,19.00
2019-05-26T17:25:09.147Z,18.90
2019-05-26T17:27:37.633Z,18.90
2019-05-26T17:30:10.491Z,18.70
2019-05-26T17:32:38.925Z,18.60
2019-05-26T17:35:09.190Z,18.70
2019-05-26T17:37:37.619Z,18.70
2019-05-26T17:40:06.793Z,18.70
2019-05-26T17:42:35.517Z,18.70
2019-05-26T17:45:06.105Z,18.70
2019-05-26T17:47:34.565Z,18.80
2019-05-26T17:50:04.954Z,18.70
2019-05-26T17:52:33.457Z,18.60
2019-05-26T17:55:02.008Z,18.50
2019-05-26T17:57:31.715Z,18.60
2019-05-26T18:00:00.118Z,18.50
2019-05-26T18:02:28.557Z,18.40
2019-05-26T18:04:56.981Z,18.40
2019-05-26T18:07:25.397Z,18.30
2019-05-26T18:09:53.853Z,18.20
2019-05-26T18:12:22.283Z,18.00
2019-05-26T18:14:50.713Z,17.90
2019-05-26T18:17:19.141Z,17.80
2019-05-26T18:19:47.545Z,17.80
2019-05-26T18:22:15.981Z,17.80
2019-05-26T18:24:54.239Z,17.90
2019-05-26T18:27:14.846Z,17.90
2019-05-26T18:29:43.365Z,17.90
2019-05-26T18:32:11.874Z,17.80
2019-05-26T18:34:40.333Z,17.70
2019-05-26T18:37:09.092Z,17.70
2019-05-26T18:39:37.510Z,17.50
2019-05-26T18:42:05.984Z,17.40
2019-05-26T18:44:34.436Z,17.20
2019-05-26T18:47:02.842Z,17.10
2019-05-26T18:49:32.292Z,17.00
2019-05-26T18:52:00.732Z,16.80
2019-05-26T18:54:29.171Z,16.60
2019-05-26T18:56:57.695Z,16.50
2019-05-26T18:59:26.113Z,16.30
2019-05-26T19:01:54.531Z,16.20
2019-05-26T19:04:22.960Z,16.10
2019-05-26T19:06:51.665Z,15.90
2019-05-26T19:09:20.081Z,15.80
2019-05-26T19:11:48.495Z,15.60
2019-05-26T19:14:16.929Z,15.50
2019-05-26T19:16:45.341Z,15.40
2019-05-26T19:19:14.078Z,15.40
2019-05-26T19:21:42.494Z,15.40
2019-05-26T19:24:10.919Z,15.30
2019-05-26T19:26:39.411Z,15.30
2019-05-26T19:29:07.824Z,15.30
2019-05-26T19:31:36.237Z,15.30
2019-05-26T19:34:04.793Z,15.10
2019-05-26T19:36:33.238Z,15.00
2019-05-26T19:39:01.649Z,14.90
2019-05-26T19:41:30.125Z,14.90
2019-05-26T19:43:58.578Z,14.80
2019-05-26T19:46:27.268Z,14.70
2019-05-26T19:48:55.697Z,14.70
2019-05-26T19:51:24.167Z,14.60
2019-05-26T19:53:52.603Z,14.40
2019-05-26T19:56:21.022Z,14.40
2019-05-26T19:58:49.826Z,14.20
2019-05-26T20:01:18.256Z,14.10
2019-05-26T20:03:46.668Z,14.00
2019-05-26T20:06:15.079Z,13.90
2019-05-26T20:08:43.911Z,13.90
2019-05-26T20:11:12.334Z,13.80
2019-05-26T20:13:40.769Z,13.70
2019-05-26T20:16:09.176Z,13.70
2019-05-26T20:18:37.621Z,13.60
2019-05-26T20:21:06.024Z,13.60
2019-05-26T20:23:34.441Z,13.50
2019-05-26T20:26:02.959Z,13.60
2019-05-26T20:28:31.366Z,13.60
2019-05-26T20:30:59.795Z,13.60
2019-05-26T20:33:28.246Z,13.70
2019-05-26T20:35:56.729Z,13.70
2019-05-26T20:38:25.174Z,13.80
2019-05-26T20:40:53.589Z,13.80
2019-05-26T20:43:24.914Z,13.70
2019-05-26T20:46:11.491Z,13.70
2019-05-26T20:48:40.242Z,13.70
2019-05-26T20:51:08.737Z,13.80
2019-05-26T20:53:40.406Z,13.80
2019-05-26T20:56:07.322Z,13.80
2019-05-26T20:58:35.807Z,13.80
2019-05-26T21:01:04.330Z,13.70
2019-05-26T21:03:32.749Z,13.70
2019-05-26T21:06:01.534Z,13.60
2019-05-26T21:08:30.299Z,13.60
2019-05-26T21:10:59.112Z,13.60
2019-05-26T21:13:27.670Z,13.50
2019-05-26T21:15:56.096Z,13.30
2019-05-26T21:18:24.827Z,13.30
2019-05-26T21:20:53.324Z,13.30
2019-05-26T21:23:22.736Z,13.30
2019-05-26T21:25:52.026Z,13.30
2019-05-26T21:28:20.509Z,13.30
2019-05-26T21:30:48.941Z,13.30
2019-05-26T21:33:17.682Z,13.30
2019-05-26T21:35:46.291Z,13.30
2019-05-26T21:38:15.150Z,13.30
2019-05-26T21:40:43.992Z,13.30
2019-05-26T21:43:13.652Z,13.20
2019-05-26T21:45:42.097Z,13.20
2019-05-26T21:48:10.512Z,13.20
2019-05-26T21:50:38.937Z,13.20
2019-05-26T21:53:07.688Z,13.10
2019-05-26T21:55:36.542Z,13.20
2019-05-26T21:58:05.825Z,13.10
2019-05-26T22:00:39.124Z,13.10
2019-05-26T22:03:07.725Z,13.10
2019-05-26T22:05:36.340Z,13.00
2019-05-26T22:08:04.757Z,12.90
2019-05-26T22:10:33.194Z,12.90
2019-05-26T22:13:01.609Z,12.70
2019-05-26T22:15:30.043Z,12.50
2019-05-26T22:17:58.486Z,12.30
2019-05-26T22:20:26.904Z,12.20
2019-05-26T22:22:55.599Z,12.10
2019-05-26T22:25:24.564Z,12.00
2019-05-26T22:27:53.033Z,12.00
2019-05-26T22:30:21.587Z,11.90
2019-05-26T22:32:50.930Z,11.70
2019-05-26T22:35:19.997Z,11.70
2019-05-26T22:37:48.420Z,11.60
2019-05-26T22:40:17.857Z,11.70
2019-05-26T22:42:47.198Z,11.80
2019-05-26T22:45:16.088Z,11.80
2019-05-26T22:47:45.499Z,11.80
2019-05-26T22:50:14.524Z,11.90
2019-05-26T22:52:43.018Z,12.00
2019-05-26T22:55:11.501Z,12.00
2019-05-26T22:57:40.239Z,12.10
2019-05-26T23:00:10.759Z,12.10
2019-05-26T23:02:40.180Z,12.10
2019-05-26T23:05:09.041Z,11.90
2019-05-26T23:07:37.507Z,10.20
2019-05-26T23:10:10.197Z,11.80
2019-05-26T23:12:38.681Z,11.90
2019-05-26T23:15:09.849Z,11.90
2019-05-26T23:17:38.888Z,12.00
2019-05-26T23:20:08.047Z,12.10
2019-05-26T23:22:36.919Z,12.20
2019-05-26T23:25:06.933Z,12.20
2019-05-26T23:27:35.409Z,12.30
2019-05-26T23:30:05.985Z,12.30
2019-05-26T23:32:34.402Z,12.40
2019-05-26T23:35:03.484Z,12.40
2019-05-26T23:37:32.276Z,12.40
2019-05-26T23:40:00.689Z,12.40
2019-05-26T23:42:29.121Z,12.30
2019-05-26T23:44:57.546Z,12.30
2019-05-26T23:47:25.977Z,12.40
2019-05-26T23:49:54.863Z,12.40
2019-05-26T23:52:23.789Z,12.40
2019-05-26T23:54:52.401Z,12.40
2019-05-26T23:57:21.609Z,12.30
2019-05-26T23:59:50.013Z,12.30
