createdAt,value
2018-02-22T00:02:11.488Z,99.90
2018-02-22T00:04:39.050Z,99.90
2018-02-22T00:07:06.618Z,99.90
2018-02-22T00:09:34.139Z,99.90
2018-02-22T00:12:02.447Z,99.90
2018-02-22T00:14:30.017Z,99.90
2018-02-22T00:16:57.563Z,99.90
2018-02-22T00:19:25.143Z,99.90
2018-02-22T00:21:52.680Z,99.90
2018-02-22T00:24:20.208Z,99.90
2018-02-22T00:26:47.749Z,99.90
2018-02-22T00:29:15.275Z,99.90
2018-02-22T00:31:42.819Z,99.90
2018-02-22T00:34:10.410Z,99.90
2018-02-22T00:36:37.971Z,99.90
2018-02-22T00:39:05.497Z,99.90
2018-02-22T00:41:33.793Z,99.90
2018-02-22T00:44:01.334Z,99.90
2018-02-22T00:46:29.624Z,99.90
2018-02-22T00:48:57.170Z,99.90
2018-02-22T00:51:25.458Z,99.90
2018-02-22T00:53:52.998Z,99.90
2018-02-22T00:56:21.325Z,99.90
2018-02-22T00:58:48.882Z,99.90
2018-02-22T01:01:16.405Z,99.90
2018-02-22T01:03:44.718Z,99.90
2018-02-22T01:06:12.286Z,99.90
2018-02-22T01:08:39.825Z,99.90
2018-02-22T01:11:07.406Z,99.90
2018-02-22T01:13:34.966Z,99.90
2018-02-22T01:16:02.525Z,99.90
2018-02-22T01:18:30.062Z,99.90
2018-02-22T01:20:57.590Z,99.90
2018-02-22T01:23:25.146Z,99.90
2018-02-22T01:25:52.670Z,99.90
2018-02-22T01:28:20.185Z,99.90
2018-02-22T01:30:48.502Z,99.90
2018-02-22T01:33:16.061Z,99.90
2018-02-22T01:35:43.622Z,99.90
2018-02-22T01:38:11.147Z,99.90
2018-02-22T01:40:39.559Z,99.90
2018-02-22T01:43:07.097Z,99.90
2018-02-22T01:45:35.403Z,99.90
2018-02-22T01:48:02.927Z,99.90
2018-02-22T01:50:31.235Z,99.90
2018-02-22T01:52:58.811Z,99.90
2018-02-22T01:55:27.196Z,99.90
2018-02-22T01:57:54.722Z,99.90
2018-02-22T02:00:22.311Z,99.90
2018-02-22T02:02:49.839Z,99.90
2018-02-22T02:05:17.429Z,99.90
2018-02-22T02:07:44.974Z,99.90
2018-02-22T02:10:12.499Z,99.90
2018-02-22T02:12:40.804Z,99.90
2018-02-22T02:15:08.391Z,99.90
2018-02-22T02:17:35.939Z,99.90
2018-02-22T02:20:03.522Z,99.90
2018-02-22T02:22:31.166Z,99.90
2018-02-22T02:24:58.698Z,99.90
2018-02-22T02:27:27.118Z,99.90
2018-02-22T02:29:54.681Z,99.90
2018-02-22T02:32:22.223Z,99.90
2018-02-22T02:34:49.796Z,99.90
2018-02-22T02:37:17.334Z,99.90
2018-02-22T02:39:45.618Z,99.90
2018-02-22T02:42:13.202Z,99.90
2018-02-22T02:44:40.723Z,99.90
2018-02-22T02:47:09.013Z,99.90
2018-02-22T02:49:36.601Z,99.90
2018-02-22T02:52:04.129Z,99.90
2018-02-22T02:54:32.447Z,99.90
2018-02-22T02:56:59.971Z,99.90
2018-02-22T02:59:28.280Z,99.90
2018-02-22T03:01:55.839Z,99.90
2018-02-22T03:04:23.382Z,99.90
2018-02-22T03:06:50.960Z,99.90
2018-02-22T03:09:18.504Z,99.90
2018-02-22T03:11:46.025Z,99.90
2018-02-22T03:14:13.583Z,99.90
2018-02-22T03:16:41.110Z,99.90
2018-02-22T03:19:08.641Z,99.90
2018-02-22T03:21:36.214Z,99.90
2018-02-22T03:24:03.736Z,99.90
2018-02-22T03:26:32.041Z,99.90
2018-02-22T03:28:59.565Z,99.90
2018-02-22T03:31:27.173Z,99.90
2018-02-22T03:33:54.700Z,99.90
2018-02-22T03:36:23.001Z,99.90
2018-02-22T03:38:50.522Z,99.90
2018-02-22T03:41:18.057Z,99.90
2018-02-22T03:43:45.578Z,99.90
2018-02-22T03:46:13.127Z,99.90
2018-02-22T03:48:41.418Z,99.90
2018-02-22T03:51:08.943Z,99.90
2018-02-22T03:53:36.558Z,99.90
2018-02-22T03:56:04.078Z,99.90
2018-02-22T03:58:32.381Z,99.90
2018-02-22T04:00:59.898Z,99.90
2018-02-22T04:03:27.511Z,99.90
2018-02-22T04:05:55.039Z,99.90
2018-02-22T04:08:23.354Z,99.90
2018-02-22T04:10:50.874Z,99.90
2018-02-22T04:13:19.183Z,99.90
2018-02-22T04:15:46.709Z,99.90
2018-02-22T04:18:15.362Z,99.90
2018-02-22T04:20:42.890Z,99.90
2018-02-22T04:23:10.444Z,99.90
2018-02-22T04:25:37.973Z,99.90
2018-02-22T04:28:06.298Z,99.90
2018-02-22T04:30:33.843Z,99.90
2018-02-22T04:33:01.380Z,99.90
2018-02-22T04:35:29.686Z,99.90
2018-02-22T04:37:57.217Z,99.90
2018-02-22T04:40:25.521Z,99.90
2018-02-22T04:42:53.042Z,99.90
2018-02-22T04:45:20.658Z,99.90
2018-02-22T04:47:48.181Z,99.90
2018-02-22T04:50:16.485Z,99.90
2018-02-22T04:52:44.057Z,99.90
2018-02-22T04:55:11.598Z,99.90
2018-02-22T04:57:39.120Z,99.90
2018-02-22T05:00:07.433Z,99.90
2018-02-22T05:02:35.024Z,99.90
2018-02-22T05:05:02.647Z,99.90
2018-02-22T05:07:30.967Z,99.90
2018-02-22T05:09:58.520Z,99.90
2018-02-22T05:12:26.046Z,99.90
2018-02-22T05:14:54.344Z,99.90
2018-02-22T05:17:21.885Z,99.90
2018-02-22T05:19:50.180Z,99.90
2018-02-22T05:22:17.723Z,99.90
2018-02-22T05:24:46.006Z,99.90
2018-02-22T05:27:13.546Z,99.90
2018-02-22T05:29:41.829Z,99.90
2018-02-22T05:32:10.137Z,99.90
2018-02-22T05:34:37.706Z,99.90
2018-02-22T05:37:05.250Z,99.90
2018-02-22T05:39:32.766Z,99.90
2018-02-22T05:42:00.303Z,99.90
2018-02-22T05:44:27.838Z,99.90
2018-02-22T05:46:55.500Z,99.90
2018-02-22T05:49:23.098Z,99.90
2018-02-22T05:51:50.638Z,99.90
2018-02-22T05:54:18.157Z,99.90
2018-02-22T05:56:46.471Z,99.90
2018-02-22T05:59:13.997Z,99.90
2018-02-22T06:01:42.315Z,99.90
2018-02-22T06:04:09.834Z,99.90
2018-02-22T06:06:38.149Z,99.90
2018-02-22T06:09:05.691Z,99.90
2018-02-22T06:11:33.274Z,99.90
2018-02-22T06:14:00.813Z,99.90
2018-02-22T06:16:28.348Z,99.90
2018-02-22T06:18:56.669Z,99.90
2018-02-22T06:21:24.229Z,99.90
2018-02-22T06:23:51.777Z,99.90
2018-02-22T06:26:19.298Z,99.90
2018-02-22T06:28:46.840Z,99.90
2018-02-22T06:31:15.329Z,99.90
2018-02-22T06:33:42.965Z,99.90
2018-02-22T06:36:11.338Z,99.90
2018-02-22T06:38:38.874Z,99.90
2018-02-22T06:41:06.399Z,99.90
2018-02-22T06:43:33.938Z,99.90
2018-02-22T06:46:01.497Z,99.90
2018-02-22T06:48:29.046Z,99.90
2018-02-22T06:50:56.566Z,99.90
2018-02-22T06:53:24.871Z,99.90
2018-02-22T06:55:53.357Z,99.90
2018-02-22T06:58:21.720Z,91.50
2018-02-22T07:00:49.242Z,91.50
2018-02-22T07:03:16.778Z,85.60
2018-02-22T07:05:44.298Z,82.60
2018-02-22T07:08:11.834Z,81.60
2018-02-22T07:10:40.157Z,73.50
2018-02-22T07:13:07.713Z,73.20
2018-02-22T07:15:35.277Z,74.40
2018-02-22T07:18:02.813Z,68.00
2018-02-22T07:20:30.366Z,64.50
2018-02-22T07:22:58.665Z,70.00
2018-02-22T07:25:26.184Z,69.80
2018-02-22T07:27:54.486Z,66.50
2018-02-22T07:30:21.998Z,65.80
2018-02-22T07:32:49.529Z,64.30
2018-02-22T07:35:17.084Z,67.10
2018-02-22T07:37:44.646Z,60.20
2018-02-22T07:40:12.166Z,61.20
2018-02-22T07:42:40.483Z,62.30
2018-02-22T07:45:08.017Z,62.20
2018-02-22T07:47:35.552Z,60.10
2018-02-22T07:50:03.165Z,60.60
2018-02-22T07:52:30.723Z,62.00
2018-02-22T07:54:58.242Z,61.50
2018-02-22T07:57:26.543Z,66.80
2018-02-22T07:59:54.068Z,66.80
2018-02-22T08:02:21.606Z,66.00
2018-02-22T08:04:49.117Z,64.40
2018-02-22T08:07:16.638Z,62.90
2018-02-22T08:09:44.179Z,61.80
2018-02-22T08:12:11.697Z,59.80
2018-02-22T08:14:39.282Z,59.40
2018-02-22T08:17:06.846Z,61.70
2018-02-22T08:19:34.392Z,63.00
2018-02-22T08:22:01.910Z,59.60
2018-02-22T08:24:29.518Z,61.80
2018-02-22T08:26:57.028Z,59.20
2018-02-22T08:29:24.567Z,58.10
2018-02-22T08:31:52.096Z,61.30
2018-02-22T08:34:19.643Z,65.80
2018-02-22T08:36:47.218Z,61.40
2018-02-22T08:39:14.795Z,65.10
2018-02-22T08:41:42.310Z,62.70
2018-02-22T08:44:09.897Z,62.00
2018-02-22T08:46:37.418Z,60.90
2018-02-22T08:49:05.724Z,66.30
2018-02-22T08:51:33.246Z,66.20
2018-02-22T08:54:00.858Z,67.00
2018-02-22T08:56:28.396Z,69.70
2018-02-22T08:58:55.945Z,65.70
2018-02-22T09:01:24.236Z,62.40
2018-02-22T09:03:51.777Z,62.40
2018-02-22T09:06:20.062Z,63.40
2018-02-22T09:08:48.423Z,64.70
2018-02-22T09:11:15.915Z,64.70
2018-02-22T09:13:43.454Z,68.10
2018-02-22T09:16:11.744Z,65.70
2018-02-22T09:18:39.290Z,65.70
2018-02-22T09:21:07.576Z,65.10
2018-02-22T09:23:35.120Z,65.10
2018-02-22T09:26:03.414Z,65.50
2018-02-22T09:28:30.949Z,65.60
2018-02-22T09:30:58.495Z,62.10
2018-02-22T09:33:26.035Z,65.70
2018-02-22T09:35:53.561Z,63.30
2018-02-22T09:38:21.110Z,65.20
2018-02-22T09:40:48.629Z,65.00
2018-02-22T09:43:16.170Z,59.80
2018-02-22T09:45:43.698Z,58.90
2018-02-22T09:48:11.231Z,59.90
2018-02-22T09:50:39.557Z,64.50
2018-02-22T09:53:07.085Z,64.20
2018-02-22T09:55:35.393Z,64.30
2018-02-22T09:58:02.910Z,64.50
2018-02-22T10:00:31.222Z,55.60
2018-02-22T10:02:58.795Z,55.40
2018-02-22T10:05:26.330Z,61.60
2018-02-22T10:07:53.848Z,60.10
2018-02-22T10:10:21.880Z,59.80
2018-02-22T10:12:49.494Z,58.40
2018-02-22T10:15:17.101Z,58.60
2018-02-22T10:17:44.617Z,59.10
2018-02-22T10:20:12.926Z,55.90
2018-02-22T10:22:40.446Z,55.80
2018-02-22T10:25:08.066Z,54.20
2018-02-22T10:27:35.586Z,56.70
2018-02-22T10:30:03.882Z,59.80
2018-02-22T10:32:31.406Z,60.00
2018-02-22T10:34:59.714Z,59.00
2018-02-22T10:37:27.294Z,59.10
2018-02-22T10:39:54.834Z,58.90
2018-02-22T10:42:22.354Z,57.40
2018-02-22T10:44:49.924Z,55.40
2018-02-22T10:47:17.429Z,57.50
2018-02-22T10:49:44.990Z,57.50
2018-02-22T10:52:12.506Z,61.20
2018-02-22T10:54:40.814Z,58.00
2018-02-22T10:57:08.338Z,58.00
2018-02-22T10:59:37.924Z,63.30
2018-02-22T11:05:01.812Z,59.10
2018-02-22T11:07:29.677Z,58.20
2018-02-22T11:09:57.270Z,58.70
2018-02-22T11:12:24.843Z,57.70
2018-02-22T11:14:53.778Z,58.70
2018-02-22T11:17:21.442Z,58.70
2018-02-22T11:19:49.100Z,54.30
2018-02-22T11:22:17.175Z,58.70
2018-02-22T11:24:45.557Z,55.40
2018-02-22T11:27:13.074Z,55.30
2018-02-22T11:29:41.394Z,56.50
2018-02-22T11:32:08.955Z,56.40
2018-02-22T11:34:36.521Z,55.60
2018-02-22T11:37:04.061Z,60.70
2018-02-22T11:39:31.581Z,57.80
2018-02-22T11:41:59.221Z,54.80
2018-02-22T11:44:26.734Z,55.30
2018-02-22T11:46:54.279Z,58.50
2018-02-22T11:49:22.602Z,55.30
2018-02-22T11:51:50.186Z,55.30
2018-02-22T11:54:17.687Z,59.20
2018-02-22T11:56:45.234Z,58.30
2018-02-22T11:59:13.518Z,61.90
2018-02-22T12:01:41.823Z,58.20
2018-02-22T12:04:09.343Z,58.10
2018-02-22T12:06:36.866Z,57.30
2018-02-22T12:09:04.404Z,60.10
2018-02-22T12:11:31.913Z,59.50
2018-02-22T12:13:59.445Z,57.90
2018-02-22T12:16:26.966Z,59.70
2018-02-22T12:18:54.504Z,59.70
2018-02-22T12:21:22.786Z,63.80
2018-02-22T12:23:51.090Z,65.80
2018-02-22T12:26:18.612Z,65.70
2018-02-22T12:28:46.925Z,66.50
2018-02-22T12:31:14.451Z,67.80
2018-02-22T12:33:41.995Z,70.90
2018-02-22T12:36:09.509Z,89.60
2018-02-22T12:38:37.086Z,72.80
2018-02-22T12:41:04.605Z,75.30
2018-02-22T12:43:32.909Z,82.80
2018-02-22T12:46:00.430Z,82.30
2018-02-22T12:48:27.954Z,86.80
2018-02-22T12:50:55.491Z,83.10
2018-02-22T12:53:23.011Z,80.40
2018-02-22T12:55:50.576Z,78.20
2018-02-22T12:58:18.086Z,78.90
2018-02-22T13:00:45.630Z,72.60
2018-02-22T13:03:13.206Z,79.20
2018-02-22T13:05:40.740Z,79.30
2018-02-22T13:08:08.278Z,86.60
2018-02-22T13:10:36.602Z,77.00
2018-02-22T13:13:04.125Z,77.00
2018-02-22T13:15:32.425Z,89.00
2018-02-22T13:17:59.942Z,85.10
2018-02-22T13:20:27.494Z,86.20
2018-02-22T13:22:55.020Z,85.80
2018-02-22T13:25:22.542Z,80.30
2018-02-22T13:27:50.846Z,83.60
2018-02-22T13:30:18.365Z,83.20
2018-02-22T13:32:57.793Z,81.40
2018-02-22T13:35:25.310Z,79.90
2018-02-22T13:40:48.668Z,80.70
2018-02-22T13:43:16.970Z,86.00
2018-02-22T13:45:44.491Z,85.60
2018-02-22T13:48:12.795Z,72.60
2018-02-22T13:50:52.170Z,72.90
2018-02-22T13:53:19.700Z,88.60
2018-02-22T13:55:47.273Z,82.10
2018-02-22T13:58:14.819Z,75.50
2018-02-22T14:00:54.194Z,73.80
2018-02-22T14:03:21.829Z,78.40
2018-02-22T14:05:49.346Z,79.00
2018-02-22T14:08:29.594Z,79.80
2018-02-22T14:10:57.217Z,80.30
2018-02-22T14:13:24.754Z,74.60
2018-02-22T14:15:52.274Z,89.40
2018-02-22T14:18:19.810Z,75.30
2018-02-22T14:20:47.324Z,84.20
2018-02-22T14:23:14.858Z,82.80
2018-02-22T14:25:42.378Z,84.30
2018-02-22T14:28:09.892Z,85.80
2018-02-22T14:30:38.194Z,71.70
2018-02-22T14:33:05.730Z,71.60
2018-02-22T14:35:34.034Z,84.80
2018-02-22T14:38:01.552Z,84.60
2018-02-22T14:40:29.865Z,92.10
2018-02-22T14:42:57.385Z,92.20
2018-02-22T14:45:24.923Z,81.10
2018-02-22T14:47:52.438Z,92.30
2018-02-22T14:50:19.978Z,81.80
2018-02-22T14:52:48.272Z,83.30
2018-02-22T14:55:15.811Z,82.60
2018-02-22T14:57:44.133Z,78.50
2018-02-22T15:00:11.675Z,77.80
2018-02-22T15:02:39.192Z,84.00
2018-02-22T15:05:06.734Z,75.90
2018-02-22T15:07:34.270Z,83.60
2018-02-22T15:10:01.840Z,77.70
2018-02-22T15:12:29.361Z,82.30
2018-02-22T15:14:57.661Z,86.70
2018-02-22T15:17:25.218Z,86.80
2018-02-22T15:19:52.758Z,81.60
2018-02-22T15:22:21.037Z,88.90
2018-02-22T15:24:49.326Z,79.70
2018-02-22T15:27:17.622Z,80.50
2018-02-22T15:29:45.133Z,80.80
2018-02-22T15:32:12.674Z,82.40
2018-02-22T15:34:40.182Z,84.50
2018-02-22T15:37:08.481Z,81.00
2018-02-22T15:39:36.006Z,80.80
2018-02-22T15:42:04.319Z,81.20
2018-02-22T15:44:31.834Z,81.20
2018-02-22T15:46:59.373Z,85.10
2018-02-22T15:49:26.886Z,88.00
2018-02-22T15:51:55.190Z,88.40
2018-02-22T15:54:22.711Z,88.20
2018-02-22T15:56:51.007Z,84.00
2018-02-22T15:59:18.531Z,84.20
2018-02-22T16:01:46.063Z,86.30
2018-02-22T16:04:13.592Z,86.10
2018-02-22T16:06:41.150Z,82.10
2018-02-22T16:09:08.672Z,82.40
2018-02-22T16:11:36.187Z,91.10
2018-02-22T16:14:03.754Z,88.20
2018-02-22T16:16:31.270Z,83.70
2018-02-22T16:18:59.570Z,86.00
2018-02-22T16:21:27.086Z,86.10
2018-02-22T16:23:54.622Z,89.20
2018-02-22T16:26:22.144Z,88.80
2018-02-22T16:28:49.726Z,86.70
2018-02-22T16:31:17.285Z,86.40
2018-02-22T16:33:44.825Z,91.60
2018-02-22T16:36:13.132Z,90.90
2018-02-22T16:38:40.657Z,91.00
2018-02-22T16:41:08.938Z,90.70
2018-02-22T16:43:37.246Z,88.30
2018-02-22T16:46:04.762Z,88.30
2018-02-22T16:48:33.051Z,92.30
2018-02-22T16:51:01.445Z,96.20
2018-02-22T16:53:28.964Z,96.20
2018-02-22T16:55:56.506Z,94.60
2018-02-22T16:58:24.030Z,94.60
2018-02-22T17:00:51.568Z,94.10
2018-02-22T17:03:19.862Z,98.30
2018-02-22T17:05:47.410Z,98.30
2018-02-22T17:08:14.934Z,96.40
2018-02-22T17:10:43.978Z,97.00
2018-02-22T17:13:11.533Z,96.90
2018-02-22T17:15:39.081Z,97.70
2018-02-22T17:18:07.396Z,98.20
2018-02-22T17:20:34.943Z,97.90
2018-02-22T17:23:02.522Z,98.50
2018-02-22T17:25:29.550Z,98.20
2018-02-22T17:28:02.717Z,99.30
2018-02-22T17:30:36.642Z,96.20
2018-02-22T17:33:04.946Z,95.70
2018-02-22T17:38:52.311Z,98.30
2018-02-22T17:44:09.798Z,98.10
2018-02-22T17:46:38.131Z,98.40
2018-02-22T17:49:05.656Z,98.10
2018-02-22T17:51:33.967Z,97.00
2018-02-22T17:54:01.497Z,97.00
2018-02-22T17:56:29.042Z,97.10
2018-02-22T17:58:57.355Z,99.00
2018-02-22T18:01:24.870Z,99.20
2018-02-22T18:03:52.419Z,98.30
2018-02-22T18:06:19.933Z,99.90
2018-02-22T18:08:47.480Z,96.50
2018-02-22T18:11:15.769Z,99.70
2018-02-22T18:13:43.312Z,99.70
2018-02-22T18:16:11.600Z,99.90
2018-02-22T18:18:39.147Z,99.90
2018-02-22T18:21:07.440Z,99.90
2018-02-22T18:23:35.027Z,99.90
2018-02-22T18:26:02.542Z,99.90
2018-02-22T18:28:30.910Z,99.90
2018-02-22T18:30:58.425Z,99.90
2018-02-22T18:33:25.966Z,99.90
2018-02-22T18:35:53.502Z,99.90
2018-02-22T18:38:21.811Z,99.90
2018-02-22T18:40:55.113Z,99.90
2018-02-22T18:43:28.221Z,99.90
2018-02-22T18:45:55.742Z,99.90
2018-02-22T18:48:24.074Z,99.90
2018-02-22T18:50:51.594Z,99.90
2018-02-22T18:53:19.138Z,99.90
2018-02-22T18:55:47.549Z,99.90
2018-02-22T18:58:15.074Z,99.90
2018-02-22T19:00:43.389Z,99.90
2018-02-22T19:03:10.922Z,99.90
2018-02-22T19:05:39.236Z,99.90
2018-02-22T19:08:06.754Z,99.90
2018-02-22T19:10:35.063Z,99.90
2018-02-22T19:13:02.587Z,99.90
2018-02-22T19:15:30.898Z,99.90
2018-02-22T19:17:58.469Z,99.90
2018-02-22T19:20:26.015Z,99.90
2018-02-22T19:22:53.534Z,99.90
2018-02-22T19:25:22.695Z,99.90
2018-02-22T20:13:43.012Z,99.90
2018-02-22T20:16:10.530Z,99.90
2018-02-22T20:18:38.838Z,99.90
2018-02-22T20:21:06.370Z,99.90
2018-02-22T20:23:34.677Z,99.90
2018-02-22T20:26:02.203Z,99.90
2018-02-22T20:28:30.515Z,99.90
2018-02-22T20:30:58.044Z,99.90
2018-02-22T20:33:26.355Z,99.90
2018-02-22T20:35:53.875Z,99.90
2018-02-22T20:38:21.435Z,99.90
2018-02-22T20:40:49.053Z,99.90
2018-02-22T20:43:16.591Z,99.90
2018-02-22T20:45:44.142Z,99.90
2018-02-22T20:48:13.613Z,99.90
2018-02-22T20:50:41.154Z,99.90
2018-02-22T20:53:13.523Z,99.90
2018-02-22T20:55:52.817Z,99.90
2018-02-22T20:58:21.106Z,99.90
2018-02-22T21:00:48.654Z,99.90
2018-02-22T21:03:19.590Z,99.90
2018-02-22T21:05:47.936Z,99.90
2018-02-22T21:08:15.644Z,99.90
2018-02-22T21:10:43.222Z,99.90
2018-02-22T21:13:10.750Z,99.90
2018-02-22T21:15:39.056Z,99.90
2018-02-22T21:18:06.574Z,99.90
2018-02-22T21:20:35.622Z,99.90
2018-02-22T21:23:03.143Z,99.90
2018-02-22T21:25:31.455Z,99.90
2018-02-22T21:27:59.026Z,99.90
2018-02-22T21:30:26.590Z,99.90
2018-02-22T21:32:54.145Z,99.90
2018-02-22T21:35:21.690Z,99.90
2018-02-22T21:37:49.206Z,99.90
2018-02-22T21:40:16.754Z,99.90
2018-02-22T21:42:44.279Z,99.90
2018-02-22T21:45:12.776Z,99.90
2018-02-22T21:47:40.303Z,99.90
2018-02-22T21:50:07.858Z,99.90
2018-02-22T21:52:36.163Z,99.90
2018-02-22T21:55:03.686Z,99.90
2018-02-22T21:57:31.992Z,99.90
2018-02-22T21:59:59.510Z,99.90
2018-02-22T22:02:27.061Z,99.90
2018-02-22T22:04:54.584Z,99.90
2018-02-22T22:07:22.125Z,99.90
2018-02-22T22:09:49.656Z,99.90
2018-02-22T22:12:17.970Z,99.90
2018-02-22T22:14:45.494Z,99.90
2018-02-22T22:17:13.802Z,99.90
2018-02-22T22:23:12.437Z,99.90
2018-02-22T22:25:39.954Z,99.90
2018-02-22T22:28:07.518Z,99.90
2018-02-22T22:30:35.806Z,99.90
2018-02-22T22:33:03.342Z,99.90
2018-02-22T22:35:31.629Z,99.90
2018-02-22T22:37:59.938Z,99.90
2018-02-22T22:40:27.502Z,99.90
2018-02-22T22:42:55.050Z,99.90
2018-02-22T22:45:22.626Z,99.90
2018-02-22T22:47:50.149Z,99.90
2018-02-22T22:50:18.566Z,99.90
2018-02-22T22:52:46.085Z,99.90
2018-02-22T22:55:14.398Z,99.90
2018-02-22T22:57:41.956Z,99.90
2018-02-22T23:00:09.494Z,99.90
2018-02-22T23:02:37.781Z,99.90
2018-02-22T23:05:05.321Z,99.90
2018-02-22T23:07:33.639Z,99.90
2018-02-22T23:10:01.183Z,99.90
2018-02-22T23:12:28.711Z,99.90
2018-02-22T23:14:57.035Z,99.90
2018-02-22T23:17:24.554Z,99.90
2018-02-22T23:19:52.869Z,99.90
2018-02-22T23:22:20.387Z,99.90
2018-02-22T23:24:48.673Z,99.90
2018-02-22T23:27:16.986Z,99.90
2018-02-22T23:29:44.505Z,99.90
2018-02-22T23:32:12.815Z,99.90
2018-02-22T23:34:40.332Z,99.90
2018-02-22T23:37:07.873Z,99.90
2018-02-22T23:39:35.389Z,99.90
2018-02-22T23:45:04.501Z,99.90
2018-02-22T23:47:32.039Z,99.90
2018-02-22T23:50:00.331Z,99.90
2018-02-22T23:52:27.879Z,99.90
2018-02-22T23:54:56.174Z,99.90
2018-02-22T23:57:23.715Z,99.90
2018-02-22T23:59:52.006Z,99.90
