createdAt,value
2022-08-04T00:01:45.542Z,98864.22
2022-08-04T00:04:14.320Z,98861.44
2022-08-04T00:06:55.518Z,98866.94
2022-08-04T00:09:32.107Z,98868.09
2022-08-04T00:12:02.836Z,98862.97
2022-08-04T00:14:33.842Z,98866.09
2022-08-04T00:17:04.442Z,98857.41
2022-08-04T00:19:40.510Z,98864.09
2022-08-04T00:22:09.624Z,98859.34
2022-08-04T00:24:38.475Z,98853.06
2022-08-04T00:27:06.670Z,98853.44
2022-08-04T00:29:34.286Z,98854.22
2022-08-04T00:32:02.822Z,98857.69
2022-08-04T00:34:31.252Z,98851.41
2022-08-04T00:36:58.426Z,98846.25
2022-08-04T00:39:25.919Z,98843.88
2022-08-04T00:42:33.826Z,98859.56
2022-08-04T00:46:10.733Z,98846.97
2022-08-04T00:48:36.517Z,98848.91
2022-08-04T00:51:14.980Z,98854.03
2022-08-04T00:53:54.991Z,98861.88
2022-08-04T00:56:50.665Z,98857.13
2022-08-04T00:59:31.540Z,98851.19
2022-08-04T01:02:07.791Z,98859.44
2022-08-04T01:04:49.501Z,98855.84
2022-08-04T01:07:39.071Z,98855.78
2022-08-04T01:10:17.024Z,98848.31
2022-08-04T01:13:00.402Z,98858.50
2022-08-04T01:15:59.990Z,98853.75
2022-08-04T01:18:33.006Z,98848.22
2022-08-04T01:21:20.276Z,98847.03
2022-08-04T01:24:25.754Z,98857.25
2022-08-04T01:27:01.322Z,98846.97
2022-08-04T01:29:43.880Z,98854.81
2022-08-04T01:32:21.035Z,98846.13
2022-08-04T01:34:56.547Z,98839.84
2022-08-04T01:37:36.618Z,98844.09
2022-08-04T01:40:06.070Z,98843.28
2022-08-04T01:42:35.686Z,98842.09
2022-08-04T01:45:07.010Z,98842.88
2022-08-04T01:47:35.532Z,98842.44
2022-08-04T01:50:09.185Z,98846.38
2022-08-04T01:52:37.615Z,98843.19
2022-08-04T01:55:06.563Z,98844.38
2022-08-04T01:57:38.851Z,98838.44
2022-08-04T02:00:09.500Z,98835.25
2022-08-04T02:02:36.142Z,98831.72
2022-08-04T02:05:02.867Z,98837.59
2022-08-04T02:07:40.741Z,98838.75
2022-08-04T02:10:17.405Z,98834.41
2022-08-04T02:12:53.217Z,98841.81
2022-08-04T02:15:27.891Z,98836.69
2022-08-04T02:18:01.003Z,98830.00
2022-08-04T02:20:32.564Z,98829.97
2022-08-04T02:23:00.446Z,98824.84
2022-08-04T02:25:29.518Z,98825.63
2022-08-04T02:28:07.410Z,98827.94
2022-08-04T02:30:43.545Z,98828.28
2022-08-04T02:33:13.462Z,98832.22
2022-08-04T02:35:43.992Z,98820.00
2022-08-04T02:38:25.841Z,98821.50
2022-08-04T02:40:55.468Z,98812.06
2022-08-04T02:43:51.386Z,98819.13
2022-08-04T02:46:17.775Z,98817.50
2022-08-04T02:48:46.890Z,98813.13
2022-08-04T02:51:14.915Z,98815.47
2022-08-04T02:53:43.323Z,98807.97
2022-08-04T02:56:11.627Z,98807.53
2022-08-04T02:58:40.304Z,98806.34
2022-08-04T03:01:06.873Z,98806.34
2022-08-04T03:03:40.795Z,98805.56
2022-08-04T03:06:46.686Z,98803.19
2022-08-04T03:09:45.760Z,98805.50
2022-08-04T03:12:36.424Z,98810.94
2022-08-04T03:15:35.295Z,98811.31
2022-08-04T03:18:24.366Z,98808.13
2022-08-04T03:21:18.470Z,98815.97
2022-08-04T03:24:23.415Z,98813.91
2022-08-04T03:27:09.950Z,98815.88
2022-08-04T03:30:08.191Z,98813.13
2022-08-04T03:33:01.507Z,98818.59
2022-08-04T03:35:52.227Z,98821.34
2022-08-04T03:38:55.652Z,98822.50
2022-08-04T03:42:04.317Z,98815.78
2022-08-04T03:45:23.959Z,98816.97
2022-08-04T03:48:23.243Z,98816.97
2022-08-04T03:51:09.166Z,98815.75
2022-08-04T03:53:55.792Z,98808.69
2022-08-04T03:56:43.642Z,98809.44
2022-08-04T03:59:23.819Z,98812.59
2022-08-04T04:02:11.177Z,98806.69
2022-08-04T04:04:55.257Z,98811.00
2022-08-04T04:07:46.748Z,98817.31
2022-08-04T04:11:03.341Z,98810.25
2022-08-04T04:14:04.296Z,98811.88
2022-08-04T04:16:53.096Z,98812.72
2022-08-04T04:19:36.243Z,98804.50
2022-08-04T04:22:19.742Z,98805.38
2022-08-04T04:25:09.129Z,98796.41
2022-08-04T04:27:50.311Z,98794.88
2022-08-04T04:30:24.047Z,98798.84
2022-08-04T04:33:06.412Z,98811.84
2022-08-04T04:35:41.142Z,98809.53
2022-08-04T04:38:34.623Z,98804.88
2022-08-04T04:41:15.499Z,98811.63
2022-08-04T04:44:20.510Z,98808.91
2022-08-04T04:46:56.858Z,98811.69
2022-08-04T04:49:31.671Z,98809.81
2022-08-04T04:52:06.407Z,98816.91
2022-08-04T04:54:37.408Z,98815.78
2022-08-04T04:57:11.469Z,98820.56
2022-08-04T04:59:46.226Z,98816.28
2022-08-04T05:02:43.883Z,98823.81
2022-08-04T05:05:33.488Z,98821.91
2022-08-04T05:08:42.750Z,98823.56
2022-08-04T05:11:31.596Z,98831.13
2022-08-04T05:14:36.199Z,98828.41
2022-08-04T05:16:58.146Z,98826.50
2022-08-04T05:19:33.890Z,98826.94
2022-08-04T05:22:04.721Z,98832.13
2022-08-04T05:24:37.125Z,98824.31
2022-08-04T05:27:08.738Z,98819.28
2022-08-04T05:29:41.267Z,98819.31
2022-08-04T05:32:14.740Z,98828.03
2022-08-04T05:34:44.888Z,98825.34
2022-08-04T05:37:17.206Z,98828.94
2022-08-04T05:39:47.914Z,98827.41
2022-08-04T05:42:15.369Z,98827.84
2022-08-04T05:44:46.373Z,98817.25
2022-08-04T05:47:17.426Z,98820.81
2022-08-04T05:49:45.539Z,98824.41
2022-08-04T05:52:23.790Z,98822.88
2022-08-04T05:54:51.853Z,98818.16
2022-08-04T05:57:19.556Z,98816.97
2022-08-04T05:59:46.694Z,98822.09
2022-08-04T06:02:15.297Z,98809.09
2022-08-04T06:04:47.175Z,98813.03
2022-08-04T06:07:14.097Z,98812.25
2022-08-04T06:09:41.069Z,98803.94
2022-08-04T06:12:10.949Z,98812.16
2022-08-04T06:14:41.549Z,98812.94
2022-08-04T06:18:41.140Z,98816.00
2022-08-04T06:20:18.980Z,98811.22
2022-08-04T06:22:49.239Z,98811.13
2022-08-04T06:25:18.372Z,98817.00
2022-08-04T06:27:45.895Z,98812.59
2022-08-04T06:30:13.749Z,98818.84
2022-08-04T06:32:42.302Z,98814.38
2022-08-04T06:35:10.874Z,98817.00
2022-08-04T06:37:41.822Z,98818.84
2022-08-04T06:40:29.395Z,98827.41
2022-08-04T06:43:00.473Z,98824.13
2022-08-04T06:45:29.364Z,98821.97
2022-08-04T06:47:56.407Z,98824.53
2022-08-04T06:51:26.620Z,98813.66
2022-08-04T06:53:11.743Z,98811.53
2022-08-04T06:55:39.042Z,98813.72
2022-08-04T06:58:07.304Z,98815.97
2022-08-04T07:00:35.974Z,98811.06
2022-08-04T07:03:03.558Z,98826.34
2022-08-04T07:05:32.349Z,98821.84
2022-08-04T07:08:00.827Z,98824.47
2022-08-04T07:10:28.351Z,98817.03
2022-08-04T07:12:56.312Z,98813.63
2022-08-04T07:15:24.523Z,98811.44
2022-08-04T07:17:52.922Z,98810.72
2022-08-04T07:20:37.138Z,98817.09
2022-08-04T07:23:04.372Z,98816.16
2022-08-04T07:25:59.569Z,98817.28
2022-08-04T07:28:18.238Z,98810.34
2022-08-04T07:30:45.475Z,98806.91
2022-08-04T07:33:12.463Z,98811.03
2022-08-04T07:36:09.679Z,98804.59
2022-08-04T07:38:27.972Z,98808.97
2022-08-04T07:40:55.181Z,98811.34
2022-08-04T07:43:22.744Z,98813.16
2022-08-04T07:45:49.607Z,98810.44
2022-08-04T07:48:16.442Z,98814.28
2022-08-04T07:50:45.005Z,98811.81
2022-08-04T07:53:54.118Z,98807.50
2022-08-04T07:56:00.804Z,98809.66
2022-08-04T07:58:29.917Z,98803.34
2022-08-04T08:00:57.638Z,98807.88
2022-08-04T08:03:25.172Z,98807.03
2022-08-04T08:06:16.493Z,98814.19
2022-08-04T08:08:40.509Z,98803.34
2022-08-04T08:11:07.582Z,98800.69
2022-08-04T08:13:34.534Z,98798.28
2022-08-04T08:16:01.528Z,98793.84
2022-08-04T08:18:28.259Z,98798.97
2022-08-04T08:20:56.215Z,98790.19
2022-08-04T08:23:23.269Z,98793.13
2022-08-04T08:25:51.833Z,98794.56
2022-08-04T08:28:18.761Z,98790.03
2022-08-04T08:30:45.387Z,98785.16
2022-08-04T08:33:20.458Z,98783.03
2022-08-04T08:35:54.494Z,98787.78
2022-08-04T08:38:42.878Z,98796.84
2022-08-04T08:41:47.970Z,98784.28
2022-08-04T08:44:49.040Z,98790.50
2022-08-04T08:47:27.489Z,98792.06
2022-08-04T08:50:17.907Z,98792.38
2022-08-04T08:53:16.789Z,98793.94
2022-08-04T08:56:01.962Z,98792.22
2022-08-04T08:58:49.645Z,98797.91
2022-08-04T09:01:31.371Z,98790.19
2022-08-04T09:04:25.882Z,98795.19
2022-08-04T09:07:02.606Z,98797.88
2022-08-04T09:09:51.587Z,98790.47
2022-08-04T09:12:27.852Z,98800.22
2022-08-04T09:15:00.482Z,98788.19
2022-08-04T09:17:32.228Z,98798.34
2022-08-04T09:20:06.083Z,98793.34
2022-08-04T09:22:43.516Z,98787.22
2022-08-04T09:25:18.111Z,98792.41
2022-08-04T09:27:52.539Z,98787.22
2022-08-04T09:30:21.819Z,98791.47
2022-08-04T09:33:04.173Z,98789.09
2022-08-04T09:35:41.771Z,98787.56
2022-08-04T09:38:19.443Z,98785.53
2022-08-04T09:40:53.000Z,98784.44
2022-08-04T09:43:59.063Z,98786.69
2022-08-04T09:46:25.017Z,98782.38
2022-08-04T09:48:56.464Z,98786.13
2022-08-04T09:51:59.168Z,98783.69
2022-08-04T09:54:30.198Z,98777.59
2022-08-04T09:57:07.611Z,98773.50
2022-08-04T09:59:58.509Z,98770.06
2022-08-04T10:02:28.040Z,98770.44
2022-08-04T10:04:57.065Z,98765.56
2022-08-04T10:07:59.722Z,98769.97
2022-08-04T10:10:36.359Z,98763.97
2022-08-04T10:13:27.269Z,98766.63
2022-08-04T10:16:20.510Z,98770.13
2022-08-04T10:18:57.861Z,98758.88
2022-08-04T10:21:58.961Z,98769.44
2022-08-04T11:33:13.628Z,98700.06
2022-08-04T11:35:46.904Z,98704.97
2022-08-04T11:38:21.898Z,98700.75
2022-08-04T11:41:02.818Z,98707.44
2022-08-04T11:44:00.847Z,98698.88
2022-08-04T11:46:31.989Z,98692.31
2022-08-04T11:49:05.584Z,98697.72
2022-08-04T11:51:33.521Z,98703.88
2022-08-04T11:54:01.738Z,98691.28
2022-08-04T11:56:36.990Z,98711.72
2022-08-04T11:59:06.229Z,98700.78
2022-08-04T12:01:40.871Z,98710.28
2022-08-04T12:04:16.913Z,98699.97
2022-08-04T12:06:56.788Z,98692.84
2022-08-04T12:09:42.730Z,98688.22
2022-08-04T12:12:18.707Z,98696.28
2022-08-04T12:14:55.557Z,98701.66
2022-08-04T12:17:30.560Z,98698.09
2022-08-04T12:20:39.661Z,98691.28
2022-08-04T12:23:10.929Z,98689.44
2022-08-04T12:25:44.762Z,98688.09
2022-08-04T12:28:16.873Z,98697.19
2022-08-04T12:30:57.806Z,98677.81
2022-08-04T12:33:41.224Z,98685.94
2022-08-04T12:36:27.636Z,98686.19
2022-08-04T12:39:01.476Z,98691.78
2022-08-04T12:41:35.929Z,98679.66
2022-08-04T12:44:33.217Z,98682.81
2022-08-04T12:47:27.434Z,98680.50
2022-08-04T12:49:53.157Z,98676.75
2022-08-04T12:55:17.955Z,98663.03
2022-08-04T12:57:46.701Z,98669.50
2022-08-04T13:00:26.288Z,98665.34
2022-08-04T13:03:04.543Z,98658.25
2022-08-04T13:05:33.263Z,98655.84
2022-08-04T13:08:02.337Z,98659.25
2022-08-04T13:10:30.112Z,98666.38
2022-08-04T13:12:59.872Z,98662.38
2022-08-04T13:15:28.556Z,98660.97
2022-08-04T13:17:59.194Z,98656.81
2022-08-04T13:20:29.254Z,98649.53
2022-08-04T13:23:04.470Z,98647.69
2022-08-04T13:26:43.391Z,98650.69
2022-08-04T13:28:21.305Z,98640.28
2022-08-04T13:30:53.655Z,98643.81
2022-08-04T13:33:22.180Z,98645.59
2022-08-04T13:35:55.611Z,98644.53
2022-08-04T13:38:25.539Z,98646.47
2022-08-04T13:40:52.705Z,98648.56
2022-08-04T13:44:15.454Z,98646.19
2022-08-04T13:46:28.058Z,98633.53
2022-08-04T13:49:23.577Z,98628.97
2022-08-04T13:51:58.214Z,98627.50
2022-08-04T13:54:35.003Z,98621.78
2022-08-04T13:57:06.472Z,98628.63
2022-08-04T13:59:36.617Z,98620.66
2022-08-04T14:02:07.134Z,98630.78
2022-08-04T14:04:40.466Z,98631.03
2022-08-04T14:07:18.095Z,98621.56
2022-08-04T14:10:02.828Z,98613.78
2022-08-04T14:12:38.589Z,98629.69
2022-08-04T14:16:02.504Z,98603.81
2022-08-04T14:18:21.364Z,98621.34
2022-08-04T14:21:06.002Z,98609.38
2022-08-04T14:23:47.529Z,98607.28
2022-08-04T14:26:21.765Z,98600.38
2022-08-04T14:29:27.797Z,98596.63
2022-08-04T14:32:03.207Z,98599.03
2022-08-04T14:34:31.241Z,98590.84
2022-08-04T14:37:16.517Z,98590.81
2022-08-04T14:40:18.317Z,98592.47
2022-08-04T14:42:54.457Z,98594.44
2022-08-04T14:45:33.945Z,98583.22
2022-08-04T14:48:01.814Z,98584.66
2022-08-04T14:50:34.795Z,98583.31
2022-08-04T14:53:06.501Z,98570.19
2022-08-04T14:55:33.779Z,98581.97
2022-08-04T14:58:34.127Z,98584.78
2022-08-04T15:00:49.534Z,98571.81
2022-08-04T15:03:19.319Z,98580.59
2022-08-04T15:06:01.588Z,98581.13
2022-08-04T15:08:31.737Z,98572.41
2022-08-04T15:10:59.499Z,98577.72
2022-08-04T15:13:27.659Z,98576.56
2022-08-04T15:16:07.087Z,98584.53
2022-08-04T15:18:38.893Z,98587.19
2022-08-04T15:21:06.777Z,98587.88
2022-08-04T15:23:39.448Z,98574.72
2022-08-04T15:26:09.947Z,98579.22
2022-08-04T15:28:40.978Z,98576.41
2022-08-04T15:32:01.772Z,98581.34
2022-08-04T15:33:56.928Z,98574.09
2022-08-04T15:36:31.308Z,98572.63
2022-08-04T15:39:05.178Z,98572.88
2022-08-04T15:41:40.489Z,98565.00
2022-08-04T15:44:39.328Z,98558.84
2022-08-04T15:47:14.431Z,98554.97
2022-08-04T15:49:42.498Z,98559.63
2022-08-04T15:52:12.347Z,98558.84
2022-08-04T15:54:42.250Z,98556.31
2022-08-04T15:57:09.850Z,98559.72
2022-08-04T16:00:09.930Z,98554.31
2022-08-04T16:02:41.655Z,98555.41
2022-08-04T16:05:33.353Z,98551.06
2022-08-04T16:08:01.094Z,98550.78
2022-08-04T16:10:36.101Z,98550.28
2022-08-04T16:13:05.457Z,98554.66
2022-08-04T16:15:41.967Z,98557.78
2022-08-04T16:18:14.541Z,98560.06
2022-08-04T16:20:55.344Z,98557.22
2022-08-04T16:24:00.801Z,98557.50
2022-08-04T16:26:54.694Z,98557.75
2022-08-04T16:29:36.971Z,98546.41
2022-08-04T16:32:16.033Z,98550.69
2022-08-04T16:34:54.013Z,98552.19
2022-08-04T16:37:24.367Z,98559.56
2022-08-04T16:40:35.238Z,98552.13
2022-08-04T16:43:05.576Z,98558.06
2022-08-04T16:45:46.978Z,98562.53
2022-08-04T16:48:15.875Z,98551.72
2022-08-04T16:50:48.294Z,98549.81
2022-08-04T16:54:04.214Z,98547.03
2022-08-04T16:56:02.292Z,98549.97
2022-08-04T16:58:32.593Z,98545.56
2022-08-04T17:01:07.676Z,98544.06
2022-08-04T17:03:38.857Z,98550.19
2022-08-04T17:06:10.395Z,98553.66
2022-08-04T17:08:37.053Z,98560.19
2022-08-04T17:11:04.538Z,98571.81
2022-08-04T17:14:04.577Z,98568.81
2022-08-04T17:16:19.983Z,98568.72
2022-08-04T17:18:49.823Z,98577.81
2022-08-04T17:21:19.058Z,98568.28
2022-08-04T17:24:15.234Z,98572.19
2022-08-04T17:26:40.384Z,98567.72
2022-08-04T17:29:09.019Z,98556.84
2022-08-04T17:31:37.873Z,98557.53
2022-08-04T17:34:16.717Z,98566.44
2022-08-04T17:36:47.449Z,98563.03
2022-08-04T17:42:03.676Z,98568.91
2022-08-04T17:44:37.093Z,98572.75
2022-08-04T17:47:12.801Z,98560.84
2022-08-04T17:49:44.514Z,98561.13
2022-08-04T17:52:32.438Z,98566.94
2022-08-04T17:55:07.502Z,98573.91
2022-08-04T17:57:43.275Z,98569.91
2022-08-04T18:00:20.043Z,98575.09
2022-08-04T18:02:53.615Z,98573.16
2022-08-04T18:05:54.030Z,98573.72
2022-08-04T18:08:37.682Z,98575.03
2022-08-04T18:11:01.634Z,98582.91
2022-08-04T18:13:28.643Z,98584.88
2022-08-04T18:16:02.655Z,98584.94
2022-08-04T18:18:29.996Z,98587.66
2022-08-04T18:20:59.767Z,98587.16
2022-08-04T18:23:31.810Z,98591.31
2022-08-04T18:25:59.221Z,98595.59
2022-08-04T18:28:28.683Z,98601.91
2022-08-04T18:30:59.648Z,98607.28
2022-08-04T18:33:39.750Z,98603.75
2022-08-04T18:36:33.132Z,98608.91
2022-08-04T18:38:58.481Z,98622.81
2022-08-04T18:41:26.507Z,98621.19
2022-08-04T18:43:55.796Z,98624.56
2022-08-04T18:46:23.296Z,98628.69
2022-08-04T18:48:53.755Z,98628.13
2022-08-04T18:51:23.963Z,98624.84
2022-08-04T18:53:55.124Z,98618.97
2022-08-04T18:56:38.388Z,98629.59
2022-08-04T18:59:24.956Z,98624.78
2022-08-04T19:02:16.746Z,98630.84
2022-08-04T19:04:38.065Z,98636.31
2022-08-04T19:07:29.163Z,98644.09
2022-08-04T19:09:59.715Z,98648.16
2022-08-04T19:12:28.219Z,98658.28
2022-08-04T19:15:18.992Z,98661.66
2022-08-04T19:17:53.774Z,98659.28
2022-08-04T19:20:25.949Z,98676.81
2022-08-04T19:24:26.222Z,98684.13
2022-08-04T19:26:01.937Z,98679.41
2022-08-04T19:28:31.703Z,98690.34
2022-08-04T19:31:01.331Z,98702.34
2022-08-04T19:33:30.090Z,98707.88
2022-08-04T19:36:17.099Z,98710.16
2022-08-04T19:38:45.706Z,98710.75
2022-08-04T19:41:14.923Z,98711.16
2022-08-04T19:43:43.547Z,98718.25
2022-08-04T19:46:12.283Z,98712.00
2022-08-04T19:48:39.190Z,98712.59
2022-08-04T19:51:05.932Z,98703.53
2022-08-04T19:53:37.260Z,98713.63
2022-08-04T19:56:06.670Z,98711.53
2022-08-04T19:58:33.281Z,98709.63
2022-08-04T20:00:59.956Z,98718.00
2022-08-04T20:04:09.776Z,98713.66
2022-08-04T20:06:13.284Z,98718.69
2022-08-04T20:08:48.527Z,98709.28
2022-08-04T20:11:18.614Z,98709.56
2022-08-04T20:13:45.593Z,98716.19
2022-08-04T20:16:28.454Z,98710.72
2022-08-04T20:19:00.938Z,98708.41
2022-08-04T20:21:36.789Z,98708.31
2022-08-04T20:24:38.168Z,98712.47
2022-08-04T20:27:04.900Z,98714.59
2022-08-04T20:29:38.883Z,98707.31
2022-08-04T20:32:09.682Z,98707.44
2022-08-04T20:34:36.560Z,98703.31
2022-08-04T20:37:03.189Z,98709.00
2022-08-04T20:39:30.917Z,98713.06
2022-08-04T20:41:57.858Z,98710.03
2022-08-04T20:44:29.956Z,98707.13
2022-08-04T20:46:56.497Z,98706.69
2022-08-04T20:49:23.077Z,98707.31
2022-08-04T20:52:12.176Z,98714.00
2022-08-04T20:54:48.111Z,98713.44
2022-08-04T20:57:20.531Z,98705.25
2022-08-04T21:00:04.583Z,98701.13
2022-08-04T21:02:31.159Z,98698.53
2022-08-04T21:04:57.773Z,98695.53
2022-08-04T21:07:24.598Z,98709.56
2022-08-04T21:09:51.733Z,98696.63
2022-08-04T21:12:28.414Z,98697.50
2022-08-04T21:14:56.331Z,98693.75
2022-08-04T21:17:59.287Z,98692.28
2022-08-04T21:22:59.526Z,98691.78
2022-08-04T21:25:28.530Z,98699.47
2022-08-04T21:27:55.494Z,98697.56
2022-08-04T21:30:26.703Z,98698.88
2022-08-04T21:32:55.074Z,98707.00
2022-08-04T21:35:22.505Z,98702.72
2022-08-04T21:38:03.858Z,98711.19
2022-08-04T21:40:50.581Z,98703.47
2022-08-04T21:43:20.662Z,98709.53
2022-08-04T21:45:50.597Z,98706.41
2022-08-04T21:48:18.546Z,98703.34
2022-08-04T21:50:45.169Z,98699.97
2022-08-04T21:53:19.718Z,98695.44
2022-08-04T21:58:33.257Z,98699.63
2022-08-04T22:00:59.878Z,98691.88
2022-08-04T22:03:53.309Z,98687.25
2022-08-04T22:06:17.482Z,98682.72
2022-08-04T22:08:49.393Z,98690.38
2022-08-04T22:11:49.052Z,98676.63
2022-08-04T22:14:15.386Z,98679.91
2022-08-04T22:16:41.948Z,98691.09
2022-08-04T22:19:10.836Z,98680.47
2022-08-04T22:21:39.066Z,98676.63
2022-08-04T22:24:14.109Z,98672.38
2022-08-04T22:26:41.273Z,98679.59
2022-08-04T22:29:14.133Z,98677.66
2022-08-04T22:31:55.845Z,98675.41
2022-08-04T22:34:25.195Z,98681.38
2022-08-04T22:36:53.371Z,98671.88
2022-08-04T22:39:20.611Z,98667.28
2022-08-04T22:42:03.599Z,98660.66
2022-08-04T22:44:32.452Z,98659.88
2022-08-04T22:47:00.952Z,98657.88
2022-08-04T22:49:31.352Z,98662.28
2022-08-04T22:51:58.663Z,98669.13
2022-08-04T22:54:26.066Z,98658.44
2022-08-04T22:56:56.656Z,98642.63
2022-08-04T22:59:23.602Z,98645.47
2022-08-04T23:01:59.199Z,98655.81
2022-08-04T23:04:30.123Z,98663.78
2022-08-04T23:06:57.472Z,98663.44
2022-08-04T23:09:26.994Z,98655.09
2022-08-04T23:12:27.660Z,98660.78
2022-08-04T23:14:55.731Z,98671.25
2022-08-04T23:17:22.606Z,98661.47
2022-08-04T23:19:57.609Z,98661.84
2022-08-04T23:22:41.034Z,98669.41
2022-08-04T23:25:15.736Z,98663.91
2022-08-04T23:27:43.791Z,98659.13
2022-08-04T23:30:15.096Z,98660.28
2022-08-04T23:32:42.435Z,98670.13
2022-08-04T23:35:15.118Z,98669.97
2022-08-04T23:37:57.053Z,98672.75
2022-08-04T23:40:33.781Z,98671.53
2022-08-04T23:43:02.232Z,98680.25
2022-08-04T23:46:06.312Z,98683.88
2022-08-04T23:48:29.926Z,98678.09
2022-08-04T23:51:02.988Z,98684.28
2022-08-04T23:53:29.541Z,98687.56
2022-08-04T23:56:05.942Z,98696.03
2022-08-04T23:58:32.519Z,98691.38
