createdAt,value
2018-06-25T00:00:19.920Z,95309.82
2018-06-25T00:02:50.534Z,95311.08
2018-06-25T00:05:21.770Z,95318.12
2018-06-25T00:07:52.260Z,95318.88
2018-06-25T00:10:23.307Z,95314.03
2018-06-25T00:12:53.800Z,95311.13
2018-06-25T00:15:24.184Z,95311.69
2018-06-25T00:17:55.996Z,95323.09
2018-06-25T00:20:27.916Z,95322.91
2018-06-25T00:22:58.702Z,95321.64
2018-06-25T00:25:30.068Z,95321.77
2018-06-25T00:28:01.289Z,95321.44
2018-06-25T00:30:32.273Z,95312.66
2018-06-25T00:33:03.567Z,95308.20
2018-06-25T00:35:34.344Z,95309.72
2018-06-25T00:38:05.427Z,95317.48
2018-06-25T00:40:36.190Z,95322.19
2018-06-25T00:43:06.962Z,95325.13
2018-06-25T00:45:37.492Z,95328.41
2018-06-25T00:48:08.298Z,95328.22
2018-06-25T00:50:38.717Z,95322.33
2018-06-25T00:53:10.371Z,95323.81
2018-06-25T00:55:41.016Z,95322.59
2018-06-25T00:58:11.519Z,95315.23
2018-06-25T01:00:43.019Z,95313.73
2018-06-25T01:03:13.559Z,95307.42
2018-06-25T01:05:44.337Z,95303.70
2018-06-25T01:08:15.842Z,95301.34
2018-06-25T01:10:46.448Z,95301.23
2018-06-25T01:13:17.131Z,95300.85
2018-06-25T01:15:47.294Z,95296.38
2018-06-25T01:18:18.137Z,95298.41
2018-06-25T01:20:49.189Z,95289.38
2018-06-25T01:23:20.388Z,95287.61
2018-06-25T01:25:51.311Z,95288.13
2018-06-25T01:28:22.878Z,95299.45
2018-06-25T01:30:53.548Z,95298.37
2018-06-25T01:33:24.901Z,95297.72
2018-06-25T01:35:56.004Z,95301.57
2018-06-25T01:38:26.463Z,95303.09
2018-06-25T01:40:56.835Z,95307.80
2018-06-25T01:43:27.582Z,95313.95
2018-06-25T01:45:58.242Z,95308.67
2018-06-25T01:48:28.694Z,95303.64
2018-06-25T01:50:59.746Z,95305.22
2018-06-25T01:53:30.422Z,95314.15
2018-06-25T01:56:01.148Z,95308.67
2018-06-25T01:58:31.812Z,95304.58
2018-06-25T02:01:02.841Z,95298.99
2018-06-25T02:03:33.677Z,95303.52
2018-06-25T02:06:04.552Z,95297.32
2018-06-25T02:08:36.209Z,95293.73
2018-06-25T02:11:06.997Z,95293.06
2018-06-25T02:13:38.644Z,95298.45
2018-06-25T02:16:09.349Z,95297.19
2018-06-25T02:18:40.165Z,95297.95
2018-06-25T02:21:10.708Z,95300.84
2018-06-25T02:23:41.171Z,95302.86
2018-06-25T02:26:11.474Z,95304.03
2018-06-25T02:28:42.136Z,95302.86
2018-06-25T02:31:12.696Z,95305.18
2018-06-25T02:33:43.533Z,95304.88
2018-06-25T02:36:14.214Z,95301.17
2018-06-25T02:38:44.717Z,95298.95
2018-06-25T02:41:15.567Z,95304.03
2018-06-25T02:43:46.309Z,95310.25
2018-06-25T02:46:16.959Z,95302.76
2018-06-25T02:48:47.378Z,95313.66
2018-06-25T02:51:17.779Z,95320.13
2018-06-25T02:53:48.736Z,95324.33
2018-06-25T02:56:19.624Z,95320.94
2018-06-25T02:58:50.264Z,95327.52
2018-06-25T03:01:20.969Z,95327.50
2018-06-25T03:03:51.668Z,95319.05
2018-06-25T03:06:22.059Z,95330.48
2018-06-25T03:08:52.740Z,95333.81
2018-06-25T03:11:24.895Z,95328.59
2018-06-25T03:13:56.217Z,95330.38
2018-06-25T03:16:27.459Z,95332.93
2018-06-25T03:18:58.457Z,95328.16
2018-06-25T03:21:28.709Z,95321.94
2018-06-25T03:23:59.084Z,95324.22
2018-06-25T03:26:29.684Z,95323.90
2018-06-25T03:29:00.552Z,95322.98
2018-06-25T03:31:30.851Z,95326.08
2018-06-25T03:34:02.228Z,95327.79
2018-06-25T03:36:32.886Z,95333.51
2018-06-25T03:39:03.669Z,95327.01
2018-06-25T03:41:34.682Z,95327.02
2018-06-25T03:44:05.281Z,95334.23
2018-06-25T03:46:36.716Z,95331.80
2018-06-25T03:49:07.403Z,95331.66
2018-06-25T03:51:38.302Z,95328.23
2018-06-25T03:54:09.184Z,95326.55
2018-06-25T03:56:40.172Z,95323.78
2018-06-25T03:59:10.652Z,95327.64
2018-06-25T04:01:41.304Z,95332.36
2018-06-25T04:04:11.899Z,95337.70
2018-06-25T04:06:43.369Z,95332.22
2018-06-25T04:09:14.365Z,95337.90
2018-06-25T04:11:45.022Z,95347.02
2018-06-25T04:14:16.148Z,95341.89
2018-06-25T04:16:47.145Z,95345.86
2018-06-25T04:19:17.796Z,95348.10
2018-06-25T04:21:49.508Z,95347.49
2018-06-25T04:24:20.372Z,95353.27
2018-06-25T04:26:52.027Z,95354.54
2018-06-25T04:29:22.776Z,95356.78
2018-06-25T04:31:53.129Z,95354.91
2018-06-25T04:34:23.553Z,95348.25
2018-06-25T04:36:54.183Z,95352.88
2018-06-25T04:39:25.068Z,95347.98
2018-06-25T04:41:56.006Z,95340.98
2018-06-25T04:44:26.707Z,95332.64
2018-06-25T04:46:57.184Z,95338.67
2018-06-25T04:49:27.908Z,95335.02
2018-06-25T04:51:58.722Z,95340.17
2018-06-25T04:54:29.682Z,95340.19
2018-06-25T04:57:02.531Z,95343.33
2018-06-25T04:59:34.222Z,95348.80
2018-06-25T05:02:05.107Z,95349.48
2018-06-25T05:04:35.661Z,95346.23
2018-06-25T05:07:09.236Z,95343.17
2018-06-25T05:09:39.715Z,95337.15
2018-06-25T05:12:10.480Z,95346.33
2018-06-25T05:14:41.188Z,95349.88
2018-06-25T05:17:11.885Z,95350.59
2018-06-25T05:19:42.628Z,95345.97
2018-06-25T05:22:13.654Z,95353.63
2018-06-25T05:24:45.268Z,95350.84
2018-06-25T05:27:15.719Z,95346.10
2018-06-25T05:29:46.865Z,95348.34
2018-06-25T05:32:17.537Z,95342.91
2018-06-25T05:34:48.138Z,95344.44
2018-06-25T05:37:19.001Z,95350.19
2018-06-25T05:39:49.796Z,95348.66
2018-06-25T05:42:20.468Z,95347.55
2018-06-25T05:44:53.080Z,95340.88
2018-06-25T05:47:24.071Z,95345.28
2018-06-25T05:49:55.253Z,95338.63
2018-06-25T05:52:26.360Z,95338.22
2018-06-25T05:54:57.489Z,95346.83
2018-06-25T05:57:28.577Z,95351.98
2018-06-25T05:59:59.097Z,95347.75
2018-06-25T06:02:30.787Z,95354.08
2018-06-25T06:05:01.609Z,95349.59
2018-06-25T06:07:33.057Z,95355.09
2018-06-25T06:10:03.941Z,95358.66
2018-06-25T06:12:34.562Z,95345.33
2018-06-25T06:15:05.421Z,95348.56
2018-06-25T06:17:36.245Z,95341.95
2018-06-25T06:20:07.039Z,95351.83
2018-06-25T06:22:37.672Z,95353.59
2018-06-25T06:25:08.349Z,95350.44
2018-06-25T06:27:38.981Z,95350.72
2018-06-25T06:30:09.424Z,95348.36
2018-06-25T06:32:40.441Z,95346.58
2018-06-25T06:35:11.118Z,95342.64
2018-06-25T06:37:42.196Z,95350.27
2018-06-25T06:40:13.523Z,95346.60
2018-06-25T06:42:44.104Z,95347.55
2018-06-25T06:45:14.457Z,95342.48
2018-06-25T06:47:45.012Z,95354.17
2018-06-25T06:50:15.920Z,95351.93
2018-06-25T06:52:46.394Z,95347.89
2018-06-25T06:55:17.695Z,95342.61
2018-06-25T06:57:48.440Z,95348.88
2018-06-25T07:00:19.887Z,95340.28
2018-06-25T07:02:50.226Z,95339.67
2018-06-25T07:05:21.792Z,95335.48
2018-06-25T07:07:52.475Z,95330.06
2018-06-25T07:10:23.013Z,95324.98
2018-06-25T07:12:54.038Z,95324.38
2018-06-25T07:15:25.234Z,95323.88
2018-06-25T07:17:59.112Z,95318.30
2018-06-25T07:20:29.663Z,95323.16
2018-06-25T07:23:01.181Z,95323.17
2018-06-25T07:25:32.419Z,95321.59
2018-06-25T07:28:02.857Z,95325.05
2018-06-25T07:30:33.696Z,95330.86
2018-06-25T07:33:04.849Z,95322.41
2018-06-25T07:35:35.701Z,95323.82
2018-06-25T07:38:06.787Z,95330.05
2018-06-25T07:40:37.601Z,95334.44
2018-06-25T07:43:08.597Z,95329.66
2018-06-25T07:45:39.429Z,95339.13
2018-06-25T07:48:10.747Z,95327.30
2018-06-25T07:50:42.283Z,95327.34
2018-06-25T07:53:13.326Z,95329.60
2018-06-25T07:55:44.033Z,95327.86
2018-06-25T07:58:14.935Z,95329.66
2018-06-25T08:00:45.845Z,95331.06
2018-06-25T08:05:46.101Z,95325.50
2018-06-25T08:08:17.877Z,95324.61
2018-06-25T08:10:48.868Z,95329.72
2018-06-25T08:13:19.929Z,95329.17
2018-06-25T08:15:50.374Z,95322.84
2018-06-25T08:18:20.613Z,95325.77
2018-06-25T08:20:51.496Z,95333.94
2018-06-25T08:23:21.600Z,95325.25
2018-06-25T08:25:52.410Z,95329.20
2018-06-25T08:28:23.094Z,95332.98
2018-06-25T08:30:54.123Z,95329.37
2018-06-25T08:33:25.461Z,95328.89
2018-06-25T08:35:56.413Z,95322.52
2018-06-25T08:38:27.392Z,95319.91
2018-06-25T08:40:57.880Z,95309.33
2018-06-25T08:43:28.857Z,95310.38
2018-06-25T08:45:59.540Z,95313.06
2018-06-25T08:48:30.097Z,95312.52
2018-06-25T08:51:00.661Z,95314.13
2018-06-25T08:53:31.252Z,95318.61
2018-06-25T08:56:02.442Z,95322.77
2018-06-25T08:58:33.184Z,95321.72
2018-06-25T09:01:04.081Z,95310.14
2018-06-25T09:03:34.760Z,95314.95
2018-06-25T09:06:06.273Z,95313.75
2018-06-25T09:08:37.856Z,95301.69
2018-06-25T09:11:08.515Z,95295.71
2018-06-25T09:13:40.510Z,95305.00
2018-06-25T09:16:11.169Z,95304.05
2018-06-25T09:18:42.105Z,95301.10
2018-06-25T09:21:13.670Z,95302.02
2018-06-25T09:23:44.279Z,95306.63
2018-06-25T09:26:15.470Z,95303.78
2018-06-25T09:28:46.313Z,95291.84
2018-06-25T09:31:17.169Z,95294.59
2018-06-25T09:33:48.199Z,95296.59
2018-06-25T09:36:19.213Z,95304.56
2018-06-25T09:38:50.194Z,95300.88
2018-06-25T09:41:21.141Z,95303.02
2018-06-25T09:43:52.072Z,95299.31
2018-06-25T09:46:22.851Z,95294.09
2018-06-25T09:48:53.192Z,95295.36
2018-06-25T09:51:23.834Z,95294.55
2018-06-25T09:53:54.495Z,95299.79
2018-06-25T09:56:25.317Z,95291.98
2018-06-25T09:58:56.106Z,95288.96
2018-06-25T10:01:26.725Z,95285.05
2018-06-25T10:03:57.393Z,95285.78
2018-06-25T10:06:28.124Z,95280.63
2018-06-25T10:08:58.571Z,95280.73
2018-06-25T10:11:29.860Z,95281.48
2018-06-25T10:14:00.795Z,95268.95
2018-06-25T10:16:31.308Z,95269.02
2018-06-25T10:19:02.001Z,95268.72
2018-06-25T10:21:33.236Z,95272.86
2018-06-25T10:24:03.920Z,95271.08
2018-06-25T10:26:34.588Z,95263.47
2018-06-25T10:29:05.429Z,95266.81
2018-06-25T10:31:36.240Z,95262.66
2018-06-25T10:34:07.330Z,95262.16
2018-06-25T10:36:37.744Z,95259.71
2018-06-25T10:39:10.864Z,95265.39
2018-06-25T10:41:41.613Z,95253.73
2018-06-25T10:44:12.243Z,95251.58
2018-06-25T10:46:43.106Z,95257.80
2018-06-25T10:49:13.794Z,95253.50
2018-06-25T10:51:44.270Z,95245.45
2018-06-25T10:54:15.087Z,95244.27
2018-06-25T10:56:45.800Z,95250.14
2018-06-25T10:59:16.358Z,95247.55
2018-06-25T11:01:47.064Z,95244.38
2018-06-25T11:04:17.759Z,95244.64
2018-06-25T11:06:48.423Z,95238.94
2018-06-25T11:09:19.096Z,95252.89
2018-06-25T11:11:49.991Z,95247.00
2018-06-25T11:14:21.209Z,95240.64
2018-06-25T11:16:51.775Z,95233.23
2018-06-25T11:19:22.463Z,95224.05
2018-06-25T11:21:53.013Z,95229.36
2018-06-25T11:24:24.036Z,95230.57
2018-06-25T11:26:54.968Z,95227.76
2018-06-25T11:29:25.762Z,95235.13
2018-06-25T11:31:56.131Z,95219.63
2018-06-25T11:34:26.997Z,95229.69
2018-06-25T11:36:57.708Z,95221.80
2018-06-25T11:39:28.732Z,95222.02
2018-06-25T11:41:59.301Z,95224.87
2018-06-25T11:44:29.869Z,95214.98
2018-06-25T11:47:00.347Z,95211.77
2018-06-25T11:49:31.355Z,95210.61
2018-06-25T11:52:01.815Z,95216.69
2018-06-25T11:54:32.479Z,95207.96
2018-06-25T11:57:03.425Z,95201.75
2018-06-25T11:59:34.172Z,95206.78
2018-06-25T12:02:04.698Z,95200.42
2018-06-25T12:04:35.563Z,95203.55
2018-06-25T12:07:06.588Z,95210.76
2018-06-25T12:09:37.253Z,95198.04
2018-06-25T12:12:08.034Z,95196.13
2018-06-25T12:14:38.403Z,95196.36
2018-06-25T12:17:09.436Z,95196.63
2018-06-25T12:19:40.054Z,95193.84
2018-06-25T12:22:10.980Z,95197.67
2018-06-25T12:24:41.759Z,95195.50
2018-06-25T12:27:12.281Z,95199.97
2018-06-25T12:29:42.588Z,95202.50
2018-06-25T12:32:13.345Z,95200.13
2018-06-25T12:34:43.724Z,95197.36
2018-06-25T12:37:14.164Z,95188.92
2018-06-25T12:39:44.702Z,95186.78
2018-06-25T12:42:14.980Z,95190.11
2018-06-25T12:44:45.292Z,95187.16
2018-06-25T12:47:16.301Z,95182.66
2018-06-25T12:49:47.114Z,95180.28
2018-06-25T12:52:18.005Z,95184.64
2018-06-25T12:54:48.693Z,95179.38
2018-06-25T12:57:19.371Z,95186.64
2018-06-25T12:59:50.009Z,95189.88
2018-06-25T13:02:20.740Z,95183.75
2018-06-25T13:04:52.293Z,95195.56
2018-06-25T13:07:22.923Z,95194.23
2018-06-25T13:09:59.849Z,95190.19
2018-06-25T13:12:30.357Z,95203.72
2018-06-25T13:15:01.730Z,95195.86
2018-06-25T13:17:32.841Z,95197.42
2018-06-25T13:20:03.361Z,95193.58
2018-06-25T13:22:34.200Z,95186.06
2018-06-25T13:25:05.701Z,95189.30
2018-06-25T13:27:36.283Z,95186.78
2018-06-25T13:30:06.928Z,95181.23
2018-06-25T13:32:37.841Z,95181.66
2018-06-25T13:35:08.584Z,95172.06
2018-06-25T13:37:39.184Z,95172.06
2018-06-25T13:40:10.632Z,95167.97
2018-06-25T13:42:42.558Z,95169.82
2018-06-25T13:45:13.728Z,95173.25
2018-06-25T13:47:44.901Z,95154.78
2018-06-25T13:50:15.611Z,95160.52
2018-06-25T13:52:47.606Z,95151.52
2018-06-25T13:55:17.797Z,95151.39
2018-06-25T13:57:48.965Z,95142.66
2018-06-25T14:00:19.457Z,95139.55
2018-06-25T14:02:50.669Z,95135.80
2018-06-25T14:05:21.467Z,95128.91
2018-06-25T14:07:52.559Z,95130.91
2018-06-25T14:10:23.885Z,95125.64
2018-06-25T14:12:54.635Z,95130.19
2018-06-25T14:15:26.523Z,95134.70
2018-06-25T14:17:57.398Z,95127.29
2018-06-25T14:20:28.064Z,95130.34
2018-06-25T14:22:59.314Z,95129.84
2018-06-25T14:25:35.063Z,95134.03
2018-06-25T14:28:10.840Z,95140.88
2018-06-25T14:30:46.736Z,95143.08
2018-06-25T14:33:21.598Z,95141.45
2018-06-25T14:35:52.404Z,95151.64
2018-06-25T14:38:23.388Z,95137.53
2018-06-25T14:40:53.955Z,95138.23
2018-06-25T14:43:25.103Z,95140.30
2018-06-25T14:45:56.411Z,95135.27
2018-06-25T14:48:27.225Z,95140.43
2018-06-25T14:50:58.234Z,95136.39
2018-06-25T14:53:28.960Z,95133.03
2018-06-25T14:55:59.648Z,95129.64
2018-06-25T14:58:30.549Z,95124.77
2018-06-25T15:01:01.483Z,95129.03
2018-06-25T15:03:32.422Z,95124.47
2018-06-25T15:06:03.174Z,95121.03
2018-06-25T15:08:34.083Z,95121.30
2018-06-25T15:11:05.184Z,95102.00
2018-06-25T15:13:35.754Z,95109.19
2018-06-25T15:16:06.736Z,95110.27
2018-06-25T15:18:38.919Z,95106.52
2018-06-25T15:21:09.624Z,95106.33
2018-06-25T15:23:40.696Z,95110.63
2018-06-25T15:26:13.557Z,95111.61
2018-06-25T15:28:44.409Z,95123.23
2018-06-25T15:31:15.851Z,95118.09
