createdAt,value
2022-08-04T00:01:45.330Z,16.58
2022-08-04T00:04:15.131Z,16.67
2022-08-04T00:06:56.248Z,19.23
2022-08-04T00:09:42.602Z,18.95
2022-08-04T00:12:12.835Z,18.50
2022-08-04T00:14:50.196Z,18.65
2022-08-04T00:17:21.729Z,17.75
2022-08-04T00:19:53.504Z,17.10
2022-08-04T00:22:23.558Z,16.40
2022-08-04T00:24:51.434Z,16.27
2022-08-04T00:27:19.379Z,16.48
2022-08-04T00:29:48.134Z,16.60
2022-08-04T00:32:33.691Z,15.48
2022-08-04T00:35:02.690Z,15.18
2022-08-04T00:37:33.207Z,14.40
2022-08-04T00:40:03.599Z,12.43
2022-08-04T00:42:59.395Z,12.57
2022-08-04T00:46:15.872Z,13.30
2022-08-04T00:49:11.102Z,12.68
2022-08-04T00:51:41.624Z,12.23
2022-08-04T00:54:23.241Z,11.52
2022-08-04T00:57:33.545Z,11.25
2022-08-04T01:00:09.661Z,11.20
2022-08-04T01:02:58.341Z,12.57
2022-08-04T01:05:37.495Z,12.30
2022-08-04T01:11:56.133Z,12.57
2022-08-04T01:15:00.130Z,13.48
2022-08-04T01:18:06.300Z,16.00
2022-08-04T01:21:06.484Z,19.85
2022-08-04T01:24:05.951Z,21.58
2022-08-04T01:26:58.331Z,25.08
2022-08-04T01:29:46.888Z,26.10
2022-08-04T01:32:32.802Z,26.05
2022-08-04T01:35:07.794Z,31.23
2022-08-04T01:37:44.543Z,32.25
2022-08-04T01:40:15.368Z,30.90
2022-08-04T01:42:47.920Z,31.15
2022-08-04T01:45:15.967Z,31.50
2022-08-04T01:47:53.599Z,31.35
2022-08-04T01:50:22.538Z,33.63
2022-08-04T01:52:54.846Z,27.17
2022-08-04T01:55:23.498Z,20.33
2022-08-04T01:57:52.750Z,18.27
2022-08-04T02:00:23.026Z,19.13
2022-08-04T02:02:51.403Z,21.00
2022-08-04T02:05:21.330Z,22.42
2022-08-04T02:08:07.881Z,23.85
2022-08-04T02:11:11.900Z,21.02
2022-08-04T02:13:45.926Z,20.45
2022-08-04T02:16:21.076Z,17.42
2022-08-04T02:19:19.467Z,15.40
2022-08-04T02:21:51.937Z,13.75
2022-08-04T02:24:24.946Z,13.55
2022-08-04T02:26:56.531Z,13.77
2022-08-04T02:29:45.599Z,13.57
2022-08-04T02:32:25.773Z,14.68
2022-08-04T02:35:06.658Z,13.75
2022-08-04T02:37:35.280Z,15.70
2022-08-04T02:40:06.330Z,15.55
2022-08-04T02:42:34.365Z,15.32
2022-08-04T02:45:03.962Z,15.52
2022-08-04T02:48:28.846Z,15.00
2022-08-04T02:50:28.887Z,15.27
2022-08-04T02:53:00.649Z,15.57
2022-08-04T02:55:30.311Z,14.73
2022-08-04T02:58:03.506Z,14.73
2022-08-04T03:00:31.963Z,15.25
2022-08-04T03:03:31.302Z,15.38
2022-08-04T03:06:36.613Z,15.60
2022-08-04T03:09:30.211Z,15.45
2022-08-04T03:12:11.889Z,17.17
2022-08-04T03:14:54.726Z,17.58
2022-08-04T03:17:55.144Z,17.63
2022-08-04T03:20:56.451Z,16.95
2022-08-04T03:23:27.107Z,17.48
2022-08-04T03:26:19.351Z,17.30
2022-08-04T03:28:53.179Z,17.70
2022-08-04T03:31:29.612Z,17.50
2022-08-04T03:34:35.214Z,17.95
2022-08-04T03:37:24.937Z,17.67
2022-08-04T03:40:21.700Z,17.58
2022-08-04T03:43:58.366Z,18.27
2022-08-04T03:46:15.767Z,17.98
2022-08-04T03:49:15.609Z,17.75
2022-08-04T03:52:08.752Z,17.58
2022-08-04T03:55:00.420Z,19.15
2022-08-04T03:57:58.483Z,18.60
2022-08-04T04:00:58.295Z,18.27
2022-08-04T04:03:59.032Z,20.38
2022-08-04T04:06:54.237Z,19.45
2022-08-04T04:10:06.005Z,19.38
2022-08-04T04:12:56.799Z,19.92
2022-08-04T04:15:39.527Z,18.35
2022-08-04T04:18:34.090Z,18.73
2022-08-04T04:21:29.519Z,19.05
2022-08-04T04:24:26.081Z,20.25
2022-08-04T04:27:36.981Z,20.08
2022-08-04T04:30:07.954Z,21.70
2022-08-04T04:32:53.015Z,22.52
2022-08-04T04:35:33.874Z,24.30
2022-08-04T04:38:13.266Z,24.02
2022-08-04T04:40:49.432Z,23.33
2022-08-04T04:43:51.507Z,23.92
2022-08-04T04:46:48.909Z,24.17
2022-08-04T04:49:39.387Z,21.67
2022-08-04T04:52:18.226Z,22.88
2022-08-04T04:55:13.300Z,27.73
2022-08-04T04:57:54.093Z,29.50
2022-08-04T05:00:43.471Z,30.85
2022-08-04T05:03:37.539Z,28.95
2022-08-04T05:06:15.305Z,30.02
2022-08-04T05:09:01.195Z,28.48
2022-08-04T05:14:30.842Z,28.52
2022-08-04T05:15:04.090Z,28.23
2022-08-04T05:17:38.864Z,31.45
2022-08-04T05:20:12.242Z,32.83
2022-08-04T05:22:58.352Z,33.40
2022-08-04T05:25:34.816Z,34.35
2022-08-04T05:28:12.715Z,30.80
2022-08-04T05:30:48.739Z,32.25
2022-08-04T05:33:27.222Z,31.65
2022-08-04T05:36:20.598Z,30.92
2022-08-04T05:38:54.435Z,35.67
2022-08-04T05:41:23.054Z,30.15
2022-08-04T05:44:02.281Z,29.52
2022-08-04T05:46:31.443Z,30.80
2022-08-04T05:48:59.118Z,33.58
2022-08-04T05:51:30.983Z,33.30
2022-08-04T05:53:59.727Z,32.35
2022-08-04T05:56:29.213Z,32.88
2022-08-04T05:58:58.478Z,33.60
2022-08-04T06:01:27.382Z,32.63
2022-08-04T06:03:58.996Z,32.22
2022-08-04T06:06:27.967Z,32.63
2022-08-04T06:08:56.947Z,31.70
2022-08-04T06:11:28.142Z,32.08
2022-08-04T06:14:04.557Z,30.38
2022-08-04T06:16:39.236Z,30.70
2022-08-04T06:20:00.574Z,30.90
2022-08-04T06:22:00.179Z,29.80
2022-08-04T06:26:57.647Z,28.52
2022-08-04T06:29:33.817Z,29.25
2022-08-04T06:32:30.488Z,27.00
2022-08-04T06:35:02.134Z,26.50
2022-08-04T06:37:43.090Z,27.42
2022-08-04T06:40:29.364Z,26.83
2022-08-04T06:43:02.337Z,27.23
2022-08-04T06:45:31.399Z,27.00
2022-08-04T06:48:01.130Z,28.70
2022-08-04T06:51:27.334Z,28.00
2022-08-04T06:53:18.087Z,28.17
2022-08-04T06:55:47.906Z,25.73
2022-08-04T06:58:17.358Z,25.67
2022-08-04T07:00:47.302Z,25.92
2022-08-04T07:03:18.207Z,24.40
2022-08-04T07:05:50.949Z,25.67
2022-08-04T07:08:19.352Z,23.85
2022-08-04T07:10:47.812Z,23.33
2022-08-04T07:13:16.107Z,22.30
2022-08-04T07:15:45.963Z,21.70
2022-08-04T07:18:14.103Z,23.60
2022-08-04T07:20:46.126Z,21.20
2022-08-04T07:23:17.876Z,19.27
2022-08-04T07:26:11.210Z,23.25
2022-08-04T07:28:41.568Z,23.17
2022-08-04T07:31:33.022Z,22.13
2022-08-04T07:34:17.208Z,21.10
2022-08-04T07:36:55.334Z,20.42
2022-08-04T07:39:28.336Z,23.92
2022-08-04T07:42:01.725Z,26.98
2022-08-04T07:44:34.486Z,25.60
2022-08-04T07:47:04.193Z,25.17
2022-08-04T07:49:54.988Z,46.20
2022-08-04T07:52:20.364Z,39.83
2022-08-04T07:54:50.566Z,29.63
2022-08-04T07:57:40.664Z,26.23
2022-08-04T08:00:08.167Z,18.83
2022-08-04T08:02:43.426Z,16.23
2022-08-04T08:05:14.447Z,15.07
2022-08-04T08:07:55.250Z,15.52
2022-08-04T08:10:24.380Z,15.50
2022-08-04T08:12:54.051Z,15.63
2022-08-04T08:15:22.414Z,15.68
2022-08-04T08:17:58.301Z,16.25
2022-08-04T08:20:28.935Z,15.23
2022-08-04T08:22:59.521Z,13.82
2022-08-04T08:25:27.431Z,14.15
2022-08-04T08:27:55.904Z,13.95
2022-08-04T08:30:31.658Z,12.75
2022-08-04T08:33:02.768Z,12.85
2022-08-04T08:35:52.932Z,13.32
2022-08-04T08:38:37.922Z,12.43
2022-08-04T08:41:33.880Z,11.70
2022-08-04T08:44:30.043Z,11.40
2022-08-04T08:47:13.289Z,10.18
2022-08-04T08:50:16.209Z,9.10
2022-08-04T08:53:13.781Z,13.55
2022-08-04T08:55:56.311Z,7.15
2022-08-04T08:59:00.803Z,7.53
2022-08-04T09:02:22.906Z,8.35
2022-08-04T09:05:19.829Z,7.70
2022-08-04T09:07:53.486Z,6.97
2022-08-04T09:10:31.843Z,6.40
2022-08-04T09:13:24.607Z,6.75
2022-08-04T09:16:16.971Z,7.07
2022-08-04T09:18:54.859Z,8.60
2022-08-04T09:21:40.523Z,6.78
2022-08-04T09:24:34.770Z,6.97
2022-08-04T09:27:18.762Z,7.22
2022-08-04T09:30:05.317Z,6.88
2022-08-04T09:32:37.124Z,15.95
2022-08-04T09:35:19.314Z,7.63
2022-08-04T09:38:11.102Z,10.98
2022-08-04T09:41:20.785Z,12.70
2022-08-04T09:44:42.937Z,19.13
2022-08-04T09:47:13.893Z,10.25
2022-08-04T09:49:55.813Z,9.60
2022-08-04T09:52:43.420Z,9.20
2022-08-04T09:55:35.097Z,9.52
2022-08-04T09:58:11.616Z,9.23
2022-08-04T10:00:48.519Z,10.75
2022-08-04T10:03:20.301Z,10.05
2022-08-04T10:06:27.198Z,10.10
2022-08-04T10:09:09.124Z,11.00
2022-08-04T10:11:57.956Z,10.85
2022-08-04T10:14:40.754Z,11.07
2022-08-04T10:17:26.703Z,64.25
2022-08-04T10:20:06.123Z,11.00
2022-08-04T10:26:07.540Z,12.65
2022-08-04T10:28:46.863Z,12.90
2022-08-04T10:31:22.827Z,12.20
2022-08-04T10:34:01.822Z,10.40
2022-08-04T10:36:39.879Z,11.82
2022-08-04T10:39:42.011Z,10.98
2022-08-04T10:42:21.840Z,15.35
2022-08-04T10:44:57.631Z,11.13
2022-08-04T10:47:34.010Z,9.68
2022-08-04T10:50:03.341Z,10.88
2022-08-04T10:52:43.308Z,12.05
2022-08-04T10:55:20.141Z,10.63
2022-08-04T10:57:55.407Z,12.73
2022-08-04T11:00:28.435Z,9.00
2022-08-04T11:03:15.942Z,9.10
2022-08-04T11:05:55.525Z,9.73
2022-08-04T11:08:44.438Z,7.85
2022-08-04T11:11:21.110Z,8.68
2022-08-04T11:13:59.113Z,8.35
2022-08-04T11:16:30.379Z,8.63
2022-08-04T11:19:12.780Z,8.75
2022-08-04T11:21:47.736Z,7.75
2022-08-04T11:24:27.240Z,8.20
2022-08-04T11:27:01.124Z,8.18
2022-08-04T11:29:52.094Z,9.18
2022-08-04T11:32:32.557Z,8.35
2022-08-04T11:35:05.671Z,8.35
2022-08-04T11:38:02.402Z,8.20
2022-08-04T11:40:37.964Z,8.27
2022-08-04T11:43:12.684Z,8.60
2022-08-04T11:45:54.851Z,8.73
2022-08-04T11:48:32.766Z,9.90
2022-08-04T11:51:02.526Z,9.52
2022-08-04T11:53:37.506Z,8.65
2022-08-04T11:56:11.409Z,8.38
2022-08-04T11:58:40.348Z,9.10
2022-08-04T12:01:27.658Z,8.82
2022-08-04T12:04:37.186Z,9.30
2022-08-04T12:07:41.229Z,9.18
2022-08-04T12:10:42.319Z,14.00
2022-08-04T12:13:24.546Z,10.40
2022-08-04T12:16:03.664Z,9.63
2022-08-04T12:21:07.678Z,9.77
2022-08-04T12:23:41.296Z,9.35
2022-08-04T12:26:26.555Z,9.18
2022-08-04T12:29:10.125Z,8.30
2022-08-04T12:31:53.006Z,8.48
2022-08-04T12:34:42.003Z,9.52
2022-08-04T12:37:27.611Z,9.35
2022-08-04T12:40:27.835Z,9.10
2022-08-04T12:43:15.797Z,8.50
2022-08-04T12:45:57.006Z,9.25
2022-08-04T12:48:27.375Z,9.70
2022-08-04T12:50:57.347Z,10.18
2022-08-04T12:53:50.924Z,9.25
2022-08-04T12:56:26.709Z,9.63
2022-08-04T12:59:02.342Z,8.88
2022-08-04T13:02:07.841Z,8.43
2022-08-04T13:04:29.072Z,8.80
2022-08-04T13:07:03.511Z,9.20
2022-08-04T13:09:34.286Z,10.23
2022-08-04T13:12:42.125Z,9.05
2022-08-04T13:15:18.268Z,9.30
2022-08-04T13:17:51.045Z,9.70
2022-08-04T13:20:26.690Z,9.30
2022-08-04T13:23:09.785Z,9.60
2022-08-04T13:26:44.988Z,9.10
2022-08-04T13:28:43.382Z,9.35
2022-08-04T13:31:20.737Z,9.30
2022-08-04T13:33:51.698Z,9.68
2022-08-04T13:36:24.687Z,9.15
2022-08-04T13:38:56.097Z,9.15
2022-08-04T13:41:28.988Z,8.75
2022-08-04T13:44:17.500Z,9.45
2022-08-04T13:46:51.307Z,9.40
2022-08-04T13:49:42.550Z,9.90
2022-08-04T13:52:09.965Z,10.23
2022-08-04T13:54:47.348Z,9.32
2022-08-04T13:57:19.610Z,9.75
2022-08-04T13:59:56.482Z,10.85
2022-08-04T14:02:48.952Z,8.85
2022-08-04T14:05:31.250Z,9.82
2022-08-04T14:08:24.999Z,9.80
2022-08-04T14:10:57.780Z,9.70
2022-08-04T14:13:41.541Z,9.10
2022-08-04T14:16:21.083Z,9.88
2022-08-04T14:18:58.446Z,9.80
2022-08-04T14:21:26.266Z,9.30
2022-08-04T14:23:56.170Z,9.63
2022-08-04T14:26:33.978Z,9.30
2022-08-04T14:29:28.473Z,9.38
2022-08-04T14:32:12.452Z,10.55
2022-08-04T14:34:53.586Z,9.80
2022-08-04T14:37:23.061Z,10.00
2022-08-04T14:40:19.218Z,9.95
2022-08-04T14:42:43.654Z,9.55
2022-08-04T14:45:12.248Z,10.57
2022-08-04T14:47:52.689Z,12.02
2022-08-04T14:50:33.076Z,12.02
2022-08-04T14:53:21.427Z,10.93
2022-08-04T14:55:52.083Z,12.38
2022-08-04T14:58:35.109Z,12.15
2022-08-04T15:01:11.015Z,13.23
2022-08-04T15:03:49.877Z,13.50
2022-08-04T15:06:26.499Z,13.00
2022-08-04T15:09:00.085Z,13.00
2022-08-04T15:11:28.992Z,12.60
2022-08-04T15:13:57.951Z,14.00
2022-08-04T15:16:28.407Z,13.23
2022-08-04T15:18:57.598Z,12.52
2022-08-04T15:21:29.103Z,13.02
2022-08-04T15:24:00.243Z,12.90
2022-08-04T15:26:31.487Z,14.20
2022-08-04T15:29:11.029Z,14.27
2022-08-04T15:32:03.935Z,14.13
2022-08-04T15:35:12.803Z,13.88
2022-08-04T15:37:52.968Z,13.63
2022-08-04T15:40:56.494Z,13.45
2022-08-04T15:43:29.798Z,13.68
2022-08-04T15:46:26.517Z,13.75
2022-08-04T15:48:48.407Z,14.60
2022-08-04T15:51:31.833Z,13.20
2022-08-04T15:54:02.234Z,15.07
2022-08-04T15:56:31.783Z,12.70
2022-08-04T15:58:59.469Z,14.50
2022-08-04T16:01:28.185Z,13.88
2022-08-04T16:03:59.723Z,14.82
2022-08-04T16:06:30.095Z,13.75
2022-08-04T16:09:00.646Z,18.63
2022-08-04T16:11:32.994Z,13.57
2022-08-04T16:14:00.837Z,13.60
2022-08-04T16:16:38.594Z,13.25
2022-08-04T16:19:09.371Z,13.88
2022-08-04T16:21:58.279Z,13.82
2022-08-04T16:24:31.762Z,14.50
2022-08-04T16:27:01.058Z,13.48
2022-08-04T16:29:40.877Z,13.75
2022-08-04T16:32:20.425Z,13.68
2022-08-04T16:37:37.805Z,14.50
2022-08-04T16:40:41.104Z,13.35
2022-08-04T16:43:10.215Z,13.30
2022-08-04T16:48:28.793Z,14.23
2022-08-04T16:51:07.241Z,14.73
2022-08-04T16:53:57.929Z,15.10
2022-08-04T16:56:35.556Z,14.77
2022-08-04T16:59:11.466Z,13.85
2022-08-04T17:01:48.103Z,13.85
2022-08-04T17:04:16.961Z,12.90
2022-08-04T17:06:49.498Z,11.02
2022-08-04T17:09:19.702Z,12.38
2022-08-04T17:11:48.602Z,12.15
2022-08-04T17:14:23.549Z,12.27
2022-08-04T17:16:53.688Z,11.20
2022-08-04T17:19:25.366Z,12.25
2022-08-04T17:22:07.340Z,12.27
2022-08-04T17:24:40.816Z,12.93
2022-08-04T17:28:09.752Z,13.30
2022-08-04T17:29:58.913Z,11.93
2022-08-04T17:32:26.831Z,11.65
2022-08-04T17:34:57.512Z,12.90
2022-08-04T17:40:22.536Z,13.30
2022-08-04T17:44:01.551Z,12.35
2022-08-04T17:46:28.844Z,9.93
2022-08-04T17:49:11.911Z,10.60
2022-08-04T17:52:01.469Z,11.15
2022-08-04T17:54:38.819Z,12.90
2022-08-04T17:57:21.917Z,11.63
2022-08-04T17:59:59.522Z,10.95
2022-08-04T18:02:33.006Z,10.75
2022-08-04T18:05:12.149Z,10.73
2022-08-04T18:08:42.839Z,10.80
2022-08-04T18:10:44.606Z,24.85
2022-08-04T18:13:28.356Z,15.77
2022-08-04T18:16:04.319Z,12.52
2022-08-04T18:18:33.251Z,15.55
2022-08-04T18:21:03.136Z,22.33
2022-08-04T18:23:33.437Z,23.02
2022-08-04T18:26:03.505Z,17.02
2022-08-04T18:28:33.331Z,26.25
2022-08-04T18:31:02.185Z,17.98
2022-08-04T18:33:39.824Z,17.40
2022-08-04T18:36:33.077Z,16.02
2022-08-04T18:39:12.656Z,27.98
2022-08-04T18:42:01.225Z,22.08
2022-08-04T18:44:49.389Z,16.27
2022-08-04T18:47:29.708Z,13.93
2022-08-04T18:51:01.172Z,15.20
2022-08-04T18:52:46.154Z,11.65
2022-08-04T18:55:55.690Z,11.93
2022-08-04T18:58:07.394Z,10.95
2022-08-04T19:00:45.282Z,15.20
2022-08-04T19:03:16.513Z,12.82
2022-08-04T19:05:51.699Z,19.83
2022-08-04T19:08:34.905Z,16.40
2022-08-04T19:11:37.133Z,12.85
2022-08-04T19:13:54.672Z,11.15
2022-08-04T19:16:29.869Z,11.32
2022-08-04T19:18:58.821Z,13.20
2022-08-04T19:22:01.461Z,16.25
2022-08-04T19:24:31.260Z,12.13
2022-08-04T19:27:06.331Z,15.13
2022-08-04T19:29:37.177Z,13.27
2022-08-04T19:32:15.113Z,11.45
2022-08-04T19:34:53.522Z,13.35
2022-08-04T19:37:57.435Z,11.68
2022-08-04T19:40:10.301Z,10.77
2022-08-04T19:42:38.456Z,11.18
2022-08-04T19:45:09.817Z,10.90
2022-08-04T19:48:12.049Z,10.77
2022-08-04T19:50:33.660Z,29.35
2022-08-04T19:53:01.282Z,10.90
2022-08-04T19:55:37.073Z,19.73
2022-08-04T19:58:08.552Z,15.40
2022-08-04T20:00:38.081Z,11.77
2022-08-04T20:03:11.581Z,10.98
2022-08-04T20:05:55.376Z,11.35
2022-08-04T20:08:29.954Z,13.27
2022-08-04T20:10:58.286Z,26.45
2022-08-04T20:16:28.587Z,16.45
2022-08-04T20:19:03.129Z,11.00
2022-08-04T20:21:55.544Z,10.80
2022-08-04T20:24:40.482Z,12.27
2022-08-04T20:27:14.708Z,10.73
2022-08-04T20:29:49.915Z,16.52
2022-08-04T20:32:23.680Z,12.02
2022-08-04T20:34:52.970Z,22.50
2022-08-04T20:37:23.682Z,16.15
2022-08-04T20:39:58.982Z,20.05
2022-08-04T20:42:34.146Z,19.27
2022-08-04T20:45:02.501Z,13.25
2022-08-04T20:47:35.413Z,24.25
2022-08-04T20:50:09.048Z,16.95
2022-08-04T20:52:37.827Z,13.10
2022-08-04T20:55:07.655Z,12.73
2022-08-04T20:57:49.108Z,12.63
2022-08-04T21:00:26.602Z,13.02
2022-08-04T21:03:00.553Z,13.57
2022-08-04T21:05:28.683Z,13.85
2022-08-04T21:07:58.953Z,13.30
2022-08-04T21:10:27.150Z,15.10
2022-08-04T21:12:55.541Z,13.18
2022-08-04T21:15:26.389Z,18.25
2022-08-04T21:18:14.025Z,17.63
2022-08-04T21:20:43.161Z,13.60
2022-08-04T21:23:11.095Z,13.38
2022-08-04T21:25:42.681Z,14.35
2022-08-04T21:28:19.190Z,13.13
2022-08-04T21:33:50.694Z,13.13
2022-08-04T21:36:20.235Z,13.23
2022-08-04T21:38:51.071Z,15.43
2022-08-04T21:41:24.923Z,13.45
2022-08-04T21:43:55.010Z,13.38
2022-08-04T21:46:23.842Z,12.60
2022-08-04T21:48:51.679Z,13.00
2022-08-04T21:52:00.685Z,13.02
2022-08-04T21:54:16.553Z,13.13
2022-08-04T21:56:51.134Z,13.52
2022-08-04T21:59:30.507Z,12.82
2022-08-04T22:02:01.453Z,13.10
2022-08-04T22:04:30.196Z,12.45
2022-08-04T22:06:58.217Z,12.27
2022-08-04T22:09:38.924Z,12.18
2022-08-04T22:12:12.003Z,11.90
2022-08-04T22:14:41.051Z,12.55
2022-08-04T22:17:13.879Z,32.85
2022-08-04T22:19:56.357Z,44.10
2022-08-04T22:22:29.107Z,48.20
2022-08-04T22:25:01.953Z,23.83
2022-08-04T22:28:00.922Z,11.43
2022-08-04T22:30:36.941Z,13.07
2022-08-04T22:33:08.195Z,11.27
2022-08-04T22:35:43.982Z,19.02
2022-08-04T22:38:25.306Z,15.50
2022-08-04T22:41:07.706Z,13.30
2022-08-04T22:43:37.706Z,12.93
2022-08-04T22:46:12.910Z,15.48
2022-08-04T22:48:43.117Z,25.88
2022-08-04T22:51:12.875Z,15.50
2022-08-04T22:53:48.730Z,14.10
2022-08-04T22:56:37.414Z,13.40
2022-08-04T22:59:11.213Z,13.90
2022-08-04T23:01:59.492Z,14.95
2022-08-04T23:04:29.119Z,14.13
2022-08-04T23:06:57.029Z,13.35
2022-08-04T23:09:49.006Z,17.50
2022-08-04T23:12:28.645Z,14.85
2022-08-04T23:14:58.303Z,13.77
2022-08-04T23:17:28.415Z,14.88
2022-08-04T23:19:59.510Z,13.25
2022-08-04T23:22:42.049Z,17.73
2022-08-04T23:25:15.446Z,18.30
2022-08-04T23:27:50.769Z,18.27
2022-08-04T23:30:21.796Z,16.35
2022-08-04T23:32:53.795Z,15.10
2022-08-04T23:35:22.537Z,15.65
2022-08-04T23:37:57.761Z,16.23
2022-08-04T23:40:34.234Z,15.43
2022-08-04T23:43:12.336Z,15.88
2022-08-04T23:46:04.609Z,14.82
2022-08-04T23:48:36.214Z,15.85
2022-08-04T23:51:14.527Z,16.48
2022-08-04T23:54:03.072Z,17.52
2022-08-04T23:56:33.947Z,17.15
2022-08-04T23:59:03.634Z,16.45
