createdAt,value
2018-01-08T00:01:53.427Z,76.00
2018-01-08T00:04:21.046Z,76.10
2018-01-08T00:06:48.658Z,76.20
2018-01-08T00:09:16.317Z,76.10
2018-01-08T00:11:44.406Z,76.00
2018-01-08T00:14:12.023Z,75.70
2018-01-08T00:16:39.610Z,75.50
2018-01-08T00:19:07.245Z,75.50
2018-01-08T00:21:35.613Z,75.60
2018-01-08T00:24:04.017Z,75.80
2018-01-08T00:26:31.628Z,75.70
2018-01-08T00:28:59.517Z,75.80
2018-01-08T00:31:27.115Z,75.80
2018-01-08T00:33:54.726Z,76.00
2018-01-08T00:36:22.362Z,76.00
2018-01-08T00:38:49.959Z,76.20
2018-01-08T00:41:17.587Z,76.30
2018-01-08T00:43:45.181Z,76.30
2018-01-08T00:46:12.778Z,76.30
2018-01-08T00:48:41.168Z,76.30
2018-01-08T00:51:08.766Z,76.30
2018-01-08T00:53:36.374Z,76.40
2018-01-08T00:56:04.112Z,76.50
2018-01-08T00:58:31.732Z,76.50
2018-01-08T01:00:59.336Z,76.70
2018-01-08T01:03:26.950Z,77.00
2018-01-08T01:05:56.096Z,77.10
2018-01-08T01:08:23.689Z,77.10
2018-01-08T01:10:51.290Z,77.20
2018-01-08T01:13:18.918Z,77.20
2018-01-08T01:15:46.525Z,77.40
2018-01-08T01:18:14.130Z,77.40
2018-01-08T01:20:41.725Z,77.90
2018-01-08T01:23:09.596Z,77.40
2018-01-08T01:25:37.201Z,77.40
2018-01-08T01:28:05.569Z,77.10
2018-01-08T01:30:33.955Z,77.00
2018-01-08T01:33:01.553Z,77.00
2018-01-08T01:35:29.191Z,77.00
2018-01-08T01:37:56.784Z,77.00
2018-01-08T01:40:24.405Z,76.80
2018-01-08T01:42:52.005Z,76.90
2018-01-08T01:45:20.391Z,77.10
2018-01-08T01:47:48.749Z,77.10
2018-01-08T01:50:16.345Z,77.10
2018-01-08T01:52:43.941Z,77.00
2018-01-08T01:55:11.547Z,77.10
2018-01-08T01:57:39.159Z,77.10
2018-01-08T02:00:06.767Z,77.10
2018-01-08T02:02:34.551Z,77.00
2018-01-08T02:05:02.149Z,77.10
2018-01-08T02:07:29.882Z,77.30
2018-01-08T02:09:57.484Z,77.00
2018-01-08T02:12:25.081Z,76.90
2018-01-08T02:14:52.688Z,76.80
2018-01-08T02:17:21.060Z,76.80
2018-01-08T02:19:48.691Z,76.80
2018-01-08T02:22:16.292Z,76.80
2018-01-08T02:24:44.685Z,77.40
2018-01-08T02:27:13.039Z,76.90
2018-01-08T02:29:40.633Z,77.00
2018-01-08T02:32:09.027Z,76.90
2018-01-08T02:34:37.401Z,76.80
2018-01-08T02:37:05.797Z,76.80
2018-01-08T02:39:34.154Z,76.80
2018-01-08T02:42:03.278Z,76.80
2018-01-08T02:44:31.633Z,76.70
2018-01-08T02:47:00.756Z,76.80
2018-01-08T02:49:29.126Z,76.80
2018-01-08T02:51:56.712Z,76.80
2018-01-08T02:54:24.327Z,77.00
2018-01-08T02:56:52.112Z,77.10
2018-01-08T02:59:19.734Z,77.10
2018-01-08T03:01:47.291Z,77.20
2018-01-08T03:04:14.910Z,77.40
2018-01-08T03:06:43.304Z,77.50
2018-01-08T03:09:10.894Z,77.50
2018-01-08T03:11:38.538Z,78.10
2018-01-08T03:14:06.124Z,77.60
2018-01-08T03:16:34.767Z,77.70
2018-01-08T03:19:02.431Z,77.70
2018-01-08T03:21:31.546Z,78.00
2018-01-08T03:23:59.935Z,78.00
2018-01-08T03:26:27.523Z,78.10
2018-01-08T03:28:55.899Z,78.20
2018-01-08T03:31:24.264Z,78.20
2018-01-08T03:33:51.906Z,78.20
2018-01-08T03:36:19.507Z,78.70
2018-01-08T03:38:47.127Z,78.20
2018-01-08T03:41:14.931Z,78.30
2018-01-08T03:43:43.282Z,78.30
2018-01-08T03:46:10.905Z,78.30
2018-01-08T03:48:39.273Z,78.30
2018-01-08T03:51:06.881Z,78.20
2018-01-08T03:53:34.491Z,78.20
2018-01-08T03:56:02.893Z,78.10
2018-01-08T03:58:31.507Z,78.10
2018-01-08T04:00:59.111Z,78.10
2018-01-08T04:03:26.739Z,78.10
2018-01-08T04:05:54.333Z,78.20
2018-01-08T04:08:22.203Z,78.20
2018-01-08T04:10:49.798Z,78.20
2018-01-08T04:13:18.160Z,78.20
2018-01-08T04:15:45.800Z,78.20
2018-01-08T04:18:13.409Z,78.20
2018-01-08T04:20:42.103Z,78.20
2018-01-08T04:23:10.470Z,78.20
2018-01-08T04:25:38.108Z,78.20
2018-01-08T04:28:05.730Z,78.20
2018-01-08T04:30:33.314Z,78.20
2018-01-08T04:33:02.030Z,78.30
2018-01-08T04:35:29.627Z,78.20
2018-01-08T04:37:58.748Z,78.10
2018-01-08T04:40:26.484Z,78.00
2018-01-08T04:42:54.086Z,78.00
2018-01-08T04:45:22.490Z,78.20
2018-01-08T04:47:50.074Z,78.10
2018-01-08T04:50:18.780Z,78.20
2018-01-08T04:52:47.201Z,78.10
2018-01-08T04:55:14.987Z,78.10
2018-01-08T04:57:43.353Z,78.20
2018-01-08T05:00:10.974Z,78.00
2018-01-08T05:02:38.665Z,78.50
2018-01-08T05:05:06.291Z,78.00
2018-01-08T05:07:33.924Z,77.90
2018-01-08T05:10:01.523Z,77.90
2018-01-08T05:12:29.417Z,78.40
2018-01-08T05:14:57.021Z,77.90
2018-01-08T05:17:24.663Z,77.90
2018-01-08T05:19:52.264Z,78.00
2018-01-08T05:24:42.468Z,78.00
2018-01-08T05:27:10.191Z,78.00
2018-01-08T05:29:37.793Z,77.70
2018-01-08T05:32:05.419Z,78.20
2018-01-08T05:34:33.019Z,78.20
2018-01-08T05:37:00.647Z,78.20
2018-01-08T05:39:28.305Z,78.10
2018-01-08T05:41:55.938Z,78.00
2018-01-08T05:44:23.614Z,78.00
2018-01-08T05:46:52.036Z,77.90
2018-01-08T05:49:20.402Z,77.80
2018-01-08T05:51:48.049Z,77.70
2018-01-08T05:54:15.690Z,77.60
2018-01-08T05:56:43.280Z,77.50
2018-01-08T05:59:11.630Z,77.50
2018-01-08T06:01:39.266Z,77.50
2018-01-08T06:04:06.886Z,77.30
2018-01-08T06:06:35.616Z,77.40
2018-01-08T06:09:03.186Z,77.30
2018-01-08T06:11:30.792Z,77.20
2018-01-08T06:13:58.434Z,77.30
2018-01-08T06:16:26.042Z,77.30
2018-01-08T06:18:53.666Z,77.30
2018-01-08T06:21:21.282Z,77.30
2018-01-08T06:23:49.663Z,77.20
2018-01-08T06:26:18.050Z,77.20
2018-01-08T06:28:46.405Z,77.30
2018-01-08T06:31:14.042Z,77.20
2018-01-08T06:33:41.641Z,77.20
2018-01-08T06:36:10.020Z,77.00
2018-01-08T06:38:37.675Z,77.10
2018-01-08T06:41:05.245Z,77.00
2018-01-08T06:43:33.125Z,77.00
2018-01-08T06:46:01.493Z,77.10
2018-01-08T06:48:29.451Z,77.10
2018-01-08T06:50:57.075Z,77.00
2018-01-08T06:53:24.863Z,77.00
2018-01-08T06:55:52.519Z,77.00
2018-01-08T06:58:20.188Z,76.90
2018-01-08T07:00:47.799Z,77.00
2018-01-08T07:03:15.409Z,76.90
2018-01-08T07:05:43.818Z,76.90
2018-01-08T07:08:11.511Z,76.80
2018-01-08T07:10:39.885Z,76.80
2018-01-08T07:13:07.523Z,76.80
2018-01-08T07:15:35.120Z,77.00
2018-01-08T07:18:02.726Z,76.90
2018-01-08T07:20:31.122Z,76.90
2018-01-08T07:22:59.482Z,76.80
2018-01-08T07:25:27.094Z,76.80
2018-01-08T07:27:54.695Z,76.80
2018-01-08T07:30:22.310Z,76.80
2018-01-08T07:32:50.662Z,77.10
2018-01-08T07:35:19.910Z,77.00
2018-01-08T07:37:47.528Z,77.00
2018-01-08T07:40:15.892Z,77.00
2018-01-08T07:42:43.770Z,77.00
2018-01-08T07:45:11.374Z,77.00
2018-01-08T07:47:39.751Z,77.00
2018-01-08T07:50:08.124Z,77.00
2018-01-08T07:52:36.514Z,77.10
2018-01-08T07:55:05.054Z,77.10
2018-01-08T07:57:32.667Z,77.10
2018-01-08T08:00:01.029Z,77.10
2018-01-08T08:02:28.660Z,77.00
2018-01-08T08:04:56.264Z,77.10
2018-01-08T08:07:23.883Z,77.30
2018-01-08T08:09:51.515Z,77.30
2018-01-08T08:12:20.242Z,77.40
2018-01-08T08:14:47.833Z,77.40
2018-01-08T08:17:15.456Z,77.50
2018-01-08T08:19:43.070Z,77.40
2018-01-08T08:22:10.696Z,77.30
2018-01-08T08:24:38.325Z,77.10
2018-01-08T08:27:05.919Z,76.90
2018-01-08T08:29:33.539Z,76.80
2018-01-08T08:32:01.171Z,76.80
2018-01-08T08:34:28.782Z,77.00
2018-01-08T08:36:57.161Z,76.70
2018-01-08T08:39:24.772Z,76.70
2018-01-08T08:41:52.654Z,76.50
2018-01-08T08:44:20.259Z,76.50
2018-01-08T08:46:49.362Z,76.60
2018-01-08T08:49:17.758Z,76.80
2018-01-08T08:51:45.354Z,76.80
2018-01-08T08:54:12.991Z,76.80
2018-01-08T08:56:41.511Z,76.50
2018-01-08T08:59:09.144Z,76.40
2018-01-08T09:01:37.537Z,76.10
2018-01-08T09:04:05.907Z,76.00
2018-01-08T09:06:33.531Z,76.00
2018-01-08T09:09:01.131Z,76.10
2018-01-08T09:11:28.786Z,76.10
2018-01-08T09:13:56.391Z,76.10
2018-01-08T09:16:24.772Z,76.00
2018-01-08T09:18:53.177Z,76.70
2018-01-08T09:21:20.774Z,76.20
2018-01-08T09:23:48.388Z,76.40
2018-01-08T09:26:16.749Z,76.40
2018-01-08T09:28:44.384Z,76.40
2018-01-08T09:31:11.990Z,75.90
2018-01-08T09:33:40.347Z,76.10
2018-01-08T09:36:08.017Z,76.00
2018-01-08T09:38:35.624Z,75.90
2018-01-08T09:41:03.261Z,76.20
2018-01-08T09:43:30.862Z,76.20
2018-01-08T09:45:58.533Z,76.50
2018-01-08T09:48:26.146Z,76.50
2018-01-08T09:50:53.886Z,76.50
2018-01-08T09:53:21.514Z,76.40
2018-01-08T09:55:49.908Z,76.20
2018-01-08T09:58:17.523Z,76.10
2018-01-08T10:00:45.130Z,75.90
2018-01-08T10:03:25.418Z,76.10
2018-01-08T10:06:05.676Z,76.00
2018-01-08T10:08:45.069Z,76.00
2018-01-08T10:11:25.311Z,75.70
2018-01-08T10:14:04.739Z,75.70
2018-01-08T10:16:44.895Z,75.60
2018-01-08T10:19:24.516Z,75.60
2018-01-08T10:21:52.063Z,75.30
2018-01-08T10:24:19.656Z,75.40
2018-01-08T10:26:47.291Z,75.40
2018-01-08T10:29:14.889Z,75.50
2018-01-08T10:31:42.649Z,75.50
2018-01-08T10:34:11.867Z,75.50
2018-01-08T10:36:39.466Z,75.50
2018-01-08T10:39:07.067Z,75.40
2018-01-08T10:41:40.325Z,75.20
2018-01-08T10:44:13.627Z,75.10
2018-01-08T10:46:46.963Z,75.00
2018-01-08T10:49:20.143Z,75.00
2018-01-08T10:51:47.260Z,75.10
2018-01-08T10:54:14.872Z,75.10
2018-01-08T10:56:42.478Z,74.90
2018-01-08T10:59:10.858Z,75.10
2018-01-08T11:01:44.767Z,74.80
2018-01-08T11:04:13.142Z,74.70
2018-01-08T11:06:40.735Z,74.60
2018-01-08T11:09:08.370Z,75.10
2018-01-08T11:11:35.959Z,74.70
2018-01-08T11:14:03.580Z,74.70
2018-01-08T11:16:31.173Z,74.80
2018-01-08T11:18:59.512Z,74.40
2018-01-08T11:21:27.144Z,74.40
2018-01-08T11:23:54.739Z,74.50
2018-01-08T11:26:22.332Z,74.40
2018-01-08T11:28:50.738Z,74.80
2018-01-08T11:31:19.091Z,74.80
2018-01-08T11:33:46.725Z,74.80
2018-01-08T11:36:14.331Z,74.70
2018-01-08T11:38:43.521Z,74.20
2018-01-08T11:41:11.186Z,74.20
2018-01-08T11:43:38.850Z,74.20
2018-01-08T11:46:06.541Z,74.00
2018-01-08T11:48:34.139Z,74.00
2018-01-08T11:51:01.699Z,74.20
2018-01-08T11:53:29.293Z,73.80
2018-01-08T11:55:56.911Z,73.70
2018-01-08T11:58:25.267Z,73.40
2018-01-08T12:00:53.635Z,73.50
2018-01-08T12:03:21.261Z,73.50
2018-01-08T12:05:48.867Z,73.60
2018-01-08T12:08:16.481Z,73.70
2018-01-08T12:10:44.833Z,73.70
2018-01-08T12:13:12.471Z,73.60
2018-01-08T12:15:40.080Z,73.70
2018-01-08T12:18:07.676Z,73.90
2018-01-08T12:20:35.278Z,73.60
2018-01-08T12:23:02.878Z,74.10
2018-01-08T12:25:30.542Z,74.10
2018-01-08T12:27:58.210Z,74.10
2018-01-08T12:30:27.055Z,74.20
2018-01-08T12:32:54.914Z,74.20
2018-01-08T12:35:22.518Z,74.10
2018-01-08T12:37:50.138Z,74.10
2018-01-08T12:40:17.764Z,74.10
2018-01-08T12:42:46.150Z,73.80
2018-01-08T12:45:14.530Z,73.70
2018-01-08T12:47:43.242Z,73.80
2018-01-08T12:50:11.583Z,73.80
2018-01-08T12:52:39.197Z,73.80
2018-01-08T12:55:07.576Z,73.50
2018-01-08T12:57:35.948Z,73.40
2018-01-08T13:00:03.656Z,73.40
2018-01-08T13:02:31.254Z,73.50
2018-01-08T13:04:58.886Z,73.40
2018-01-08T13:07:26.497Z,73.40
2018-01-08T13:09:55.621Z,72.90
2018-01-08T13:12:23.330Z,72.90
2018-01-08T13:14:50.999Z,72.90
2018-01-08T13:17:18.618Z,72.70
2018-01-08T13:19:47.020Z,73.40
2018-01-08T13:22:14.643Z,73.20
2018-01-08T13:24:42.245Z,73.50
2018-01-08T13:27:10.652Z,74.00
2018-01-08T13:29:38.282Z,74.00
2018-01-08T13:32:06.668Z,74.20
2018-01-08T13:34:35.041Z,74.20
2018-01-08T13:37:02.627Z,74.10
2018-01-08T13:39:30.300Z,74.10
2018-01-08T13:41:57.866Z,74.20
2018-01-08T13:44:25.529Z,74.50
2018-01-08T13:46:53.126Z,74.60
2018-01-08T13:49:20.750Z,74.80
2018-01-08T13:51:49.123Z,74.90
2018-01-08T13:54:17.531Z,74.70
2018-01-08T13:56:45.128Z,75.10
2018-01-08T13:59:12.726Z,74.90
2018-01-08T14:01:40.343Z,74.90
2018-01-08T14:04:08.764Z,75.00
2018-01-08T14:06:36.388Z,75.20
2018-01-08T14:09:03.968Z,75.10
2018-01-08T14:11:31.692Z,75.30
2018-01-08T14:14:00.248Z,75.50
2018-01-08T14:16:27.853Z,75.40
2018-01-08T14:18:56.458Z,75.40
2018-01-08T14:21:24.067Z,75.40
2018-01-08T14:23:51.712Z,75.40
2018-01-08T14:26:19.402Z,75.50
2018-01-08T14:28:47.031Z,75.50
2018-01-08T14:31:15.440Z,75.40
2018-01-08T14:33:43.062Z,75.40
2018-01-08T14:36:11.576Z,75.50
2018-01-08T14:38:39.166Z,75.40
2018-01-08T14:41:06.792Z,75.40
2018-01-08T14:43:34.356Z,75.40
2018-01-08T14:46:02.018Z,75.40
2018-01-08T14:48:29.648Z,75.50
2018-01-08T14:50:57.267Z,75.50
2018-01-08T14:53:24.903Z,75.50
2018-01-08T14:55:53.278Z,75.40
2018-01-08T14:58:21.716Z,75.40
2018-01-08T15:00:49.371Z,75.40
2018-01-08T15:03:16.991Z,75.40
2018-01-08T15:05:45.331Z,75.70
2018-01-08T15:08:12.902Z,75.40
2018-01-08T15:10:40.542Z,75.30
2018-01-08T15:13:08.136Z,75.20
2018-01-08T15:15:35.757Z,75.40
2018-01-08T15:18:03.351Z,75.50
2018-01-08T15:20:30.961Z,75.70
2018-01-08T15:22:58.586Z,75.70
2018-01-08T15:25:26.189Z,76.20
2018-01-08T15:27:53.809Z,75.70
2018-01-08T15:30:21.431Z,75.80
2018-01-08T15:32:50.171Z,76.00
2018-01-08T15:35:17.775Z,76.00
2018-01-08T15:37:45.385Z,76.00
2018-01-08T15:40:13.030Z,76.20
2018-01-08T15:42:41.419Z,76.00
2018-01-08T15:45:09.129Z,76.00
2018-01-08T15:47:36.752Z,76.00
2018-01-08T15:50:05.148Z,76.10
2018-01-08T15:52:32.760Z,76.10
2018-01-08T15:55:00.367Z,76.00
2018-01-08T15:57:27.998Z,76.00
2018-01-08T15:59:56.442Z,76.00
2018-01-08T16:02:24.076Z,76.00
2018-01-08T16:04:52.431Z,76.00
2018-01-08T16:07:20.056Z,76.00
2018-01-08T16:09:47.686Z,76.10
2018-01-08T16:12:16.094Z,76.10
2018-01-08T16:14:43.731Z,76.10
2018-01-08T16:17:12.092Z,76.20
2018-01-08T16:19:40.517Z,76.00
2018-01-08T16:22:08.146Z,76.00
2018-01-08T16:24:36.597Z,76.00
2018-01-08T16:27:04.221Z,76.00
2018-01-08T16:29:32.608Z,76.10
2018-01-08T16:32:00.254Z,76.00
2018-01-08T16:34:28.642Z,76.20
2018-01-08T16:36:56.566Z,76.20
2018-01-08T16:39:24.160Z,76.20
2018-01-08T16:41:51.778Z,76.00
2018-01-08T16:44:19.404Z,76.00
2018-01-08T16:46:47.008Z,76.00
2018-01-08T16:49:14.641Z,75.90
2018-01-08T16:51:42.260Z,75.80
2018-01-08T16:54:10.051Z,75.70
2018-01-08T16:56:37.781Z,75.70
2018-01-08T16:59:05.547Z,76.00
2018-01-08T17:01:33.164Z,76.00
2018-01-08T17:04:00.889Z,76.00
2018-01-08T17:06:28.540Z,76.00
2018-01-08T17:08:56.922Z,75.90
2018-01-08T17:11:24.547Z,75.90
2018-01-08T17:13:52.171Z,76.00
2018-01-08T17:16:19.775Z,75.90
2018-01-08T17:18:47.404Z,75.70
2018-01-08T17:21:15.012Z,75.90
2018-01-08T17:23:42.657Z,76.00
2018-01-08T17:26:10.261Z,76.00
2018-01-08T17:28:38.637Z,75.80
2018-01-08T17:31:06.251Z,75.70
2018-01-08T17:33:33.848Z,75.70
2018-01-08T17:36:01.459Z,75.60
2018-01-08T17:38:29.865Z,75.50
2018-01-08T17:40:58.139Z,75.40
2018-01-08T17:43:25.781Z,75.60
2018-01-08T17:45:54.190Z,75.60
2018-01-08T17:48:21.833Z,75.60
2018-01-08T17:50:50.224Z,75.70
2018-01-08T17:53:18.644Z,75.40
2018-01-08T17:55:46.254Z,75.40
2018-01-08T17:58:13.939Z,75.30
2018-01-08T18:00:41.587Z,75.60
2018-01-08T18:03:09.247Z,75.20
2018-01-08T18:05:37.628Z,75.20
2018-01-08T18:08:05.266Z,75.20
2018-01-08T18:10:32.915Z,75.20
2018-01-08T18:13:00.539Z,75.40
2018-01-08T18:15:28.170Z,75.40
2018-01-08T18:17:55.779Z,75.60
2018-01-08T18:20:24.565Z,75.60
2018-01-08T18:22:53.101Z,75.70
2018-01-08T18:25:20.784Z,75.60
2018-01-08T18:27:48.535Z,75.60
2018-01-08T18:30:16.186Z,75.50
2018-01-08T18:32:43.942Z,75.80
2018-01-08T18:35:11.602Z,75.30
2018-01-08T18:37:39.983Z,75.70
2018-01-08T18:40:08.409Z,75.80
2018-01-08T18:42:36.036Z,75.80
2018-01-08T18:45:04.446Z,75.70
2018-01-08T18:47:32.053Z,75.70
2018-01-08T18:49:59.731Z,75.70
2018-01-08T18:52:27.339Z,75.90
2018-01-08T18:54:54.987Z,75.80
2018-01-08T18:57:23.596Z,75.70
2018-01-08T18:59:51.287Z,75.70
2018-01-08T19:02:18.953Z,75.80
2018-01-08T19:04:46.602Z,75.70
2018-01-08T19:07:14.382Z,75.80
2018-01-08T19:09:42.102Z,75.80
2018-01-08T19:12:10.547Z,75.70
2018-01-08T19:14:38.248Z,75.70
2018-01-08T19:17:06.803Z,75.40
2018-01-08T19:19:34.483Z,75.40
2018-01-08T19:22:02.173Z,75.60
2018-01-08T19:24:30.665Z,75.60
2018-01-08T19:26:59.135Z,75.60
2018-01-08T19:29:26.947Z,75.60
2018-01-08T19:31:54.737Z,75.70
2018-01-08T19:34:22.586Z,75.70
2018-01-08T19:36:50.286Z,75.70
2018-01-08T19:39:19.051Z,75.70
2018-01-08T19:41:46.799Z,75.80
2018-01-08T19:44:14.500Z,76.00
2018-01-08T19:46:42.201Z,75.90
2018-01-08T19:49:10.163Z,76.00
2018-01-08T19:51:37.810Z,76.00
2018-01-08T19:54:05.557Z,76.10
2018-01-08T19:56:33.277Z,76.00
2018-01-08T19:59:01.094Z,76.10
2018-01-08T20:01:28.833Z,76.10
2018-01-08T20:03:57.279Z,76.10
2018-01-08T20:06:25.024Z,76.10
2018-01-08T20:08:52.781Z,76.20
2018-01-08T20:11:20.667Z,76.00
2018-01-08T20:13:48.837Z,76.10
2018-01-08T20:16:16.601Z,76.10
2018-01-08T20:18:44.395Z,76.10
2018-01-08T20:21:12.072Z,76.00
2018-01-08T20:23:40.525Z,76.00
2018-01-08T20:26:08.267Z,76.00
2018-01-08T20:28:36.772Z,76.00
2018-01-08T20:31:04.522Z,76.00
2018-01-08T20:33:33.023Z,76.00
2018-01-08T20:36:00.782Z,76.00
2018-01-08T20:38:29.396Z,76.10
2018-01-08T20:40:57.164Z,76.10
2018-01-08T20:43:24.890Z,75.90
2018-01-08T20:45:54.339Z,76.60
2018-01-08T20:48:22.057Z,76.00
2018-01-08T20:50:49.740Z,76.00
2018-01-08T20:53:17.485Z,75.90
2018-01-08T20:55:45.116Z,75.90
2018-01-08T20:58:12.753Z,75.70
2018-01-08T21:00:41.182Z,76.00
2018-01-08T21:03:08.851Z,75.90
2018-01-08T21:05:36.506Z,76.00
2018-01-08T21:08:04.179Z,76.00
2018-01-08T21:10:31.852Z,76.10
2018-01-08T21:12:59.506Z,76.10
2018-01-08T21:15:27.170Z,76.00
2018-01-08T21:17:54.856Z,76.20
2018-01-08T21:20:22.536Z,76.20
2018-01-08T21:22:50.264Z,76.30
2018-01-08T21:25:17.959Z,76.10
2018-01-08T21:27:45.625Z,76.20
2018-01-08T21:30:13.244Z,76.20
2018-01-08T21:32:41.668Z,76.20
2018-01-08T21:35:09.344Z,76.10
2018-01-08T21:37:37.011Z,76.10
2018-01-08T21:40:04.683Z,76.10
2018-01-08T21:42:32.502Z,76.20
2018-01-08T21:45:00.882Z,76.40
2018-01-08T21:47:29.304Z,76.40
2018-01-08T21:49:56.921Z,76.40
2018-01-08T21:52:24.563Z,76.20
2018-01-08T21:54:52.176Z,76.10
2018-01-08T21:57:19.799Z,76.20
2018-01-08T21:59:47.431Z,76.30
2018-01-08T22:02:15.069Z,76.30
2018-01-08T22:04:43.131Z,76.40
2018-01-08T22:07:11.529Z,76.50
2018-01-08T22:09:39.926Z,76.20
2018-01-08T22:12:07.561Z,76.20
2018-01-08T22:14:35.181Z,76.50
2018-01-08T22:17:02.805Z,76.70
2018-01-08T22:19:31.171Z,76.60
2018-01-08T22:21:59.228Z,76.60
2018-01-08T22:24:26.873Z,76.60
2018-01-08T22:26:54.605Z,76.70
2018-01-08T22:29:22.234Z,76.70
2018-01-08T22:31:49.832Z,76.80
2018-01-08T22:34:18.242Z,76.80
2018-01-08T22:36:45.852Z,76.80
2018-01-08T22:39:15.125Z,76.90
2018-01-08T22:41:42.770Z,76.80
2018-01-08T22:44:10.374Z,76.80
2018-01-08T22:46:37.984Z,76.90
2018-01-08T22:49:06.344Z,77.00
2018-01-08T22:51:34.270Z,77.00
2018-01-08T22:54:01.887Z,77.10
2018-01-08T22:56:30.250Z,77.00
2018-01-08T22:58:57.889Z,77.00
2018-01-08T23:01:25.500Z,77.10
2018-01-08T23:03:53.124Z,77.10
2018-01-08T23:06:20.705Z,77.00
2018-01-08T23:08:48.312Z,76.90
2018-01-08T23:11:16.689Z,77.00
2018-01-08T23:13:45.161Z,77.10
2018-01-08T23:16:13.584Z,77.20
2018-01-08T23:18:41.197Z,77.20
2018-01-08T23:21:08.793Z,77.20
2018-01-08T23:23:37.170Z,77.20
2018-01-08T23:26:05.549Z,77.80
2018-01-08T23:28:33.195Z,77.30
2018-01-08T23:31:01.555Z,77.30
2018-01-08T23:33:29.237Z,77.40
2018-01-08T23:35:56.843Z,77.30
2018-01-08T23:38:25.211Z,77.40
2018-01-08T23:40:52.817Z,77.30
2018-01-08T23:43:20.425Z,77.20
2018-01-08T23:45:48.043Z,77.30
2018-01-08T23:48:15.639Z,77.30
2018-01-08T23:50:43.240Z,77.20
2018-01-08T23:53:12.369Z,77.40
2018-01-08T23:55:39.976Z,77.40
2018-01-08T23:58:07.597Z,77.40
