createdAt,value
2023-02-18T00:00:22.102Z,887.00
2023-02-18T00:02:50.915Z,878.78
2023-02-18T00:05:19.303Z,880.13
2023-02-18T00:07:46.058Z,885.03
2023-02-18T00:10:14.771Z,875.35
2023-02-18T00:12:42.292Z,884.73
2023-02-18T00:15:09.749Z,883.80
2023-02-18T00:17:36.977Z,889.63
2023-02-18T00:20:05.216Z,889.88
2023-02-18T00:22:31.859Z,882.13
2023-02-18T00:24:58.582Z,883.13
2023-02-18T00:27:25.235Z,877.28
2023-02-18T00:29:51.869Z,886.28
2023-02-18T05:31:53.051Z,873.40
2023-02-18T05:34:20.059Z,872.72
2023-02-18T05:36:46.702Z,872.15
2023-02-18T05:39:13.455Z,869.17
2023-02-18T05:41:40.243Z,876.88
2023-02-18T05:44:25.469Z,868.35
2023-02-18T05:46:52.102Z,880.77
2023-02-18T05:49:18.727Z,869.20
2023-02-18T05:51:45.403Z,868.85
2023-02-18T05:54:12.621Z,877.55
2023-02-18T05:56:39.428Z,884.45
2023-02-18T05:59:06.088Z,886.30
2023-02-18T06:01:32.919Z,883.20
2023-02-18T06:03:59.546Z,877.22
2023-02-18T06:06:26.313Z,893.53
2023-02-18T06:08:52.977Z,879.92
2023-02-18T06:11:19.647Z,883.50
2023-02-18T06:13:46.408Z,877.53
2023-02-18T06:16:13.180Z,864.10
2023-02-18T06:18:40.511Z,865.40
2023-02-18T06:21:07.169Z,868.90
2023-02-18T06:23:33.919Z,861.07
2023-02-18T06:26:00.614Z,876.75
2023-02-18T06:28:27.284Z,857.35
2023-02-18T06:30:53.991Z,861.90
2023-02-18T06:33:20.708Z,865.90
2023-02-18T06:36:02.068Z,858.67
2023-02-18T06:38:29.106Z,865.15
2023-02-18T06:40:55.750Z,865.07
2023-02-18T06:43:22.782Z,870.70
2023-02-18T06:45:49.615Z,883.22
2023-02-18T06:48:17.033Z,890.72
2023-02-18T06:50:44.215Z,886.50
2023-02-18T06:53:11.503Z,887.45
2023-02-18T06:55:39.109Z,885.75
2023-02-18T06:58:05.849Z,888.33
2023-02-18T07:00:32.694Z,892.50
2023-02-18T07:02:59.402Z,892.65
2023-02-18T07:05:26.307Z,893.63
2023-02-18T07:07:53.167Z,882.97
2023-02-18T07:10:19.887Z,889.17
2023-02-18T07:12:46.826Z,885.33
2023-02-18T07:15:13.826Z,877.58
2023-02-18T07:17:40.479Z,870.60
2023-02-18T07:20:07.924Z,876.42
2023-02-18T07:22:34.774Z,867.72
2023-02-18T07:25:01.477Z,861.78
2023-02-18T07:27:28.205Z,869.35
2023-02-18T07:29:55.136Z,868.70
2023-02-18T07:32:22.689Z,882.65
2023-02-18T07:34:52.432Z,869.08
2023-02-18T07:37:20.472Z,867.30
2023-02-18T07:39:47.212Z,874.42
2023-02-18T07:42:14.438Z,872.58
2023-02-18T07:44:42.015Z,870.45
2023-02-18T07:47:12.360Z,868.00
2023-02-18T07:49:39.078Z,864.22
2023-02-18T07:52:05.757Z,865.73
2023-02-18T07:54:32.539Z,868.80
2023-02-18T07:56:59.305Z,880.70
2023-02-18T07:59:26.002Z,874.30
2023-02-18T08:01:52.746Z,867.00
2023-02-18T08:04:19.537Z,866.35
2023-02-18T08:06:48.816Z,880.50
2023-02-18T08:09:17.588Z,864.28
2023-02-18T08:11:44.424Z,859.75
2023-02-18T08:14:11.230Z,885.80
2023-02-18T08:16:37.975Z,868.55
2023-02-18T08:19:04.936Z,890.60
2023-02-18T08:21:31.847Z,896.22
2023-02-18T08:23:59.519Z,888.27
2023-02-18T08:26:26.954Z,894.85
2023-02-18T08:28:53.662Z,891.53
2023-02-18T08:31:23.655Z,895.50
2023-02-18T08:33:51.108Z,902.47
2023-02-18T08:36:18.452Z,898.08
2023-02-18T08:38:45.184Z,897.13
2023-02-18T08:41:12.159Z,893.67
2023-02-18T08:43:38.914Z,896.78
2023-02-18T08:46:06.490Z,893.78
2023-02-18T08:48:33.332Z,890.15
2023-02-18T08:51:00.407Z,873.90
2023-02-18T08:53:27.147Z,886.85
2023-02-18T08:55:53.837Z,885.53
2023-02-18T08:58:20.636Z,888.03
2023-02-18T09:00:47.424Z,895.65
2023-02-18T09:03:15.642Z,894.25
2023-02-18T09:05:42.852Z,897.83
2023-02-18T09:08:09.720Z,898.83
2023-02-18T09:10:36.405Z,906.70
2023-02-18T09:13:03.264Z,905.42
2023-02-18T09:15:32.215Z,910.55
2023-02-18T09:17:59.788Z,907.50
2023-02-18T09:20:27.229Z,902.08
2023-02-18T09:22:54.023Z,909.60
2023-02-18T09:25:20.728Z,915.47
2023-02-18T09:27:47.347Z,923.88
2023-02-18T09:30:14.256Z,926.88
2023-02-18T09:32:41.050Z,934.92
2023-02-18T09:35:08.308Z,922.47
2023-02-18T09:37:35.000Z,914.55
2023-02-18T09:40:01.728Z,924.20
2023-02-18T09:42:33.055Z,929.10
2023-02-18T09:45:05.484Z,921.90
2023-02-18T09:47:41.872Z,922.97
2023-02-18T09:50:13.148Z,917.67
2023-02-18T09:52:40.129Z,920.80
2023-02-18T09:55:21.754Z,922.40
2023-02-18T09:57:52.148Z,915.25
2023-02-18T10:00:28.648Z,921.45
2023-02-18T10:03:00.412Z,922.40
2023-02-18T10:05:29.390Z,922.58
2023-02-18T10:08:06.208Z,916.15
2023-02-18T10:10:45.141Z,917.45
2023-02-18T10:13:24.704Z,927.65
2023-02-18T10:15:51.751Z,931.80
2023-02-18T10:18:27.462Z,927.38
2023-02-18T10:21:01.148Z,926.60
2023-02-18T10:23:31.300Z,933.65
2023-02-18T10:25:59.352Z,937.77
2023-02-18T10:28:27.719Z,932.25
2023-02-18T10:31:00.827Z,928.63
2023-02-18T10:33:30.603Z,929.40
2023-02-18T10:36:23.736Z,926.22
2023-02-18T10:39:21.513Z,933.95
2023-02-18T10:42:07.294Z,936.63
2023-02-18T10:44:37.163Z,936.70
2023-02-18T10:47:41.584Z,938.03
2023-02-18T10:50:17.473Z,950.80
2023-02-18T10:52:48.149Z,945.63
2023-02-18T10:55:18.658Z,962.40
2023-02-18T10:57:54.057Z,963.47
2023-02-18T11:00:27.112Z,968.15
2023-02-18T11:03:13.284Z,970.30
2023-02-18T11:05:40.880Z,969.20
2023-02-18T11:08:20.191Z,960.85
2023-02-18T11:10:48.325Z,964.10
2023-02-18T11:13:18.356Z,957.88
2023-02-18T11:15:58.201Z,960.28
2023-02-18T11:18:54.583Z,957.08
2023-02-18T11:21:31.948Z,959.17
2023-02-18T11:24:09.063Z,957.85
2023-02-18T11:26:38.508Z,953.20
2023-02-18T11:29:25.231Z,954.88
2023-02-18T11:31:55.757Z,949.22
2023-02-18T11:34:32.741Z,954.35
2023-02-18T11:37:12.038Z,949.90
2023-02-18T11:39:44.055Z,955.55
2023-02-18T11:42:15.091Z,953.17
2023-02-18T11:44:49.192Z,940.00
2023-02-18T11:47:15.872Z,943.53
2023-02-18T11:49:44.326Z,945.53
2023-02-18T11:52:32.660Z,947.13
2023-02-18T11:55:03.643Z,943.78
2023-02-18T11:57:31.575Z,944.55
2023-02-18T12:00:00.746Z,944.85
2023-02-18T12:02:36.102Z,947.38
2023-02-18T12:05:14.506Z,949.45
2023-02-18T12:07:47.169Z,946.00
2023-02-18T12:10:36.685Z,951.78
2023-02-18T12:13:25.234Z,947.03
2023-02-18T12:16:00.731Z,944.92
2023-02-18T12:18:52.279Z,946.60
2023-02-18T12:21:43.131Z,950.08
2023-02-18T12:24:33.869Z,950.72
2023-02-18T12:27:15.519Z,950.90
2023-02-18T12:30:34.415Z,947.25
2023-02-18T12:33:06.851Z,950.20
2023-02-18T12:35:55.973Z,948.58
2023-02-18T12:38:45.533Z,946.47
2023-02-18T12:41:38.677Z,949.58
2023-02-18T12:44:05.311Z,947.20
2023-02-18T12:47:02.549Z,947.90
2023-02-18T12:50:00.243Z,952.38
2023-02-18T12:53:04.705Z,956.70
2023-02-18T12:55:34.110Z,959.55
2023-02-18T12:58:24.883Z,959.65
2023-02-18T13:00:54.313Z,959.83
2023-02-18T13:03:55.350Z,958.85
2023-02-18T13:06:59.751Z,971.00
2023-02-18T13:09:57.926Z,966.97
2023-02-18T13:12:35.935Z,968.72
2023-02-18T13:15:13.774Z,965.88
2023-02-18T13:17:42.957Z,973.70
2023-02-18T13:20:35.487Z,977.72
2023-02-18T13:23:03.427Z,981.03
2023-02-18T13:25:37.371Z,981.38
2023-02-18T13:28:40.347Z,978.33
2023-02-18T13:31:25.845Z,986.83
2023-02-18T13:34:18.149Z,970.00
2023-02-18T13:37:32.348Z,980.97
2023-02-18T13:40:00.560Z,979.25
2023-02-18T13:42:33.833Z,978.65
2023-02-18T13:45:00.382Z,977.22
2023-02-18T13:47:41.595Z,978.43
2023-02-18T13:50:23.510Z,979.75
2023-02-18T13:53:12.947Z,976.33
2023-02-18T13:56:09.484Z,985.05
2023-02-18T13:58:48.908Z,985.80
2023-02-18T14:01:30.321Z,994.77
2023-02-18T14:03:58.910Z,1006.08
2023-02-18T14:06:28.620Z,990.60
2023-02-18T14:09:24.387Z,995.85
2023-02-18T14:12:15.091Z,996.40
2023-02-18T14:14:42.084Z,994.03
2023-02-18T14:17:20.741Z,981.33
2023-02-18T14:19:59.547Z,984.70
2023-02-18T14:22:28.651Z,981.55
2023-02-18T14:25:10.877Z,991.63
2023-02-18T14:27:39.637Z,988.60
2023-02-18T14:30:17.856Z,975.05
2023-02-18T14:32:46.192Z,983.88
2023-02-18T14:35:38.356Z,984.67
2023-02-18T14:38:20.269Z,973.08
2023-02-18T14:41:11.498Z,972.22
2023-02-18T14:44:06.700Z,972.05
2023-02-18T14:46:46.462Z,966.95
2023-02-18T14:49:32.604Z,973.97
2023-02-18T14:51:59.738Z,982.27
2023-02-18T14:54:28.966Z,982.45
2023-02-18T14:57:09.174Z,976.40
2023-02-18T14:59:42.180Z,969.65
2023-02-18T15:02:24.619Z,969.67
2023-02-18T15:04:51.319Z,960.25
2023-02-18T15:07:22.411Z,970.92
2023-02-18T15:09:53.833Z,963.70
2023-02-18T15:12:25.634Z,964.67
2023-02-18T15:14:55.861Z,973.17
2023-02-18T15:17:27.449Z,963.55
2023-02-18T15:20:05.136Z,968.45
2023-02-18T15:22:33.983Z,965.45
2023-02-18T15:25:01.439Z,976.88
2023-02-18T15:27:32.772Z,975.10
2023-02-18T15:30:23.046Z,982.92
2023-02-18T15:32:57.504Z,965.78
2023-02-18T15:35:29.663Z,956.27
2023-02-18T15:37:59.055Z,964.00
2023-02-18T15:40:35.288Z,971.25
2023-02-18T15:43:04.650Z,956.88
2023-02-18T15:45:35.052Z,968.75
2023-02-18T15:48:02.482Z,968.00
2023-02-18T15:50:36.111Z,957.15
2023-02-18T15:53:08.848Z,956.97
2023-02-18T15:55:38.587Z,955.75
2023-02-18T15:58:11.402Z,954.90
2023-02-18T16:00:48.087Z,963.33
2023-02-18T16:03:31.490Z,959.40
2023-02-18T16:06:19.789Z,961.03
2023-02-18T16:09:02.686Z,957.10
2023-02-18T16:11:35.978Z,958.45
2023-02-18T16:14:02.828Z,949.45
2023-02-18T16:16:33.486Z,950.67
2023-02-18T16:19:01.293Z,953.95
2023-02-18T16:21:38.836Z,943.75
2023-02-18T16:24:29.359Z,941.35
2023-02-18T16:26:59.503Z,942.28
2023-02-18T16:29:32.960Z,941.88
2023-02-18T16:31:59.640Z,939.20
2023-02-18T16:34:27.616Z,938.13
2023-02-18T16:37:13.415Z,929.90
2023-02-18T16:39:40.107Z,937.43
2023-02-18T16:42:11.351Z,936.13
2023-02-18T16:44:38.729Z,934.40
2023-02-18T16:47:06.097Z,934.78
2023-02-18T16:49:34.237Z,927.17
2023-02-18T16:52:05.989Z,935.47
2023-02-18T16:54:32.660Z,926.95
2023-02-18T16:56:59.245Z,925.85
2023-02-18T16:59:26.096Z,930.90
2023-02-18T17:01:52.724Z,926.13
2023-02-18T17:04:20.023Z,921.17
2023-02-18T17:06:47.013Z,914.58
2023-02-18T17:09:21.217Z,912.47
2023-02-18T17:11:53.708Z,917.47
2023-02-18T17:14:22.522Z,915.35
2023-02-18T17:16:52.221Z,914.22
2023-02-18T17:19:18.906Z,912.80
2023-02-18T17:21:48.259Z,913.20
2023-02-18T17:24:17.294Z,911.05
2023-02-18T17:26:44.441Z,913.40
2023-02-18T17:29:11.095Z,901.77
2023-02-18T17:31:41.843Z,907.73
2023-02-18T17:34:12.264Z,906.55
2023-02-18T17:36:45.217Z,913.05
2023-02-18T17:39:14.914Z,912.63
2023-02-18T17:41:42.266Z,915.03
2023-02-18T17:44:20.750Z,913.78
2023-02-18T17:46:49.729Z,912.08
2023-02-18T17:49:16.736Z,899.25
2023-02-18T17:51:43.524Z,903.63
2023-02-18T17:54:16.797Z,906.55
2023-02-18T17:56:44.295Z,902.28
2023-02-18T17:59:11.352Z,901.30
2023-02-18T18:01:38.563Z,902.53
2023-02-18T18:04:11.679Z,904.42
2023-02-18T18:06:38.359Z,903.00
2023-02-18T18:09:05.128Z,910.10
2023-02-18T18:11:32.804Z,906.20
2023-02-18T18:13:59.701Z,909.23
2023-02-18T18:16:26.659Z,911.92
2023-02-18T18:18:53.307Z,911.80
2023-02-18T18:21:38.384Z,903.35
2023-02-18T18:24:05.217Z,904.80
2023-02-18T18:26:31.874Z,896.53
2023-02-18T18:28:58.546Z,904.90
2023-02-18T18:31:25.432Z,910.15
2023-02-18T18:33:53.462Z,906.35
2023-02-18T18:36:21.895Z,911.28
2023-02-18T18:38:49.083Z,905.40
2023-02-18T18:41:18.144Z,913.47
2023-02-18T18:43:45.184Z,911.97
2023-02-18T18:46:11.948Z,913.60
2023-02-18T18:48:38.832Z,902.63
2023-02-18T18:51:06.125Z,909.08
2023-02-18T18:53:34.543Z,910.88
2023-02-18T18:56:04.983Z,908.33
2023-02-18T18:58:31.915Z,902.90
2023-02-18T19:01:02.011Z,906.58
2023-02-18T19:03:30.416Z,906.97
2023-02-18T19:05:57.925Z,909.50
2023-02-18T19:08:25.089Z,912.13
2023-02-18T19:10:56.736Z,911.90
2023-02-18T19:13:31.664Z,911.75
2023-02-18T19:16:14.837Z,915.70
2023-02-18T19:18:41.490Z,912.50
2023-02-18T19:21:08.528Z,907.92
2023-02-18T19:23:36.616Z,905.60
2023-02-18T19:26:03.794Z,905.75
2023-02-18T19:28:30.506Z,910.55
2023-02-18T19:30:57.621Z,911.72
2023-02-18T19:33:24.290Z,906.33
2023-02-18T19:35:50.951Z,905.22
2023-02-18T19:38:19.302Z,904.17
2023-02-18T19:40:46.629Z,900.42
2023-02-18T19:43:13.837Z,895.45
2023-02-18T19:45:43.102Z,891.63
2023-02-18T19:48:10.468Z,875.00
2023-02-18T19:50:37.183Z,879.47
2023-02-18T19:53:03.878Z,869.67
2023-02-18T19:55:30.499Z,870.35
2023-02-18T19:57:57.103Z,866.67
2023-02-18T20:00:23.790Z,863.05
2023-02-18T20:02:50.609Z,863.35
2023-02-18T20:05:18.323Z,870.50
2023-02-18T20:07:47.713Z,868.92
2023-02-18T20:10:19.836Z,866.30
2023-02-18T20:12:50.732Z,863.87
2023-02-18T20:15:17.322Z,858.17
2023-02-18T20:17:43.913Z,858.42
2023-02-18T20:20:10.707Z,857.25
2023-02-18T20:22:37.397Z,855.20
2023-02-18T20:25:04.237Z,849.70
2023-02-18T20:27:31.821Z,841.88
2023-02-18T20:29:58.424Z,849.80
2023-02-18T20:32:25.102Z,844.63
2023-02-18T20:34:51.712Z,844.35
2023-02-18T20:37:18.297Z,850.58
2023-02-18T20:39:44.921Z,843.70
2023-02-18T20:42:16.785Z,850.17
2023-02-18T20:44:49.235Z,849.38
2023-02-18T20:47:15.920Z,848.85
2023-02-18T20:49:42.741Z,850.47
2023-02-18T20:52:10.410Z,861.30
2023-02-18T20:54:37.020Z,858.88
2023-02-18T20:57:03.803Z,856.00
2023-02-18T20:59:32.806Z,853.97
2023-02-18T21:01:59.826Z,862.22
2023-02-18T21:04:26.531Z,869.78
2023-02-18T21:06:54.208Z,855.10
2023-02-18T21:09:21.399Z,860.15
2023-02-18T21:11:48.219Z,859.30
2023-02-18T21:14:14.902Z,856.20
2023-02-18T21:16:41.756Z,844.25
2023-02-18T21:19:12.631Z,852.67
2023-02-18T21:21:39.338Z,849.13
2023-02-18T21:24:06.781Z,848.10
2023-02-18T21:26:33.639Z,854.45
2023-02-18T21:29:02.186Z,859.83
2023-02-18T21:31:34.619Z,851.78
2023-02-18T21:34:02.113Z,848.63
2023-02-18T21:36:30.947Z,850.80
2023-02-18T21:39:00.485Z,853.13
2023-02-18T21:41:28.310Z,851.35
2023-02-18T21:43:55.181Z,847.72
2023-02-18T21:46:24.707Z,850.50
2023-02-18T21:49:06.893Z,851.40
2023-02-18T21:51:59.025Z,853.85
2023-02-18T21:54:39.613Z,856.33
2023-02-18T21:57:11.427Z,856.08
2023-02-18T21:59:38.607Z,843.90
2023-02-18T22:02:06.652Z,846.97
2023-02-18T22:04:36.032Z,841.53
2023-02-18T22:07:03.394Z,845.92
2023-02-18T22:09:30.229Z,845.83
2023-02-18T22:11:56.862Z,844.95
2023-02-18T22:14:23.607Z,841.30
2023-02-18T22:16:52.219Z,840.67
2023-02-18T22:19:18.936Z,841.63
2023-02-18T22:21:45.906Z,843.13
2023-02-18T22:24:13.960Z,854.58
2023-02-18T22:26:41.283Z,845.30
2023-02-18T22:29:07.940Z,844.88
2023-02-18T22:31:34.736Z,843.00
2023-02-18T22:34:01.618Z,848.95
2023-02-18T22:36:29.080Z,837.55
2023-02-18T22:38:56.088Z,839.33
2023-02-18T22:41:24.499Z,842.22
2023-02-18T22:43:59.637Z,839.95
2023-02-18T22:46:27.189Z,838.30
2023-02-18T22:48:56.331Z,826.67
2023-02-18T22:51:25.541Z,827.63
2023-02-18T22:53:54.037Z,819.65
2023-02-18T22:56:22.299Z,831.33
2023-02-18T22:58:50.718Z,823.92
2023-02-18T23:01:39.385Z,818.50
2023-02-18T23:04:11.767Z,824.05
2023-02-18T23:06:40.222Z,815.83
2023-02-18T23:09:08.623Z,813.33
2023-02-18T23:11:35.343Z,818.40
2023-02-18T23:14:21.223Z,833.90
2023-02-18T23:17:09.657Z,833.60
2023-02-18T23:19:37.652Z,838.90
2023-02-18T23:22:04.876Z,846.50
2023-02-18T23:24:34.101Z,835.17
2023-02-18T23:27:01.136Z,835.67
2023-02-18T23:29:27.822Z,839.53
2023-02-18T23:31:54.556Z,843.97
2023-02-18T23:34:36.346Z,843.53
2023-02-18T23:37:02.969Z,847.08
2023-02-18T23:39:29.732Z,854.60
2023-02-18T23:41:56.740Z,861.20
2023-02-18T23:44:24.620Z,862.42
2023-02-18T23:46:51.865Z,859.88
2023-02-18T23:49:23.990Z,862.58
2023-02-18T23:51:52.512Z,865.67
2023-02-18T23:54:19.360Z,861.22
2023-02-18T23:56:46.164Z,857.45
2023-02-18T23:59:13.385Z,861.73
