createdAt,value
2017-07-20T00:01:30.181Z,58.10
2017-07-20T00:03:58.392Z,58.80
2017-07-20T00:06:26.734Z,59.80
2017-07-20T00:08:54.352Z,59.80
2017-07-20T00:11:21.938Z,60.00
2017-07-20T00:13:50.318Z,60.10
2017-07-20T00:16:17.902Z,60.10
2017-07-20T00:18:45.521Z,60.40
2017-07-20T00:21:13.108Z,59.90
2017-07-20T00:23:40.737Z,61.30
2017-07-20T00:26:08.305Z,59.10
2017-07-20T00:28:35.914Z,59.60
2017-07-20T00:31:03.498Z,58.90
2017-07-20T00:33:31.105Z,58.80
2017-07-20T00:35:58.686Z,56.50
2017-07-20T00:38:26.302Z,53.80
2017-07-20T00:40:53.911Z,55.30
2017-07-20T00:43:21.550Z,55.90
2017-07-20T00:45:49.121Z,54.40
2017-07-20T00:48:16.689Z,50.60
2017-07-20T00:50:44.289Z,51.80
2017-07-20T00:53:11.867Z,48.60
2017-07-20T00:55:39.476Z,46.30
2017-07-20T00:58:07.059Z,45.70
2017-07-20T01:00:34.658Z,45.90
2017-07-20T01:03:02.237Z,45.40
2017-07-20T01:05:29.855Z,45.30
2017-07-20T01:07:57.424Z,45.00
2017-07-20T01:10:25.797Z,45.20
2017-07-20T01:12:53.378Z,45.10
2017-07-20T01:15:21.006Z,45.30
2017-07-20T01:17:48.582Z,44.90
2017-07-20T01:20:16.190Z,45.10
2017-07-20T01:22:43.763Z,45.90
2017-07-20T01:25:11.378Z,46.00
2017-07-20T01:27:38.986Z,46.10
2017-07-20T01:30:06.550Z,46.40
2017-07-20T01:32:34.943Z,47.00
2017-07-20T01:35:02.547Z,47.00
2017-07-20T01:37:30.126Z,47.00
2017-07-20T01:39:57.734Z,46.90
2017-07-20T01:42:25.325Z,47.20
2017-07-20T01:44:52.907Z,47.50
2017-07-20T01:47:20.526Z,47.40
2017-07-20T01:49:48.129Z,47.50
2017-07-20T01:52:15.709Z,48.10
2017-07-20T01:54:43.336Z,47.40
2017-07-20T01:57:11.681Z,48.10
2017-07-20T01:59:39.252Z,48.00
2017-07-20T02:02:07.622Z,48.60
2017-07-20T02:04:35.194Z,48.60
2017-07-20T02:07:02.798Z,48.10
2017-07-20T02:09:31.128Z,48.00
2017-07-20T02:11:58.742Z,48.00
2017-07-20T02:14:26.325Z,48.10
2017-07-20T02:16:53.941Z,48.70
2017-07-20T02:19:21.526Z,48.20
2017-07-20T02:21:49.155Z,48.80
2017-07-20T02:24:16.721Z,48.60
2017-07-20T02:26:44.333Z,48.90
2017-07-20T02:29:11.905Z,48.70
2017-07-20T02:31:39.642Z,48.70
2017-07-20T02:34:07.222Z,48.60
2017-07-20T02:36:35.597Z,49.60
2017-07-20T02:39:03.937Z,49.10
2017-07-20T02:41:31.496Z,48.90
2017-07-20T02:43:59.812Z,48.90
2017-07-20T02:46:27.379Z,48.90
2017-07-20T02:48:54.908Z,48.70
2017-07-20T02:51:22.496Z,48.70
2017-07-20T02:53:50.808Z,48.10
2017-07-20T02:56:18.384Z,48.00
2017-07-20T02:58:46.008Z,47.50
2017-07-20T03:01:13.571Z,47.10
2017-07-20T03:03:41.103Z,47.20
2017-07-20T03:06:08.692Z,47.10
2017-07-20T03:08:36.987Z,47.00
2017-07-20T03:11:04.524Z,47.00
2017-07-20T03:13:32.088Z,46.80
2017-07-20T03:15:59.611Z,46.60
2017-07-20T03:18:27.180Z,47.40
2017-07-20T03:20:54.704Z,47.70
2017-07-20T03:23:22.276Z,47.00
2017-07-20T03:25:49.808Z,46.60
2017-07-20T03:28:17.371Z,47.20
2017-07-20T03:30:44.944Z,47.00
2017-07-20T03:33:13.251Z,47.40
2017-07-20T03:35:40.812Z,46.80
2017-07-20T03:38:08.441Z,46.50
2017-07-20T03:40:36.160Z,48.00
2017-07-20T03:43:04.509Z,46.80
2017-07-20T03:45:32.117Z,46.80
2017-07-20T03:47:59.655Z,47.80
2017-07-20T03:50:27.238Z,49.40
2017-07-20T03:52:54.771Z,51.70
2017-07-20T03:55:22.352Z,52.80
2017-07-20T03:57:49.890Z,53.50
2017-07-20T04:00:18.222Z,53.20
2017-07-20T04:02:45.751Z,53.30
2017-07-20T04:05:13.315Z,54.00
2017-07-20T04:07:40.839Z,54.20
2017-07-20T04:10:08.409Z,54.40
2017-07-20T04:12:35.935Z,54.20
2017-07-20T04:15:03.496Z,52.70
2017-07-20T04:17:31.023Z,52.50
2017-07-20T04:19:58.583Z,53.50
2017-07-20T04:22:26.119Z,54.00
2017-07-20T04:24:53.699Z,54.00
2017-07-20T04:27:22.004Z,52.70
2017-07-20T04:29:49.562Z,52.40
2017-07-20T04:32:17.088Z,51.90
2017-07-20T04:34:44.664Z,52.80
2017-07-20T04:37:12.200Z,52.00
2017-07-20T04:39:39.731Z,49.20
2017-07-20T04:42:07.291Z,49.10
2017-07-20T04:44:35.039Z,48.40
2017-07-20T04:47:02.600Z,50.30
2017-07-20T04:49:30.958Z,50.30
2017-07-20T04:51:58.487Z,49.30
2017-07-20T04:54:26.033Z,51.70
2017-07-20T04:56:53.629Z,52.20
2017-07-20T04:59:21.182Z,52.80
2017-07-20T05:01:48.759Z,52.60
2017-07-20T05:04:16.300Z,50.40
2017-07-20T05:06:43.864Z,51.70
2017-07-20T05:09:11.392Z,53.00
2017-07-20T05:11:38.979Z,53.30
2017-07-20T05:14:06.520Z,53.30
2017-07-20T05:16:34.058Z,50.50
2017-07-20T05:19:01.623Z,51.70
2017-07-20T05:21:29.928Z,54.00
2017-07-20T05:23:57.491Z,53.90
2017-07-20T05:26:25.024Z,53.80
2017-07-20T05:28:52.596Z,52.20
2017-07-20T05:31:20.138Z,51.10
2017-07-20T05:33:47.711Z,52.80
2017-07-20T05:36:16.014Z,54.90
2017-07-20T05:38:43.586Z,54.10
2017-07-20T05:41:11.112Z,53.80
2017-07-20T05:43:38.681Z,54.60
2017-07-20T05:46:06.210Z,55.30
2017-07-20T05:48:33.784Z,54.80
2017-07-20T05:51:01.337Z,54.50
2017-07-20T05:53:28.903Z,54.70
2017-07-20T05:55:56.432Z,56.50
2017-07-20T05:58:24.764Z,56.60
2017-07-20T06:00:52.316Z,56.60
2017-07-20T06:03:19.896Z,54.50
2017-07-20T06:05:48.187Z,51.80
2017-07-20T06:08:15.743Z,51.80
2017-07-20T06:10:43.276Z,49.70
2017-07-20T06:13:10.840Z,48.80
2017-07-20T06:15:38.377Z,48.20
2017-07-20T06:18:05.974Z,47.70
2017-07-20T06:20:34.271Z,47.70
2017-07-20T06:23:01.800Z,47.80
2017-07-20T06:25:29.382Z,49.00
2017-07-20T06:27:56.924Z,48.10
2017-07-20T06:30:24.521Z,47.90
2017-07-20T06:32:52.844Z,51.10
2017-07-20T06:35:20.432Z,51.10
2017-07-20T06:37:48.735Z,49.00
2017-07-20T06:40:16.311Z,49.00
2017-07-20T06:42:43.839Z,49.10
2017-07-20T06:45:11.417Z,52.00
2017-07-20T06:47:38.941Z,50.80
2017-07-20T06:50:06.503Z,51.70
2017-07-20T06:52:34.031Z,54.10
2017-07-20T06:55:01.600Z,54.00
2017-07-20T06:57:29.160Z,53.00
2017-07-20T06:59:56.771Z,53.70
2017-07-20T07:02:24.328Z,51.30
2017-07-20T07:04:51.879Z,50.00
2017-07-20T07:07:19.460Z,48.90
2017-07-20T07:09:46.996Z,48.70
2017-07-20T07:12:14.571Z,48.90
2017-07-20T07:14:42.113Z,48.50
2017-07-20T07:17:09.679Z,47.90
2017-07-20T07:19:37.215Z,48.70
2017-07-20T07:22:04.780Z,48.70
2017-07-20T07:24:32.312Z,50.40
2017-07-20T07:26:59.876Z,51.00
2017-07-20T07:29:27.409Z,51.00
2017-07-20T07:31:55.060Z,51.10
2017-07-20T07:34:22.625Z,52.10
2017-07-20T07:36:50.962Z,54.70
2017-07-20T07:39:18.492Z,54.70
2017-07-20T07:41:46.054Z,55.30
2017-07-20T07:44:13.585Z,56.30
2017-07-20T07:46:41.156Z,56.20
2017-07-20T07:49:08.701Z,56.90
2017-07-20T07:51:36.289Z,56.60
2017-07-20T07:54:03.839Z,56.90
2017-07-20T07:56:31.376Z,58.60
2017-07-20T07:58:58.943Z,58.90
2017-07-20T08:01:26.492Z,58.90
2017-07-20T08:03:54.079Z,58.30
2017-07-20T08:06:21.616Z,59.60
2017-07-20T08:08:49.185Z,59.70
2017-07-20T08:11:17.493Z,59.90
2017-07-20T08:13:45.067Z,59.90
2017-07-20T08:16:12.607Z,59.20
2017-07-20T08:18:40.196Z,59.40
2017-07-20T08:21:07.735Z,59.60
2017-07-20T08:23:35.279Z,58.70
2017-07-20T08:26:03.608Z,58.70
2017-07-20T08:28:31.211Z,58.80
2017-07-20T08:30:58.786Z,59.30
2017-07-20T08:33:26.566Z,58.10
2017-07-20T08:35:54.264Z,59.10
2017-07-20T08:38:21.914Z,58.70
2017-07-20T08:40:49.484Z,57.30
2017-07-20T08:43:17.016Z,56.60
2017-07-20T08:45:44.586Z,56.80
2017-07-20T08:48:12.118Z,56.50
2017-07-20T08:50:39.678Z,55.90
2017-07-20T08:53:07.215Z,56.00
2017-07-20T08:55:34.777Z,57.00
2017-07-20T08:58:02.313Z,56.20
2017-07-20T09:00:29.908Z,54.80
2017-07-20T09:02:57.926Z,54.70
2017-07-20T09:05:25.537Z,54.10
2017-07-20T09:07:53.076Z,54.10
2017-07-20T09:10:20.610Z,53.50
2017-07-20T09:12:48.186Z,53.10
2017-07-20T09:15:15.713Z,52.10
2017-07-20T09:17:43.294Z,51.00
2017-07-20T09:20:11.680Z,49.10
2017-07-20T09:22:39.222Z,48.60
2017-07-20T09:25:06.795Z,49.30
2017-07-20T09:27:34.329Z,49.10
2017-07-20T09:30:01.898Z,49.70
2017-07-20T09:32:29.507Z,48.00
2017-07-20T09:34:57.110Z,48.10
2017-07-20T09:37:24.667Z,46.60
2017-07-20T09:39:52.230Z,46.70
2017-07-20T09:42:20.410Z,47.20
2017-07-20T09:44:47.964Z,46.60
2017-07-20T09:47:15.546Z,46.20
2017-07-20T09:49:43.072Z,46.30
2017-07-20T09:52:10.640Z,45.80
2017-07-20T09:54:38.171Z,46.00
2017-07-20T09:57:05.735Z,45.70
2017-07-20T09:59:33.262Z,46.00
2017-07-20T10:02:00.832Z,47.10
2017-07-20T10:04:28.368Z,47.00
2017-07-20T10:06:55.936Z,47.30
2017-07-20T10:09:23.491Z,46.90
2017-07-20T10:11:51.868Z,48.30
2017-07-20T10:14:19.460Z,48.30
2017-07-20T10:16:47.044Z,47.90
2017-07-20T10:19:15.367Z,49.30
2017-07-20T10:21:42.953Z,49.20
2017-07-20T10:24:11.358Z,49.40
2017-07-20T10:26:38.952Z,49.00
2017-07-20T10:29:07.318Z,47.30
2017-07-20T10:31:35.659Z,48.00
2017-07-20T10:34:03.236Z,47.30
2017-07-20T10:36:31.579Z,46.90
2017-07-20T10:38:59.205Z,46.80
2017-07-20T10:41:26.756Z,47.10
2017-07-20T10:43:54.337Z,47.10
2017-07-20T10:46:22.676Z,46.70
2017-07-20T10:48:50.274Z,47.20
2017-07-20T10:51:17.852Z,45.20
2017-07-20T10:53:45.441Z,45.00
2017-07-20T10:56:13.006Z,44.70
2017-07-20T10:58:40.594Z,46.40
2017-07-20T11:01:08.181Z,45.50
2017-07-20T11:03:35.788Z,45.30
2017-07-20T11:06:03.335Z,44.90
2017-07-20T11:08:30.917Z,45.40
2017-07-20T11:10:58.516Z,46.20
2017-07-20T11:13:26.117Z,46.30
2017-07-20T11:15:53.681Z,47.60
2017-07-20T11:18:21.260Z,46.10
2017-07-20T11:20:48.793Z,46.70
2017-07-20T11:23:16.359Z,47.00
2017-07-20T11:25:43.887Z,47.50
2017-07-20T11:28:11.455Z,46.60
2017-07-20T11:30:38.985Z,46.70
2017-07-20T11:33:06.556Z,47.10
2017-07-20T11:35:34.079Z,47.60
2017-07-20T11:38:01.660Z,47.20
2017-07-20T11:40:29.195Z,47.90
2017-07-20T11:42:57.548Z,48.70
2017-07-20T11:45:25.102Z,48.60
2017-07-20T11:47:52.644Z,48.10
2017-07-20T11:50:21.551Z,47.80
2017-07-20T11:52:49.130Z,47.80
2017-07-20T11:55:16.678Z,48.00
2017-07-20T11:57:44.217Z,46.60
2017-07-20T12:00:11.791Z,47.70
2017-07-20T12:02:39.327Z,48.60
2017-07-20T12:05:06.897Z,46.80
2017-07-20T12:07:35.200Z,47.10
2017-07-20T12:10:02.781Z,47.10
2017-07-20T12:12:30.337Z,47.00
2017-07-20T12:14:58.688Z,44.00
2017-07-20T12:17:26.232Z,43.90
2017-07-20T12:19:53.820Z,45.00
2017-07-20T12:22:21.380Z,43.80
2017-07-20T12:24:48.956Z,43.60
2017-07-20T12:27:16.511Z,43.00
2017-07-20T12:29:44.084Z,44.10
2017-07-20T12:32:12.396Z,44.60
2017-07-20T12:34:39.979Z,44.60
2017-07-20T12:37:07.524Z,45.60
2017-07-20T12:39:35.087Z,45.50
2017-07-20T12:42:03.389Z,45.90
2017-07-20T12:44:30.952Z,45.90
2017-07-20T12:46:58.490Z,46.70
2017-07-20T12:49:26.060Z,45.50
2017-07-20T12:51:54.037Z,46.00
2017-07-20T12:54:22.372Z,45.40
2017-07-20T12:56:49.896Z,45.30
2017-07-20T12:59:17.475Z,42.20
2017-07-20T13:01:45.008Z,42.00
2017-07-20T13:04:12.579Z,42.10
2017-07-20T13:06:40.116Z,40.90
2017-07-20T13:09:08.474Z,39.60
2017-07-20T13:11:36.011Z,39.60
2017-07-20T13:14:03.533Z,38.50
2017-07-20T13:16:31.099Z,37.20
2017-07-20T13:18:58.628Z,37.00
2017-07-20T13:21:26.208Z,37.80
2017-07-20T13:23:54.515Z,36.00
2017-07-20T13:26:22.136Z,35.90
2017-07-20T13:28:49.687Z,38.10
2017-07-20T13:31:17.255Z,35.90
2017-07-20T13:33:44.794Z,35.60
2017-07-20T13:36:12.371Z,36.10
2017-07-20T13:38:39.916Z,35.80
2017-07-20T13:41:07.520Z,36.00
2017-07-20T13:43:35.055Z,35.90
2017-07-20T13:46:02.622Z,37.90
2017-07-20T13:48:30.155Z,34.10
2017-07-20T13:50:57.730Z,34.80
2017-07-20T13:53:25.266Z,35.00
2017-07-20T13:55:52.845Z,33.80
2017-07-20T13:58:20.390Z,34.00
2017-07-20T14:00:47.964Z,35.20
2017-07-20T14:03:16.255Z,34.70
2017-07-20T14:05:43.815Z,34.70
2017-07-20T14:08:11.353Z,34.70
2017-07-20T14:10:38.916Z,35.90
2017-07-20T14:13:06.443Z,34.70
2017-07-20T14:15:34.003Z,35.90
2017-07-20T14:18:01.527Z,35.30
2017-07-20T14:20:29.112Z,35.20
2017-07-20T14:22:56.660Z,35.20
2017-07-20T14:25:24.238Z,35.40
2017-07-20T14:27:51.791Z,34.50
2017-07-20T14:30:19.372Z,35.90
2017-07-20T14:32:46.894Z,35.40
2017-07-20T14:35:14.459Z,37.30
2017-07-20T14:37:41.987Z,36.30
2017-07-20T14:40:09.566Z,36.00
2017-07-20T14:42:37.111Z,34.10
2017-07-20T14:45:04.684Z,34.90
2017-07-20T14:47:32.990Z,35.40
2017-07-20T14:50:00.648Z,35.30
2017-07-20T14:52:28.180Z,36.20
2017-07-20T14:54:55.772Z,35.80
2017-07-20T14:57:24.079Z,34.70
2017-07-20T14:59:51.670Z,34.70
2017-07-20T15:02:19.203Z,35.80
2017-07-20T15:04:46.786Z,35.80
2017-07-20T15:07:14.324Z,34.80
2017-07-20T15:09:42.659Z,34.10
2017-07-20T15:12:10.191Z,34.00
2017-07-20T15:14:37.763Z,35.90
2017-07-20T15:17:05.304Z,35.40
2017-07-20T15:19:32.924Z,34.50
2017-07-20T15:22:00.463Z,38.10
2017-07-20T15:24:28.039Z,36.50
2017-07-20T15:26:55.571Z,37.10
2017-07-20T15:29:23.587Z,35.20
2017-07-20T15:31:51.126Z,36.10
2017-07-20T15:34:18.709Z,36.30
2017-07-20T15:36:46.241Z,35.90
2017-07-20T15:39:13.835Z,36.30
2017-07-20T15:41:42.138Z,38.40
2017-07-20T15:44:09.669Z,38.40
2017-07-20T15:46:37.251Z,38.10
2017-07-20T15:49:04.784Z,39.00
2017-07-20T15:51:32.364Z,39.00
2017-07-20T15:53:59.903Z,39.10
2017-07-20T15:56:27.467Z,39.60
2017-07-20T15:58:55.779Z,45.90
2017-07-20T16:01:23.343Z,45.20
2017-07-20T16:03:50.873Z,46.40
2017-07-20T16:06:18.435Z,48.10
2017-07-20T16:08:45.968Z,49.50
2017-07-20T16:11:13.539Z,50.30
2017-07-20T16:13:41.068Z,50.80
2017-07-20T16:16:08.651Z,51.30
2017-07-20T16:18:36.953Z,52.50
2017-07-20T16:21:04.525Z,52.50
2017-07-20T16:23:32.071Z,53.60
2017-07-20T16:25:59.635Z,52.50
2017-07-20T16:28:27.944Z,50.60
2017-07-20T16:30:55.630Z,50.60
2017-07-20T16:33:23.169Z,50.10
2017-07-20T16:35:50.736Z,50.70
2017-07-20T16:38:18.263Z,50.60
2017-07-20T16:40:45.819Z,50.20
2017-07-20T16:43:13.372Z,51.20
2017-07-20T16:45:41.714Z,51.20
2017-07-20T16:48:09.307Z,51.10
2017-07-20T16:50:36.904Z,52.10
2017-07-20T16:53:04.442Z,52.80
2017-07-20T16:55:32.735Z,52.60
2017-07-20T16:58:00.304Z,52.60
2017-07-20T17:00:27.841Z,52.00
2017-07-20T17:02:55.421Z,52.70
2017-07-20T17:05:22.978Z,52.20
2017-07-20T17:07:50.567Z,52.30
2017-07-20T17:10:18.101Z,51.20
2017-07-20T17:12:45.672Z,51.40
2017-07-20T17:15:13.964Z,53.20
2017-07-20T17:17:41.537Z,53.10
2017-07-20T17:20:09.068Z,53.50
2017-07-20T17:22:36.641Z,53.40
2017-07-20T17:25:04.168Z,55.10
2017-07-20T17:27:31.766Z,55.80
2017-07-20T17:29:59.351Z,55.60
2017-07-20T17:32:26.939Z,55.60
2017-07-20T17:34:55.288Z,56.10
2017-07-20T17:37:22.839Z,56.10
2017-07-20T17:39:50.403Z,57.30
2017-07-20T17:42:17.947Z,57.90
2017-07-20T17:44:46.293Z,57.50
2017-07-20T17:47:13.828Z,57.40
2017-07-20T17:49:41.372Z,57.90
2017-07-20T17:52:08.944Z,57.90
2017-07-20T17:54:37.234Z,57.70
2017-07-20T17:57:04.795Z,57.60
2017-07-20T17:59:32.322Z,57.50
2017-07-20T18:01:59.894Z,58.30
2017-07-20T18:04:27.433Z,58.00
2017-07-20T18:06:55.104Z,58.00
2017-07-20T18:09:22.635Z,59.30
2017-07-20T18:11:50.192Z,58.50
2017-07-20T18:14:17.729Z,58.00
2017-07-20T18:16:45.310Z,58.40
2017-07-20T18:19:13.649Z,58.30
2017-07-20T18:21:41.388Z,58.30
2017-07-20T18:24:09.780Z,59.10
2017-07-20T18:26:38.089Z,59.50
2017-07-20T18:29:05.644Z,59.50
2017-07-20T18:31:33.183Z,60.50
2017-07-20T18:34:00.742Z,60.70
2017-07-20T18:36:28.305Z,60.50
2017-07-20T18:38:55.859Z,60.70
2017-07-20T18:41:23.403Z,61.10
2017-07-20T18:43:50.931Z,61.10
2017-07-20T18:46:18.505Z,60.60
2017-07-20T18:48:46.804Z,61.20
2017-07-20T18:51:14.377Z,61.10
2017-07-20T18:53:41.959Z,61.40
2017-07-20T18:56:10.255Z,61.10
2017-07-20T18:58:37.815Z,60.60
2017-07-20T19:01:05.404Z,60.50
2017-07-20T19:03:33.705Z,61.00
2017-07-20T19:06:01.235Z,60.80
2017-07-20T19:08:28.808Z,60.90
2017-07-20T19:10:56.352Z,62.70
2017-07-20T19:13:23.931Z,63.60
2017-07-20T19:15:51.464Z,64.30
2017-07-20T19:18:19.032Z,63.80
2017-07-20T19:20:46.578Z,63.50
2017-07-20T19:23:14.168Z,62.50
2017-07-20T19:25:41.723Z,62.50
2017-07-20T19:28:09.386Z,63.20
2017-07-20T19:30:36.921Z,63.20
2017-07-20T19:33:04.499Z,63.30
2017-07-20T19:35:32.032Z,63.70
2017-07-20T19:37:59.596Z,63.80
2017-07-20T19:40:27.139Z,64.50
2017-07-20T19:42:54.710Z,65.00
2017-07-20T19:45:23.019Z,64.80
2017-07-20T19:47:50.591Z,64.80
2017-07-20T19:50:18.127Z,64.40
2017-07-20T19:52:45.696Z,64.70
2017-07-20T19:55:14.017Z,65.00
2017-07-20T19:57:41.592Z,64.90
2017-07-20T20:00:09.128Z,65.60
2017-07-20T20:02:36.724Z,65.90
2017-07-20T20:05:04.264Z,65.10
2017-07-20T20:07:31.844Z,65.30
2017-07-20T20:09:59.396Z,65.50
2017-07-20T20:12:26.993Z,65.70
2017-07-20T20:14:54.536Z,65.90
2017-07-20T20:17:22.107Z,65.70
2017-07-20T20:19:49.689Z,65.90
2017-07-20T20:22:17.242Z,65.70
2017-07-20T20:24:44.817Z,65.90
2017-07-20T20:27:12.355Z,66.00
2017-07-20T20:29:40.695Z,65.60
2017-07-20T20:32:08.244Z,65.50
2017-07-20T20:34:35.835Z,66.00
2017-07-20T20:37:03.381Z,65.80
2017-07-20T20:39:30.973Z,65.60
2017-07-20T20:41:58.552Z,66.60
2017-07-20T20:44:26.939Z,66.70
2017-07-20T20:46:54.512Z,66.60
2017-07-20T20:49:22.136Z,66.00
2017-07-20T20:51:49.698Z,65.80
2017-07-20T20:54:17.255Z,66.30
2017-07-20T20:56:44.836Z,66.10
2017-07-20T20:59:12.424Z,65.90
2017-07-20T21:01:39.955Z,66.10
2017-07-20T21:04:07.545Z,66.30
2017-07-20T21:06:35.112Z,66.90
2017-07-20T21:09:02.644Z,67.20
2017-07-20T21:11:30.213Z,66.60
2017-07-20T21:13:58.534Z,66.70
2017-07-20T21:16:26.109Z,66.60
2017-07-20T21:18:53.658Z,67.20
2017-07-20T21:21:21.260Z,68.10
2017-07-20T21:23:48.835Z,67.70
2017-07-20T21:26:16.446Z,68.00
2017-07-20T21:28:43.992Z,67.60
2017-07-20T21:31:11.569Z,67.80
2017-07-20T21:33:39.229Z,67.50
2017-07-20T21:36:06.773Z,67.60
2017-07-20T21:38:34.350Z,67.50
2017-07-20T21:41:01.900Z,67.40
2017-07-20T21:43:29.507Z,67.20
2017-07-20T21:45:57.047Z,67.20
2017-07-20T21:48:24.636Z,67.70
2017-07-20T21:50:52.216Z,68.30
2017-07-20T21:53:20.215Z,68.60
2017-07-20T21:55:47.813Z,68.60
2017-07-20T21:58:15.568Z,68.70
2017-07-20T22:00:43.931Z,68.90
2017-07-20T22:03:11.635Z,68.70
2017-07-20T22:05:39.281Z,69.00
2017-07-20T22:08:06.867Z,69.00
2017-07-20T22:10:34.453Z,69.10
2017-07-20T22:13:01.993Z,69.40
2017-07-20T22:15:29.578Z,69.80
2017-07-20T22:17:57.128Z,69.70
2017-07-20T22:20:25.520Z,70.40
2017-07-20T22:22:53.075Z,69.70
2017-07-20T22:25:21.413Z,69.60
2017-07-20T22:27:48.965Z,69.50
2017-07-20T22:30:16.531Z,69.70
2017-07-20T22:32:44.836Z,69.50
2017-07-20T22:35:12.416Z,69.40
2017-07-20T22:37:39.967Z,70.00
2017-07-20T22:40:07.565Z,69.60
2017-07-20T22:42:35.117Z,69.60
2017-07-20T22:45:02.685Z,69.50
2017-07-20T22:47:30.987Z,70.60
2017-07-20T22:49:58.576Z,70.60
2017-07-20T22:52:26.119Z,70.70
2017-07-20T22:54:53.695Z,70.80
2017-07-20T22:57:22.020Z,70.80
2017-07-20T22:59:49.596Z,70.80
2017-07-20T23:02:17.908Z,70.50
2017-07-20T23:04:45.491Z,70.50
2017-07-20T23:07:13.029Z,70.70
2017-07-20T23:09:40.572Z,70.90
2017-07-20T23:12:08.147Z,71.40
2017-07-20T23:14:35.712Z,71.80
2017-07-20T23:17:03.304Z,71.00
2017-07-20T23:19:30.868Z,70.80
2017-07-20T23:21:58.439Z,71.10
2017-07-20T23:24:25.975Z,71.60
2017-07-20T23:26:53.559Z,71.10
2017-07-20T23:29:21.092Z,71.30
2017-07-20T23:31:48.684Z,71.50
2017-07-20T23:34:16.226Z,71.30
2017-07-20T23:36:43.803Z,71.30
2017-07-20T23:39:11.349Z,71.60
2017-07-20T23:41:38.918Z,71.50
2017-07-20T23:44:06.472Z,71.50
2017-07-20T23:46:34.052Z,71.80
2017-07-20T23:49:01.592Z,72.20
2017-07-20T23:51:29.159Z,72.40
2017-07-20T23:53:57.463Z,72.20
2017-07-20T23:56:25.063Z,72.10
2017-07-20T23:58:53.374Z,72.10
