createdAt,value
2019-03-19T00:01:39.844Z,19.20
2019-03-19T00:04:06.543Z,18.23
2019-03-19T00:06:33.251Z,18.65
2019-03-19T00:08:59.951Z,20.60
2019-03-19T00:11:26.647Z,19.48
2019-03-19T00:13:53.354Z,18.55
2019-03-19T00:16:20.047Z,18.75
2019-03-19T00:18:46.743Z,19.12
2019-03-19T00:21:13.447Z,19.52
2019-03-19T00:23:40.239Z,18.15
2019-03-19T00:26:06.962Z,21.50
2019-03-19T00:28:33.671Z,16.77
2019-03-19T00:31:00.382Z,18.12
2019-03-19T00:33:27.091Z,18.48
2019-03-19T00:35:53.795Z,18.55
2019-03-19T00:38:20.507Z,16.70
2019-03-19T00:40:47.215Z,18.32
2019-03-19T00:43:13.927Z,22.15
2019-03-19T00:45:40.631Z,19.12
2019-03-19T00:48:07.445Z,20.30
2019-03-19T00:50:34.143Z,18.65
2019-03-19T00:53:00.831Z,18.37
2019-03-19T00:55:27.550Z,18.12
2019-03-19T00:57:54.353Z,14.75
2019-03-19T01:00:21.155Z,15.00
2019-03-19T01:02:47.952Z,14.65
2019-03-19T01:05:14.754Z,17.10
2019-03-19T01:07:41.564Z,16.62
2019-03-19T01:10:10.392Z,18.57
2019-03-19T01:12:37.300Z,15.50
2019-03-19T01:15:05.756Z,15.70
2019-03-19T01:17:32.474Z,18.77
2019-03-19T01:19:59.173Z,14.80
2019-03-19T01:22:25.867Z,16.87
2019-03-19T01:24:52.572Z,14.38
2019-03-19T01:27:19.359Z,17.32
2019-03-19T01:29:46.055Z,15.98
2019-03-19T01:32:12.756Z,17.05
2019-03-19T01:34:39.467Z,14.83
2019-03-19T01:37:06.167Z,17.42
2019-03-19T01:39:32.873Z,14.75
2019-03-19T01:41:59.623Z,18.80
2019-03-19T01:44:26.387Z,16.70
2019-03-19T01:46:53.087Z,14.55
2019-03-19T01:49:19.798Z,16.12
2019-03-19T01:51:46.498Z,17.02
2019-03-19T01:54:13.312Z,14.90
2019-03-19T01:56:40.043Z,17.42
2019-03-19T01:59:06.727Z,16.17
2019-03-19T02:01:33.420Z,14.40
2019-03-19T02:04:00.123Z,14.23
2019-03-19T02:06:26.824Z,16.55
2019-03-19T02:08:53.550Z,14.98
2019-03-19T02:11:20.259Z,15.15
2019-03-19T02:13:46.979Z,19.27
2019-03-19T02:16:13.684Z,15.28
2019-03-19T02:18:40.403Z,16.77
2019-03-19T02:21:07.109Z,13.50
2019-03-19T02:23:33.796Z,14.90
2019-03-19T02:26:00.507Z,13.32
2019-03-19T02:28:27.223Z,14.47
2019-03-19T02:30:53.928Z,16.05
2019-03-19T02:33:20.649Z,17.73
2019-03-19T02:35:47.534Z,13.90
2019-03-19T02:38:14.232Z,13.22
2019-03-19T02:40:40.935Z,15.35
2019-03-19T02:43:07.650Z,13.18
2019-03-19T02:45:34.448Z,14.05
2019-03-19T02:48:01.157Z,12.37
2019-03-19T02:50:27.877Z,17.67
2019-03-19T02:52:54.580Z,16.37
2019-03-19T02:55:21.285Z,16.35
2019-03-19T02:57:47.984Z,16.07
2019-03-19T03:00:14.804Z,13.00
2019-03-19T03:02:41.603Z,16.93
2019-03-19T03:05:09.816Z,19.62
2019-03-19T03:07:36.625Z,16.48
2019-03-19T03:10:04.002Z,18.15
2019-03-19T03:12:30.834Z,17.10
2019-03-19T03:14:57.607Z,15.08
2019-03-19T03:17:24.512Z,20.35
2019-03-19T03:19:51.228Z,16.60
2019-03-19T03:22:17.961Z,15.90
2019-03-19T03:24:44.672Z,16.97
2019-03-19T03:27:11.476Z,16.12
2019-03-19T03:29:38.184Z,16.90
2019-03-19T03:32:04.888Z,20.45
2019-03-19T03:34:31.597Z,15.40
2019-03-19T03:36:58.292Z,16.05
2019-03-19T03:39:24.997Z,17.70
2019-03-19T03:41:51.704Z,17.23
2019-03-19T03:44:18.611Z,16.05
2019-03-19T03:46:45.430Z,17.52
2019-03-19T03:49:12.127Z,19.57
2019-03-19T03:51:38.866Z,15.60
2019-03-19T03:54:05.635Z,21.48
2019-03-19T03:56:32.339Z,20.25
2019-03-19T03:59:00.798Z,18.32
2019-03-19T04:01:27.748Z,17.00
2019-03-19T04:03:54.559Z,17.05
2019-03-19T04:06:21.655Z,19.05
2019-03-19T04:08:48.364Z,17.80
2019-03-19T04:11:15.086Z,18.37
2019-03-19T04:13:41.777Z,18.62
2019-03-19T04:16:08.487Z,16.20
2019-03-19T04:18:35.202Z,20.35
2019-03-19T04:21:01.944Z,15.10
2019-03-19T04:23:28.807Z,16.52
2019-03-19T04:25:55.521Z,15.00
2019-03-19T04:28:22.323Z,17.62
2019-03-19T04:30:49.136Z,19.00
2019-03-19T04:33:15.852Z,15.00
2019-03-19T04:35:42.599Z,18.25
2019-03-19T04:38:09.355Z,21.05
2019-03-19T04:40:36.071Z,21.20
2019-03-19T04:43:02.975Z,19.20
2019-03-19T04:45:29.775Z,14.50
2019-03-19T04:47:56.579Z,16.52
2019-03-19T04:50:23.279Z,16.90
2019-03-19T04:52:49.987Z,19.92
2019-03-19T04:55:17.105Z,15.75
2019-03-19T04:57:44.112Z,17.92
2019-03-19T05:00:10.920Z,14.70
2019-03-19T05:02:37.725Z,19.27
2019-03-19T05:05:05.015Z,18.12
2019-03-19T05:07:31.699Z,15.28
2019-03-19T05:09:58.415Z,16.75
2019-03-19T05:12:25.125Z,17.77
2019-03-19T05:14:51.857Z,15.68
2019-03-19T05:17:18.580Z,17.15
2019-03-19T05:19:45.280Z,17.52
2019-03-19T05:22:11.979Z,20.95
2019-03-19T05:24:38.676Z,15.08
2019-03-19T05:27:05.399Z,18.17
2019-03-19T05:29:32.095Z,18.12
2019-03-19T05:31:58.802Z,16.32
2019-03-19T05:34:25.495Z,20.23
2019-03-19T05:36:52.203Z,22.48
2019-03-19T05:39:19.159Z,23.45
2019-03-19T05:41:45.867Z,19.25
2019-03-19T05:44:12.568Z,22.02
2019-03-19T05:46:39.276Z,17.95
2019-03-19T05:49:05.983Z,19.75
2019-03-19T05:51:32.693Z,18.60
2019-03-19T05:53:59.380Z,16.87
2019-03-19T05:56:26.079Z,16.93
2019-03-19T05:58:52.792Z,16.02
2019-03-19T06:01:19.526Z,18.00
2019-03-19T06:03:46.228Z,19.05
2019-03-19T06:06:12.929Z,18.75
2019-03-19T06:08:39.643Z,20.55
2019-03-19T06:11:06.339Z,22.67
2019-03-19T06:13:33.051Z,18.80
2019-03-19T06:16:00.009Z,22.75
2019-03-19T06:18:34.530Z,20.55
2019-03-19T06:20:55.373Z,25.27
2019-03-19T06:23:22.067Z,17.87
2019-03-19T06:25:48.773Z,20.17
2019-03-19T06:28:15.482Z,18.00
2019-03-19T06:30:42.171Z,18.80
2019-03-19T06:33:08.897Z,23.62
2019-03-19T06:35:35.595Z,22.58
2019-03-19T06:38:02.311Z,20.48
2019-03-19T06:40:29.258Z,21.33
2019-03-19T06:42:55.984Z,21.25
2019-03-19T06:45:23.198Z,23.30
2019-03-19T06:47:50.499Z,18.90
2019-03-19T06:50:17.451Z,25.97
2019-03-19T06:52:44.165Z,20.97
2019-03-19T06:55:11.063Z,19.42
2019-03-19T06:57:39.440Z,21.10
2019-03-19T07:00:09.693Z,21.57
2019-03-19T07:02:36.395Z,21.80
2019-03-19T07:05:03.967Z,21.73
2019-03-19T07:07:30.667Z,25.62
2019-03-19T07:09:57.380Z,21.30
2019-03-19T07:12:24.083Z,19.80
2019-03-19T07:14:50.804Z,22.20
2019-03-19T07:17:17.499Z,25.50
2019-03-19T07:19:44.198Z,23.15
2019-03-19T07:22:10.903Z,19.92
2019-03-19T07:24:37.618Z,21.42
2019-03-19T07:27:04.322Z,25.05
2019-03-19T07:29:31.048Z,21.87
2019-03-19T07:31:57.745Z,21.75
2019-03-19T07:34:24.443Z,24.45
2019-03-19T07:36:51.167Z,23.42
2019-03-19T07:39:17.883Z,24.05
2019-03-19T07:41:44.591Z,23.95
2019-03-19T07:44:11.319Z,20.55
2019-03-19T07:46:38.038Z,22.93
2019-03-19T07:49:04.840Z,23.45
2019-03-19T07:51:31.563Z,22.70
2019-03-19T07:53:58.285Z,19.30
2019-03-19T07:56:25.001Z,21.85
2019-03-19T07:58:51.723Z,21.33
2019-03-19T08:01:18.445Z,19.87
2019-03-19T08:03:45.611Z,19.17
2019-03-19T08:06:12.315Z,17.87
2019-03-19T08:08:39.038Z,22.98
2019-03-19T08:11:05.742Z,19.48
2019-03-19T08:13:32.464Z,22.13
2019-03-19T08:15:59.186Z,21.90
2019-03-19T08:18:26.045Z,19.57
2019-03-19T08:20:52.773Z,20.10
2019-03-19T08:23:19.480Z,21.97
2019-03-19T08:25:46.184Z,18.40
2019-03-19T08:28:12.875Z,19.83
2019-03-19T08:30:39.599Z,21.67
2019-03-19T08:33:06.299Z,19.43
2019-03-19T08:35:33.123Z,17.73
2019-03-19T08:37:59.827Z,17.77
2019-03-19T08:40:26.543Z,20.37
2019-03-19T08:42:53.379Z,19.93
2019-03-19T08:45:20.095Z,20.33
2019-03-19T08:47:46.800Z,17.97
2019-03-19T08:50:14.639Z,17.80
2019-03-19T08:52:41.443Z,20.90
2019-03-19T08:55:08.355Z,20.33
2019-03-19T08:57:35.067Z,17.00
2019-03-19T09:00:01.838Z,17.23
2019-03-19T09:02:28.540Z,18.03
2019-03-19T09:04:55.259Z,19.27
2019-03-19T09:07:22.500Z,18.07
2019-03-19T09:10:02.399Z,17.03
2019-03-19T09:12:29.119Z,20.70
2019-03-19T09:14:55.835Z,20.07
2019-03-19T09:17:22.551Z,20.93
2019-03-19T09:19:49.266Z,21.03
2019-03-19T09:22:15.960Z,22.87
2019-03-19T09:24:42.887Z,18.23
2019-03-19T09:27:09.599Z,20.47
2019-03-19T09:29:36.327Z,19.73
2019-03-19T09:32:03.235Z,19.87
2019-03-19T09:34:29.947Z,18.73
2019-03-19T09:36:57.645Z,17.97
2019-03-19T09:39:24.969Z,23.03
2019-03-19T09:41:51.675Z,20.57
2019-03-19T09:44:18.671Z,14.67
2019-03-19T09:46:45.483Z,19.67
2019-03-19T09:49:12.188Z,18.80
2019-03-19T09:51:38.891Z,20.23
2019-03-19T09:54:05.712Z,18.20
2019-03-19T09:56:32.415Z,17.13
2019-03-19T09:58:59.128Z,20.00
2019-03-19T10:01:25.929Z,18.00
2019-03-19T10:03:52.634Z,14.17
2019-03-19T10:06:19.453Z,18.03
2019-03-19T10:08:46.155Z,21.80
2019-03-19T10:11:13.330Z,16.37
2019-03-19T10:13:40.044Z,17.67
2019-03-19T10:16:07.749Z,19.87
2019-03-19T10:18:34.787Z,20.37
2019-03-19T10:21:01.598Z,21.73
2019-03-19T10:23:28.582Z,18.37
2019-03-19T10:25:55.275Z,18.70
2019-03-19T10:28:21.995Z,17.07
2019-03-19T10:30:48.726Z,21.33
2019-03-19T10:33:16.073Z,15.57
2019-03-19T10:35:43.019Z,19.43
2019-03-19T10:38:09.744Z,17.57
2019-03-19T10:40:36.876Z,14.50
2019-03-19T10:43:03.684Z,13.50
2019-03-19T10:45:30.399Z,17.17
2019-03-19T10:47:57.123Z,18.43
2019-03-19T10:50:23.951Z,21.03
2019-03-19T10:52:50.653Z,18.57
2019-03-19T10:55:17.612Z,18.30
2019-03-19T10:57:45.388Z,16.43
2019-03-19T11:00:16.148Z,16.53
2019-03-19T11:02:42.959Z,16.17
2019-03-19T11:05:10.566Z,16.70
2019-03-19T11:07:37.287Z,17.00
2019-03-19T11:10:04.256Z,13.10
2019-03-19T11:12:30.968Z,19.70
2019-03-19T11:14:57.675Z,12.37
2019-03-19T11:17:24.379Z,17.07
2019-03-19T11:19:51.210Z,16.87
2019-03-19T11:22:17.908Z,17.47
2019-03-19T11:24:44.619Z,14.47
2019-03-19T11:27:11.593Z,9.10
2019-03-19T11:29:38.284Z,14.73
2019-03-19T11:32:05.092Z,15.30
2019-03-19T11:34:31.787Z,12.03
2019-03-19T11:36:58.496Z,10.07
2019-03-19T11:39:25.212Z,13.43
2019-03-19T11:41:51.920Z,9.63
2019-03-19T11:44:18.624Z,9.07
2019-03-19T11:46:45.555Z,13.23
2019-03-19T11:49:12.267Z,12.73
2019-03-19T11:51:39.084Z,10.20
2019-03-19T11:54:05.795Z,12.33
2019-03-19T11:56:32.499Z,9.73
2019-03-19T11:58:59.202Z,13.07
2019-03-19T12:01:25.907Z,11.40
2019-03-19T12:03:52.632Z,9.53
2019-03-19T12:06:19.323Z,9.67
2019-03-19T12:08:46.031Z,12.83
2019-03-19T12:11:12.747Z,11.33
2019-03-19T12:13:39.450Z,10.27
2019-03-19T12:16:06.266Z,11.50
2019-03-19T12:18:33.061Z,13.30
2019-03-19T12:20:59.767Z,9.17
2019-03-19T12:23:26.567Z,11.60
2019-03-19T12:25:53.380Z,11.00
2019-03-19T12:28:20.088Z,10.83
2019-03-19T12:30:46.799Z,10.03
2019-03-19T12:33:13.504Z,18.80
2019-03-19T12:35:40.307Z,12.70
2019-03-19T12:38:07.109Z,12.87
2019-03-19T12:40:37.096Z,9.07
2019-03-19T12:43:03.151Z,13.27
2019-03-19T12:45:30.029Z,11.97
2019-03-19T12:47:56.743Z,10.80
2019-03-19T12:50:23.656Z,9.80
2019-03-19T12:52:50.368Z,7.97
2019-03-19T12:55:17.179Z,7.17
2019-03-19T12:57:43.887Z,7.90
2019-03-19T13:00:15.756Z,9.33
2019-03-19T13:02:42.583Z,13.47
2019-03-19T13:05:09.903Z,8.60
2019-03-19T13:07:36.855Z,10.37
2019-03-19T13:10:04.679Z,8.03
2019-03-19T13:12:31.399Z,9.90
2019-03-19T13:14:58.119Z,14.57
2019-03-19T13:17:24.932Z,10.93
2019-03-19T13:19:51.651Z,10.47
2019-03-19T13:22:18.355Z,12.00
2019-03-19T13:24:45.059Z,9.13
2019-03-19T13:27:11.773Z,9.83
2019-03-19T13:29:38.472Z,9.87
2019-03-19T13:32:05.176Z,10.63
2019-03-19T13:34:31.879Z,8.97
2019-03-19T13:36:58.686Z,8.90
2019-03-19T13:39:25.524Z,10.13
2019-03-19T13:41:52.228Z,7.57
2019-03-19T13:44:18.927Z,8.20
2019-03-19T13:46:45.632Z,7.90
2019-03-19T13:49:12.363Z,9.87
2019-03-19T13:51:39.055Z,7.73
2019-03-19T13:54:05.763Z,7.90
2019-03-19T13:56:32.493Z,7.43
2019-03-19T13:58:59.305Z,7.87
2019-03-19T14:01:26.018Z,8.33
2019-03-19T14:03:52.711Z,9.97
2019-03-19T14:06:19.419Z,8.33
2019-03-19T14:08:46.124Z,11.37
2019-03-19T14:11:12.843Z,7.50
2019-03-19T14:13:39.543Z,8.37
2019-03-19T14:16:06.356Z,11.10
2019-03-19T14:18:33.079Z,11.47
2019-03-19T14:20:59.888Z,10.67
2019-03-19T14:23:26.824Z,9.50
2019-03-19T14:25:53.528Z,9.40
2019-03-19T14:28:20.239Z,10.27
2019-03-19T14:30:46.944Z,13.10
2019-03-19T14:33:13.913Z,9.83
2019-03-19T14:35:40.631Z,8.77
2019-03-19T14:38:07.327Z,12.20
2019-03-19T14:40:34.410Z,9.90
2019-03-19T14:43:01.587Z,10.60
2019-03-19T14:45:28.438Z,11.27
2019-03-19T14:47:55.198Z,12.33
2019-03-19T14:50:22.132Z,12.40
2019-03-19T14:52:49.259Z,10.23
2019-03-19T14:55:16.323Z,13.10
2019-03-19T14:57:43.360Z,12.83
2019-03-19T15:00:11.760Z,10.57
2019-03-19T15:02:38.465Z,10.67
2019-03-19T15:05:05.716Z,11.30
2019-03-19T15:07:32.967Z,12.30
2019-03-19T15:09:59.691Z,10.83
2019-03-19T15:12:26.402Z,10.90
2019-03-19T15:14:53.112Z,10.90
2019-03-19T15:17:19.815Z,11.23
2019-03-19T15:19:46.523Z,12.93
2019-03-19T15:22:13.239Z,16.20
2019-03-19T15:24:39.932Z,11.67
2019-03-19T15:27:06.647Z,13.43
2019-03-19T15:29:33.356Z,9.47
2019-03-19T15:32:00.067Z,11.67
2019-03-19T15:34:26.773Z,13.37
2019-03-19T15:36:53.487Z,12.30
2019-03-19T15:39:20.205Z,11.73
2019-03-19T15:41:46.907Z,10.00
2019-03-19T15:44:13.631Z,12.00
2019-03-19T15:46:40.616Z,10.93
2019-03-19T15:49:07.319Z,9.53
2019-03-19T15:51:34.023Z,9.77
2019-03-19T15:54:00.737Z,9.97
2019-03-19T15:56:27.464Z,12.03
2019-03-19T15:58:54.171Z,10.97
2019-03-19T16:01:20.983Z,9.80
2019-03-19T16:03:48.103Z,9.67
2019-03-19T16:06:14.827Z,8.90
2019-03-19T16:08:41.547Z,10.07
2019-03-19T16:11:08.275Z,10.50
2019-03-19T16:13:35.062Z,11.23
2019-03-19T16:16:02.047Z,8.03
2019-03-19T16:18:28.772Z,12.10
2019-03-19T16:20:55.458Z,10.17
2019-03-19T16:23:22.193Z,9.63
2019-03-19T16:25:48.911Z,11.40
2019-03-19T16:28:15.616Z,12.40
2019-03-19T16:30:42.315Z,11.60
2019-03-19T16:33:09.023Z,10.10
2019-03-19T16:35:35.745Z,11.23
2019-03-19T16:38:02.443Z,11.17
2019-03-19T16:40:29.157Z,12.53
2019-03-19T16:42:55.856Z,9.90
2019-03-19T16:45:22.562Z,9.90
2019-03-19T16:47:49.270Z,11.77
2019-03-19T16:50:16.491Z,11.33
2019-03-19T16:52:43.299Z,12.80
2019-03-19T16:55:10.550Z,11.33
2019-03-19T16:57:37.264Z,12.27
2019-03-19T17:00:05.847Z,15.40
2019-03-19T17:02:32.547Z,12.20
2019-03-19T17:04:59.255Z,10.10
2019-03-19T17:07:26.059Z,9.30
2019-03-19T17:09:52.769Z,11.63
2019-03-19T17:12:19.480Z,10.13
2019-03-19T17:14:46.285Z,13.23
2019-03-19T17:17:12.996Z,11.97
2019-03-19T17:19:39.715Z,12.53
2019-03-19T17:22:06.896Z,10.70
2019-03-19T17:24:33.639Z,13.23
2019-03-19T17:27:00.423Z,10.17
2019-03-19T17:29:27.143Z,12.33
2019-03-19T17:31:53.848Z,9.67
2019-03-19T17:34:20.581Z,11.43
2019-03-19T17:36:47.791Z,9.40
2019-03-19T17:39:14.503Z,11.87
2019-03-19T17:41:41.271Z,14.10
2019-03-19T17:44:07.964Z,14.17
2019-03-19T17:46:34.667Z,11.13
2019-03-19T17:49:10.285Z,12.40
2019-03-19T17:51:37.010Z,11.97
2019-03-19T17:54:03.931Z,10.87
2019-03-19T17:56:30.659Z,9.50
2019-03-19T17:58:57.400Z,14.00
2019-03-19T18:01:24.507Z,12.63
2019-03-19T18:03:51.237Z,9.57
2019-03-19T18:06:18.192Z,12.63
2019-03-19T18:08:45.016Z,12.60
2019-03-19T18:11:11.737Z,11.33
2019-03-19T18:13:38.439Z,12.77
2019-03-19T18:16:05.159Z,13.17
2019-03-19T18:18:31.911Z,11.97
2019-03-19T18:20:58.632Z,14.17
2019-03-19T18:23:25.341Z,11.00
2019-03-19T18:25:52.073Z,13.60
2019-03-19T18:28:18.910Z,10.17
2019-03-19T18:30:45.909Z,11.20
2019-03-19T18:33:12.608Z,12.57
2019-03-19T18:35:39.321Z,11.97
2019-03-19T18:38:06.161Z,12.93
2019-03-19T18:40:33.111Z,13.17
2019-03-19T18:42:59.819Z,11.67
2019-03-19T18:45:26.531Z,12.37
2019-03-19T18:47:53.242Z,12.03
2019-03-19T18:50:20.587Z,12.23
2019-03-19T18:52:47.599Z,14.03
2019-03-19T18:55:14.518Z,11.47
2019-03-19T18:57:41.763Z,15.43
2019-03-19T19:00:11.375Z,15.10
2019-03-19T19:02:48.804Z,14.27
2019-03-19T19:05:07.550Z,11.33
2019-03-19T19:07:34.310Z,12.57
2019-03-19T19:10:01.020Z,13.87
2019-03-19T19:12:27.739Z,12.13
2019-03-19T19:14:54.460Z,15.63
2019-03-19T19:17:21.247Z,12.33
2019-03-19T19:19:47.954Z,11.10
2019-03-19T19:22:14.909Z,13.63
2019-03-19T19:24:41.915Z,14.47
2019-03-19T19:27:08.635Z,10.53
2019-03-19T19:29:35.836Z,13.10
2019-03-19T19:32:02.555Z,15.67
2019-03-19T19:34:29.259Z,13.23
2019-03-19T19:36:55.978Z,13.77
2019-03-19T19:39:22.670Z,15.57
2019-03-19T19:41:49.383Z,14.90
2019-03-19T19:44:16.087Z,13.07
2019-03-19T19:46:42.789Z,14.50
2019-03-19T19:49:09.487Z,12.23
2019-03-19T19:51:36.459Z,13.10
2019-03-19T19:54:03.375Z,16.27
2019-03-19T19:56:30.104Z,13.23
2019-03-19T19:58:56.807Z,11.33
2019-03-19T20:01:23.515Z,14.07
2019-03-19T20:03:50.220Z,16.63
2019-03-19T20:06:16.946Z,16.33
2019-03-19T20:08:43.657Z,17.13
2019-03-19T20:11:10.360Z,16.67
2019-03-19T20:13:37.091Z,13.63
2019-03-19T20:16:04.212Z,12.50
2019-03-19T20:18:30.923Z,15.50
2019-03-19T20:20:57.739Z,23.10
2019-03-19T20:23:24.492Z,21.23
2019-03-19T20:25:51.297Z,17.30
2019-03-19T20:28:18.251Z,20.07
2019-03-19T20:30:45.065Z,18.30
2019-03-19T20:33:11.779Z,16.77
2019-03-19T20:35:38.584Z,16.17
2019-03-19T20:38:05.306Z,17.43
2019-03-19T20:40:32.007Z,17.03
2019-03-19T20:42:58.734Z,17.03
2019-03-19T20:45:25.885Z,19.17
2019-03-19T20:47:52.701Z,17.30
2019-03-19T20:50:24.127Z,18.33
2019-03-19T20:52:50.943Z,17.07
2019-03-19T20:55:17.663Z,17.30
2019-03-19T20:57:44.480Z,14.63
2019-03-19T21:00:13.235Z,16.50
2019-03-19T21:02:40.048Z,15.60
2019-03-19T21:05:06.965Z,18.10
2019-03-19T21:07:33.683Z,17.20
2019-03-19T21:10:00.383Z,19.07
2019-03-19T21:12:27.335Z,20.33
2019-03-19T21:14:54.051Z,18.67
2019-03-19T21:17:20.755Z,17.67
2019-03-19T21:19:47.478Z,21.33
2019-03-19T21:22:14.283Z,21.17
2019-03-19T21:24:41.055Z,20.60
2019-03-19T21:27:07.811Z,20.23
2019-03-19T21:29:34.537Z,19.00
2019-03-19T21:32:01.240Z,22.90
2019-03-19T21:34:27.948Z,19.40
2019-03-19T21:36:54.643Z,22.50
2019-03-19T21:39:21.363Z,20.27
2019-03-19T21:41:48.099Z,21.13
2019-03-19T21:44:14.801Z,20.20
2019-03-19T21:46:41.499Z,19.53
2019-03-19T21:49:08.207Z,19.90
2019-03-19T21:51:34.919Z,23.27
2019-03-19T21:54:01.627Z,20.63
2019-03-19T21:56:28.343Z,18.07
2019-03-19T21:58:55.053Z,21.83
2019-03-19T22:01:22.127Z,23.57
2019-03-19T22:03:48.931Z,22.43
2019-03-19T22:06:16.519Z,22.50
2019-03-19T22:08:43.472Z,22.47
2019-03-19T22:11:10.179Z,21.17
2019-03-19T22:13:36.903Z,19.67
2019-03-19T22:16:03.711Z,19.77
2019-03-19T22:18:30.412Z,23.83
2019-03-19T22:20:57.125Z,22.17
2019-03-19T22:23:23.860Z,21.20
2019-03-19T22:25:50.567Z,18.60
2019-03-19T22:28:17.283Z,22.97
2019-03-19T22:30:43.980Z,20.87
2019-03-19T22:33:10.783Z,23.37
2019-03-19T22:35:37.480Z,24.97
2019-03-19T22:38:04.307Z,21.77
2019-03-19T22:40:31.007Z,18.87
2019-03-19T22:42:57.712Z,20.07
2019-03-19T22:45:24.419Z,21.00
2019-03-19T22:47:51.131Z,28.80
2019-03-19T22:50:17.946Z,22.17
2019-03-19T22:52:44.848Z,23.27
2019-03-19T22:55:11.775Z,23.97
2019-03-19T22:57:38.907Z,26.03
2019-03-19T23:00:08.692Z,19.00
2019-03-19T23:02:35.405Z,21.60
2019-03-19T23:05:02.247Z,22.97
2019-03-19T23:07:28.967Z,23.00
2019-03-19T23:09:55.664Z,20.97
2019-03-19T23:12:22.479Z,19.27
2019-03-19T23:14:49.201Z,23.50
2019-03-19T23:17:16.006Z,19.63
2019-03-19T23:19:42.715Z,21.10
2019-03-19T23:22:09.527Z,17.83
2019-03-19T23:24:36.251Z,20.53
2019-03-19T23:27:03.151Z,19.57
2019-03-19T23:29:29.859Z,20.10
2019-03-19T23:31:56.824Z,20.33
2019-03-19T23:34:23.931Z,21.60
2019-03-19T23:36:50.643Z,27.73
2019-03-19T23:39:17.355Z,21.50
2019-03-19T23:41:44.052Z,23.23
2019-03-19T23:44:10.756Z,19.73
2019-03-19T23:46:37.799Z,25.07
2019-03-19T23:49:04.523Z,20.57
2019-03-19T23:51:31.220Z,19.27
2019-03-19T23:53:57.934Z,19.90
2019-03-19T23:56:24.631Z,19.90
2019-03-19T23:58:51.341Z,23.93
