createdAt,value
2017-11-01T00:00:00.234Z,0.00
2017-11-01T00:01:00.207Z,0.00
2017-11-01T00:02:00.181Z,0.00
2017-11-01T00:03:00.152Z,0.00
2017-11-01T00:04:00.123Z,0.00
2017-11-01T00:05:00.100Z,0.00
2017-11-01T00:06:00.072Z,0.00
2017-11-01T00:07:00.042Z,0.00
2017-11-01T00:08:00.021Z,0.00
2017-11-01T00:08:59.989Z,0.00
2017-11-01T00:09:59.961Z,0.00
2017-11-01T00:10:59.940Z,0.00
2017-11-01T00:11:59.906Z,0.00
2017-11-01T00:12:59.888Z,0.00
2017-11-01T00:13:59.854Z,0.00
2017-11-01T00:14:59.831Z,0.00
2017-11-01T00:15:59.800Z,0.00
2017-11-01T00:16:59.771Z,0.00
2017-11-01T00:17:59.746Z,0.00
2017-11-01T00:18:59.718Z,0.00
2017-11-01T00:19:59.696Z,0.00
2017-11-01T00:20:59.664Z,0.00
2017-11-01T00:21:59.635Z,0.00
2017-11-01T00:22:59.616Z,0.00
2017-11-01T00:23:59.587Z,0.00
2017-11-01T00:24:59.553Z,0.00
2017-11-01T00:25:59.544Z,0.00
2017-11-01T00:26:59.754Z,0.00
2017-11-01T00:27:59.481Z,0.00
2017-11-01T00:28:59.448Z,0.00
2017-11-01T00:29:59.429Z,0.00
2017-11-01T00:30:59.392Z,0.00
2017-11-01T00:31:59.366Z,0.00
2017-11-01T00:32:59.351Z,0.00
2017-11-01T00:33:59.316Z,0.00
2017-11-01T00:34:59.294Z,0.00
2017-11-01T00:35:59.259Z,0.00
2017-11-01T00:36:59.235Z,0.00
2017-11-01T00:37:59.207Z,0.00
2017-11-01T00:38:59.181Z,0.00
2017-11-01T00:39:59.156Z,0.00
2017-11-01T00:40:59.127Z,0.00
2017-11-01T00:41:59.132Z,0.00
2017-11-01T00:42:59.077Z,0.00
2017-11-01T00:43:59.049Z,0.00
2017-11-01T00:44:59.368Z,0.00
2017-11-01T00:45:58.996Z,0.00
2017-11-01T00:46:58.966Z,0.00
2017-11-01T00:47:58.936Z,0.00
2017-11-01T00:48:58.912Z,0.00
2017-11-01T00:49:58.880Z,0.00
2017-11-01T00:50:59.114Z,0.00
2017-11-01T00:51:58.834Z,0.00
2017-11-01T00:52:58.802Z,0.00
2017-11-01T00:53:58.775Z,0.00
2017-11-01T00:54:58.759Z,0.00
2017-11-01T00:55:58.726Z,0.00
2017-11-01T00:56:58.704Z,0.00
2017-11-01T00:57:58.671Z,0.00
2017-11-01T00:58:58.647Z,0.00
2017-11-01T00:59:58.630Z,0.00
2017-11-01T01:00:58.596Z,0.00
2017-11-01T01:01:58.567Z,0.00
2017-11-01T01:02:58.537Z,0.00
2017-11-01T01:03:58.510Z,0.00
2017-11-01T01:04:58.485Z,0.00
2017-11-01T01:05:58.454Z,0.00
2017-11-01T01:06:58.427Z,0.00
2017-11-01T01:07:58.399Z,0.00
2017-11-01T01:08:58.370Z,0.00
2017-11-01T01:09:58.350Z,0.00
2017-11-01T01:10:58.322Z,0.00
2017-11-01T01:11:58.290Z,0.00
2017-11-01T01:12:58.268Z,0.00
2017-11-01T01:13:58.240Z,0.00
2017-11-01T01:14:58.212Z,0.00
2017-11-01T01:15:58.187Z,0.00
2017-11-01T01:16:58.158Z,0.00
2017-11-01T01:17:58.134Z,0.00
2017-11-01T01:18:58.103Z,0.00
2017-11-01T01:19:58.074Z,0.00
2017-11-01T01:20:58.348Z,0.00
2017-11-01T01:21:58.025Z,0.00
2017-11-01T01:22:57.999Z,0.00
2017-11-01T01:23:57.969Z,0.00
2017-11-01T01:24:57.943Z,0.00
2017-11-01T01:25:57.916Z,0.00
2017-11-01T01:26:57.897Z,0.00
2017-11-01T01:27:57.862Z,0.00
2017-11-01T01:28:57.832Z,0.00
2017-11-01T01:29:57.816Z,0.00
2017-11-01T01:30:57.782Z,0.00
2017-11-01T01:31:57.761Z,0.00
2017-11-01T01:32:57.724Z,0.00
2017-11-01T01:33:57.700Z,0.00
2017-11-01T01:34:57.681Z,0.00
2017-11-01T01:35:57.651Z,0.00
2017-11-01T01:36:57.623Z,0.00
2017-11-01T01:37:57.593Z,0.00
2017-11-01T01:38:57.563Z,0.00
2017-11-01T01:39:57.535Z,0.00
2017-11-01T01:40:57.509Z,0.00
2017-11-01T01:41:57.488Z,0.00
2017-11-01T01:42:57.456Z,0.00
2017-11-01T01:43:57.437Z,0.00
2017-11-01T01:44:57.769Z,0.00
2017-11-01T01:45:57.381Z,0.00
2017-11-01T01:46:57.350Z,0.00
2017-11-01T01:47:57.328Z,0.00
2017-11-01T01:48:57.300Z,0.00
2017-11-01T01:49:57.268Z,0.00
2017-11-01T01:50:57.248Z,0.00
2017-11-01T01:51:57.214Z,0.00
2017-11-01T01:52:57.219Z,0.00
2017-11-01T01:53:57.163Z,0.00
2017-11-01T01:54:57.132Z,0.00
2017-11-01T01:55:57.107Z,0.00
2017-11-01T01:56:57.083Z,0.00
2017-11-01T01:57:57.063Z,0.00
2017-11-01T01:58:57.036Z,0.00
2017-11-01T01:59:57.003Z,0.00
2017-11-01T02:00:56.978Z,0.00
2017-11-01T02:01:57.200Z,0.00
2017-11-01T02:02:56.928Z,0.00
2017-11-01T02:03:56.894Z,0.00
2017-11-01T02:04:56.869Z,0.00
2017-11-01T02:05:56.845Z,0.00
2017-11-01T02:06:56.812Z,0.00
2017-11-01T02:07:56.787Z,0.00
2017-11-01T02:08:56.757Z,0.00
2017-11-01T02:09:56.733Z,0.00
2017-11-01T02:10:56.710Z,0.00
2017-11-01T02:11:56.675Z,0.00
2017-11-01T02:12:56.651Z,0.00
2017-11-01T02:13:56.621Z,0.00
2017-11-01T02:14:56.594Z,0.00
2017-11-01T02:15:56.570Z,0.00
2017-11-01T02:16:56.546Z,0.00
2017-11-01T02:17:56.515Z,0.00
2017-11-01T02:18:56.516Z,0.00
2017-11-01T02:19:56.968Z,0.00
2017-11-01T02:20:56.440Z,0.00
2017-11-01T02:21:56.413Z,0.00
2017-11-01T02:22:56.385Z,0.00
2017-11-01T02:23:56.363Z,0.00
2017-11-01T02:24:56.337Z,0.00
2017-11-01T02:25:56.316Z,0.00
2017-11-01T02:26:56.277Z,0.00
2017-11-01T02:27:56.250Z,0.00
2017-11-01T02:28:56.232Z,0.00
2017-11-01T02:29:56.201Z,0.00
2017-11-01T02:30:56.172Z,0.00
2017-11-01T02:31:56.149Z,0.00
2017-11-01T02:32:56.112Z,0.00
2017-11-01T02:33:56.093Z,0.00
2017-11-01T02:34:56.058Z,0.00
2017-11-01T02:35:56.041Z,0.00
2017-11-01T02:36:56.019Z,0.00
2017-11-01T02:37:56.336Z,0.00
2017-11-01T02:38:55.955Z,0.00
2017-11-01T02:39:55.925Z,0.00
2017-11-01T02:40:55.900Z,0.00
2017-11-01T02:41:55.871Z,0.00
2017-11-01T02:42:55.848Z,0.00
2017-11-01T02:43:55.823Z,0.00
2017-11-01T02:44:55.799Z,0.00
2017-11-01T02:45:55.774Z,0.00
2017-11-01T02:46:55.741Z,0.00
2017-11-01T02:47:55.716Z,0.00
2017-11-01T02:48:55.943Z,0.00
2017-11-01T02:49:55.658Z,0.00
2017-11-01T02:50:55.633Z,0.00
2017-11-01T02:51:55.606Z,0.00
2017-11-01T02:52:55.579Z,0.00
2017-11-01T02:53:55.554Z,0.00
2017-11-01T02:54:55.788Z,0.00
2017-11-01T02:55:55.502Z,0.00
2017-11-01T02:56:55.478Z,0.00
2017-11-01T02:57:55.444Z,0.00
2017-11-01T02:58:55.419Z,0.00
2017-11-01T02:59:55.398Z,0.00
2017-11-01T03:00:55.368Z,0.00
2017-11-01T03:01:55.341Z,0.00
2017-11-01T03:02:55.309Z,0.00
2017-11-01T03:03:55.284Z,0.00
2017-11-01T03:04:55.257Z,0.00
2017-11-01T03:05:55.240Z,0.00
2017-11-01T03:06:55.559Z,0.00
2017-11-01T03:07:55.182Z,0.00
2017-11-01T03:08:55.160Z,0.00
2017-11-01T03:09:55.132Z,0.00
2017-11-01T03:10:55.096Z,0.00
2017-11-01T03:11:55.073Z,0.00
2017-11-01T03:12:55.050Z,0.00
2017-11-01T03:13:55.020Z,0.00
2017-11-01T03:14:54.997Z,0.00
2017-11-01T03:15:54.974Z,0.00
2017-11-01T03:16:54.937Z,0.00
2017-11-01T03:17:55.215Z,0.00
2017-11-01T03:18:54.884Z,0.00
2017-11-01T03:19:54.860Z,0.00
2017-11-01T03:20:54.842Z,0.00
2017-11-01T03:21:54.804Z,0.00
2017-11-01T03:22:54.782Z,0.00
2017-11-01T03:23:55.058Z,0.00
2017-11-01T03:24:54.729Z,0.00
2017-11-01T03:25:54.698Z,0.00
2017-11-01T03:26:54.677Z,0.00
2017-11-01T03:27:54.656Z,0.00
2017-11-01T03:28:54.625Z,0.00
2017-11-01T03:29:54.600Z,0.00
2017-11-01T03:30:54.566Z,0.00
2017-11-01T03:31:54.539Z,0.00
2017-11-01T03:32:54.521Z,0.00
2017-11-01T03:33:54.491Z,0.00
2017-11-01T03:34:54.469Z,0.00
2017-11-01T03:35:54.682Z,0.00
2017-11-01T03:36:54.408Z,0.00
2017-11-01T03:37:54.381Z,0.00
2017-11-01T03:38:54.353Z,0.00
2017-11-01T03:39:54.327Z,0.00
2017-11-01T03:40:54.307Z,0.00
2017-11-01T03:41:54.578Z,0.00
2017-11-01T03:42:54.251Z,0.00
2017-11-01T03:43:54.225Z,0.00
2017-11-01T03:44:54.201Z,0.00
2017-11-01T03:45:54.166Z,0.00
2017-11-01T03:46:54.143Z,0.00
2017-11-01T03:47:54.618Z,0.00
2017-11-01T03:48:54.093Z,0.00
2017-11-01T03:49:54.067Z,0.00
2017-11-01T03:50:54.038Z,0.00
2017-11-01T03:51:54.013Z,0.00
2017-11-01T03:52:53.986Z,0.00
2017-11-01T03:53:53.967Z,0.00
2017-11-01T03:54:53.930Z,0.00
2017-11-01T03:55:53.906Z,0.00
2017-11-01T03:56:53.880Z,0.00
2017-11-01T03:57:53.860Z,0.00
2017-11-01T03:58:53.827Z,0.00
2017-11-01T03:59:53.799Z,0.00
2017-11-01T04:00:53.773Z,0.00
2017-11-01T04:01:53.746Z,0.00
2017-11-01T04:02:53.719Z,0.00
2017-11-01T04:03:53.698Z,0.00
2017-11-01T04:04:53.922Z,0.00
2017-11-01T04:05:53.637Z,0.00
2017-11-01T04:06:53.622Z,0.00
2017-11-01T04:07:53.594Z,0.00
2017-11-01T04:08:53.569Z,0.00
2017-11-01T04:09:53.534Z,0.00
2017-11-01T04:10:53.761Z,0.00
2017-11-01T04:11:53.479Z,0.00
2017-11-01T04:12:53.458Z,0.00
2017-11-01T04:13:53.430Z,0.00
2017-11-01T04:14:53.402Z,0.00
2017-11-01T04:15:53.376Z,0.00
2017-11-01T04:16:53.359Z,0.00
2017-11-01T04:17:53.324Z,0.00
2017-11-01T04:18:53.297Z,0.00
2017-11-01T04:19:53.274Z,0.00
2017-11-01T04:20:53.254Z,0.00
2017-11-01T04:21:53.221Z,0.00
2017-11-01T04:22:53.189Z,0.00
2017-11-01T04:23:53.163Z,0.00
2017-11-01T04:24:53.143Z,0.00
2017-11-01T04:25:53.110Z,0.00
2017-11-01T04:26:53.086Z,0.00
2017-11-01T04:27:53.058Z,0.00
2017-11-01T04:28:53.332Z,0.00
2017-11-01T04:29:53.004Z,0.00
2017-11-01T04:30:52.979Z,0.00
2017-11-01T04:31:52.956Z,0.00
2017-11-01T04:32:52.929Z,0.00
2017-11-01T04:33:52.898Z,0.00
2017-11-01T04:34:53.126Z,0.00
2017-11-01T04:35:52.850Z,0.00
2017-11-01T04:36:52.824Z,0.00
2017-11-01T04:37:52.792Z,0.00
2017-11-01T04:38:52.769Z,0.00
2017-11-01T04:39:52.738Z,0.00
2017-11-01T04:40:52.715Z,0.00
2017-11-01T04:41:52.688Z,0.00
2017-11-01T04:42:52.667Z,0.00
2017-11-01T04:43:52.645Z,0.00
2017-11-01T04:44:52.608Z,0.00
2017-11-01T04:45:52.586Z,0.00
2017-11-01T04:46:53.158Z,0.00
2017-11-01T04:47:52.528Z,0.00
2017-11-01T04:48:52.507Z,0.00
2017-11-01T04:49:52.484Z,0.00
2017-11-01T04:50:52.449Z,0.00
2017-11-01T04:51:52.427Z,0.00
2017-11-01T04:52:52.402Z,0.00
2017-11-01T04:53:52.375Z,0.00
2017-11-01T04:54:52.347Z,0.00
2017-11-01T04:55:52.320Z,0.00
2017-11-01T04:56:52.294Z,0.00
2017-11-01T04:57:52.272Z,0.00
2017-11-01T04:58:52.491Z,0.00
2017-11-01T04:59:52.214Z,0.00
2017-11-01T05:00:52.203Z,0.00
2017-11-01T05:01:52.163Z,0.00
2017-11-01T05:02:52.141Z,0.00
2017-11-01T05:03:52.110Z,0.00
2017-11-01T05:04:52.085Z,0.00
2017-11-01T05:05:52.062Z,0.00
2017-11-01T05:06:52.032Z,0.00
2017-11-01T05:07:52.025Z,0.00
2017-11-01T05:08:51.980Z,0.00
2017-11-01T05:09:51.961Z,0.00
2017-11-01T05:10:51.926Z,0.00
2017-11-01T05:11:51.903Z,0.00
2017-11-01T05:12:51.878Z,0.00
2017-11-01T05:13:51.857Z,0.00
2017-11-01T05:14:51.821Z,0.00
2017-11-01T05:15:51.802Z,0.00
2017-11-01T05:16:51.768Z,0.00
2017-11-01T05:17:51.752Z,0.00
2017-11-01T05:18:51.718Z,0.00
2017-11-01T05:19:51.694Z,0.00
2017-11-01T05:20:51.665Z,0.00
2017-11-01T05:21:51.641Z,0.00
2017-11-01T05:22:51.611Z,0.00
2017-11-01T05:23:51.582Z,0.00
2017-11-01T05:24:51.557Z,0.00
2017-11-01T05:25:51.536Z,0.00
2017-11-01T05:26:51.510Z,0.00
2017-11-01T05:27:51.738Z,0.00
2017-11-01T05:28:51.453Z,0.00
2017-11-01T05:29:51.432Z,0.00
2017-11-01T05:30:51.408Z,0.00
2017-11-01T05:31:51.382Z,0.00
2017-11-01T05:32:51.349Z,0.00
2017-11-01T05:33:51.329Z,0.00
2017-11-01T05:34:51.299Z,0.00
2017-11-01T05:35:51.279Z,0.00
2017-11-01T05:36:51.247Z,0.00
2017-11-01T05:37:51.225Z,0.00
2017-11-01T05:38:51.197Z,0.00
2017-11-01T05:39:51.464Z,0.00
2017-11-01T05:40:51.141Z,0.00
2017-11-01T05:41:51.120Z,0.00
2017-11-01T05:42:51.090Z,0.00
2017-11-01T05:43:51.068Z,0.00
2017-11-01T05:44:51.036Z,0.00
2017-11-01T05:45:51.012Z,0.00
2017-11-01T05:46:50.980Z,0.00
2017-11-01T05:47:50.964Z,4.00
2017-11-01T05:48:50.936Z,4.00
2017-11-01T05:49:50.905Z,4.00
2017-11-01T05:50:51.132Z,4.00
2017-11-01T05:51:50.858Z,4.00
2017-11-01T05:52:50.835Z,4.00
2017-11-01T05:53:50.804Z,4.00
2017-11-01T05:54:50.775Z,8.00
2017-11-01T05:55:50.755Z,4.00
2017-11-01T05:56:50.975Z,8.00
2017-11-01T05:57:50.699Z,8.00
2017-11-01T05:58:50.671Z,8.00
2017-11-01T05:59:50.640Z,12.00
2017-11-01T06:00:50.624Z,8.00
2017-11-01T06:01:50.592Z,16.00
2017-11-01T06:02:50.577Z,20.00
2017-11-01T06:03:50.557Z,20.00
2017-11-01T06:04:50.515Z,20.00
2017-11-01T06:05:50.499Z,24.00
2017-11-01T06:06:50.471Z,28.00
2017-11-01T06:07:50.433Z,28.00
2017-11-01T06:08:50.418Z,32.00
2017-11-01T06:09:50.383Z,40.00
2017-11-01T06:10:50.353Z,52.00
2017-11-01T06:11:50.329Z,56.00
2017-11-01T06:12:50.301Z,80.00
2017-11-01T06:13:50.287Z,96.00
2017-11-01T06:14:50.499Z,96.00
2017-11-01T06:15:50.226Z,104.00
2017-11-01T06:16:50.205Z,104.00
2017-11-01T06:17:50.176Z,116.00
2017-11-01T06:18:50.150Z,136.00
2017-11-01T06:19:50.122Z,148.00
2017-11-01T06:20:50.096Z,164.00
2017-11-01T06:21:50.072Z,156.00
2017-11-01T06:22:50.045Z,168.00
2017-11-01T06:23:50.020Z,148.00
2017-11-01T06:24:49.988Z,148.00
2017-11-01T06:25:49.969Z,196.00
2017-11-01T06:26:49.940Z,204.00
2017-11-01T06:27:49.916Z,220.00
2017-11-01T06:28:49.886Z,228.00
2017-11-01T06:29:49.866Z,236.00
2017-11-01T06:30:49.834Z,264.00
2017-11-01T06:31:49.812Z,256.00
2017-11-01T06:32:49.783Z,312.00
2017-11-01T06:33:49.753Z,280.00
2017-11-01T06:34:49.726Z,320.00
2017-11-01T06:35:49.702Z,300.00
2017-11-01T06:36:49.683Z,312.00
2017-11-01T06:37:49.655Z,332.00
2017-11-01T06:38:49.622Z,304.00
2017-11-01T06:39:49.605Z,312.00
2017-11-01T06:40:49.577Z,360.00
2017-11-01T06:41:49.545Z,292.00
2017-11-01T06:42:49.521Z,348.00
2017-11-01T06:43:49.498Z,420.00
2017-11-01T06:44:49.467Z,444.00
2017-11-01T06:45:49.444Z,528.00
2017-11-01T06:46:49.419Z,628.00
2017-11-01T06:47:49.395Z,620.00
2017-11-01T06:48:49.375Z,664.00
2017-11-01T06:49:49.339Z,632.00
2017-11-01T06:50:49.321Z,684.00
2017-11-01T06:51:49.289Z,788.00
2017-11-01T06:52:49.257Z,636.00
2017-11-01T06:53:49.240Z,792.00
2017-11-01T06:54:49.218Z,784.00
2017-11-01T06:55:49.437Z,844.00
2017-11-01T06:56:49.158Z,796.00
2017-11-01T06:57:49.133Z,884.00
2017-11-01T06:58:49.110Z,904.00
2017-11-01T06:59:49.082Z,1096.00
2017-11-01T07:00:49.050Z,1264.00
2017-11-01T07:01:49.029Z,1248.00
2017-11-01T07:02:49.002Z,1192.00
2017-11-01T07:03:48.972Z,1216.00
2017-11-01T07:04:48.946Z,1088.00
2017-11-01T07:05:48.923Z,1152.00
2017-11-01T07:06:48.902Z,1556.00
2017-11-01T07:07:49.174Z,1320.00
2017-11-01T07:08:48.854Z,1520.00
2017-11-01T07:09:48.820Z,1504.00
2017-11-01T07:10:48.796Z,1652.00
2017-11-01T07:11:48.770Z,1396.00
2017-11-01T07:12:48.744Z,1272.00
2017-11-01T07:13:48.719Z,1284.00
2017-11-01T07:14:48.691Z,1544.00
2017-11-01T07:15:48.679Z,1468.00
2017-11-01T07:16:48.641Z,1600.00
2017-11-01T07:17:48.616Z,1564.00
2017-11-01T07:18:48.587Z,1784.00
2017-11-01T07:19:48.562Z,1568.00
2017-11-01T07:20:48.535Z,1628.00
2017-11-01T07:21:48.513Z,2024.00
2017-11-01T07:22:48.483Z,2000.00
2017-11-01T07:23:48.458Z,2040.00
2017-11-01T07:24:48.428Z,2480.00
2017-11-01T07:25:48.409Z,2856.00
2017-11-01T07:26:48.382Z,3160.00
2017-11-01T07:27:48.358Z,3032.00
2017-11-01T07:28:48.328Z,2960.00
2017-11-01T07:29:48.303Z,2652.00
2017-11-01T07:30:48.284Z,2680.00
2017-11-01T07:31:48.249Z,2664.00
2017-11-01T07:32:48.225Z,2248.00
2017-11-01T07:33:48.203Z,2328.00
2017-11-01T07:34:48.168Z,2192.00
2017-11-01T07:35:48.142Z,1836.00
2017-11-01T07:36:48.132Z,1704.00
2017-11-01T07:37:48.096Z,1544.00
2017-11-01T07:38:48.071Z,1512.00
2017-11-01T07:39:48.040Z,1412.00
2017-11-01T07:40:48.023Z,1452.00
2017-11-01T07:41:47.994Z,1344.00
2017-11-01T07:42:48.269Z,1168.00
2017-11-01T07:43:47.942Z,1120.00
2017-11-01T07:44:47.922Z,1348.00
2017-11-01T07:45:47.890Z,1420.00
2017-11-01T07:46:47.861Z,1452.00
2017-11-01T07:47:47.834Z,1508.00
2017-11-01T07:48:47.815Z,1196.00
2017-11-01T07:49:47.784Z,1380.00
2017-11-01T07:50:47.756Z,1352.00
2017-11-01T07:51:47.734Z,1684.00
2017-11-01T07:52:47.708Z,1972.00
2017-11-01T07:53:47.685Z,2300.00
2017-11-01T07:54:47.664Z,2424.00
2017-11-01T07:55:47.633Z,2792.00
2017-11-01T07:56:47.612Z,2796.00
2017-11-01T07:57:47.578Z,2460.00
2017-11-01T07:58:47.552Z,3240.00
2017-11-01T07:59:47.526Z,3240.00
2017-11-01T08:00:47.499Z,3172.00
2017-11-01T08:01:47.475Z,2696.00
2017-11-01T08:02:47.451Z,2720.00
2017-11-01T08:03:47.424Z,3376.00
2017-11-01T08:04:47.402Z,3984.00
2017-11-01T08:05:47.370Z,3948.00
2017-11-01T08:06:47.344Z,4072.00
2017-11-01T08:07:47.322Z,3780.00
2017-11-01T08:08:47.299Z,2860.00
2017-11-01T08:09:47.273Z,2652.00
2017-11-01T08:10:47.244Z,3408.00
2017-11-01T08:11:47.219Z,3092.00
2017-11-01T08:12:47.194Z,3176.00
2017-11-01T08:13:47.181Z,3184.00
2017-11-01T08:14:47.144Z,3228.00
2017-11-01T08:15:47.113Z,4068.00
2017-11-01T08:16:47.101Z,4032.00
2017-11-01T08:17:47.067Z,3640.00
2017-11-01T08:18:47.044Z,4024.00
2017-11-01T08:19:47.014Z,3348.00
2017-11-01T08:20:46.990Z,2968.00
2017-11-01T08:21:46.966Z,2968.00
2017-11-01T08:22:46.937Z,4688.00
2017-11-01T08:23:46.916Z,4300.00
2017-11-01T08:24:46.882Z,5392.00
2017-11-01T08:25:46.864Z,6012.00
2017-11-01T08:26:46.836Z,5044.00
2017-11-01T08:27:46.807Z,4744.00
2017-11-01T08:28:46.786Z,5088.00
2017-11-01T08:29:47.011Z,4832.00
2017-11-01T08:30:46.738Z,3512.00
2017-11-01T08:31:46.711Z,3948.00
2017-11-01T08:32:46.684Z,4388.00
2017-11-01T08:33:46.653Z,5188.00
2017-11-01T08:34:46.630Z,4968.00
2017-11-01T08:35:46.960Z,4752.00
2017-11-01T08:36:46.576Z,5016.00
2017-11-01T08:37:46.558Z,5876.00
2017-11-01T08:38:46.531Z,4960.00
2017-11-01T08:39:46.500Z,5640.00
2017-11-01T08:40:46.476Z,5656.00
2017-11-01T08:41:46.450Z,4976.00
2017-11-01T08:42:46.438Z,5284.00
2017-11-01T08:43:46.410Z,5508.00
2017-11-01T08:44:46.381Z,4424.00
2017-11-01T08:45:46.358Z,4672.00
2017-11-01T08:46:46.329Z,4680.00
2017-11-01T08:47:46.551Z,4896.00
2017-11-01T08:48:46.285Z,5368.00
2017-11-01T08:49:46.250Z,5892.00
2017-11-01T08:50:46.223Z,5752.00
2017-11-01T08:51:46.196Z,5380.00
2017-11-01T08:52:46.179Z,5096.00
2017-11-01T08:53:46.151Z,5476.00
2017-11-01T08:54:46.118Z,6012.00
2017-11-01T08:55:46.098Z,5528.00
2017-11-01T08:56:46.072Z,5232.00
2017-11-01T08:57:46.046Z,5692.00
2017-11-01T08:58:46.023Z,5436.00
2017-11-01T08:59:45.994Z,5496.00
2017-11-01T09:00:45.971Z,4924.00
2017-11-01T09:01:45.946Z,5612.00
2017-11-01T09:02:45.930Z,5188.00
2017-11-01T09:03:45.903Z,5024.00
2017-11-01T09:04:46.116Z,5108.00
2017-11-01T09:05:45.849Z,4940.00
2017-11-01T09:06:45.819Z,4712.00
2017-11-01T09:07:45.793Z,5520.00
2017-11-01T09:08:45.774Z,5744.00
2017-11-01T09:09:45.751Z,5372.00
2017-11-01T09:10:45.718Z,5440.00
2017-11-01T09:11:45.702Z,6324.00
2017-11-01T09:12:45.664Z,6000.00
2017-11-01T09:13:45.648Z,6180.00
2017-11-01T09:14:45.622Z,5764.00
2017-11-01T09:15:45.597Z,6044.00
2017-11-01T09:16:45.818Z,6940.00
2017-11-01T09:17:45.544Z,6720.00
2017-11-01T09:18:45.515Z,7572.00
2017-11-01T09:19:45.486Z,7688.00
2017-11-01T09:20:45.465Z,7752.00
2017-11-01T09:21:45.438Z,8296.00
2017-11-01T09:22:45.411Z,9240.00
2017-11-01T09:23:45.393Z,8608.00
2017-11-01T09:24:45.364Z,7060.00
2017-11-01T09:25:45.342Z,6500.00
2017-11-01T09:26:45.320Z,7668.00
2017-11-01T09:27:45.299Z,7456.00
2017-11-01T09:28:45.267Z,7284.00
2017-11-01T09:29:45.245Z,5416.00
2017-11-01T09:30:45.222Z,4688.00
2017-11-01T09:31:45.185Z,4872.00
2017-11-01T09:32:45.174Z,6096.00
2017-11-01T09:33:45.150Z,7452.00
2017-11-01T09:34:45.368Z,7120.00
2017-11-01T09:35:45.085Z,6564.00
2017-11-01T09:36:45.062Z,5904.00
2017-11-01T09:37:45.043Z,6424.00
2017-11-01T09:38:45.014Z,6188.00
2017-11-01T09:39:44.986Z,6156.00
2017-11-01T09:40:44.964Z,5340.00
2017-11-01T09:41:44.941Z,6212.00
2017-11-01T09:42:44.908Z,5228.00
2017-11-01T09:43:44.889Z,5544.00
2017-11-01T09:44:44.873Z,6256.00
2017-11-01T09:45:44.844Z,6164.00
2017-11-01T09:46:44.810Z,5392.00
2017-11-01T09:47:44.792Z,4416.00
2017-11-01T09:48:44.764Z,4332.00
2017-11-01T09:49:44.737Z,4744.00
2017-11-01T09:50:44.725Z,5208.00
2017-11-01T09:51:44.970Z,4964.00
2017-11-01T09:52:44.664Z,5984.00
2017-11-01T09:53:44.656Z,6584.00
2017-11-01T09:54:44.609Z,6532.00
2017-11-01T09:55:44.603Z,6336.00
2017-11-01T09:56:44.564Z,5364.00
2017-11-01T09:57:44.560Z,5448.00
2017-11-01T09:58:44.513Z,5260.00
2017-11-01T09:59:44.501Z,5512.00
2017-11-01T10:00:44.468Z,6516.00
2017-11-01T10:01:44.445Z,6372.00
2017-11-01T10:02:44.416Z,6704.00
2017-11-01T10:03:44.391Z,6328.00
2017-11-01T10:04:44.365Z,6176.00
2017-11-01T10:05:44.344Z,5844.00
2017-11-01T10:06:44.317Z,5236.00
2017-11-01T10:07:44.289Z,6312.00
2017-11-01T10:08:44.269Z,6524.00
2017-11-01T10:09:44.243Z,5720.00
2017-11-01T10:10:44.213Z,5316.00
2017-11-01T10:11:44.185Z,5672.00
2017-11-01T10:12:44.166Z,5164.00
2017-11-01T10:13:44.154Z,4840.00
2017-11-01T10:14:44.115Z,5096.00
2017-11-01T10:15:44.092Z,5192.00
2017-11-01T10:16:44.063Z,6072.00
2017-11-01T10:17:44.040Z,5508.00
2017-11-01T10:18:44.014Z,4632.00
2017-11-01T10:19:43.996Z,5092.00
2017-11-01T10:20:43.962Z,6120.00
2017-11-01T10:21:43.944Z,5948.00
2017-11-01T10:22:43.920Z,7208.00
2017-11-01T10:23:43.890Z,7996.00
2017-11-01T10:24:43.866Z,8068.00
2017-11-01T10:25:43.842Z,8156.00
2017-11-01T10:26:43.814Z,6976.00
2017-11-01T10:27:43.789Z,9532.00
2017-11-01T10:28:43.771Z,8024.00
2017-11-01T10:29:43.751Z,7316.00
2017-11-01T10:30:43.711Z,5788.00
2017-11-01T10:31:43.693Z,7008.00
2017-11-01T10:32:43.665Z,6592.00
2017-11-01T10:33:43.637Z,7112.00
2017-11-01T10:34:43.623Z,8400.00
2017-11-01T10:35:43.596Z,7612.00
2017-11-01T10:36:43.591Z,6328.00
2017-11-01T10:37:43.541Z,5776.00
2017-11-01T10:38:43.519Z,6552.00
2017-11-01T10:39:43.496Z,5208.00
2017-11-01T10:40:43.470Z,4732.00
2017-11-01T10:41:43.446Z,5672.00
2017-11-01T10:42:43.418Z,6872.00
2017-11-01T10:43:43.392Z,7452.00
2017-11-01T10:44:43.365Z,8068.00
2017-11-01T10:45:43.339Z,8720.00
2017-11-01T10:46:43.320Z,7860.00
2017-11-01T10:47:43.291Z,9088.00
2017-11-01T10:48:43.268Z,10240.00
2017-11-01T10:49:43.246Z,12968.00
2017-11-01T10:50:43.223Z,11040.00
2017-11-01T10:51:43.192Z,8740.00
2017-11-01T10:52:43.171Z,7688.00
2017-11-01T10:53:43.145Z,6560.00
2017-11-01T10:54:43.119Z,4956.00
2017-11-01T10:55:43.093Z,5416.00
2017-11-01T10:56:43.065Z,4908.00
2017-11-01T10:57:43.049Z,5716.00
2017-11-01T10:58:43.024Z,6772.00
2017-11-01T10:59:42.994Z,8036.00
2017-11-01T11:00:42.973Z,6392.00
2017-11-01T11:01:42.957Z,6516.00
2017-11-01T11:02:43.177Z,7536.00
2017-11-01T11:03:42.893Z,6956.00
2017-11-01T11:04:42.870Z,5940.00
2017-11-01T11:05:42.850Z,6452.00
2017-11-01T11:06:42.823Z,6636.00
2017-11-01T11:07:42.795Z,6012.00
2017-11-01T11:08:42.773Z,5616.00
2017-11-01T11:09:42.745Z,7280.00
2017-11-01T11:10:42.722Z,6768.00
2017-11-01T11:11:42.703Z,6196.00
2017-11-01T11:12:42.672Z,5680.00
2017-11-01T11:13:42.655Z,5216.00
2017-11-01T11:14:42.624Z,6116.00
2017-11-01T11:15:42.604Z,4932.00
2017-11-01T11:16:42.581Z,4768.00
2017-11-01T11:17:42.555Z,5192.00
2017-11-01T11:18:42.525Z,5660.00
2017-11-01T11:19:42.502Z,4804.00
2017-11-01T11:20:42.514Z,5212.00
2017-11-01T11:21:42.456Z,5364.00
2017-11-01T11:22:42.428Z,4596.00
2017-11-01T11:23:42.405Z,4888.00
2017-11-01T11:24:42.383Z,4592.00
2017-11-01T11:25:42.353Z,5444.00
2017-11-01T11:26:42.326Z,5584.00
2017-11-01T11:27:42.302Z,4708.00
2017-11-01T11:28:42.279Z,4896.00
2017-11-01T11:29:42.250Z,5752.00
2017-11-01T11:30:42.224Z,6352.00
2017-11-01T11:31:42.203Z,6192.00
2017-11-01T11:32:42.183Z,6532.00
2017-11-01T11:33:42.155Z,5620.00
2017-11-01T11:34:42.134Z,4872.00
2017-11-01T11:35:42.109Z,4688.00
2017-11-01T11:36:42.079Z,4416.00
2017-11-01T11:37:42.055Z,4748.00
2017-11-01T11:38:42.034Z,4992.00
2017-11-01T11:39:42.010Z,5200.00
2017-11-01T11:40:41.984Z,5484.00
2017-11-01T11:41:41.966Z,5116.00
2017-11-01T11:42:41.936Z,4584.00
2017-11-01T11:43:41.907Z,4696.00
2017-11-01T11:44:41.886Z,4880.00
2017-11-01T11:45:41.857Z,5040.00
2017-11-01T11:46:41.836Z,4168.00
2017-11-01T11:47:41.812Z,4232.00
2017-11-01T11:48:41.791Z,4632.00
2017-11-01T11:49:41.754Z,5324.00
2017-11-01T11:50:41.740Z,6388.00
2017-11-01T11:51:41.705Z,6736.00
2017-11-01T11:52:41.684Z,8976.00
2017-11-01T11:53:41.660Z,6604.00
2017-11-01T11:54:41.635Z,7252.00
2017-11-01T11:55:41.626Z,7580.00
2017-11-01T11:56:41.586Z,11136.00
2017-11-01T11:57:41.557Z,13404.00
2017-11-01T11:58:41.534Z,12920.00
2017-11-01T11:59:41.503Z,12004.00
2017-11-01T12:00:41.486Z,10972.00
2017-11-01T12:01:41.464Z,10344.00
2017-11-01T12:02:41.431Z,9288.00
2017-11-01T12:03:41.406Z,8852.00
2017-11-01T12:04:41.383Z,11252.00
2017-11-01T12:05:41.364Z,10184.00
2017-11-01T12:06:41.336Z,9820.00
2017-11-01T12:07:41.303Z,9496.00
2017-11-01T12:08:41.288Z,9652.00
2017-11-01T12:09:41.257Z,10652.00
2017-11-01T12:10:41.238Z,10216.00
2017-11-01T12:11:41.213Z,9824.00
2017-11-01T12:12:41.188Z,7976.00
2017-11-01T12:13:41.165Z,8932.00
2017-11-01T12:14:41.146Z,8844.00
2017-11-01T12:15:41.114Z,11940.00
2017-11-01T12:16:41.089Z,10756.00
2017-11-01T12:17:41.063Z,8392.00
2017-11-01T12:18:41.037Z,6948.00
2017-11-01T12:19:41.010Z,8388.00
2017-11-01T12:20:40.994Z,8656.00
2017-11-01T12:21:40.965Z,9476.00
2017-11-01T12:22:40.949Z,10012.00
2017-11-01T12:23:40.930Z,11432.00
2017-11-01T12:24:40.910Z,9216.00
2017-11-01T12:25:40.876Z,9296.00
2017-11-01T12:26:40.840Z,9676.00
2017-11-01T12:27:40.818Z,9884.00
2017-11-01T12:28:40.826Z,10992.00
2017-11-01T12:29:40.772Z,12424.00
2017-11-01T12:30:40.748Z,12844.00
2017-11-01T12:31:40.717Z,10092.00
2017-11-01T12:32:40.692Z,8976.00
2017-11-01T12:33:40.670Z,8436.00
2017-11-01T12:34:40.645Z,8480.00
2017-11-01T12:35:40.626Z,9028.00
2017-11-01T12:36:40.601Z,10248.00
2017-11-01T12:37:40.578Z,9332.00
2017-11-01T12:38:40.549Z,10092.00
2017-11-01T12:39:40.537Z,11172.00