createdAt,value
2023-05-23T00:01:50.867Z,12.20
2023-05-23T00:04:18.897Z,12.20
2023-05-23T00:06:50.821Z,12.20
2023-05-23T00:09:18.102Z,12.20
2023-05-23T00:11:45.687Z,12.10
2023-05-23T00:14:16.159Z,12.10
2023-05-23T00:16:45.214Z,12.00
2023-05-23T00:19:15.129Z,12.00
2023-05-23T00:21:51.321Z,12.00
2023-05-23T00:24:20.576Z,12.00
2023-05-23T00:26:47.660Z,11.90
2023-05-23T00:29:18.290Z,11.90
2023-05-23T00:31:46.804Z,11.90
2023-05-23T00:34:18.036Z,12.00
2023-05-23T00:36:48.215Z,11.90
2023-05-23T00:39:20.078Z,11.90
2023-05-23T00:41:52.697Z,11.80
2023-05-23T00:44:21.372Z,11.80
2023-05-23T00:46:53.451Z,11.70
2023-05-23T00:49:21.218Z,11.70
2023-05-23T00:51:49.940Z,11.70
2023-05-23T00:54:21.224Z,11.70
2023-05-23T00:56:48.824Z,11.70
2023-05-23T00:59:17.263Z,11.70
2023-05-23T01:01:47.447Z,11.60
2023-05-23T01:04:16.970Z,11.60
2023-05-23T01:06:47.207Z,11.50
2023-05-23T01:09:18.565Z,11.40
2023-05-23T01:12:10.611Z,11.40
2023-05-23T01:14:51.998Z,11.40
2023-05-23T01:17:32.280Z,11.30
2023-05-23T01:20:09.104Z,11.30
2023-05-23T01:22:50.709Z,11.30
2023-05-23T01:26:02.622Z,11.20
2023-05-23T01:28:38.181Z,11.20
2023-05-23T01:31:08.304Z,11.10
2023-05-23T01:33:36.450Z,11.10
2023-05-23T01:36:04.146Z,11.00
2023-05-23T01:38:31.118Z,11.00
2023-05-23T01:40:58.497Z,10.80
2023-05-23T01:43:26.133Z,10.80
2023-05-23T01:45:55.508Z,10.80
2023-05-23T01:48:23.656Z,10.80
2023-05-23T01:50:51.324Z,10.70
2023-05-23T01:53:22.536Z,10.70
2023-05-23T01:58:17.719Z,10.70
2023-05-23T02:03:12.425Z,10.60
2023-05-23T02:05:39.792Z,10.60
2023-05-23T02:10:34.496Z,10.60
2023-05-23T02:13:01.475Z,10.60
2023-05-23T02:15:28.470Z,10.60
2023-05-23T02:17:55.405Z,10.60
2023-05-23T02:20:22.419Z,10.60
2023-05-23T02:22:49.336Z,10.50
2023-05-23T02:25:16.350Z,10.50
2023-05-23T02:30:11.231Z,10.50
2023-05-23T02:32:38.249Z,10.50
2023-05-23T02:35:06.321Z,10.40
2023-05-23T02:37:33.280Z,10.50
2023-05-23T02:42:28.573Z,10.50
2023-05-23T02:44:55.633Z,10.50
2023-05-23T02:49:50.009Z,10.50
2023-05-23T02:52:17.225Z,10.50
2023-05-23T02:54:44.141Z,10.50
2023-05-23T02:59:38.371Z,10.50
2023-05-23T03:02:05.585Z,10.50
2023-05-23T03:04:32.441Z,10.50
2023-05-23T03:06:59.677Z,10.50
2023-05-23T03:09:27.037Z,10.50
2023-05-23T03:14:21.351Z,10.40
2023-05-23T03:19:15.840Z,10.50
2023-05-23T03:21:44.387Z,10.60
2023-05-23T03:29:06.644Z,10.70
2023-05-23T03:34:00.936Z,10.80
2023-05-23T03:36:28.448Z,10.80
2023-05-23T03:41:22.732Z,10.90
2023-05-23T03:46:17.166Z,11.00
2023-05-23T03:51:13.521Z,11.10
2023-05-23T03:53:40.514Z,11.10
2023-05-23T03:56:07.472Z,11.20
2023-05-23T03:58:34.467Z,11.20
2023-05-23T04:01:02.269Z,11.40
2023-05-23T04:03:33.055Z,11.40
2023-05-23T04:06:01.046Z,11.60
2023-05-23T04:08:29.652Z,11.60
2023-05-23T04:10:56.604Z,11.80
2023-05-23T04:13:25.018Z,11.70
2023-05-23T04:15:52.730Z,11.80
2023-05-23T04:18:20.112Z,12.00
2023-05-23T04:20:47.033Z,12.10
2023-05-23T04:23:14.270Z,12.20
2023-05-23T04:25:41.510Z,12.30
2023-05-23T04:28:10.559Z,12.40
2023-05-23T04:30:37.495Z,12.50
2023-05-23T04:33:04.554Z,12.60
2023-05-23T04:35:34.242Z,12.70
2023-05-23T04:38:02.115Z,12.80
2023-05-23T04:40:29.744Z,13.00
2023-05-23T04:42:57.297Z,13.00
2023-05-23T04:45:24.251Z,13.20
2023-05-23T04:47:51.461Z,13.40
2023-05-23T04:50:19.123Z,13.40
2023-05-23T04:52:47.085Z,13.60
2023-05-23T04:55:14.194Z,13.70
2023-05-23T04:57:41.177Z,13.80
2023-05-23T05:00:11.644Z,14.00
2023-05-23T05:02:40.356Z,14.10
2023-05-23T05:05:07.910Z,14.20
2023-05-23T05:07:35.866Z,14.40
2023-05-23T05:10:03.845Z,14.50
2023-05-23T05:12:30.865Z,14.60
2023-05-23T05:14:57.817Z,14.60
2023-05-23T05:17:25.089Z,14.70
2023-05-23T05:19:52.173Z,14.70
2023-05-23T05:22:19.113Z,14.80
2023-05-23T05:24:46.173Z,14.90
2023-05-23T05:27:13.204Z,14.90
2023-05-23T05:29:40.160Z,15.00
2023-05-23T05:32:09.162Z,15.00
2023-05-23T05:34:38.001Z,15.10
2023-05-23T05:37:05.436Z,15.20
2023-05-23T05:39:32.393Z,15.30
2023-05-23T05:42:01.441Z,15.40
2023-05-23T05:44:28.387Z,15.40
2023-05-23T05:46:55.800Z,15.60
2023-05-23T05:49:22.793Z,15.70
2023-05-23T05:51:49.804Z,15.80
2023-05-23T05:54:18.393Z,16.00
2023-05-23T05:56:47.343Z,16.10
2023-05-23T06:01:41.738Z,16.20
2023-05-23T06:04:09.391Z,16.20
2023-05-23T06:06:36.699Z,16.40
2023-05-23T06:13:59.483Z,16.70
2023-05-23T06:16:26.616Z,16.80
2023-05-23T06:18:53.701Z,16.80
2023-05-23T06:21:20.738Z,16.90
2023-05-23T06:26:15.019Z,17.20
2023-05-23T06:28:42.081Z,17.50
2023-05-23T06:31:11.946Z,17.60
2023-05-23T06:33:42.025Z,17.60
2023-05-23T06:36:09.057Z,18.00
2023-05-23T06:38:35.974Z,18.00
2023-05-23T06:41:03.962Z,18.30
2023-05-23T06:43:30.927Z,18.20
2023-05-23T06:48:25.199Z,18.50
2023-05-23T06:50:52.228Z,18.70
2023-05-23T06:53:19.421Z,19.00
2023-05-23T06:55:46.513Z,19.00
2023-05-23T06:58:13.537Z,19.30
2023-05-23T07:05:39.262Z,19.60
2023-05-23T07:08:08.027Z,20.00
2023-05-23T07:15:30.048Z,20.20
2023-05-23T07:20:24.533Z,20.50
2023-05-23T07:25:19.860Z,20.60
2023-05-23T07:27:46.956Z,20.70
2023-05-23T07:30:14.468Z,20.70
2023-05-23T07:32:41.577Z,20.90
2023-05-23T07:35:08.803Z,21.00
2023-05-23T07:37:35.810Z,21.10
2023-05-23T07:40:02.792Z,21.20
2023-05-23T07:54:47.336Z,21.90
2023-05-23T08:46:53.865Z,22.50
2023-05-23T08:51:54.557Z,22.70
2023-05-23T09:19:14.539Z,23.40
2023-05-23T09:24:13.167Z,23.50
2023-05-23T09:36:32.684Z,23.90
2023-05-23T09:39:05.099Z,24.00
2023-05-23T09:41:34.876Z,24.00
2023-05-23T09:44:08.546Z,24.10
2023-05-23T09:49:17.450Z,24.40
2023-05-23T09:56:43.764Z,24.40
2023-05-23T09:59:16.234Z,24.40
2023-05-23T10:01:48.285Z,24.40
2023-05-23T10:04:23.661Z,24.30
2023-05-23T10:11:59.768Z,24.60
2023-05-23T10:14:30.115Z,24.70
2023-05-23T10:17:10.549Z,24.80
2023-05-23T10:19:47.391Z,24.80
2023-05-23T10:22:16.964Z,24.70
2023-05-23T10:24:46.821Z,24.60
2023-05-23T10:32:10.599Z,25.00
2023-05-23T10:35:16.677Z,25.00
2023-05-23T10:37:54.091Z,25.20
2023-05-23T10:40:47.556Z,25.20
2023-05-23T10:43:31.082Z,25.10
2023-05-23T10:45:58.142Z,25.00
2023-05-23T10:48:35.574Z,25.00
2023-05-23T10:51:15.966Z,25.00
2023-05-23T10:53:44.852Z,25.20
2023-05-23T10:56:23.691Z,25.40
2023-05-23T10:58:55.633Z,25.40
2023-05-23T11:01:23.811Z,25.50
2023-05-23T11:03:54.812Z,25.10
2023-05-23T11:06:45.121Z,25.00
2023-05-23T11:09:22.383Z,24.90
2023-05-23T11:12:15.804Z,24.80
2023-05-23T11:17:17.804Z,24.90
2023-05-23T11:20:02.540Z,24.90
2023-05-23T11:24:59.407Z,24.90
2023-05-23T11:30:02.258Z,25.20
2023-05-23T11:32:31.410Z,25.20
2023-05-23T11:35:06.621Z,25.20
2023-05-23T11:40:34.094Z,25.20
2023-05-23T11:43:03.922Z,25.30
2023-05-23T11:48:13.236Z,25.30
2023-05-23T11:50:51.947Z,25.20
2023-05-23T11:53:21.955Z,25.10
2023-05-23T11:55:58.331Z,25.10
2023-05-23T11:58:31.269Z,25.20
2023-05-23T12:01:09.632Z,25.30
2023-05-23T12:03:46.863Z,25.20
2023-05-23T12:06:24.973Z,25.30
2023-05-23T12:31:12.582Z,24.90
2023-05-23T12:33:41.379Z,25.00
2023-05-23T12:41:27.389Z,25.10
2023-05-23T12:43:56.748Z,25.10
2023-05-23T12:46:25.560Z,25.10
2023-05-23T12:48:53.291Z,25.00
2023-05-23T12:51:21.171Z,25.00
2023-05-23T12:53:48.317Z,25.00
2023-05-23T12:56:15.459Z,24.90
2023-05-23T13:06:06.953Z,25.10
2023-05-23T13:11:01.328Z,25.10
2023-05-23T13:13:28.384Z,25.10
2023-05-23T13:15:56.382Z,25.20
2023-05-23T13:20:51.237Z,25.20
2023-05-23T13:23:18.338Z,25.10
2023-05-23T13:25:45.371Z,25.10
2023-05-23T13:38:02.337Z,24.60
2023-05-23T13:47:52.656Z,24.70
2023-05-23T13:50:19.849Z,24.80
2023-05-23T13:55:17.661Z,24.90
2023-05-23T14:00:12.742Z,25.00
2023-05-23T14:02:39.913Z,24.90
2023-05-23T14:05:10.157Z,24.90
2023-05-23T14:07:37.179Z,24.80
2023-05-23T14:10:05.295Z,24.80
2023-05-23T14:12:32.394Z,24.80
2023-05-23T14:14:59.408Z,24.70
2023-05-23T14:17:26.936Z,24.50
2023-05-23T14:19:53.960Z,24.30
2023-05-23T14:22:20.985Z,24.10
2023-05-23T14:34:41.833Z,23.80
2023-05-23T14:37:09.111Z,23.70
2023-05-23T14:39:36.299Z,23.60
2023-05-23T14:42:03.430Z,23.50
2023-05-23T14:44:30.638Z,23.40
2023-05-23T14:46:57.687Z,23.40
2023-05-23T14:54:19.887Z,22.90
2023-05-23T14:59:14.441Z,22.60
2023-05-23T15:01:41.876Z,22.50
2023-05-23T15:04:10.044Z,22.50
2023-05-23T15:06:38.784Z,22.50
2023-05-23T15:09:06.183Z,22.20
2023-05-23T15:11:35.096Z,22.10
2023-05-23T15:14:02.308Z,22.00
2023-05-23T15:16:33.191Z,22.00
2023-05-23T15:23:55.939Z,21.60
2023-05-23T15:26:22.842Z,21.50
2023-05-23T15:28:49.826Z,21.30
2023-05-23T15:41:07.932Z,21.00
2023-05-23T15:43:37.711Z,21.00
2023-05-23T15:46:05.543Z,21.00
2023-05-23T15:48:32.585Z,20.90
2023-05-23T15:53:26.916Z,21.00
2023-05-23T16:03:16.114Z,20.70
2023-05-23T16:05:43.306Z,20.70
2023-05-23T16:08:10.527Z,20.60
2023-05-23T16:15:32.206Z,20.60
2023-05-23T16:18:00.030Z,20.50
2023-05-23T16:20:27.105Z,20.50
2023-05-23T16:22:53.986Z,20.50
2023-05-23T16:25:20.952Z,20.50
2023-05-23T16:27:47.973Z,20.40
2023-05-23T16:30:15.106Z,20.50
2023-05-23T16:32:42.119Z,20.40
2023-05-23T16:35:11.147Z,20.40
2023-05-23T16:37:38.834Z,20.40
2023-05-23T16:40:06.718Z,20.40
2023-05-23T16:42:33.868Z,20.40
2023-05-23T16:45:00.971Z,20.40
2023-05-23T16:47:27.953Z,20.40
2023-05-23T16:52:22.504Z,20.30
2023-05-23T16:54:49.562Z,20.20
2023-05-23T16:57:16.538Z,20.20
2023-05-23T16:59:43.566Z,20.10
2023-05-23T17:02:15.057Z,20.00
2023-05-23T17:04:42.234Z,20.00
2023-05-23T17:07:09.778Z,19.90
2023-05-23T17:09:37.307Z,19.80
2023-05-23T17:12:04.584Z,19.80
2023-05-23T17:14:32.076Z,19.80
2023-05-23T17:16:59.032Z,19.70
2023-05-23T17:19:26.375Z,19.70
2023-05-23T17:21:53.633Z,19.60
2023-05-23T17:24:20.581Z,19.60
2023-05-23T17:26:47.584Z,19.60
2023-05-23T17:29:16.443Z,19.50
2023-05-23T17:31:43.944Z,19.50
2023-05-23T17:34:12.525Z,19.40
2023-05-23T17:36:39.508Z,19.40
2023-05-23T17:39:07.249Z,19.40
2023-05-23T17:41:34.223Z,19.30
2023-05-23T17:44:02.447Z,19.20
2023-05-23T17:46:29.523Z,19.20
2023-05-23T17:48:56.752Z,19.20
2023-05-23T17:51:24.020Z,19.20
2023-05-23T17:53:53.740Z,19.20
2023-05-23T17:56:24.953Z,19.10
2023-05-23T17:58:52.791Z,19.00
2023-05-23T18:01:19.820Z,18.90
2023-05-23T18:03:47.256Z,18.90
2023-05-23T18:06:14.351Z,18.80
2023-05-23T18:08:41.913Z,18.70
2023-05-23T18:11:08.989Z,18.60
2023-05-23T18:13:36.148Z,18.60
2023-05-23T18:16:03.176Z,18.50
2023-05-23T18:18:30.233Z,18.50
2023-05-23T18:23:24.703Z,18.40
2023-05-23T18:25:52.102Z,18.40
2023-05-23T18:28:19.278Z,18.40
2023-05-23T18:30:46.345Z,18.40
2023-05-23T18:33:13.739Z,18.40
2023-05-23T18:35:41.189Z,18.40
2023-05-23T18:38:08.304Z,18.40
2023-05-23T18:40:35.275Z,18.30
2023-05-23T18:43:02.226Z,18.30
2023-05-23T18:45:29.231Z,18.30
2023-05-23T18:47:56.563Z,18.30
2023-05-23T18:50:23.751Z,18.30
2023-05-23T18:52:50.972Z,18.30
2023-05-23T18:55:18.087Z,18.30
2023-05-23T18:57:45.016Z,18.30
2023-05-23T19:00:12.651Z,18.20
2023-05-23T19:02:44.470Z,18.20
2023-05-23T19:05:12.687Z,18.20
2023-05-23T19:07:39.861Z,18.10
2023-05-23T19:10:07.314Z,18.10
2023-05-23T19:12:34.467Z,18.10
2023-05-23T19:15:01.413Z,18.10
2023-05-23T19:17:28.403Z,18.10
2023-05-23T19:19:55.692Z,18.10
2023-05-23T19:22:23.049Z,18.20
2023-05-23T19:24:50.092Z,18.20
2023-05-23T19:27:17.032Z,18.20
2023-05-23T19:29:44.671Z,18.20
2023-05-23T19:32:11.857Z,18.30
2023-05-23T19:34:38.897Z,18.30
2023-05-23T19:37:06.208Z,18.30
2023-05-23T19:39:33.222Z,18.30
2023-05-23T19:42:00.227Z,18.30
2023-05-23T19:44:27.142Z,18.30
2023-05-23T19:46:54.121Z,18.30
2023-05-23T19:49:21.159Z,18.30
2023-05-23T19:51:48.122Z,18.30
2023-05-23T19:54:15.507Z,18.30
2023-05-23T19:56:42.563Z,18.30
2023-05-23T19:59:09.630Z,18.30
2023-05-23T20:01:36.709Z,18.20
2023-05-23T20:04:03.907Z,18.20
2023-05-23T20:06:31.420Z,18.20
2023-05-23T20:08:58.363Z,18.20
2023-05-23T20:11:27.142Z,18.20
2023-05-23T20:13:54.226Z,18.20
2023-05-23T20:16:21.280Z,18.10
2023-05-23T20:18:48.425Z,18.10
2023-05-23T20:21:15.712Z,18.10
2023-05-23T20:23:45.165Z,18.10
2023-05-23T20:26:12.485Z,18.10
2023-05-23T20:28:39.602Z,18.10
2023-05-23T20:31:07.155Z,18.10
2023-05-23T20:33:36.785Z,18.10
2023-05-23T20:36:04.860Z,18.10
2023-05-23T20:38:34.110Z,18.10
2023-05-23T20:41:06.651Z,18.00
2023-05-23T20:43:37.483Z,18.00
2023-05-23T20:46:09.436Z,18.00
2023-05-23T20:48:36.469Z,18.00
2023-05-23T20:51:05.792Z,17.90
2023-05-23T20:53:33.273Z,17.90
2023-05-23T20:56:01.306Z,17.90
2023-05-23T20:58:28.282Z,17.80
2023-05-23T21:00:55.991Z,17.90
2023-05-23T21:03:23.170Z,17.80
2023-05-23T21:05:50.222Z,17.80
2023-05-23T21:08:17.158Z,17.80
2023-05-23T21:10:45.818Z,17.80
2023-05-23T21:13:16.162Z,17.70
2023-05-23T21:15:43.202Z,17.70
2023-05-23T21:18:10.486Z,17.70
2023-05-23T21:20:37.482Z,17.80
2023-05-23T21:23:04.409Z,17.70
2023-05-23T21:25:31.430Z,17.70
2023-05-23T21:27:58.486Z,17.80
2023-05-23T21:30:26.464Z,17.80
2023-05-23T21:32:53.573Z,17.70
2023-05-23T21:35:20.853Z,17.70
2023-05-23T21:37:47.844Z,17.70
2023-05-23T21:40:14.862Z,17.60
2023-05-23T21:42:41.872Z,17.70
2023-05-23T21:45:09.384Z,17.70
2023-05-23T21:47:36.389Z,17.60
2023-05-23T21:50:06.324Z,17.60
2023-05-23T21:52:33.334Z,17.60
2023-05-23T21:55:00.315Z,17.60
2023-05-23T21:57:27.274Z,17.60
2023-05-23T21:59:54.236Z,17.60
2023-05-23T22:02:21.322Z,17.60
2023-05-23T22:04:48.717Z,17.60
2023-05-23T22:07:15.809Z,17.60
2023-05-23T22:09:42.708Z,17.50
2023-05-23T22:12:09.864Z,17.50
2023-05-23T22:14:36.836Z,17.50
2023-05-23T22:17:04.427Z,17.60
2023-05-23T22:19:31.423Z,17.60
2023-05-23T22:21:58.428Z,17.60
2023-05-23T22:24:26.386Z,17.60
2023-05-23T22:26:53.415Z,17.60
2023-05-23T22:29:21.192Z,17.60
2023-05-23T22:31:48.644Z,17.60
2023-05-23T22:34:15.783Z,17.60
2023-05-23T22:36:42.744Z,17.60
2023-05-23T22:39:09.786Z,17.60
2023-05-23T22:41:36.721Z,17.60
2023-05-23T22:44:03.764Z,17.50
2023-05-23T22:46:30.926Z,17.50
2023-05-23T22:48:58.229Z,17.50
2023-05-23T22:51:25.146Z,17.40
2023-05-23T22:53:53.052Z,17.40
2023-05-23T22:56:20.072Z,17.40
2023-05-23T22:58:47.006Z,17.40
2023-05-23T23:01:14.132Z,17.40
2023-05-23T23:03:41.443Z,17.40
2023-05-23T23:06:09.469Z,17.40
2023-05-23T23:08:37.836Z,17.40
2023-05-23T23:11:04.923Z,17.40
2023-05-23T23:13:31.986Z,17.40
2023-05-23T23:15:58.878Z,17.40
2023-05-23T23:18:27.038Z,17.30
2023-05-23T23:20:56.809Z,17.40
2023-05-23T23:23:23.970Z,17.40
2023-05-23T23:25:52.481Z,17.30
2023-05-23T23:28:19.903Z,17.30
2023-05-23T23:30:47.009Z,17.20
2023-05-23T23:33:14.739Z,17.20
2023-05-23T23:35:45.407Z,17.20
2023-05-23T23:38:12.584Z,17.10
2023-05-23T23:40:39.630Z,17.10
2023-05-23T23:43:06.597Z,17.00
2023-05-23T23:45:33.627Z,17.00
2023-05-23T23:48:00.575Z,17.00
2023-05-23T23:50:27.702Z,17.00
2023-05-23T23:52:54.749Z,17.00
2023-05-23T23:55:21.742Z,17.00
2023-05-23T23:57:48.829Z,16.90
