createdAt,value
2023-02-25T00:01:22.661Z,4.40
2023-02-25T00:03:53.082Z,4.40
2023-02-25T00:06:23.419Z,4.35
2023-02-25T00:08:53.112Z,4.37
2023-02-25T00:11:23.114Z,4.42
2023-02-25T00:13:52.709Z,4.49
2023-02-25T00:16:22.660Z,4.70
2023-02-25T00:18:55.279Z,4.79
2023-02-25T00:21:23.575Z,5.03
2023-02-25T00:23:53.751Z,5.04
2023-02-25T00:26:23.363Z,4.96
2023-02-25T00:28:53.244Z,4.85
2023-02-25T00:31:24.041Z,4.64
2023-02-25T00:33:53.419Z,4.54
2023-02-25T00:36:24.556Z,4.43
2023-02-25T00:38:55.336Z,4.28
2023-02-25T00:41:25.433Z,4.14
2023-02-25T00:43:56.376Z,4.07
2023-02-25T00:46:26.291Z,3.99
2023-02-25T00:48:54.661Z,3.94
2023-02-25T00:51:24.921Z,3.94
2023-02-25T00:53:55.865Z,3.83
2023-02-25T00:56:26.184Z,3.90
2023-02-25T00:58:56.213Z,4.01
2023-02-25T01:01:26.459Z,4.16
2023-02-25T01:03:56.724Z,4.53
2023-02-25T01:06:26.008Z,4.92
2023-02-25T01:08:55.080Z,5.32
2023-02-25T01:11:27.213Z,5.81
2023-02-25T01:13:58.109Z,6.25
2023-02-25T01:16:29.563Z,6.50
2023-02-25T01:18:59.651Z,6.56
2023-02-25T01:21:32.706Z,6.69
2023-02-25T01:24:02.805Z,6.74
2023-02-25T01:26:33.434Z,6.84
2023-02-25T01:29:03.230Z,6.83
2023-02-25T01:31:31.776Z,6.85
2023-02-25T01:34:00.857Z,6.87
2023-02-25T01:36:30.263Z,6.78
2023-02-25T01:38:58.639Z,6.78
2023-02-25T01:41:27.993Z,6.74
2023-02-25T01:44:10.894Z,6.79
2023-02-25T01:46:40.431Z,6.72
2023-02-25T01:49:12.506Z,6.83
2023-02-25T01:51:41.315Z,6.83
2023-02-25T01:54:12.251Z,6.91
2023-02-25T01:56:43.567Z,6.92
2023-02-25T01:59:14.203Z,6.92
2023-02-25T02:01:42.508Z,7.13
2023-02-25T02:04:13.237Z,7.19
2023-02-25T02:06:42.969Z,7.27
2023-02-25T02:09:14.521Z,7.42
2023-02-25T02:11:43.652Z,7.53
2023-02-25T02:14:17.116Z,7.56
2023-02-25T02:17:07.374Z,7.73
2023-02-25T02:19:57.091Z,7.83
2023-02-25T02:22:32.000Z,7.98
2023-02-25T02:25:43.092Z,8.06
2023-02-25T02:28:34.827Z,8.08
2023-02-25T02:31:21.971Z,7.96
2023-02-25T02:33:56.203Z,7.96
2023-02-25T02:36:34.266Z,8.01
2023-02-25T02:39:09.726Z,8.06
2023-02-25T02:41:42.416Z,8.01
2023-02-25T02:44:18.334Z,8.09
2023-02-25T02:46:52.634Z,8.04
2023-02-25T02:49:25.438Z,8.01
2023-02-25T02:51:58.855Z,8.07
2023-02-25T02:54:32.578Z,8.08
2023-02-25T02:57:02.540Z,8.07
2023-02-25T02:59:36.011Z,8.01
2023-02-25T03:02:12.100Z,8.01
2023-02-25T03:04:43.886Z,8.08
2023-02-25T03:07:13.771Z,8.04
2023-02-25T03:09:46.541Z,8.10
2023-02-25T03:12:14.691Z,8.06
2023-02-25T03:14:43.064Z,8.09
2023-02-25T03:17:16.859Z,8.03
2023-02-25T03:19:49.065Z,8.00
2023-02-25T03:22:20.924Z,7.85
2023-02-25T03:24:54.917Z,7.87
2023-02-25T03:27:29.801Z,7.88
2023-02-25T03:30:06.822Z,7.89
2023-02-25T03:32:41.075Z,7.87
2023-02-25T03:35:11.837Z,7.84
2023-02-25T03:37:43.273Z,7.79
2023-02-25T03:40:15.268Z,7.75
2023-02-25T03:42:46.799Z,7.73
2023-02-25T03:45:17.048Z,7.73
2023-02-25T03:47:46.850Z,7.73
2023-02-25T03:50:20.334Z,7.68
2023-02-25T03:52:48.610Z,7.75
2023-02-25T03:55:18.688Z,7.71
2023-02-25T03:57:50.051Z,7.76
2023-02-25T04:00:23.818Z,7.79
2023-02-25T04:02:53.696Z,7.84
2023-02-25T04:05:27.812Z,7.88
2023-02-25T04:07:56.630Z,7.84
2023-02-25T04:10:25.266Z,7.83
2023-02-25T04:12:54.005Z,7.97
2023-02-25T04:15:22.608Z,8.02
2023-02-25T04:17:52.141Z,8.03
2023-02-25T04:20:20.948Z,8.09
2023-02-25T04:22:49.216Z,8.12
2023-02-25T04:25:17.334Z,8.10
2023-02-25T04:27:45.412Z,8.19
2023-02-25T04:30:14.717Z,8.22
2023-02-25T04:32:42.967Z,8.16
2023-02-25T04:35:13.523Z,8.15
2023-02-25T04:37:42.400Z,8.16
2023-02-25T04:40:16.009Z,8.16
2023-02-25T04:42:44.608Z,8.21
2023-02-25T04:45:13.502Z,8.26
2023-02-25T04:47:41.902Z,8.23
2023-02-25T04:50:13.789Z,8.29
2023-02-25T04:52:41.925Z,8.34
2023-02-25T04:55:10.984Z,8.31
2023-02-25T04:57:42.478Z,8.21
2023-02-25T05:00:19.263Z,8.25
2023-02-25T05:02:48.962Z,8.34
2023-02-25T05:05:19.621Z,8.27
2023-02-25T05:07:47.962Z,8.24
2023-02-25T05:10:16.380Z,8.30
2023-02-25T05:12:44.478Z,8.42
2023-02-25T05:15:13.305Z,8.51
2023-02-25T05:17:41.395Z,8.53
2023-02-25T05:20:13.217Z,8.58
2023-02-25T05:22:43.257Z,8.63
2023-02-25T05:25:11.893Z,8.77
2023-02-25T05:27:40.202Z,8.82
2023-02-25T05:30:09.913Z,8.91
2023-02-25T05:32:39.055Z,8.97
2023-02-25T05:35:09.948Z,8.96
2023-02-25T05:37:38.773Z,9.00
2023-02-25T05:40:09.810Z,9.14
2023-02-25T05:42:38.707Z,9.36
2023-02-25T05:45:08.480Z,9.63
2023-02-25T05:47:37.324Z,9.49
2023-02-25T05:50:06.282Z,9.60
2023-02-25T05:52:34.598Z,9.30
2023-02-25T05:55:03.291Z,8.79
2023-02-25T05:57:32.777Z,8.77
2023-02-25T06:00:01.674Z,8.07
2023-02-25T06:02:29.819Z,8.56
2023-02-25T06:04:58.169Z,8.33
2023-02-25T06:07:26.354Z,7.91
2023-02-25T06:09:55.210Z,8.36
2023-02-25T06:12:23.465Z,8.98
2023-02-25T06:14:53.345Z,8.45
2023-02-25T06:17:22.219Z,8.99
2023-02-25T06:19:51.390Z,9.32
2023-02-25T06:22:21.257Z,9.52
2023-02-25T06:24:49.917Z,9.71
2023-02-25T06:27:18.872Z,9.55
2023-02-25T06:29:49.365Z,8.92
2023-02-25T06:32:19.668Z,9.46
2023-02-25T06:34:48.014Z,9.62
2023-02-25T06:37:16.516Z,10.02
2023-02-25T06:39:44.625Z,10.38
2023-02-25T06:42:12.725Z,10.52
2023-02-25T06:44:40.848Z,10.50
2023-02-25T06:47:09.349Z,10.58
2023-02-25T06:49:38.954Z,10.67
2023-02-25T06:52:07.437Z,10.63
2023-02-25T06:54:35.707Z,10.72
2023-02-25T06:57:03.889Z,10.67
2023-02-25T06:59:32.312Z,10.72
2023-02-25T07:02:00.387Z,10.69
2023-02-25T07:04:28.823Z,10.79
2023-02-25T07:06:58.420Z,10.92
2023-02-25T07:09:26.666Z,10.82
2023-02-25T07:11:54.735Z,10.92
2023-02-25T07:14:22.902Z,10.93
2023-02-25T07:16:51.273Z,10.99
2023-02-25T07:19:19.368Z,10.90
2023-02-25T07:21:47.512Z,11.03
2023-02-25T07:24:17.630Z,11.04
2023-02-25T07:26:45.920Z,11.12
2023-02-25T07:29:14.173Z,11.23
2023-02-25T07:31:42.701Z,11.32
2023-02-25T07:34:11.330Z,11.32
2023-02-25T07:36:39.705Z,11.51
2023-02-25T07:39:09.818Z,11.45
2023-02-25T07:41:39.968Z,11.49
2023-02-25T07:44:09.514Z,11.61
2023-02-25T07:46:39.689Z,11.63
2023-02-25T07:49:07.911Z,11.74
2023-02-25T07:51:36.039Z,11.85
2023-02-25T07:54:04.414Z,11.91
2023-02-25T07:56:33.099Z,12.07
2023-02-25T07:59:02.552Z,12.13
2023-02-25T08:01:34.828Z,12.09
2023-02-25T08:04:05.688Z,12.23
2023-02-25T08:06:36.237Z,12.30
2023-02-25T08:09:05.861Z,12.32
2023-02-25T08:11:34.391Z,12.47
2023-02-25T08:14:05.766Z,12.57
2023-02-25T08:16:34.718Z,12.53
2023-02-25T08:19:03.949Z,12.61
2023-02-25T08:21:32.066Z,12.63
2023-02-25T08:24:00.716Z,12.64
2023-02-25T08:26:28.916Z,12.76
2023-02-25T08:28:57.730Z,12.77
2023-02-25T08:31:28.201Z,12.89
2023-02-25T08:33:58.119Z,12.99
2023-02-25T08:36:27.882Z,13.05
2023-02-25T08:38:58.453Z,13.09
2023-02-25T08:41:28.532Z,13.09
2023-02-25T08:43:58.783Z,13.20
2023-02-25T08:46:30.229Z,13.23
2023-02-25T08:48:58.426Z,13.26
2023-02-25T08:51:34.756Z,13.45
2023-02-25T08:54:04.802Z,13.49
2023-02-25T08:56:33.184Z,13.51
2023-02-25T08:59:01.323Z,13.58
2023-02-25T09:01:45.135Z,13.60
2023-02-25T09:04:14.565Z,13.76
2023-02-25T09:06:42.764Z,13.79
2023-02-25T09:09:11.697Z,13.85
2023-02-25T09:11:39.844Z,13.91
2023-02-25T09:14:07.983Z,14.06
2023-02-25T09:16:37.618Z,14.16
2023-02-25T09:19:05.799Z,14.21
2023-02-25T09:21:35.861Z,14.15
2023-02-25T09:24:03.926Z,13.82
2023-02-25T09:26:32.043Z,13.68
2023-02-25T09:29:01.667Z,13.90
2023-02-25T09:31:29.834Z,14.22
2023-02-25T09:33:59.538Z,14.31
2023-02-25T09:36:27.665Z,14.35
2023-02-25T09:38:58.485Z,14.33
2023-02-25T09:41:33.213Z,14.40
2023-02-25T09:44:08.548Z,14.66
2023-02-25T09:46:41.924Z,14.67
2023-02-25T09:49:20.156Z,14.62
2023-02-25T09:51:55.069Z,14.66
2023-02-25T09:54:30.349Z,14.88
2023-02-25T09:57:02.396Z,15.13
2023-02-25T09:59:31.311Z,15.12
2023-02-25T10:02:03.976Z,15.12
2023-02-25T10:04:41.244Z,15.29
2023-02-25T10:07:22.649Z,15.30
2023-02-25T10:09:57.742Z,15.34
2023-02-25T10:12:36.217Z,15.72
2023-02-25T10:15:25.992Z,15.89
2023-02-25T10:18:11.654Z,15.93
2023-02-25T10:20:59.218Z,15.98
2023-02-25T10:23:44.310Z,15.93
2023-02-25T10:26:19.199Z,15.98
2023-02-25T10:28:50.462Z,16.03
2023-02-25T10:31:21.167Z,16.08
2023-02-25T10:33:53.731Z,16.16
2023-02-25T10:36:29.083Z,16.29
2023-02-25T10:38:57.876Z,16.38
2023-02-25T10:41:27.160Z,16.39
2023-02-25T10:43:56.436Z,16.47
2023-02-25T10:46:31.485Z,16.59
2023-02-25T10:49:01.728Z,16.54
2023-02-25T10:51:31.328Z,16.52
2023-02-25T10:54:05.499Z,16.34
2023-02-25T10:56:41.104Z,16.47
2023-02-25T10:59:30.048Z,16.42
2023-02-25T11:02:01.526Z,16.42
2023-02-25T11:04:35.863Z,16.39
2023-02-25T11:07:25.874Z,16.39
2023-02-25T11:10:11.364Z,16.42
2023-02-25T11:12:44.474Z,16.57
2023-02-25T11:15:45.789Z,16.75
2023-02-25T11:18:21.949Z,16.72
2023-02-25T11:20:52.956Z,16.66
2023-02-25T11:23:28.494Z,16.70
2023-02-25T11:25:57.654Z,16.62
2023-02-25T11:28:31.557Z,16.59
2023-02-25T11:31:14.078Z,16.63
2023-02-25T11:33:46.127Z,16.70
2023-02-25T11:36:14.530Z,16.70
2023-02-25T11:38:44.429Z,16.71
2023-02-25T11:41:19.461Z,16.72
2023-02-25T11:43:47.773Z,16.76
2023-02-25T11:46:23.466Z,16.83
2023-02-25T11:48:54.666Z,16.92
2023-02-25T11:51:27.722Z,17.00
2023-02-25T11:54:18.793Z,17.14
2023-02-25T11:56:52.198Z,17.25
2023-02-25T11:59:31.778Z,17.20
2023-02-25T12:02:20.669Z,17.27
2023-02-25T12:05:17.966Z,17.08
2023-02-25T12:08:15.869Z,16.97
2023-02-25T12:11:24.271Z,16.97
2023-02-25T12:14:20.063Z,17.13
2023-02-25T12:17:27.057Z,17.17
2023-02-25T12:20:40.826Z,17.26
2023-02-25T12:23:50.244Z,17.22
2023-02-25T12:26:30.609Z,17.30
2023-02-25T12:29:19.286Z,17.34
2023-02-25T12:32:09.540Z,17.40
2023-02-25T12:35:17.225Z,17.43
2023-02-25T12:38:06.346Z,17.31
2023-02-25T12:40:59.373Z,17.34
2023-02-25T12:43:42.498Z,17.35
2023-02-25T12:46:33.998Z,17.41
2023-02-25T12:49:36.292Z,17.49
2023-02-25T12:52:35.438Z,17.37
2023-02-25T12:55:38.011Z,17.22
2023-02-25T12:58:34.773Z,17.32
2023-02-25T13:01:30.713Z,17.51
2023-02-25T13:04:17.829Z,17.47
2023-02-25T13:07:15.925Z,17.61
2023-02-25T13:10:00.437Z,17.69
2023-02-25T13:12:46.602Z,17.80
2023-02-25T13:15:21.734Z,17.89
2023-02-25T13:18:18.069Z,18.14
2023-02-25T13:21:00.103Z,18.24
2023-02-25T13:23:58.760Z,18.17
2023-02-25T13:26:41.948Z,18.30
2023-02-25T13:29:27.737Z,18.30
2023-02-25T13:32:11.328Z,18.17
2023-02-25T13:34:47.840Z,18.07
2023-02-25T13:37:42.446Z,17.92
2023-02-25T13:40:29.374Z,17.83
2023-02-25T13:43:14.743Z,17.75
2023-02-25T13:46:03.765Z,17.72
2023-02-25T13:48:54.083Z,17.78
2023-02-25T13:51:42.467Z,17.70
2023-02-25T13:54:33.233Z,17.54
2023-02-25T13:57:11.597Z,17.58
2023-02-25T14:00:04.086Z,17.59
2023-02-25T14:03:10.843Z,17.56
2023-02-25T14:06:04.454Z,17.46
2023-02-25T14:08:53.871Z,17.35
2023-02-25T14:11:57.792Z,17.26
2023-02-25T14:14:42.762Z,17.30
2023-02-25T14:17:24.820Z,17.28
2023-02-25T14:20:07.269Z,17.22
2023-02-25T14:22:41.825Z,17.28
2023-02-25T14:25:39.242Z,17.24
2023-02-25T14:28:16.361Z,17.18
2023-02-25T14:30:56.804Z,17.26
2023-02-25T14:33:50.825Z,17.32
2023-02-25T14:36:49.206Z,17.35
2023-02-25T14:39:29.615Z,17.25
2023-02-25T14:42:24.945Z,17.34
2023-02-25T14:44:58.566Z,17.43
2023-02-25T14:47:31.171Z,17.31
2023-02-25T14:50:05.767Z,17.35
2023-02-25T14:52:52.062Z,17.43
2023-02-25T14:55:59.219Z,17.47
2023-02-25T14:59:08.249Z,17.42
2023-02-25T15:02:04.004Z,17.27
2023-02-25T15:05:10.081Z,17.16
2023-02-25T15:08:08.150Z,17.14
2023-02-25T15:10:54.953Z,17.08
2023-02-25T15:13:56.736Z,16.91
2023-02-25T15:17:06.496Z,16.77
2023-02-25T15:19:59.194Z,16.78
2023-02-25T15:22:29.419Z,16.58
2023-02-25T15:25:37.388Z,16.43
2023-02-25T15:28:25.951Z,16.30
2023-02-25T15:31:39.117Z,16.27
2023-02-25T15:34:42.942Z,16.23
2023-02-25T15:37:31.031Z,16.17
2023-02-25T15:40:01.346Z,16.26
2023-02-25T15:42:51.556Z,16.27
2023-02-25T15:45:36.908Z,16.16
2023-02-25T15:48:42.317Z,16.21
2023-02-25T15:51:14.648Z,16.11
2023-02-25T15:53:49.150Z,16.06
2023-02-25T15:56:58.143Z,15.95
2023-02-25T15:59:55.636Z,15.86
2023-02-25T16:02:42.117Z,15.90
2023-02-25T16:05:29.266Z,15.84
2023-02-25T16:08:13.326Z,15.83
2023-02-25T16:10:46.430Z,15.87
2023-02-25T16:13:17.492Z,15.79
2023-02-25T16:15:50.688Z,15.70
2023-02-25T16:18:25.885Z,15.72
2023-02-25T16:20:59.869Z,15.62
2023-02-25T16:23:29.274Z,15.67
2023-02-25T16:26:09.785Z,15.57
2023-02-25T16:28:48.312Z,15.50
2023-02-25T16:31:23.200Z,15.45
2023-02-25T16:33:54.328Z,15.38
2023-02-25T16:36:34.208Z,15.42
2023-02-25T16:39:05.937Z,15.36
2023-02-25T16:41:38.976Z,15.31
2023-02-25T16:44:08.234Z,15.32
2023-02-25T16:46:41.606Z,15.34
2023-02-25T16:49:12.807Z,15.33
2023-02-25T16:51:42.526Z,15.24
2023-02-25T16:54:17.801Z,15.26
2023-02-25T16:56:51.736Z,15.30
2023-02-25T16:59:22.422Z,15.28
2023-02-25T17:01:57.083Z,15.29
2023-02-25T17:04:29.149Z,15.22
2023-02-25T17:07:13.509Z,15.19
2023-02-25T17:09:47.473Z,15.23
2023-02-25T17:12:21.190Z,15.23
2023-02-25T17:14:51.466Z,15.12
2023-02-25T17:17:25.418Z,14.99
2023-02-25T17:19:53.880Z,15.05
2023-02-25T17:22:24.732Z,15.05
2023-02-25T17:24:55.068Z,14.99
2023-02-25T17:27:26.087Z,14.83
2023-02-25T17:29:54.232Z,14.79
2023-02-25T17:32:25.027Z,14.70
2023-02-25T17:34:56.002Z,14.68
2023-02-25T17:37:26.239Z,14.77
2023-02-25T17:39:55.102Z,14.81
2023-02-25T17:42:36.211Z,14.69
2023-02-25T17:45:07.328Z,14.70
2023-02-25T17:47:38.164Z,14.91
2023-02-25T17:50:23.127Z,14.92
2023-02-25T17:52:51.756Z,14.82
2023-02-25T17:55:26.444Z,14.80
2023-02-25T17:57:59.879Z,14.82
2023-02-25T18:00:31.953Z,14.86
2023-02-25T18:03:17.865Z,14.85
2023-02-25T18:05:52.576Z,14.86
2023-02-25T18:08:24.761Z,14.89
2023-02-25T18:10:58.795Z,14.84
2023-02-25T18:13:35.299Z,14.77
2023-02-25T18:16:27.551Z,14.62
2023-02-25T18:18:57.242Z,14.66
2023-02-25T18:21:25.514Z,14.60
2023-02-25T18:23:54.209Z,14.48
2023-02-25T18:26:25.272Z,14.45
2023-02-25T18:28:57.639Z,14.39
2023-02-25T18:31:26.224Z,14.41
2023-02-25T18:33:55.142Z,14.32
2023-02-25T18:36:26.867Z,14.34
2023-02-25T18:38:56.786Z,14.35
2023-02-25T18:41:24.959Z,14.33
2023-02-25T18:43:54.821Z,14.26
2023-02-25T18:46:23.711Z,14.31
2023-02-25T18:48:52.089Z,14.28
2023-02-25T18:51:20.190Z,14.22
2023-02-25T18:53:48.314Z,14.23
2023-02-25T18:56:18.416Z,14.15
2023-02-25T18:58:46.639Z,14.07
2023-02-25T19:01:23.631Z,13.96
2023-02-25T19:03:52.436Z,13.88
2023-02-25T19:06:21.112Z,13.91
2023-02-25T19:08:49.374Z,13.78
2023-02-25T19:11:21.781Z,13.70
2023-02-25T19:13:49.914Z,13.58
2023-02-25T19:16:20.128Z,13.42
2023-02-25T19:18:48.531Z,13.45
2023-02-25T19:21:19.211Z,13.49
2023-02-25T19:23:49.054Z,13.37
2023-02-25T19:26:18.442Z,13.45
2023-02-25T19:28:46.606Z,13.37
2023-02-25T19:31:14.817Z,13.44
2023-02-25T19:33:44.449Z,13.49
2023-02-25T19:36:13.062Z,13.47
2023-02-25T19:38:41.292Z,13.49
2023-02-25T19:41:11.560Z,13.46
2023-02-25T19:43:39.769Z,13.39
2023-02-25T19:46:09.428Z,13.42
2023-02-25T19:48:38.020Z,13.48
2023-02-25T19:51:11.561Z,13.44
2023-02-25T19:53:39.760Z,13.37
2023-02-25T19:56:08.513Z,13.38
2023-02-25T19:58:36.572Z,13.33
2023-02-25T20:01:06.826Z,13.27
2023-02-25T20:03:35.284Z,13.30
2023-02-25T20:06:08.216Z,13.27
2023-02-25T20:08:39.593Z,13.25
2023-02-25T20:11:09.899Z,13.28
2023-02-25T20:13:38.668Z,13.28
2023-02-25T20:16:09.264Z,13.32
2023-02-25T20:18:37.594Z,13.30
2023-02-25T20:21:06.242Z,13.32
2023-02-25T20:23:34.406Z,13.19
2023-02-25T20:26:09.278Z,13.20
2023-02-25T20:28:37.788Z,13.17
2023-02-25T20:31:08.115Z,13.04
2023-02-25T20:33:36.882Z,13.07
2023-02-25T20:36:18.331Z,12.97
2023-02-25T20:38:58.575Z,12.99
2023-02-25T20:41:28.427Z,12.98
2023-02-25T20:43:57.341Z,12.94
2023-02-25T20:46:27.943Z,13.01
2023-02-25T20:48:56.900Z,13.05
2023-02-25T20:51:25.649Z,12.96
2023-02-25T20:53:54.490Z,12.97
2023-02-25T20:56:24.901Z,12.94
2023-02-25T20:58:55.481Z,12.96
2023-02-25T21:01:23.684Z,12.92
2023-02-25T21:03:51.838Z,12.88
2023-02-25T21:06:22.810Z,12.83
2023-02-25T21:08:51.829Z,12.88
2023-02-25T21:11:20.161Z,12.90
2023-02-25T21:13:48.274Z,12.88
2023-02-25T21:16:17.891Z,12.86
2023-02-25T21:18:47.599Z,12.85
2023-02-25T21:21:20.340Z,12.90
2023-02-25T21:23:49.288Z,12.93
2023-02-25T21:26:17.421Z,12.91
2023-02-25T21:28:46.698Z,12.88
2023-02-25T21:31:17.382Z,12.91
2023-02-25T21:33:45.664Z,12.92
2023-02-25T21:36:13.853Z,12.89
2023-02-25T21:38:41.962Z,12.86
2023-02-25T21:41:12.834Z,12.92
2023-02-25T21:43:42.034Z,12.90
2023-02-25T21:46:12.683Z,12.94
2023-02-25T21:48:42.862Z,12.94
2023-02-25T21:51:17.170Z,12.93
2023-02-25T21:53:45.362Z,12.99
2023-02-25T21:56:15.847Z,13.02
2023-02-25T21:58:44.952Z,13.02
2023-02-25T22:01:17.874Z,13.03
2023-02-25T22:03:47.992Z,13.03
2023-02-25T22:06:17.045Z,12.99
2023-02-25T22:08:46.171Z,12.98
2023-02-25T22:11:14.944Z,13.01
2023-02-25T22:13:43.227Z,13.00
2023-02-25T22:16:12.826Z,13.01
2023-02-25T22:18:41.184Z,12.99
2023-02-25T22:21:13.555Z,12.97
2023-02-25T22:23:43.502Z,12.98
2023-02-25T22:26:13.964Z,13.00
2023-02-25T22:28:43.016Z,12.95
2023-02-25T22:31:12.320Z,12.93
2023-02-25T22:33:40.771Z,12.94
2023-02-25T22:36:12.067Z,12.88
2023-02-25T22:38:42.594Z,12.83
2023-02-25T22:41:13.843Z,12.86
2023-02-25T22:43:42.241Z,12.89
2023-02-25T22:46:12.453Z,12.88
2023-02-25T22:48:42.519Z,12.85
2023-02-25T22:51:12.970Z,12.90
2023-02-25T22:53:41.954Z,12.97
2023-02-25T22:56:11.871Z,12.98
2023-02-25T22:58:41.047Z,12.94
2023-02-25T23:01:09.623Z,13.00
2023-02-25T23:03:38.551Z,13.02
2023-02-25T23:06:07.792Z,13.08
2023-02-25T23:08:38.500Z,13.11
2023-02-25T23:11:11.699Z,13.04
2023-02-25T23:13:46.231Z,13.10
2023-02-25T23:16:15.142Z,13.00
2023-02-25T23:18:43.695Z,13.06
2023-02-25T23:21:16.438Z,13.08
2023-02-25T23:23:47.366Z,13.05
2023-02-25T23:26:17.436Z,13.00
2023-02-25T23:28:45.711Z,12.98
2023-02-25T23:31:19.970Z,12.98
2023-02-25T23:33:48.400Z,12.99
2023-02-25T23:36:17.219Z,12.92
2023-02-25T23:38:46.728Z,13.00
2023-02-25T23:41:14.913Z,12.96
2023-02-25T23:43:43.027Z,12.97
2023-02-25T23:46:11.337Z,13.01
2023-02-25T23:48:39.588Z,13.03
2023-02-25T23:51:08.867Z,12.98
2023-02-25T23:53:37.466Z,13.01
2023-02-25T23:56:09.815Z,12.93
2023-02-25T23:58:38.840Z,12.94
