createdAt,value
2018-12-04T11:16:59.387Z,4848.00
2018-12-04T11:17:59.334Z,4444.00
2018-12-04T11:18:59.418Z,6988.00
2018-12-04T11:19:59.293Z,5356.00
2018-12-04T11:21:00.316Z,7968.00
2018-12-04T11:21:59.268Z,8528.00
2018-12-04T11:22:59.397Z,8388.00
2018-12-04T11:23:59.245Z,6784.00
2018-12-04T11:24:59.328Z,8508.00
2018-12-04T11:25:59.221Z,8116.00
2018-12-04T11:26:59.221Z,8708.00
2018-12-04T11:27:59.236Z,7160.00
2018-12-04T11:28:59.197Z,7856.00
2018-12-04T11:29:59.179Z,6692.00
2018-12-04T11:30:59.227Z,6364.00
2018-12-04T11:31:59.168Z,4980.00
2018-12-04T11:32:59.281Z,4356.00
2018-12-04T11:33:59.133Z,5040.00
2018-12-04T11:34:59.175Z,7208.00
2018-12-04T11:35:59.110Z,6704.00
2018-12-04T11:36:59.131Z,6832.00
2018-12-04T11:37:59.105Z,7388.00
2018-12-04T11:38:59.207Z,6584.00
2018-12-04T11:39:59.068Z,6768.00
2018-12-04T11:40:59.170Z,6652.00
2018-12-04T11:41:59.042Z,6720.00
2018-12-04T11:42:59.182Z,6712.00
2018-12-04T11:43:59.087Z,5984.00
2018-12-04T11:44:59.015Z,7120.00
2018-12-04T11:45:59.006Z,5504.00
2018-12-04T11:47:00.064Z,3920.00
2018-12-04T11:47:59.004Z,4856.00
2018-12-04T11:48:59.045Z,6488.00
2018-12-04T11:49:58.955Z,5760.00
2018-12-04T11:51:00.276Z,4968.00
2018-12-04T11:51:58.928Z,4876.00
2018-12-04T11:52:59.029Z,4500.00
2018-12-04T11:53:58.910Z,7784.00
2018-12-04T11:54:58.950Z,8064.00
2018-12-04T11:55:58.889Z,6000.00
2018-12-04T11:56:58.924Z,5128.00
2018-12-04T11:57:58.860Z,4108.00
2018-12-04T11:58:58.931Z,5808.00
2018-12-04T11:59:58.855Z,6564.00
2018-12-04T12:00:58.965Z,5224.00
2018-12-04T12:01:58.817Z,4240.00
2018-12-04T12:02:58.926Z,4188.00
2018-12-04T12:03:58.814Z,3648.00
2018-12-04T12:04:58.789Z,3136.00
2018-12-04T12:05:58.778Z,3840.00
2018-12-04T12:06:58.863Z,3788.00
2018-12-04T12:07:58.806Z,3560.00
2018-12-04T12:08:58.861Z,5512.00
2018-12-04T12:09:58.721Z,4120.00
2018-12-04T12:10:58.796Z,3780.00
2018-12-04T12:11:58.719Z,3960.00
2018-12-04T12:12:58.763Z,4104.00
2018-12-04T12:13:58.777Z,3756.00
2018-12-04T12:14:58.745Z,3264.00
2018-12-04T12:15:58.659Z,3408.00
2018-12-04T12:16:58.697Z,3452.00
2018-12-04T12:17:58.636Z,3716.00
2018-12-04T12:18:58.707Z,3800.00
2018-12-04T12:19:58.609Z,3384.00
2018-12-04T12:20:58.649Z,4116.00
2018-12-04T12:21:58.595Z,4932.00
2018-12-04T12:22:58.711Z,4936.00
2018-12-04T12:23:58.606Z,4124.00
2018-12-04T12:24:58.674Z,3624.00
2018-12-04T12:25:58.552Z,3480.00
2018-12-04T12:26:58.644Z,2976.00
2018-12-04T12:27:58.530Z,2932.00
2018-12-04T12:28:58.653Z,2848.00
2018-12-04T12:29:58.497Z,3856.00
2018-12-04T12:30:58.580Z,3468.00
2018-12-04T12:31:58.485Z,4044.00
2018-12-04T12:32:58.547Z,4116.00
2018-12-04T12:33:58.486Z,3712.00
2018-12-04T12:34:59.537Z,3964.00
2018-12-04T12:35:58.447Z,4076.00
2018-12-04T12:36:58.496Z,3476.00
2018-12-04T12:37:58.414Z,3640.00
2018-12-04T12:38:58.451Z,3724.00
2018-12-04T12:39:58.413Z,3852.00
2018-12-04T12:40:58.427Z,3260.00
2018-12-04T12:41:58.373Z,2940.00
2018-12-04T12:42:59.415Z,3008.00
2018-12-04T12:44:58.402Z,3112.00
2018-12-04T12:45:58.323Z,3084.00
2018-12-04T12:46:58.425Z,3076.00
2018-12-04T12:47:58.302Z,3076.00
2018-12-04T12:48:58.395Z,3060.00
2018-12-04T12:49:58.294Z,3060.00
2018-12-04T12:50:58.367Z,2972.00
2018-12-04T12:51:58.253Z,2948.00
2018-12-04T12:52:58.329Z,2932.00
2018-12-04T12:53:58.237Z,2804.00
2018-12-04T12:54:58.336Z,2720.00
2018-12-04T12:55:58.221Z,2952.00
2018-12-04T12:56:58.272Z,2900.00
2018-12-04T12:57:58.203Z,2868.00
2018-12-04T12:58:58.238Z,2940.00
2018-12-04T12:59:58.195Z,3188.00
2018-12-04T13:00:58.208Z,3352.00
2018-12-04T13:01:58.156Z,3120.00
2018-12-04T13:02:58.173Z,2884.00
2018-12-04T13:03:58.128Z,3172.00
2018-12-04T13:04:58.179Z,3612.00
2018-12-04T13:05:58.103Z,4040.00
2018-12-04T13:06:58.218Z,3924.00
2018-12-04T13:07:58.088Z,3896.00
2018-12-04T13:08:58.178Z,3376.00
2018-12-04T13:09:58.085Z,3084.00
2018-12-04T13:10:58.150Z,3892.00
2018-12-04T13:11:58.043Z,3868.00
2018-12-04T13:12:58.116Z,4008.00
2018-12-04T13:13:58.018Z,4940.00
2018-12-04T13:14:58.123Z,5100.00
2018-12-04T13:15:57.987Z,4468.00
2018-12-04T13:17:00.107Z,4248.00
2018-12-04T13:17:57.971Z,3712.00
2018-12-04T13:18:58.025Z,3408.00
2018-12-04T13:19:57.984Z,2616.00
2018-12-04T13:20:57.994Z,2004.00
2018-12-04T13:21:57.935Z,1632.00
2018-12-04T13:22:57.974Z,1348.00
2018-12-04T13:23:57.906Z,1284.00
2018-12-04T13:24:57.962Z,1136.00
2018-12-04T13:25:57.891Z,1192.00
2018-12-04T13:26:57.995Z,1408.00
2018-12-04T13:27:57.863Z,1652.00
2018-12-04T13:28:57.963Z,1792.00
2018-12-04T13:29:57.921Z,1944.00
2018-12-04T13:30:57.929Z,2268.00
2018-12-04T13:31:57.828Z,2844.00
2018-12-04T13:32:57.898Z,2940.00
2018-12-04T13:33:57.789Z,3232.00
2018-12-04T13:34:57.902Z,3536.00
2018-12-04T13:35:57.773Z,3308.00
2018-12-04T13:36:57.843Z,2632.00
2018-12-04T13:37:57.748Z,2936.00
2018-12-04T13:38:57.804Z,2824.00
2018-12-04T13:39:57.748Z,3224.00
2018-12-04T13:40:57.882Z,3388.00
2018-12-04T13:41:57.703Z,3628.00
2018-12-04T13:42:57.740Z,3596.00
2018-12-04T13:43:57.683Z,4000.00
2018-12-04T13:44:57.751Z,3668.00
2018-12-04T13:45:57.668Z,3196.00
2018-12-04T13:46:57.798Z,2912.00
2018-12-04T13:48:00.791Z,2736.00
2018-12-04T13:48:58.206Z,2644.00
2018-12-04T13:49:57.635Z,2596.00
2018-12-04T13:50:57.817Z,3156.00
2018-12-04T13:51:57.595Z,3088.00
2018-12-04T13:52:57.706Z,2444.00
2018-12-04T13:53:57.586Z,2560.00
2018-12-04T13:54:58.763Z,2708.00
2018-12-04T13:55:57.582Z,2380.00
2018-12-04T13:56:57.753Z,2184.00
2018-12-04T13:57:57.549Z,2016.00
2018-12-04T13:58:57.600Z,2260.00
2018-12-04T13:59:57.500Z,2132.00
2018-12-04T14:00:57.613Z,1888.00
2018-12-04T14:01:57.486Z,1640.00
2018-12-04T14:03:00.601Z,1468.00
2018-12-04T14:03:57.487Z,1456.00
2018-12-04T14:04:58.516Z,1544.00
2018-12-04T14:05:57.457Z,1512.00
2018-12-04T14:06:57.466Z,1704.00
2018-12-04T14:07:57.438Z,1728.00
2018-12-04T14:08:58.487Z,1688.00
2018-12-04T14:09:57.412Z,1504.00
2018-12-04T14:10:57.441Z,1488.00
2018-12-04T14:11:57.416Z,1608.00
2018-12-04T14:12:57.478Z,1496.00
2018-12-04T14:13:57.358Z,1292.00
2018-12-04T14:14:57.458Z,1420.00
2018-12-04T14:15:57.371Z,1392.00
2018-12-04T14:16:57.406Z,1656.00
2018-12-04T14:17:57.304Z,1740.00
2018-12-04T14:18:57.375Z,1424.00
2018-12-04T14:19:57.286Z,1388.00
2018-12-04T14:20:57.388Z,1216.00
2018-12-04T14:21:57.259Z,1320.00
2018-12-04T14:22:57.317Z,1352.00
2018-12-04T14:23:57.236Z,1128.00
2018-12-04T14:24:57.276Z,1180.00
2018-12-04T14:25:57.264Z,1196.00
2018-12-04T14:26:57.251Z,1012.00
2018-12-04T14:27:57.194Z,912.00
2018-12-04T14:28:57.231Z,864.00
2018-12-04T14:29:57.203Z,824.00
2018-12-04T14:30:57.227Z,792.00
2018-12-04T14:31:57.173Z,756.00
2018-12-04T14:32:57.272Z,720.00
2018-12-04T14:33:57.122Z,692.00
2018-12-04T14:34:57.228Z,660.00
2018-12-04T14:35:57.140Z,640.00
2018-12-04T14:36:58.119Z,608.00
2018-12-04T14:37:57.107Z,588.00
2018-12-04T14:38:57.162Z,564.00
2018-12-04T14:39:57.066Z,536.00
2018-12-04T14:40:57.171Z,512.00
2018-12-04T14:41:57.066Z,484.00
2018-12-04T14:42:57.101Z,464.00
2018-12-04T14:43:57.062Z,440.00
2018-12-04T14:44:57.079Z,416.00
2018-12-04T14:45:56.988Z,392.00
2018-12-04T14:46:57.125Z,368.00
2018-12-04T14:47:56.972Z,344.00
2018-12-04T14:48:57.012Z,320.00
2018-12-04T14:49:56.943Z,292.00
2018-12-04T14:50:57.007Z,272.00
2018-12-04T14:51:56.936Z,264.00
2018-12-04T14:52:56.941Z,232.00
2018-12-04T14:53:56.916Z,204.00
2018-12-04T14:54:57.946Z,168.00
2018-12-04T14:55:56.881Z,152.00
2018-12-04T14:56:56.932Z,140.00
2018-12-04T14:57:56.863Z,132.00
2018-12-04T14:58:56.945Z,132.00
2018-12-04T14:59:56.854Z,132.00
2018-12-04T15:00:56.911Z,132.00
2018-12-04T15:01:56.843Z,124.00
2018-12-04T15:02:57.901Z,108.00
2018-12-04T15:03:56.806Z,96.00
2018-12-04T15:04:56.869Z,84.00
2018-12-04T15:05:56.875Z,80.00
2018-12-04T15:06:56.858Z,68.00
2018-12-04T15:07:56.751Z,60.00
2018-12-04T15:08:56.779Z,56.00
2018-12-04T15:09:56.731Z,44.00
2018-12-04T15:10:56.776Z,40.00
2018-12-04T15:11:56.804Z,36.00
2018-12-04T15:12:56.730Z,28.00
2018-12-04T15:13:56.769Z,24.00
2018-12-04T15:14:56.806Z,20.00
2018-12-04T15:15:56.687Z,20.00
2018-12-04T15:16:56.802Z,16.00
2018-12-04T15:17:56.642Z,16.00
2018-12-04T15:18:56.767Z,12.00
2018-12-04T15:19:56.615Z,12.00
2018-12-04T15:20:56.704Z,8.00
2018-12-04T15:21:56.605Z,8.00
2018-12-04T15:22:56.716Z,8.00
2018-12-04T15:23:56.565Z,4.00
2018-12-04T15:24:56.633Z,4.00
2018-12-04T15:25:56.552Z,4.00
2018-12-04T15:26:56.597Z,0.00
2018-12-04T15:27:56.548Z,4.00
2018-12-04T15:28:56.624Z,0.00
2018-12-04T15:29:56.494Z,0.00
2018-12-04T15:30:56.554Z,4.00
2018-12-04T15:31:56.511Z,4.00
2018-12-04T15:32:56.546Z,0.00
2018-12-04T15:33:56.453Z,0.00
2018-12-04T15:34:56.485Z,0.00
2018-12-04T15:35:56.558Z,0.00
2018-12-04T15:36:56.844Z,0.00
2018-12-04T15:37:56.419Z,0.00
2018-12-04T15:38:56.528Z,0.00
2018-12-04T15:39:56.391Z,0.00
2018-12-04T15:40:56.488Z,0.00
2018-12-04T15:41:56.355Z,0.00
2018-12-04T15:42:56.485Z,0.00
2018-12-04T15:43:56.382Z,0.00
2018-12-04T15:44:56.412Z,0.00
2018-12-04T15:45:56.329Z,0.00
2018-12-04T15:46:56.379Z,0.00
2018-12-04T15:47:56.433Z,0.00
2018-12-04T15:48:56.352Z,0.00
2018-12-04T15:49:56.292Z,0.00
2018-12-04T15:50:59.842Z,0.00
2018-12-04T15:51:56.253Z,0.00
2018-12-04T15:52:56.350Z,0.00
2018-12-04T15:53:56.232Z,0.00
2018-12-04T15:54:56.311Z,0.00
2018-12-04T15:55:56.197Z,0.00
2018-12-04T15:56:56.233Z,0.00
2018-12-04T15:57:56.194Z,0.00
2018-12-04T15:58:56.289Z,0.00
2018-12-04T15:59:56.154Z,0.00
2018-12-04T16:00:56.265Z,0.00
2018-12-04T16:01:56.134Z,0.00
2018-12-04T16:02:56.173Z,0.00
2018-12-04T16:03:56.107Z,0.00
2018-12-04T16:04:56.200Z,0.00
2018-12-04T16:05:56.098Z,0.00
2018-12-04T16:06:56.162Z,0.00
2018-12-04T16:07:56.090Z,0.00
2018-12-04T16:08:56.134Z,0.00
2018-12-04T16:09:56.052Z,0.00
2018-12-04T16:10:56.201Z,0.00
2018-12-04T16:11:56.028Z,0.00
2018-12-04T16:12:56.106Z,0.00
2018-12-04T16:13:56.006Z,0.00
2018-12-04T16:14:57.166Z,0.00
2018-12-04T16:15:55.989Z,0.00
2018-12-04T16:16:57.030Z,0.00
2018-12-04T16:17:55.988Z,0.00
2018-12-04T16:18:55.985Z,0.00
2018-12-04T16:19:55.931Z,0.00
2018-12-04T16:20:57.070Z,0.00
2018-12-04T16:21:55.906Z,0.00
2018-12-04T16:22:56.019Z,0.00
2018-12-04T16:23:55.906Z,0.00
2018-12-04T16:24:55.993Z,0.00
2018-12-04T16:25:55.858Z,0.00
2018-12-04T16:26:56.974Z,0.00
2018-12-04T16:27:55.859Z,0.00
2018-12-04T16:28:55.962Z,0.00
2018-12-04T16:29:55.816Z,0.00
2018-12-04T16:30:55.882Z,0.00
2018-12-04T16:31:55.809Z,0.00
2018-12-04T16:32:55.868Z,0.00
2018-12-04T16:33:55.815Z,0.00
2018-12-04T16:34:55.816Z,0.00
2018-12-04T16:35:55.754Z,0.00
2018-12-04T16:36:55.865Z,0.00
2018-12-04T16:37:55.729Z,0.00
2018-12-04T16:38:56.840Z,0.00
2018-12-04T16:39:55.704Z,0.00
2018-12-04T16:40:55.735Z,0.00
2018-12-04T16:41:55.676Z,0.00
2018-12-04T16:42:55.810Z,0.00
2018-12-04T16:43:55.695Z,0.00
2018-12-04T16:44:55.766Z,0.00
2018-12-04T16:45:55.648Z,0.00
2018-12-04T16:46:55.732Z,0.00
2018-12-04T16:47:55.610Z,0.00
2018-12-04T16:48:55.750Z,0.00
2018-12-04T16:49:55.594Z,0.00
2018-12-04T16:50:55.685Z,0.00
2018-12-04T16:51:55.567Z,0.00
2018-12-04T16:52:55.643Z,0.00
2018-12-04T16:53:55.575Z,0.00
2018-12-04T16:54:55.618Z,0.00
2018-12-04T16:55:55.530Z,0.00
2018-12-04T16:56:55.577Z,0.00
2018-12-04T16:57:55.504Z,0.00
2018-12-04T16:58:55.583Z,0.00
2018-12-04T16:59:55.478Z,0.00
2018-12-04T17:00:55.617Z,0.00
2018-12-04T17:01:55.465Z,0.00
2018-12-04T17:02:55.578Z,0.00
2018-12-04T17:03:55.434Z,0.00
2018-12-04T17:04:55.588Z,0.00
2018-12-04T17:05:55.412Z,0.00
2018-12-04T17:06:55.621Z,0.00
2018-12-04T17:07:55.401Z,0.00
2018-12-04T17:08:55.489Z,0.00
2018-12-04T17:09:55.383Z,0.00
2018-12-04T17:10:55.451Z,0.00
2018-12-04T17:11:55.342Z,0.00
2018-12-04T17:12:56.450Z,0.00
2018-12-04T17:13:55.336Z,0.00
2018-12-04T17:14:55.430Z,0.00
2018-12-04T17:15:55.295Z,0.00
2018-12-04T17:16:55.466Z,0.00
2018-12-04T17:17:55.274Z,0.00
2018-12-04T17:18:55.436Z,0.00
2018-12-04T17:19:55.421Z,0.00
2018-12-04T17:20:55.396Z,0.00
2018-12-04T17:21:55.235Z,0.00
2018-12-04T17:22:55.364Z,0.00
2018-12-04T17:23:55.210Z,0.00
2018-12-04T17:24:55.267Z,0.00
2018-12-04T17:25:55.200Z,0.00
2018-12-04T17:26:55.194Z,0.00
2018-12-04T17:27:55.170Z,0.00
2018-12-04T17:28:55.273Z,0.00
2018-12-04T17:29:55.177Z,0.00
2018-12-04T17:30:55.233Z,0.00
2018-12-04T17:31:55.117Z,0.00
2018-12-04T17:32:55.210Z,0.00
2018-12-04T17:33:55.206Z,0.00
2018-12-04T17:34:55.221Z,0.00
2018-12-04T17:35:55.085Z,0.00
2018-12-04T17:36:55.145Z,0.00
2018-12-04T17:37:55.057Z,0.00
2018-12-04T17:38:55.121Z,0.00
2018-12-04T17:39:55.049Z,0.00
2018-12-04T17:40:55.118Z,0.00
2018-12-04T17:41:55.009Z,0.00
2018-12-04T17:42:55.158Z,0.00
2018-12-04T17:43:55.082Z,0.00
2018-12-04T17:44:55.016Z,0.00
2018-12-04T17:45:54.994Z,0.00
2018-12-04T17:46:55.082Z,0.00
2018-12-04T17:47:54.943Z,0.00
2018-12-04T17:48:55.048Z,0.00
2018-12-04T17:49:54.920Z,0.00
2018-12-04T17:50:55.054Z,0.00
2018-12-04T17:51:54.898Z,0.00
2018-12-04T17:52:54.995Z,0.00
2018-12-04T17:53:54.875Z,0.00
2018-12-04T17:54:54.957Z,0.00
2018-12-04T17:55:54.877Z,0.00
2018-12-04T17:56:55.031Z,0.00
2018-12-04T17:57:54.832Z,0.00
2018-12-04T17:58:54.896Z,0.00
2018-12-04T17:59:54.806Z,0.00
2018-12-04T18:00:55.010Z,0.00
2018-12-04T18:01:54.783Z,0.00
2018-12-04T18:02:54.928Z,0.00
2018-12-04T18:03:54.770Z,0.00
2018-12-04T18:04:55.925Z,0.00
2018-12-04T18:05:54.780Z,0.00
2018-12-04T18:06:54.869Z,0.00
2018-12-04T18:07:54.717Z,0.00
2018-12-04T18:08:54.940Z,0.00
2018-12-04T18:09:54.716Z,0.00
2018-12-04T18:10:54.833Z,0.00
2018-12-04T18:11:54.677Z,0.00
2018-12-04T18:12:54.772Z,0.00
2018-12-04T18:13:54.644Z,0.00
2018-12-04T18:14:54.752Z,0.00
2018-12-04T18:15:54.628Z,0.00
2018-12-04T18:16:55.681Z,0.00
2018-12-04T18:17:54.604Z,0.00
2018-12-04T18:18:54.788Z,0.00
2018-12-04T18:19:54.590Z,0.00
2018-12-04T18:20:54.648Z,0.00
2018-12-04T18:21:54.574Z,0.00
2018-12-04T18:22:54.737Z,0.00
2018-12-04T18:23:54.549Z,0.00
2018-12-04T18:24:54.684Z,0.00
2018-12-04T18:25:54.522Z,0.00
2018-12-04T18:26:55.708Z,0.00
2018-12-04T18:27:54.500Z,0.00
2018-12-04T18:28:54.622Z,0.00
2018-12-04T18:29:54.464Z,0.00
2018-12-04T18:30:54.598Z,0.00
2018-12-04T18:31:54.468Z,0.00
2018-12-04T18:32:55.459Z,0.00
2018-12-04T18:33:54.437Z,0.00
2018-12-04T18:34:54.524Z,0.00
2018-12-04T18:35:54.408Z,0.00
2018-12-04T18:36:54.529Z,0.00
2018-12-04T18:37:54.378Z,0.00
2018-12-04T18:38:54.463Z,0.00
2018-12-04T18:39:54.364Z,0.00
2018-12-04T18:40:54.430Z,0.00
2018-12-04T18:41:54.354Z,0.00
2018-12-04T18:42:54.398Z,0.00
2018-12-04T18:43:54.314Z,0.00
2018-12-04T18:44:54.445Z,0.00
2018-12-04T18:45:54.291Z,0.00
2018-12-04T18:46:54.368Z,0.00
2018-12-04T18:47:54.264Z,0.00
2018-12-04T18:48:54.306Z,0.00
2018-12-04T18:49:54.245Z,0.00
2018-12-04T18:50:54.270Z,0.00
2018-12-04T18:51:54.256Z,0.00
2018-12-04T18:52:54.238Z,0.00
2018-12-04T18:53:54.212Z,0.00
2018-12-04T18:54:54.369Z,0.00
2018-12-04T18:55:54.178Z,0.00
2018-12-04T18:56:54.342Z,0.00
2018-12-04T18:57:54.178Z,0.00
2018-12-04T18:58:54.247Z,0.00
2018-12-04T18:59:54.140Z,0.00
2018-12-04T19:00:54.210Z,0.00
2018-12-04T19:01:54.129Z,0.00
2018-12-04T19:02:54.295Z,0.00
2018-12-04T19:03:54.081Z,0.00
2018-12-04T19:04:54.149Z,0.00
2018-12-04T19:05:54.064Z,0.00
2018-12-04T19:06:54.671Z,0.00
2018-12-04T19:07:54.040Z,0.00
2018-12-04T19:08:54.186Z,0.00
2018-12-04T19:09:54.027Z,0.00
2018-12-04T19:10:54.063Z,0.00
2018-12-04T19:11:54.036Z,0.00
2018-12-04T19:12:54.175Z,0.00
2018-12-04T19:13:53.980Z,0.00
2018-12-04T19:14:54.088Z,0.00
2018-12-04T19:15:53.955Z,0.00
2018-12-04T19:16:55.082Z,0.00
2018-12-04T19:17:53.945Z,0.00
2018-12-04T19:18:54.036Z,0.00
2018-12-04T19:19:53.944Z,0.00
2018-12-04T19:20:54.099Z,0.00
2018-12-04T19:21:53.896Z,0.00
2018-12-04T19:22:56.059Z,0.00
2018-12-04T19:23:53.871Z,0.00
2018-12-04T19:24:53.929Z,0.00
2018-12-04T19:25:53.838Z,0.00
2018-12-04T19:26:53.900Z,0.00
2018-12-04T19:27:53.862Z,0.00
2018-12-04T19:28:53.866Z,0.00
2018-12-04T19:29:53.792Z,0.00
2018-12-04T19:30:53.940Z,0.00
2018-12-04T19:31:53.771Z,0.00
2018-12-04T19:32:54.012Z,0.00
2018-12-04T19:33:53.751Z,0.00
2018-12-04T19:34:53.878Z,0.00
2018-12-04T19:35:53.728Z,0.00
2018-12-04T19:36:53.839Z,0.00
2018-12-04T19:37:53.742Z,0.00
2018-12-04T19:38:53.825Z,0.00
2018-12-04T19:39:53.690Z,0.00
2018-12-04T19:40:53.783Z,0.00
2018-12-04T19:41:53.662Z,0.00
2018-12-04T19:42:53.892Z,0.00
2018-12-04T19:43:56.593Z,0.00
2018-12-04T19:44:53.716Z,0.00
2018-12-04T19:45:53.614Z,0.00
2018-12-04T19:46:54.806Z,0.00
2018-12-04T19:47:53.616Z,0.00
2018-12-04T19:48:53.757Z,0.00
2018-12-04T19:49:53.585Z,0.00
2018-12-04T19:50:53.618Z,0.00
2018-12-04T19:51:53.543Z,0.00
2018-12-04T19:52:53.735Z,0.00
2018-12-04T19:53:53.519Z,0.00
2018-12-04T19:54:53.559Z,0.00
2018-12-04T19:55:53.510Z,0.00
2018-12-04T19:56:53.637Z,0.00
2018-12-04T19:57:53.478Z,0.00
2018-12-04T19:58:53.642Z,0.00
