createdAt,value
2022-12-08T00:02:18.998Z,1.88
2022-12-08T00:07:40.318Z,1.20
2022-12-08T00:12:43.054Z,1.52
2022-12-08T00:17:45.785Z,1.40
2022-12-08T00:22:48.508Z,1.13
2022-12-08T00:27:51.332Z,1.55
2022-12-08T00:32:54.082Z,1.30
2022-12-08T00:38:00.804Z,1.33
2022-12-08T00:43:03.915Z,1.10
2022-12-08T00:48:07.624Z,1.90
2022-12-08T00:53:10.575Z,2.72
2022-12-08T00:58:13.437Z,1.43
2022-12-08T01:03:16.316Z,1.25
2022-12-08T01:08:19.135Z,0.90
2022-12-08T01:13:21.922Z,0.95
2022-12-08T01:18:24.780Z,0.57
2022-12-08T01:23:28.456Z,1.47
2022-12-08T01:28:32.047Z,0.75
2022-12-08T01:33:34.734Z,1.95
2022-12-08T01:38:37.362Z,1.90
2022-12-08T01:44:00.217Z,1.30
2022-12-08T01:49:07.485Z,1.20
2022-12-08T01:54:11.334Z,0.85
2022-12-08T01:59:14.355Z,0.88
2022-12-08T02:04:17.105Z,1.20
2022-12-08T02:09:21.807Z,0.82
2022-12-08T02:14:25.623Z,1.67
2022-12-08T02:19:51.414Z,1.65
2022-12-08T02:25:27.646Z,0.77
2022-12-08T02:30:56.034Z,1.70
2022-12-08T02:36:12.306Z,1.58
2022-12-08T02:41:39.334Z,1.00
2022-12-08T02:46:52.572Z,1.58
2022-12-08T02:52:05.799Z,1.20
2022-12-08T02:57:27.313Z,1.20
2022-12-08T03:02:48.102Z,1.52
2022-12-08T03:08:02.569Z,1.70
2022-12-08T03:13:09.978Z,1.05
2022-12-08T03:18:16.473Z,2.00
2022-12-08T03:23:20.421Z,2.03
2022-12-08T03:28:23.184Z,1.70
2022-12-08T03:33:31.355Z,1.83
2022-12-08T03:38:43.044Z,2.00
2022-12-08T03:43:59.749Z,1.05
2022-12-08T03:49:02.967Z,0.93
2022-12-08T03:54:05.705Z,2.53
2022-12-08T03:59:08.915Z,1.17
2022-12-08T04:04:12.206Z,1.35
2022-12-08T04:09:15.069Z,1.30
2022-12-08T04:14:17.730Z,0.98
2022-12-08T04:19:20.382Z,1.33
2022-12-08T04:24:23.385Z,1.70
2022-12-08T04:29:26.067Z,1.77
2022-12-08T04:34:29.077Z,1.77
2022-12-08T04:39:31.768Z,1.65
2022-12-08T04:44:34.996Z,1.50
2022-12-08T04:49:37.722Z,1.60
2022-12-08T04:54:40.464Z,1.10
2022-12-08T04:59:43.147Z,1.85
2022-12-08T05:04:45.874Z,1.63
2022-12-08T05:09:48.498Z,1.85
2022-12-08T05:14:51.169Z,2.40
2022-12-08T05:19:53.922Z,2.00
2022-12-08T05:24:56.780Z,2.10
2022-12-08T05:29:59.731Z,2.60
2022-12-08T05:35:02.407Z,2.38
2022-12-08T05:40:06.275Z,2.37
2022-12-08T05:45:09.987Z,1.52
2022-12-08T05:50:12.704Z,2.30
2022-12-08T05:55:15.579Z,1.70
2022-12-08T06:00:18.721Z,1.88
2022-12-08T06:05:21.427Z,1.83
2022-12-08T06:10:24.131Z,1.60
2022-12-08T06:15:27.500Z,1.40
2022-12-08T06:20:30.315Z,1.38
2022-12-08T06:25:32.998Z,1.60
2022-12-08T06:30:35.792Z,2.33
2022-12-08T06:35:38.588Z,2.03
2022-12-08T06:40:41.608Z,2.13
2022-12-08T06:45:44.367Z,1.40
2022-12-08T06:50:47.301Z,2.03
2022-12-08T06:56:01.306Z,2.20
2022-12-08T07:01:08.451Z,2.53
2022-12-08T07:06:24.139Z,2.05
2022-12-08T07:11:27.324Z,2.85
2022-12-08T07:16:30.203Z,2.20
2022-12-08T07:21:32.930Z,2.33
2022-12-08T07:26:35.983Z,1.88
2022-12-08T07:31:38.934Z,2.35
2022-12-08T07:36:41.824Z,2.35
2022-12-08T07:41:44.516Z,2.63
2022-12-08T07:46:47.555Z,2.90
2022-12-08T07:51:50.501Z,2.88
2022-12-08T07:56:53.244Z,2.45
2022-12-08T08:02:19.523Z,3.33
2022-12-08T08:07:18.894Z,2.70
2022-12-08T08:12:31.464Z,2.90
2022-12-08T08:17:37.283Z,2.58
2022-12-08T08:22:40.326Z,2.33
2022-12-08T08:27:43.526Z,2.33
2022-12-08T08:32:46.264Z,2.45
2022-12-08T08:37:49.644Z,2.50
2022-12-08T08:42:52.505Z,2.25
2022-12-08T08:47:55.165Z,2.80
2022-12-08T08:52:58.314Z,3.55
2022-12-08T08:58:01.023Z,3.00
2022-12-08T09:03:04.034Z,2.70
2022-12-08T09:08:07.828Z,2.50
2022-12-08T09:13:11.375Z,2.50
2022-12-08T09:18:14.096Z,2.60
2022-12-08T09:23:16.780Z,2.20
2022-12-08T09:28:19.595Z,1.67
2022-12-08T09:33:22.409Z,2.17
2022-12-08T09:38:25.100Z,2.08
2022-12-08T09:43:55.107Z,2.65
2022-12-08T09:49:00.170Z,2.72
2022-12-08T09:54:14.857Z,1.70
2022-12-08T09:59:22.630Z,1.85
2022-12-08T10:04:32.663Z,1.90
2022-12-08T10:09:48.292Z,1.88
2022-12-08T10:15:09.323Z,2.25
2022-12-08T10:20:18.406Z,2.97
2022-12-08T10:25:30.886Z,2.50
2022-12-08T10:30:34.063Z,3.88
2022-12-08T10:36:05.036Z,2.85
2022-12-08T10:41:10.561Z,2.92
2022-12-08T10:46:22.803Z,3.10
2022-12-08T10:51:31.380Z,3.28
2022-12-08T10:56:34.550Z,3.22
2022-12-08T11:01:40.448Z,3.60
2022-12-08T11:06:44.259Z,3.17
2022-12-08T11:11:54.537Z,3.43
2022-12-08T11:17:17.876Z,3.08
2022-12-08T11:22:27.505Z,3.38
2022-12-08T11:27:32.869Z,3.38
2022-12-08T11:32:36.688Z,3.60
2022-12-08T11:37:44.568Z,3.17
2022-12-08T11:43:07.586Z,3.83
2022-12-08T11:48:19.816Z,3.53
2022-12-08T11:53:56.617Z,3.42
2022-12-08T11:59:10.804Z,2.30
2022-12-08T12:04:34.247Z,3.90
2022-12-08T12:10:00.776Z,3.35
2022-12-08T12:15:21.748Z,3.80
2022-12-08T12:20:36.327Z,3.90
2022-12-08T12:26:02.632Z,3.85
2022-12-08T12:31:16.217Z,4.23
2022-12-08T12:36:19.218Z,3.72
2022-12-08T12:41:29.736Z,3.92
2022-12-08T12:46:53.512Z,4.13
2022-12-08T12:51:56.398Z,3.95
2022-12-08T12:57:05.250Z,5.47
2022-12-08T13:02:17.213Z,5.00
2022-12-08T13:07:36.059Z,7.05
2022-12-08T13:12:38.736Z,5.78
2022-12-08T13:17:46.134Z,5.22
2022-12-08T13:22:49.159Z,5.20
2022-12-08T13:27:55.648Z,4.53
2022-12-08T13:33:18.069Z,5.18
2022-12-08T13:38:25.791Z,4.05
2022-12-08T13:51:16.142Z,6.30
2022-12-08T14:00:29.257Z,6.85
2022-12-08T14:06:11.051Z,7.10
2022-12-08T14:11:06.949Z,6.18
2022-12-08T14:16:28.990Z,6.50
2022-12-08T14:21:36.229Z,7.63
2022-12-08T14:26:39.583Z,6.95
2022-12-08T14:31:42.390Z,7.40
2022-12-08T14:36:45.320Z,5.97
2022-12-08T14:42:01.390Z,7.23
2022-12-08T14:47:11.279Z,6.70
2022-12-08T14:52:14.869Z,8.10
2022-12-08T14:57:18.149Z,8.07
2022-12-08T15:02:24.435Z,7.88
2022-12-08T15:07:30.441Z,7.50
2022-12-08T15:12:33.761Z,7.78
2022-12-08T15:17:46.359Z,9.18
2022-12-08T15:22:49.162Z,7.95
2022-12-08T15:27:53.567Z,8.40
2022-12-08T15:32:56.600Z,10.67
2022-12-08T15:37:59.339Z,13.80
2022-12-08T15:43:02.071Z,15.15
2022-12-08T15:48:05.517Z,10.25
2022-12-08T15:53:12.649Z,12.63
2022-12-08T15:58:53.032Z,11.40
2022-12-08T16:09:17.873Z,9.45
2022-12-08T16:15:23.354Z,7.70
2022-12-08T16:19:45.010Z,10.32
2022-12-08T16:24:48.020Z,8.70
2022-12-08T16:29:51.645Z,19.77
2022-12-08T16:34:55.053Z,10.57
2022-12-08T16:39:58.624Z,9.93
2022-12-08T16:45:05.411Z,10.05
2022-12-08T16:50:17.398Z,9.23
2022-12-08T16:55:20.556Z,8.73
2022-12-08T17:00:28.178Z,8.38
2022-12-08T17:05:31.345Z,11.15
2022-12-08T17:10:39.560Z,10.40
2022-12-08T17:15:42.326Z,9.50
2022-12-08T17:20:45.038Z,10.07
2022-12-08T17:25:59.088Z,11.00
2022-12-08T17:31:03.369Z,9.88
2022-12-08T17:36:11.849Z,10.43
2022-12-08T17:41:14.620Z,12.10
2022-12-08T17:46:18.869Z,10.63
2022-12-08T17:51:21.842Z,13.27
2022-12-08T17:56:24.680Z,11.98
2022-12-08T18:01:28.007Z,13.45
2022-12-08T18:06:31.698Z,11.90
2022-12-08T18:11:35.756Z,10.68
2022-12-08T18:16:44.402Z,11.65
2022-12-08T18:21:47.234Z,12.52
2022-12-08T18:26:52.914Z,11.27
2022-12-08T18:31:55.709Z,7.33
2022-12-08T18:36:58.975Z,7.50
2022-12-08T18:42:23.044Z,6.38
2022-12-08T18:47:26.021Z,4.70
2022-12-08T18:52:32.317Z,5.03
2022-12-08T18:57:38.780Z,4.20
2022-12-08T19:02:42.160Z,4.57
2022-12-08T19:07:45.964Z,4.25
2022-12-08T19:12:53.111Z,3.50
2022-12-08T19:17:55.930Z,4.38
2022-12-08T19:22:58.769Z,3.83
2022-12-08T19:28:01.619Z,3.88
2022-12-08T19:33:04.529Z,4.05
2022-12-08T19:38:07.439Z,4.47
2022-12-08T19:43:47.310Z,3.55
2022-12-08T19:48:50.425Z,4.67
2022-12-08T19:53:53.319Z,3.80
2022-12-08T19:58:56.149Z,3.83
2022-12-08T20:03:58.990Z,4.78
2022-12-08T20:09:01.773Z,4.68
2022-12-08T20:14:05.090Z,4.97
2022-12-08T20:19:08.142Z,5.40
2022-12-08T20:24:11.275Z,4.40
2022-12-08T20:29:17.155Z,5.32
2022-12-08T20:34:20.225Z,4.20
2022-12-08T20:39:23.227Z,5.60
2022-12-08T20:44:29.253Z,4.07
2022-12-08T20:49:34.732Z,4.75
2022-12-08T20:54:39.499Z,6.55
2022-12-08T20:59:44.124Z,6.63
2022-12-08T21:04:47.009Z,5.43
2022-12-08T21:09:50.543Z,5.15
2022-12-08T21:14:53.409Z,5.10
2022-12-08T21:19:56.594Z,5.68
2022-12-08T21:24:59.433Z,14.65
2022-12-08T21:30:02.464Z,14.73
2022-12-08T21:35:06.715Z,10.95
2022-12-08T21:40:10.252Z,12.65
2022-12-08T21:45:16.439Z,14.00
2022-12-08T21:50:19.656Z,13.23
2022-12-08T21:55:24.171Z,14.90
2022-12-08T22:00:27.072Z,15.55
2022-12-08T22:05:30.217Z,13.27
2022-12-08T22:10:33.247Z,12.25
2022-12-08T22:15:36.367Z,10.15
2022-12-08T22:20:43.895Z,13.07
2022-12-08T22:25:57.239Z,11.65
2022-12-08T22:31:00.196Z,9.57
2022-12-08T22:36:10.067Z,11.93
2022-12-08T22:41:14.350Z,8.85
2022-12-08T22:46:23.396Z,7.70
2022-12-08T22:51:26.341Z,8.68
2022-12-08T22:56:29.050Z,7.97
2022-12-08T23:01:33.206Z,12.40
2022-12-08T23:06:36.269Z,8.73
2022-12-08T23:11:39.794Z,7.87
2022-12-08T23:16:42.539Z,9.57
2022-12-08T23:21:45.485Z,9.70
2022-12-08T23:26:48.392Z,7.65
2022-12-08T23:31:51.246Z,7.45
2022-12-08T23:36:54.013Z,6.60
2022-12-08T23:41:56.842Z,7.53
2022-12-08T23:46:59.588Z,6.10
2022-12-08T23:52:02.418Z,7.63
2022-12-08T23:57:05.395Z,7.70
