createdAt,value
2023-01-21T18:42:19.982Z,102826.08
2023-01-21T18:43:20.964Z,102826.22
2023-01-21T18:44:21.738Z,102826.05
2023-01-21T18:45:22.155Z,102825.88
2023-01-21T18:46:23.054Z,102825.88
2023-01-21T18:47:22.947Z,102826.78
2023-01-21T18:48:23.301Z,102827.21
2023-01-21T18:49:23.873Z,102827.70
2023-01-21T18:50:23.924Z,102828.11
2023-01-21T18:51:24.831Z,102828.38
2023-01-21T18:52:24.778Z,102829.27
2023-01-21T18:53:25.010Z,102829.83
2023-01-21T18:54:25.253Z,102830.98
2023-01-21T18:55:26.212Z,102832.09
2023-01-21T18:56:27.108Z,102833.34
2023-01-21T18:57:28.032Z,102834.58
2023-01-21T18:58:28.233Z,102835.57
2023-01-21T18:59:28.283Z,102836.56
2023-01-21T19:00:29.308Z,102837.33
2023-01-21T19:01:30.352Z,102838.33
2023-01-21T19:02:30.723Z,102839.48
2023-01-21T19:03:30.923Z,102840.38
2023-01-21T19:04:31.603Z,102840.48
2023-01-21T19:05:32.204Z,102840.75
2023-01-21T19:06:33.207Z,102840.68
2023-01-21T19:07:34.832Z,102840.25
2023-01-21T19:08:35.391Z,102840.35
2023-01-21T19:09:34.907Z,102841.18
2023-01-21T19:09:43.951Z,102858.67
2023-01-21T19:10:43.733Z,102858.08
2023-01-21T19:11:44.747Z,102857.58
2023-01-21T19:12:45.250Z,102857.74
2023-01-21T19:13:46.057Z,102856.81
2023-01-21T19:14:46.617Z,102856.64
2023-01-21T19:15:47.162Z,102856.15
2023-01-21T19:16:47.637Z,102855.09
2023-01-21T19:17:47.705Z,102854.42
2023-01-21T19:18:48.388Z,102854.25
2023-01-21T19:19:48.860Z,102854.48
2023-01-21T19:20:49.323Z,102854.16
2023-01-21T19:21:50.019Z,102854.26
2023-01-21T19:22:50.523Z,102853.43
2023-01-21T19:23:50.898Z,102853.03
2023-01-21T19:24:51.385Z,102852.63
2023-01-21T19:25:51.737Z,102852.04
2023-01-21T19:26:52.338Z,102851.64
2023-01-21T19:27:52.757Z,102851.17
2023-01-21T19:28:53.231Z,102851.17
2023-01-21T19:29:53.849Z,102850.18
2023-01-21T19:30:54.901Z,102850.28
2023-01-21T19:31:55.355Z,102849.84
2023-01-21T19:32:56.099Z,102849.12
2023-01-21T19:33:56.351Z,102848.98
2023-01-21T19:34:56.971Z,102847.83
2023-01-21T19:35:57.676Z,102847.00
2023-01-21T19:36:58.150Z,102846.50
2023-01-21T19:37:58.884Z,102845.84
2023-01-21T19:38:59.135Z,102845.17
2023-01-21T19:39:09.036Z,102836.86
2023-01-21T19:40:09.113Z,102836.75
2023-01-21T19:41:09.317Z,102835.76
2023-01-21T19:42:12.661Z,102834.83
2023-01-21T19:43:10.835Z,102834.33
2023-01-21T19:44:11.689Z,102834.09
2023-01-21T19:45:12.456Z,102833.17
2023-01-21T19:46:13.504Z,102832.67
2023-01-21T19:47:14.135Z,102832.11
2023-01-21T19:48:14.318Z,102831.81
2023-01-21T19:49:14.386Z,102831.15
2023-01-21T19:50:15.848Z,102830.31
2023-01-21T19:51:15.603Z,102829.72
2023-01-21T19:52:15.732Z,102829.22
2023-01-21T19:53:16.613Z,102828.72
2023-01-21T19:54:17.264Z,102828.16
2023-01-21T19:55:17.549Z,102827.80
2023-01-21T19:56:18.222Z,102827.30
2023-01-21T19:57:18.731Z,102826.66
2023-01-21T19:58:19.891Z,102826.66
2023-01-21T19:59:20.170Z,102826.06
2023-01-21T20:00:20.726Z,102825.47
2023-01-21T20:01:38.521Z,102825.27
2023-01-21T20:02:23.211Z,102825.27
2023-01-21T20:03:21.739Z,102824.90
2023-01-21T20:04:22.241Z,102825.89
2023-01-21T20:05:34.984Z,102834.41
2023-01-21T20:06:42.008Z,102834.30
2023-01-21T20:07:35.381Z,102833.73
2023-01-21T20:08:37.971Z,102833.58
2023-01-21T20:09:35.796Z,102832.95
2023-01-21T20:10:36.757Z,102832.48
2023-01-21T20:11:37.746Z,102831.75
2023-01-21T20:12:38.325Z,102831.42
2023-01-21T20:13:39.344Z,102830.30
2023-01-21T20:14:41.728Z,102829.73
2023-01-21T20:15:39.616Z,102829.07
2023-01-21T20:16:40.496Z,102828.21
2023-01-21T20:17:41.276Z,102826.98
2023-01-21T20:18:41.775Z,102826.19
2023-01-21T20:19:42.001Z,102825.36
2023-01-21T20:20:42.279Z,102824.56
2023-01-21T20:21:59.890Z,102823.73
2023-01-21T20:22:43.796Z,102823.01
2023-01-21T20:23:44.667Z,102822.38
2023-01-21T20:24:44.964Z,102822.25
2023-01-21T20:25:45.044Z,102821.78
2023-01-21T20:26:46.039Z,102821.12
2023-01-21T20:27:46.844Z,102820.73
2023-01-21T20:28:47.884Z,102819.94
2023-01-21T20:30:02.475Z,102819.47
2023-01-21T20:30:48.784Z,102819.14
2023-01-21T20:31:52.519Z,102818.51
2023-01-21T20:32:49.661Z,102818.27
2023-01-21T20:33:50.103Z,102818.05
2023-01-21T20:34:13.864Z,102817.09
2023-01-21T20:35:12.115Z,102816.49
2023-01-21T20:36:13.026Z,102816.26
2023-01-21T20:37:13.264Z,102815.46
2023-01-21T20:38:13.530Z,102815.03
2023-01-21T20:39:14.339Z,102814.33
2023-01-21T20:40:14.493Z,102814.00
2023-01-21T20:41:14.861Z,102813.41
2023-01-21T20:42:15.424Z,102812.27
2023-01-21T20:43:16.877Z,102812.11
2023-01-21T20:44:15.551Z,102811.61
2023-01-21T20:45:16.167Z,102811.23
2023-01-21T20:46:16.233Z,102811.73
2023-01-21T20:47:23.052Z,102811.58
2023-01-21T20:48:17.247Z,102811.58
2023-01-21T20:49:17.987Z,102811.17
2023-01-21T20:50:18.727Z,102811.17
2023-01-21T20:51:19.612Z,102810.91
2023-01-21T20:52:20.184Z,102810.97
2023-01-21T20:53:21.110Z,102811.31
2023-01-21T20:54:21.842Z,102811.08
2023-01-21T20:55:25.008Z,102810.81
2023-01-21T20:56:25.795Z,102810.21
2023-01-21T20:57:23.674Z,102809.38
2023-01-21T20:58:24.253Z,102809.22
2023-01-21T20:58:36.149Z,102811.27
2023-01-21T20:59:36.597Z,102799.09
2023-01-21T21:00:39.796Z,102799.16
2023-01-21T21:01:37.645Z,102798.52
2023-01-21T21:02:38.686Z,102797.80
2023-01-21T21:03:38.912Z,102797.66
2023-01-21T21:04:39.850Z,102796.50
2023-01-21T21:05:40.271Z,102795.38
2023-01-21T21:06:40.627Z,102794.08
2023-01-21T21:07:41.582Z,102792.95
2023-01-21T21:08:41.719Z,102791.40
2023-01-21T21:09:41.892Z,102790.11
2023-01-21T21:10:42.237Z,102788.05
2023-01-21T21:11:42.953Z,102785.95
2023-01-21T21:12:50.942Z,102784.56
2023-01-21T21:13:44.008Z,102783.73
2023-01-21T21:14:44.345Z,102782.87
2023-01-21T21:15:46.740Z,102781.88
2023-01-21T21:16:45.359Z,102780.98
2023-01-21T21:17:45.326Z,102780.64
2023-01-21T21:18:46.352Z,102780.28
2023-01-21T21:19:46.567Z,102779.22
2023-01-21T21:20:46.838Z,102778.59
2023-01-21T21:21:48.427Z,102777.62
2023-01-21T21:22:48.067Z,102776.83
2023-01-21T21:23:48.751Z,102776.10
2023-01-21T21:24:49.578Z,102775.64
2023-01-21T21:25:50.652Z,102776.34
2023-01-21T21:26:02.307Z,102791.44
2023-01-21T21:27:03.037Z,102791.17
2023-01-21T21:28:04.041Z,102790.84
2023-01-21T21:29:04.234Z,102791.08
2023-01-21T21:30:05.075Z,102790.05
2023-01-21T21:31:05.472Z,102789.81
2023-01-21T21:32:06.148Z,102789.28
2023-01-21T21:33:06.695Z,102789.35
2023-01-21T21:34:07.172Z,102789.22
2023-01-21T21:35:07.646Z,102789.28
2023-01-21T21:36:08.534Z,102789.25
2023-01-21T21:37:09.396Z,102789.72
2023-01-21T21:38:10.232Z,102789.78
2023-01-21T21:39:10.865Z,102789.95
2023-01-21T21:40:11.721Z,102790.08
2023-01-21T21:41:12.589Z,102790.25
2023-01-21T21:42:16.176Z,102790.48
2023-01-21T21:43:13.693Z,102790.31
2023-01-21T21:44:16.842Z,102790.28
2023-01-21T21:45:15.604Z,102790.11
2023-01-21T21:46:16.233Z,102789.91
2023-01-21T21:47:16.756Z,102789.81
2023-01-21T21:48:17.760Z,102789.98
2023-01-21T21:49:18.369Z,102789.81
2023-01-21T21:50:18.899Z,102789.65
2023-01-21T21:51:19.797Z,102789.25
2023-01-21T21:52:23.427Z,102789.02
2023-01-21T21:53:30.546Z,102799.47
2023-01-21T21:54:31.419Z,102798.25
2023-01-21T21:55:31.289Z,102797.42
2023-01-21T21:56:32.049Z,102796.75
2023-01-21T21:57:32.867Z,102795.92
2023-01-21T21:58:33.159Z,102795.09
2023-01-21T21:59:33.813Z,102794.83
2023-01-21T22:00:34.759Z,102793.59
2023-01-21T22:01:36.367Z,102792.56
2023-01-21T22:02:36.211Z,102791.80
2023-01-21T22:03:36.584Z,102791.44
2023-01-21T22:04:37.425Z,102791.17
2023-01-21T22:05:37.518Z,102790.81
2023-01-21T22:06:38.234Z,102790.38
2023-01-21T22:07:38.494Z,102790.44
2023-01-21T22:08:38.460Z,102789.45
2023-01-21T22:09:39.410Z,102789.12
2023-01-21T22:10:39.560Z,102787.95
2023-01-21T22:11:40.195Z,102787.45
2023-01-21T22:12:40.280Z,102786.86
2023-01-21T22:13:40.460Z,102786.23
2023-01-21T22:14:40.984Z,102786.49
2023-01-21T22:15:41.856Z,102786.42
2023-01-21T22:16:44.773Z,102785.80
2023-01-21T22:17:42.794Z,102785.30
2023-01-21T22:18:43.057Z,102785.07
2023-01-21T22:19:43.305Z,102785.53
2023-01-21T22:20:46.957Z,102785.37
2023-01-21T22:21:44.335Z,102785.63
2023-01-21T22:22:45.153Z,102785.03
2023-01-21T22:22:57.862Z,102785.53
2023-01-21T22:23:58.774Z,102784.97
2023-01-21T22:24:59.526Z,102784.53
2023-01-21T22:25:59.618Z,102784.77
2023-01-21T22:27:00.371Z,102784.84
2023-01-21T22:28:00.933Z,102785.40
2023-01-21T22:29:01.373Z,102785.63
2023-01-21T22:30:02.025Z,102785.27
2023-01-21T22:31:02.710Z,102785.33
2023-01-21T22:32:02.820Z,102785.00
2023-01-21T22:33:03.496Z,102785.23
2023-01-21T22:34:04.383Z,102785.56
2023-01-21T22:35:05.999Z,102784.84
2023-01-21T22:36:05.853Z,102784.57
2023-01-21T22:37:06.723Z,102783.88
2023-01-21T22:38:07.153Z,102782.87
2023-01-21T22:39:07.485Z,102782.91
2023-01-21T22:40:07.952Z,102781.69
2023-01-21T22:41:08.369Z,102781.19
2023-01-21T22:42:08.832Z,102780.09
2023-01-21T22:43:09.537Z,102779.03
2023-01-21T22:44:10.284Z,102778.09
2023-01-21T22:45:11.114Z,102777.17
2023-01-21T22:46:11.731Z,102776.01
2023-01-21T22:47:12.135Z,102775.37
2023-01-21T22:47:28.883Z,102770.09
2023-01-21T22:48:29.013Z,102769.50
2023-01-21T22:49:29.341Z,102769.16
2023-01-21T22:50:32.541Z,102768.90
2023-01-21T22:51:31.018Z,102769.23
2023-01-21T22:52:31.523Z,102769.06
2023-01-21T22:53:32.150Z,102767.97
2023-01-21T22:54:32.535Z,102767.73
2023-01-21T22:55:32.924Z,102766.74
2023-01-21T22:56:51.180Z,102765.91
2023-01-21T22:57:33.343Z,102764.85
2023-01-21T22:58:33.813Z,102764.28
2023-01-21T22:59:36.767Z,102763.29
2023-01-21T23:00:35.258Z,102762.49
2023-01-21T23:01:35.919Z,102761.33
2023-01-21T23:02:36.318Z,102760.11
2023-01-21T23:03:36.871Z,102759.28
2023-01-21T23:04:38.519Z,102758.31
2023-01-21T23:05:38.172Z,102757.05
2023-01-21T23:06:38.839Z,102756.09
2023-01-21T23:07:39.377Z,102755.42
2023-01-21T23:08:39.819Z,102754.89
2023-01-21T23:09:40.227Z,102754.56
2023-01-21T23:10:40.738Z,102754.23
2023-01-21T23:11:41.177Z,102753.70
2023-01-21T23:12:41.579Z,102753.53
2023-01-21T23:13:42.051Z,102753.44
2023-01-21T23:14:42.492Z,102753.38
2023-01-21T23:15:42.993Z,102753.11
2023-01-21T23:16:44.396Z,102753.17
2023-01-21T23:17:44.307Z,102753.23
2023-01-21T23:18:03.904Z,102765.81
2023-01-21T23:19:03.086Z,102765.72
2023-01-21T23:19:56.463Z,102764.78
2023-01-21T23:20:58.776Z,102764.19
2023-01-21T23:21:56.586Z,102763.45
2023-01-21T23:22:57.383Z,102763.25
2023-01-21T23:23:58.399Z,102762.43
2023-01-21T23:25:06.483Z,102762.49
2023-01-21T23:25:59.761Z,102762.06
2023-01-21T23:27:00.522Z,102762.06
2023-01-21T23:28:01.243Z,102761.99
2023-01-21T23:29:01.959Z,102761.73
2023-01-21T23:30:02.725Z,102761.30
2023-01-21T23:31:04.656Z,102761.80
2023-01-21T23:32:03.784Z,102761.53
2023-01-21T23:33:04.252Z,102760.94
2023-01-21T23:34:04.585Z,102760.83
2023-01-21T23:35:05.682Z,102760.67
2023-01-21T23:36:06.276Z,102760.89
2023-01-21T23:37:07.103Z,102761.06
2023-01-21T23:38:07.678Z,102760.86
2023-01-21T23:39:10.465Z,102760.86
2023-01-21T23:40:08.799Z,102760.93
2023-01-21T23:41:09.303Z,102760.96
2023-01-21T23:42:12.594Z,102760.86
2023-01-21T23:43:10.071Z,102761.20
2023-01-21T23:44:10.900Z,102761.83
2023-01-21T23:45:10.985Z,102762.48
2023-01-21T23:46:11.593Z,102762.95
2023-01-21T23:47:12.022Z,102763.28
2023-01-21T23:48:12.387Z,102764.02
2023-01-21T23:48:24.614Z,102761.42
2023-01-21T23:49:26.905Z,102775.78
2023-01-21T23:50:25.183Z,102774.95
2023-01-21T23:51:25.712Z,102774.03
2023-01-21T23:52:26.178Z,102773.63
2023-01-21T23:53:26.764Z,102772.97
2023-01-21T23:54:27.087Z,102772.91
2023-01-21T23:55:27.980Z,102772.73
2023-01-21T23:56:28.378Z,102772.23
2023-01-21T23:57:29.138Z,102772.34
2023-01-21T23:58:29.813Z,102771.91
2023-01-21T23:59:32.371Z,102771.67
