createdAt,value
2022-10-02T00:00:09.146Z,9.00
2022-10-02T00:03:40.597Z,8.00
2022-10-02T00:07:07.895Z,9.43
2022-10-02T00:10:38.707Z,9.43
2022-10-02T00:14:05.262Z,10.17
2022-10-02T00:17:35.824Z,9.40
2022-10-02T00:21:06.111Z,8.57
2022-10-02T00:24:38.888Z,9.43
2022-10-02T00:28:14.572Z,10.30
2022-10-02T00:31:44.932Z,10.50
2022-10-02T00:35:36.815Z,9.90
2022-10-02T00:39:07.214Z,11.50
2022-10-02T00:42:55.600Z,9.70
2022-10-02T00:46:36.748Z,8.50
2022-10-02T00:50:15.710Z,9.53
2022-10-02T00:53:49.820Z,9.50
2022-10-02T00:57:23.468Z,8.50
2022-10-02T01:00:54.378Z,9.40
2022-10-02T01:04:25.822Z,8.50
2022-10-02T01:07:53.855Z,8.97
2022-10-02T01:11:21.777Z,9.73
2022-10-02T01:14:45.759Z,8.63
2022-10-02T01:18:14.877Z,8.97
2022-10-02T01:21:47.434Z,7.87
2022-10-02T01:25:13.415Z,9.00
2022-10-02T01:28:37.060Z,8.17
2022-10-02T01:32:01.683Z,7.90
2022-10-02T01:35:28.597Z,8.00
2022-10-02T01:38:53.666Z,8.40
2022-10-02T01:42:18.766Z,9.37
2022-10-02T01:46:04.450Z,6.90
2022-10-02T01:49:57.433Z,8.80
2022-10-02T01:53:30.034Z,6.40
2022-10-02T01:57:02.073Z,7.90
2022-10-02T02:00:31.246Z,8.27
2022-10-02T02:04:01.867Z,8.00
2022-10-02T02:07:35.361Z,7.27
2022-10-02T02:11:10.180Z,10.43
2022-10-02T02:14:36.650Z,6.73
2022-10-02T02:18:07.916Z,7.00
2022-10-02T02:21:34.233Z,7.10
2022-10-02T02:25:02.916Z,7.93
2022-10-02T02:28:28.570Z,7.73
2022-10-02T02:31:55.346Z,5.83
2022-10-02T02:35:25.791Z,9.00
2022-10-02T02:38:53.139Z,7.20
2022-10-02T02:42:25.151Z,8.37
2022-10-02T02:45:54.826Z,7.67
2022-10-02T02:49:18.495Z,7.47
2022-10-02T02:52:49.667Z,8.70
2022-10-02T02:56:17.180Z,7.57
2022-10-02T02:59:45.296Z,6.77
2022-10-02T03:03:08.914Z,8.47
2022-10-02T03:06:38.086Z,8.50
2022-10-02T03:10:13.010Z,7.50
2022-10-02T03:13:51.288Z,9.23
2022-10-02T03:17:27.959Z,8.47
2022-10-02T03:21:02.336Z,8.10
2022-10-02T03:24:36.379Z,7.60
2022-10-02T03:28:09.611Z,8.37
2022-10-02T03:31:34.443Z,8.63
2022-10-02T03:34:58.963Z,7.80
2022-10-02T03:38:25.280Z,9.80
2022-10-02T03:41:48.868Z,7.90
2022-10-02T03:45:27.260Z,9.40
2022-10-02T03:48:59.838Z,10.70
2022-10-02T03:52:24.722Z,10.43
2022-10-02T03:55:53.253Z,10.77
2022-10-02T03:59:24.262Z,11.13
2022-10-02T04:02:53.936Z,11.90
2022-10-02T04:06:22.888Z,9.93
2022-10-02T04:09:52.957Z,10.50
2022-10-02T04:13:21.994Z,11.00
2022-10-02T04:16:50.509Z,10.47
2022-10-02T04:20:19.535Z,10.67
2022-10-02T04:23:48.065Z,10.37
2022-10-02T04:27:16.661Z,11.87
2022-10-02T04:30:40.161Z,10.43
2022-10-02T04:34:06.336Z,12.00
2022-10-02T04:37:58.208Z,11.53
2022-10-02T04:41:33.700Z,11.47
2022-10-02T04:45:29.700Z,11.17
2022-10-02T04:49:17.372Z,11.33
2022-10-02T04:52:57.586Z,11.90
2022-10-02T04:56:50.699Z,9.47
2022-10-02T05:00:17.016Z,10.87
2022-10-02T05:03:54.395Z,10.97
2022-10-02T05:07:41.234Z,9.73
2022-10-02T05:11:23.627Z,9.97
2022-10-02T05:15:08.242Z,10.30
2022-10-02T05:18:55.318Z,11.60
2022-10-02T05:22:46.020Z,12.53
2022-10-02T05:26:36.140Z,11.33
2022-10-02T05:30:10.929Z,11.90
2022-10-02T05:33:51.125Z,13.67
2022-10-02T05:37:30.916Z,13.40
2022-10-02T05:41:02.025Z,16.50
2022-10-02T05:44:35.672Z,15.53
2022-10-02T05:48:07.304Z,15.43
2022-10-02T05:51:38.483Z,16.57
2022-10-02T05:55:14.220Z,16.83
2022-10-02T05:58:42.538Z,16.80
2022-10-02T06:02:15.888Z,18.00
2022-10-02T06:05:47.179Z,21.13
2022-10-02T06:09:19.765Z,19.70
2022-10-02T06:12:50.627Z,20.60
2022-10-02T06:16:22.186Z,17.53
2022-10-02T06:19:54.667Z,16.70
2022-10-02T06:23:22.706Z,18.67
2022-10-02T06:26:52.098Z,20.57
2022-10-02T06:30:17.470Z,18.20
2022-10-02T06:33:41.431Z,19.20
2022-10-02T06:37:22.042Z,17.63
2022-10-02T06:40:51.524Z,16.43
2022-10-02T06:44:22.051Z,18.13
2022-10-02T06:48:00.425Z,18.40
2022-10-02T06:51:32.056Z,18.80
2022-10-02T06:55:13.298Z,18.57
2022-10-02T06:58:49.916Z,16.80
2022-10-02T07:02:29.917Z,16.77
2022-10-02T07:06:17.010Z,18.17
2022-10-02T07:09:58.681Z,18.23
2022-10-02T07:13:38.176Z,19.63
2022-10-02T07:17:22.181Z,19.53
2022-10-02T07:20:55.189Z,17.60
2022-10-02T07:24:35.397Z,16.03
2022-10-02T07:28:08.873Z,16.10
2022-10-02T07:31:46.059Z,16.30
2022-10-02T07:35:34.877Z,16.17
2022-10-02T07:39:08.540Z,14.77
2022-10-02T07:42:54.088Z,15.57
2022-10-02T07:46:24.034Z,16.23
2022-10-02T07:49:57.103Z,14.27
2022-10-02T07:53:28.912Z,12.87
2022-10-02T07:56:54.978Z,14.40
2022-10-02T08:00:20.324Z,12.70
2022-10-02T08:03:48.702Z,12.17
2022-10-02T08:07:14.107Z,11.63
2022-10-02T08:10:40.058Z,11.60
2022-10-02T08:14:10.005Z,11.03
2022-10-02T08:17:40.972Z,9.57
2022-10-02T08:21:12.186Z,8.90
2022-10-02T08:24:44.792Z,8.33
2022-10-02T08:28:17.222Z,7.53
2022-10-02T08:31:40.911Z,8.30
2022-10-02T08:35:12.556Z,9.20
2022-10-02T08:38:42.252Z,9.87
2022-10-02T08:42:36.121Z,8.40
2022-10-02T08:46:34.190Z,8.67
2022-10-02T08:50:30.111Z,8.97
2022-10-02T08:54:21.362Z,8.40
2022-10-02T08:58:13.321Z,6.73
2022-10-02T09:02:11.089Z,8.10
2022-10-02T09:06:19.778Z,5.93
2022-10-02T09:10:31.492Z,7.03
2022-10-02T09:14:18.863Z,7.93
2022-10-02T09:17:53.263Z,8.60
2022-10-02T09:21:19.934Z,7.20
2022-10-02T09:25:17.632Z,7.00
2022-10-02T09:29:24.052Z,6.93
2022-10-02T09:33:32.869Z,7.40
2022-10-02T09:37:28.872Z,6.60
2022-10-02T09:41:27.833Z,6.37
2022-10-02T09:45:29.086Z,6.57
2022-10-02T09:49:29.014Z,5.97
2022-10-02T09:53:44.411Z,5.73
2022-10-02T09:57:46.807Z,6.70
2022-10-02T10:01:43.489Z,6.17
2022-10-02T10:05:57.756Z,5.30
2022-10-02T10:09:46.941Z,6.40
2022-10-02T10:13:46.332Z,5.83
2022-10-02T10:17:56.527Z,5.87
2022-10-02T10:22:01.547Z,5.60
2022-10-02T10:26:00.277Z,4.77
2022-10-02T10:29:55.205Z,5.70
2022-10-02T10:33:41.244Z,4.77
2022-10-02T10:37:24.964Z,4.33
2022-10-02T10:41:21.490Z,4.80
2022-10-02T10:45:22.915Z,4.80
2022-10-02T10:49:15.610Z,4.13
2022-10-02T10:52:57.664Z,4.17
2022-10-02T10:56:37.190Z,5.00
2022-10-02T11:00:21.307Z,4.80
2022-10-02T11:04:26.459Z,4.90
2022-10-02T11:08:07.578Z,4.00
2022-10-02T11:11:40.353Z,4.80
2022-10-02T11:15:24.951Z,4.47
2022-10-02T11:19:21.526Z,4.80
2022-10-02T11:23:23.394Z,4.77
2022-10-02T11:27:06.627Z,4.87
2022-10-02T11:30:42.052Z,4.33
2022-10-02T11:34:33.453Z,5.13
2022-10-02T11:38:29.525Z,5.13
2022-10-02T11:42:17.558Z,3.57
2022-10-02T11:45:55.139Z,3.60
2022-10-02T11:50:00.155Z,4.00
2022-10-02T11:53:51.468Z,4.50
2022-10-02T11:57:25.102Z,3.87
2022-10-02T12:01:14.398Z,3.83
2022-10-02T12:04:47.275Z,3.90
2022-10-02T12:08:18.945Z,4.27
2022-10-02T12:11:49.103Z,4.03
2022-10-02T12:15:25.096Z,3.90
2022-10-02T12:19:05.278Z,3.57
2022-10-02T12:22:54.701Z,3.47
2022-10-02T12:26:48.609Z,3.50
2022-10-02T12:30:16.522Z,3.90
2022-10-02T12:33:52.907Z,3.67
2022-10-02T12:37:26.238Z,3.40
2022-10-02T12:40:59.570Z,3.83
2022-10-02T12:44:58.646Z,3.50
2022-10-02T12:48:36.045Z,3.63
2022-10-02T12:52:15.602Z,2.70
2022-10-02T12:56:07.940Z,3.63
2022-10-02T12:59:41.564Z,3.10
2022-10-02T13:03:34.932Z,2.70
2022-10-02T13:07:30.118Z,3.57
2022-10-02T13:11:05.748Z,2.93
2022-10-02T13:14:46.837Z,3.07
2022-10-02T13:18:33.841Z,3.20
2022-10-02T13:22:04.385Z,3.17
2022-10-02T13:25:49.557Z,2.90
2022-10-02T13:29:45.996Z,3.23
2022-10-02T13:33:28.025Z,3.10
2022-10-02T13:37:06.900Z,3.57
2022-10-02T13:40:41.700Z,2.97
2022-10-02T13:44:13.428Z,4.30
2022-10-02T13:47:43.974Z,3.37
2022-10-02T13:51:10.367Z,3.93
2022-10-02T13:54:54.825Z,3.63
2022-10-02T13:58:37.107Z,3.63
2022-10-02T14:02:21.065Z,3.17
2022-10-02T14:05:47.570Z,3.40
2022-10-02T14:09:34.247Z,4.33
2022-10-02T14:13:11.926Z,2.97
2022-10-02T14:16:51.199Z,3.23
2022-10-02T14:20:28.132Z,3.30
2022-10-02T14:24:16.925Z,3.80
2022-10-02T14:27:59.314Z,3.70
2022-10-02T14:31:58.804Z,3.33
2022-10-02T14:35:33.736Z,3.40
2022-10-02T14:39:22.951Z,3.70
2022-10-02T14:43:14.286Z,2.60
2022-10-02T14:47:03.393Z,2.80
2022-10-02T14:50:43.502Z,2.93
2022-10-02T14:54:33.863Z,3.47
2022-10-02T14:58:31.404Z,3.70
2022-10-02T15:02:14.887Z,3.27
2022-10-02T15:06:09.394Z,3.03
2022-10-02T15:09:42.386Z,2.93
2022-10-02T15:13:10.552Z,2.97
2022-10-02T15:17:01.060Z,2.87
2022-10-02T15:20:37.607Z,3.93
2022-10-02T15:24:33.104Z,3.03
2022-10-02T15:28:31.206Z,4.73
2022-10-02T15:32:21.393Z,4.33
2022-10-02T15:36:15.819Z,4.60
2022-10-02T15:40:00.835Z,4.00
2022-10-02T15:43:43.428Z,4.60
2022-10-02T15:47:20.404Z,3.50
2022-10-02T15:50:51.949Z,4.30
2022-10-02T15:54:30.332Z,4.57
2022-10-02T15:58:09.620Z,4.47
2022-10-02T16:01:48.006Z,4.30
2022-10-02T16:05:33.311Z,4.70
2022-10-02T16:09:17.578Z,3.20
2022-10-02T16:13:07.056Z,4.13
2022-10-02T16:16:56.629Z,3.90
2022-10-02T16:20:42.602Z,5.33
2022-10-02T16:24:32.505Z,4.13
2022-10-02T16:28:09.083Z,3.40
2022-10-02T16:32:03.136Z,4.00
2022-10-02T16:35:54.840Z,3.87
2022-10-02T16:39:38.456Z,4.40
2022-10-02T16:43:43.127Z,5.67
2022-10-02T16:47:14.973Z,9.40
2022-10-02T16:50:53.747Z,4.57
2022-10-02T16:54:25.580Z,4.23
2022-10-02T16:57:55.868Z,4.63
2022-10-02T17:01:28.596Z,4.53
2022-10-02T17:05:05.541Z,7.47
2022-10-02T17:08:35.131Z,7.73
2022-10-02T17:12:07.946Z,6.50
2022-10-02T17:15:39.891Z,4.93
2022-10-02T17:19:23.963Z,11.13
2022-10-02T17:22:58.171Z,9.80
2022-10-02T17:26:31.423Z,6.13
2022-10-02T17:30:00.400Z,5.10
2022-10-02T17:33:27.078Z,4.30
2022-10-02T17:36:59.908Z,4.73
2022-10-02T17:40:28.825Z,5.37
2022-10-02T17:44:02.448Z,5.30
2022-10-02T17:47:48.094Z,6.20
2022-10-02T17:55:55.690Z,7.20
2022-10-02T18:00:03.715Z,6.10
2022-10-02T18:03:49.239Z,5.13
2022-10-02T18:07:35.534Z,4.80
2022-10-02T18:11:06.980Z,4.20
2022-10-02T18:15:00.529Z,4.50
2022-10-02T18:18:36.172Z,4.30
2022-10-02T18:22:15.959Z,4.70
2022-10-02T18:25:50.901Z,5.20
2022-10-02T18:29:54.404Z,5.00
2022-10-02T18:33:45.650Z,5.27
2022-10-02T18:37:24.977Z,5.90
2022-10-02T18:40:55.953Z,5.47
2022-10-02T18:44:44.838Z,4.67
2022-10-02T18:48:21.019Z,4.23
2022-10-02T18:52:10.013Z,4.57
2022-10-02T18:56:04.855Z,4.00
2022-10-02T18:59:41.654Z,5.10
2022-10-02T19:03:23.445Z,4.50
2022-10-02T19:06:52.606Z,5.10
2022-10-02T19:10:29.146Z,4.10
2022-10-02T19:13:52.737Z,4.40
2022-10-02T19:17:23.293Z,5.10
2022-10-02T19:20:54.653Z,4.63
2022-10-02T19:24:23.209Z,4.27
2022-10-02T19:27:51.718Z,3.20
2022-10-02T19:31:22.664Z,4.80
2022-10-02T19:34:51.024Z,4.20
2022-10-02T19:38:27.362Z,5.30
2022-10-02T19:41:56.302Z,3.63
2022-10-02T19:45:26.348Z,4.60
2022-10-02T19:48:57.266Z,4.10
2022-10-02T19:52:47.685Z,4.07
2022-10-02T19:56:15.005Z,4.90
2022-10-02T19:59:42.925Z,4.60
2022-10-02T20:03:11.273Z,5.00
2022-10-02T20:06:37.588Z,5.00
2022-10-02T20:10:04.382Z,4.20
2022-10-02T20:13:37.300Z,4.80
2022-10-02T20:17:10.352Z,4.43
2022-10-02T20:20:36.197Z,5.60
2022-10-02T20:24:01.758Z,5.10
2022-10-02T20:27:34.606Z,5.10
2022-10-02T20:31:04.454Z,5.40
2022-10-02T20:34:31.302Z,4.10
2022-10-02T20:37:57.431Z,5.80
2022-10-02T20:41:24.703Z,4.80
2022-10-02T20:44:50.878Z,5.33
2022-10-02T20:49:07.591Z,4.30
2022-10-02T20:53:08.315Z,5.17
2022-10-02T20:57:04.195Z,5.00
2022-10-02T21:00:37.313Z,4.70
2022-10-02T21:04:41.455Z,5.60
2022-10-02T21:08:50.720Z,5.60
2022-10-02T21:12:43.166Z,5.07
2022-10-02T21:16:31.142Z,6.23
2022-10-02T21:20:56.848Z,5.37
2022-10-02T21:24:51.162Z,7.63
2022-10-02T21:28:52.745Z,5.87
2022-10-02T21:32:41.820Z,5.47
2022-10-02T21:36:10.102Z,6.00
2022-10-02T21:40:10.185Z,4.93
2022-10-02T21:44:04.765Z,4.40
2022-10-02T21:47:51.265Z,4.90
2022-10-02T21:51:50.285Z,4.73
2022-10-02T21:55:51.937Z,5.40
2022-10-02T21:59:42.236Z,5.40
2022-10-02T22:03:35.368Z,5.03
2022-10-02T22:07:07.034Z,5.60
2022-10-02T22:10:43.126Z,4.83
2022-10-02T22:14:12.541Z,5.40
2022-10-02T22:17:52.929Z,4.90
2022-10-02T22:21:32.657Z,4.53
2022-10-02T22:25:20.137Z,4.53
2022-10-02T22:28:49.114Z,5.30
2022-10-02T22:32:46.085Z,5.13
2022-10-02T22:36:29.868Z,4.63
2022-10-02T22:40:02.171Z,6.03
2022-10-02T22:43:33.250Z,5.00
2022-10-02T22:47:09.464Z,4.50
2022-10-02T22:50:41.175Z,5.90
2022-10-02T22:54:21.392Z,5.20
2022-10-02T22:57:49.744Z,5.50
2022-10-02T23:01:22.591Z,4.70
2022-10-02T23:04:53.292Z,5.30
2022-10-02T23:08:26.429Z,5.10
2022-10-02T23:11:59.770Z,5.73
2022-10-02T23:15:32.262Z,7.13
2022-10-02T23:19:03.129Z,7.00
2022-10-02T23:22:32.330Z,5.47
2022-10-02T23:26:01.364Z,5.60
2022-10-02T23:29:36.337Z,6.70
2022-10-02T23:33:05.518Z,5.53
2022-10-02T23:36:36.428Z,5.37
2022-10-02T23:40:20.632Z,5.50
2022-10-02T23:43:51.150Z,6.10
2022-10-02T23:47:26.990Z,4.93
2022-10-02T23:51:00.126Z,6.50
2022-10-02T23:54:44.997Z,5.63
2022-10-02T23:58:29.458Z,5.40
