createdAt,value
2017-07-22T00:00:28.726Z,21.30
2017-07-22T00:02:55.453Z,21.20
2017-07-22T00:05:21.409Z,21.20
2017-07-22T00:07:47.354Z,21.20
2017-07-22T00:10:13.369Z,21.20
2017-07-22T00:12:40.074Z,21.00
2017-07-22T00:15:06.065Z,21.00
2017-07-22T00:17:32.011Z,21.10
2017-07-22T00:19:58.692Z,21.00
2017-07-22T00:22:24.668Z,21.00
2017-07-22T00:24:50.645Z,21.00
2017-07-22T00:27:16.689Z,21.00
2017-07-22T00:29:42.632Z,20.90
2017-07-22T00:32:08.601Z,21.00
2017-07-22T00:34:34.617Z,20.80
2017-07-22T00:37:00.569Z,20.80
2017-07-22T00:39:26.542Z,20.70
2017-07-22T00:41:52.476Z,20.70
2017-07-22T00:44:18.412Z,20.70
2017-07-22T00:46:44.393Z,20.70
2017-07-22T00:49:10.332Z,20.60
2017-07-22T00:51:37.025Z,20.60
2017-07-22T00:54:03.009Z,20.60
2017-07-22T00:56:28.961Z,20.60
2017-07-22T00:58:54.932Z,20.50
2017-07-22T01:01:20.878Z,20.50
2017-07-22T01:03:46.860Z,20.40
2017-07-22T01:06:12.801Z,20.40
2017-07-22T01:08:39.484Z,20.40
2017-07-22T01:11:05.457Z,20.40
2017-07-22T01:13:31.408Z,20.30
2017-07-22T01:15:57.398Z,20.30
2017-07-22T01:18:23.337Z,20.20
2017-07-22T01:20:49.276Z,20.20
2017-07-22T01:23:15.246Z,20.10
2017-07-22T01:25:41.180Z,20.10
2017-07-22T01:28:07.887Z,20.00
2017-07-22T01:30:33.896Z,20.00
2017-07-22T01:32:59.866Z,20.00
2017-07-22T01:35:25.809Z,20.00
2017-07-22T01:37:51.792Z,20.00
2017-07-22T01:40:17.797Z,20.00
2017-07-22T01:42:43.777Z,19.80
2017-07-22T01:45:09.708Z,19.90
2017-07-22T01:47:36.391Z,20.00
2017-07-22T01:50:02.360Z,19.90
2017-07-22T01:52:28.292Z,20.00
2017-07-22T01:54:54.262Z,19.90
2017-07-22T01:57:20.949Z,19.90
2017-07-22T01:59:46.938Z,19.80
2017-07-22T02:02:12.945Z,19.80
2017-07-22T02:04:38.881Z,19.80
2017-07-22T02:07:04.813Z,19.70
2017-07-22T02:09:31.556Z,19.60
2017-07-22T02:11:57.496Z,19.50
2017-07-22T02:14:23.440Z,19.50
2017-07-22T02:16:49.422Z,19.50
2017-07-22T02:19:15.445Z,19.60
2017-07-22T02:21:41.376Z,19.50
2017-07-22T02:24:07.311Z,19.40
2017-07-22T02:26:33.272Z,19.50
2017-07-22T02:28:59.313Z,19.40
2017-07-22T02:31:26.005Z,19.50
2017-07-22T02:33:51.942Z,19.50
2017-07-22T02:36:17.926Z,19.40
2017-07-22T02:38:43.865Z,19.40
2017-07-22T02:41:09.800Z,19.40
2017-07-22T02:43:35.776Z,19.30
2017-07-22T02:46:01.713Z,19.30
2017-07-22T02:48:27.653Z,19.40
2017-07-22T02:50:53.628Z,19.40
2017-07-22T02:53:19.572Z,19.40
2017-07-22T02:55:45.535Z,19.40
2017-07-22T02:58:11.520Z,19.40
2017-07-22T03:00:37.461Z,19.20
2017-07-22T03:03:03.388Z,19.20
2017-07-22T03:05:29.376Z,19.10
2017-07-22T03:07:55.308Z,19.10
2017-07-22T03:10:21.245Z,19.10
2017-07-22T03:12:47.232Z,19.20
2017-07-22T03:15:13.180Z,19.20
2017-07-22T03:17:39.112Z,19.20
2017-07-22T03:20:05.849Z,19.10
2017-07-22T03:22:31.788Z,19.10
2017-07-22T03:24:57.721Z,19.10
2017-07-22T03:27:23.725Z,19.00
2017-07-22T03:29:49.660Z,19.00
2017-07-22T03:32:16.376Z,19.00
2017-07-22T03:34:42.344Z,18.90
2017-07-22T03:37:08.284Z,19.00
2017-07-22T03:39:34.272Z,19.00
2017-07-22T03:42:00.208Z,19.00
2017-07-22T03:44:26.205Z,19.00
2017-07-22T03:46:52.176Z,19.00
2017-07-22T03:49:18.118Z,19.00
2017-07-22T03:51:44.088Z,19.00
2017-07-22T03:54:10.076Z,19.10
2017-07-22T03:56:36.761Z,19.00
2017-07-22T03:59:02.709Z,19.00
2017-07-22T04:01:29.428Z,19.00
2017-07-22T04:03:56.107Z,19.10
2017-07-22T04:06:22.041Z,19.00
2017-07-22T04:08:48.032Z,19.10
2017-07-22T04:11:13.982Z,19.20
2017-07-22T04:13:40.664Z,19.20
2017-07-22T04:16:06.632Z,19.20
2017-07-22T04:18:32.569Z,19.20
2017-07-22T04:20:58.552Z,19.20
2017-07-22T04:23:24.486Z,19.30
2017-07-22T04:25:50.449Z,19.30
2017-07-22T04:28:16.444Z,19.40
2017-07-22T04:30:42.401Z,19.40
2017-07-22T04:33:08.384Z,19.40
2017-07-22T04:35:34.320Z,19.40
2017-07-22T04:38:00.255Z,19.50
2017-07-22T04:40:26.240Z,19.50
2017-07-22T04:42:52.205Z,19.60
2017-07-22T04:45:18.178Z,19.60
2017-07-22T04:47:44.120Z,19.60
2017-07-22T04:50:10.097Z,19.70
2017-07-22T04:52:36.024Z,19.70
2017-07-22T04:55:01.957Z,19.80
2017-07-22T04:57:27.971Z,19.80
2017-07-22T04:59:54.650Z,19.90
2017-07-22T05:02:20.674Z,19.90
2017-07-22T05:04:46.672Z,19.90
2017-07-22T05:07:12.639Z,20.00
2017-07-22T05:09:38.608Z,20.00
2017-07-22T05:12:04.545Z,20.00
2017-07-22T05:14:31.264Z,20.10
2017-07-22T05:16:57.944Z,20.20
2017-07-22T05:19:23.886Z,20.10
2017-07-22T05:21:49.876Z,20.20
2017-07-22T05:24:15.821Z,20.20
2017-07-22T05:26:42.560Z,20.30
2017-07-22T05:29:09.236Z,20.30
2017-07-22T05:31:35.170Z,20.30
2017-07-22T05:34:01.141Z,20.40
2017-07-22T05:36:27.088Z,20.40
2017-07-22T05:38:53.030Z,20.50
2017-07-22T05:41:19.048Z,20.60
2017-07-22T05:43:45.066Z,20.60
2017-07-22T05:46:11.017Z,20.60
2017-07-22T05:48:36.997Z,20.70
2017-07-22T05:51:02.972Z,20.70
2017-07-22T05:53:28.913Z,20.70
2017-07-22T05:55:54.881Z,20.80
2017-07-22T05:58:21.597Z,20.90
2017-07-22T06:00:48.283Z,21.00
2017-07-22T06:03:14.248Z,21.00
2017-07-22T06:05:40.180Z,21.00
2017-07-22T06:08:06.145Z,21.10
2017-07-22T06:10:32.080Z,21.20
2017-07-22T06:12:58.069Z,21.20
2017-07-22T06:15:24.004Z,21.30
2017-07-22T06:17:49.949Z,21.40
2017-07-22T06:20:16.665Z,21.60
2017-07-22T06:22:42.621Z,21.60
2017-07-22T06:25:08.586Z,21.70
2017-07-22T06:27:35.313Z,22.00
2017-07-22T06:30:01.996Z,22.10
2017-07-22T06:32:27.927Z,22.10
2017-07-22T06:34:53.920Z,22.30
2017-07-22T06:37:19.875Z,22.40
2017-07-22T06:39:46.622Z,22.50
2017-07-22T06:42:12.617Z,22.50
2017-07-22T06:44:38.557Z,22.60
2017-07-22T06:47:04.495Z,22.70
2017-07-22T06:49:30.461Z,22.80
2017-07-22T06:51:56.445Z,22.90
2017-07-22T06:54:22.400Z,22.90
2017-07-22T06:56:48.392Z,23.00
2017-07-22T06:59:14.364Z,23.10
2017-07-22T07:01:41.092Z,23.30
2017-07-22T07:04:07.770Z,23.30
2017-07-22T07:06:33.706Z,23.20
2017-07-22T07:08:59.680Z,23.30
2017-07-22T07:11:25.612Z,23.30
2017-07-22T07:13:51.576Z,23.30
2017-07-22T07:16:17.567Z,23.40
2017-07-22T07:18:43.509Z,23.40
2017-07-22T07:21:09.578Z,23.40
2017-07-22T07:23:35.553Z,23.60
2017-07-22T07:26:01.534Z,23.60
2017-07-22T07:28:27.520Z,23.70
2017-07-22T07:30:53.464Z,23.70
2017-07-22T07:33:19.428Z,23.70
2017-07-22T07:35:45.448Z,23.80
2017-07-22T07:38:11.394Z,23.80
2017-07-22T07:40:37.379Z,24.00
2017-07-22T07:43:03.317Z,24.00
2017-07-22T07:45:29.268Z,24.20
2017-07-22T07:47:55.248Z,24.20
2017-07-22T07:50:21.208Z,24.30
2017-07-22T07:52:47.188Z,24.40
2017-07-22T07:55:13.152Z,24.50
2017-07-22T07:57:39.154Z,24.50
2017-07-22T08:00:05.100Z,24.60
2017-07-22T08:02:31.785Z,24.80
2017-07-22T08:04:57.748Z,24.80
2017-07-22T08:07:23.695Z,24.80
2017-07-22T08:09:49.672Z,24.90
2017-07-22T08:12:15.665Z,24.90
2017-07-22T08:14:41.607Z,25.00
2017-07-22T08:17:07.545Z,25.00
2017-07-22T08:19:33.518Z,25.10
2017-07-22T08:21:59.508Z,25.10
2017-07-22T08:24:25.452Z,25.30
2017-07-22T08:26:51.430Z,25.20
2017-07-22T08:29:17.416Z,25.30
2017-07-22T08:31:43.393Z,25.40
2017-07-22T08:34:09.361Z,25.40
2017-07-22T08:36:35.686Z,25.40
2017-07-22T08:39:01.941Z,25.50
2017-07-22T08:41:27.871Z,25.50
2017-07-22T08:43:54.588Z,25.50
2017-07-22T08:46:21.269Z,25.50
2017-07-22T08:48:47.355Z,25.50
2017-07-22T08:51:13.292Z,25.70
2017-07-22T08:53:39.224Z,25.60
2017-07-22T08:56:05.212Z,25.80
2017-07-22T08:58:31.152Z,25.80
2017-07-22T09:00:57.085Z,26.10
2017-07-22T09:03:23.060Z,26.00
2017-07-22T09:05:49.021Z,26.10
2017-07-22T09:08:14.988Z,26.30
2017-07-22T09:10:41.665Z,26.40
2017-07-22T09:13:07.643Z,26.40
2017-07-22T09:15:33.577Z,26.50
2017-07-22T09:17:59.572Z,26.70
2017-07-22T09:20:25.541Z,26.90
2017-07-22T09:22:51.490Z,26.90
2017-07-22T09:25:17.484Z,26.90
2017-07-22T09:27:43.425Z,27.00
2017-07-22T09:30:09.358Z,27.10
2017-07-22T09:32:35.344Z,27.10
2017-07-22T09:35:01.277Z,27.10
2017-07-22T09:37:27.246Z,27.10
2017-07-22T09:39:53.333Z,27.10
2017-07-22T09:42:19.314Z,27.00
2017-07-22T09:44:45.256Z,27.20
2017-07-22T09:47:11.469Z,27.30
2017-07-22T09:49:37.460Z,27.30
2017-07-22T09:52:07.098Z,27.30
2017-07-22T09:54:33.249Z,27.30
2017-07-22T09:56:59.240Z,27.30
2017-07-22T09:59:25.181Z,27.30
2017-07-22T10:01:53.457Z,27.40
2017-07-22T10:04:19.453Z,27.40
2017-07-22T10:06:45.406Z,27.50
2017-07-22T10:09:12.289Z,27.50
2017-07-22T10:11:38.341Z,27.50
2017-07-22T10:14:04.289Z,27.50
2017-07-22T10:16:30.989Z,27.30
2017-07-22T10:18:56.989Z,27.30
2017-07-22T10:21:23.157Z,27.30
2017-07-22T10:23:49.103Z,27.20
2017-07-22T10:26:15.082Z,27.20
2017-07-22T10:28:41.027Z,27.30
2017-07-22T10:31:07.921Z,27.50
2017-07-22T10:33:33.912Z,27.60
2017-07-22T10:36:00.670Z,27.70
2017-07-22T10:38:26.632Z,27.70
2017-07-22T10:40:53.385Z,27.90
2017-07-22T10:43:19.417Z,27.90
2017-07-22T10:45:45.438Z,27.90
2017-07-22T10:48:11.424Z,28.00
2017-07-22T10:50:37.448Z,27.90
2017-07-22T10:53:03.385Z,27.80
2017-07-22T10:55:29.332Z,27.80
2017-07-22T10:57:55.324Z,27.80
2017-07-22T11:00:22.013Z,27.90
2017-07-22T11:02:48.002Z,27.90
2017-07-22T11:05:13.984Z,27.90
2017-07-22T11:07:39.924Z,27.90
2017-07-22T11:10:06.374Z,27.90
2017-07-22T11:12:32.385Z,27.90
2017-07-22T11:14:58.329Z,27.70
2017-07-22T11:17:24.287Z,27.60
2017-07-22T11:19:50.295Z,27.70
2017-07-22T11:22:18.049Z,27.90
2017-07-22T11:24:44.000Z,28.10
2017-07-22T11:27:09.985Z,28.20
2017-07-22T11:29:35.953Z,28.20
2017-07-22T11:32:02.023Z,28.10
2017-07-22T11:34:27.988Z,28.50
2017-07-22T11:36:54.009Z,28.30
2017-07-22T11:39:20.001Z,28.30
2017-07-22T11:41:45.956Z,28.30
2017-07-22T11:44:11.947Z,28.30
2017-07-22T11:46:37.933Z,28.30
2017-07-22T11:49:03.900Z,28.30
2017-07-22T11:51:29.848Z,28.30
2017-07-22T11:53:55.839Z,28.20
2017-07-22T11:56:21.843Z,28.40
2017-07-22T11:58:47.946Z,28.60
2017-07-22T12:01:13.982Z,28.80
2017-07-22T12:03:39.979Z,28.80
2017-07-22T12:06:05.963Z,28.80
2017-07-22T12:08:31.988Z,28.70
2017-07-22T12:10:58.817Z,28.50
2017-07-22T12:13:24.845Z,28.50
2017-07-22T12:15:50.798Z,28.50
2017-07-22T12:18:16.745Z,28.50
2017-07-22T12:20:42.728Z,28.40
2017-07-22T12:23:09.988Z,28.40
2017-07-22T12:25:36.006Z,28.40
2017-07-22T12:28:02.181Z,28.20
2017-07-22T12:30:28.169Z,28.30
2017-07-22T12:32:54.168Z,28.20
2017-07-22T12:35:20.853Z,28.10
2017-07-22T12:37:48.993Z,28.10
2017-07-22T12:40:14.971Z,28.00
2017-07-22T12:42:40.969Z,27.90
2017-07-22T12:45:07.705Z,27.20
2017-07-22T12:47:33.666Z,27.10
2017-07-22T12:49:59.605Z,25.70
2017-07-22T12:52:26.317Z,24.60
2017-07-22T12:54:52.257Z,24.60
2017-07-22T12:57:18.246Z,24.40
2017-07-22T12:59:44.199Z,24.10
2017-07-22T13:02:10.167Z,24.00
2017-07-22T13:04:36.897Z,23.60
2017-07-22T13:07:03.580Z,23.30
2017-07-22T13:09:29.510Z,23.30
2017-07-22T13:11:55.505Z,23.30
2017-07-22T13:14:21.484Z,23.30
2017-07-22T13:16:47.425Z,23.20
2017-07-22T13:19:13.420Z,22.80
2017-07-22T13:21:39.385Z,22.20
2017-07-22T13:24:05.357Z,21.90
2017-07-22T13:51:08.842Z,20.90
2017-07-22T13:53:34.893Z,20.80
2017-07-22T13:56:01.584Z,20.60
2017-07-22T13:58:27.529Z,20.60
2017-07-22T14:00:54.259Z,20.90
2017-07-22T14:03:20.953Z,21.10
2017-07-22T14:05:46.981Z,21.10
2017-07-22T14:08:13.674Z,21.20
2017-07-22T14:10:39.646Z,21.20
2017-07-22T14:13:05.638Z,21.20
2017-07-22T14:15:31.617Z,21.10
2017-07-22T14:17:57.552Z,21.10
2017-07-22T14:20:24.239Z,20.80
2017-07-22T14:22:50.262Z,20.70
2017-07-22T14:25:16.216Z,20.70
2017-07-22T14:27:43.694Z,20.70
2017-07-22T14:30:09.681Z,20.70
2017-07-22T14:32:35.633Z,20.90
2017-07-22T14:35:01.604Z,21.00
2017-07-22T14:37:27.576Z,20.90
2017-07-22T14:39:53.552Z,21.20
2017-07-22T14:42:19.513Z,21.30
2017-07-22T14:44:45.493Z,21.50
2017-07-22T14:47:12.190Z,22.20
2017-07-22T14:49:38.478Z,22.10
2017-07-22T14:52:04.429Z,22.50
2017-07-22T14:54:31.108Z,22.60
2017-07-22T14:56:57.089Z,22.50
2017-07-22T14:59:23.025Z,22.70
2017-07-22T15:01:48.969Z,22.80
2017-07-22T15:04:14.944Z,22.80
2017-07-22T15:06:40.893Z,22.70
2017-07-22T15:09:07.580Z,22.80
2017-07-22T15:11:33.614Z,22.80
2017-07-22T15:13:59.559Z,22.90
2017-07-22T15:16:25.722Z,23.00
2017-07-22T18:58:02.732Z,23.70
2017-07-22T19:00:28.693Z,23.60
2017-07-22T19:02:54.633Z,23.50
2017-07-22T19:05:21.365Z,23.40
2017-07-22T19:07:47.304Z,23.40
2017-07-22T19:10:13.241Z,23.40
2017-07-22T19:12:39.244Z,23.30
2017-07-22T19:15:05.217Z,23.30
2017-07-22T19:17:31.209Z,23.30
2017-07-22T19:19:57.245Z,23.20
2017-07-22T19:22:23.213Z,23.20
2017-07-22T19:24:50.163Z,23.10
2017-07-22T19:27:16.116Z,23.20
2017-07-22T19:29:42.060Z,23.20
2017-07-22T19:32:09.149Z,23.10
2017-07-22T19:34:35.092Z,23.10
2017-07-22T19:37:01.052Z,23.10
2017-07-22T19:39:26.995Z,23.10
2017-07-22T19:41:52.974Z,22.90
2017-07-22T19:44:18.936Z,22.90
2017-07-22T19:46:45.637Z,22.90
2017-07-22T19:49:11.645Z,22.80
2017-07-22T19:51:37.605Z,22.90
2017-07-22T19:54:03.545Z,22.80
2017-07-22T19:56:29.516Z,22.80
2017-07-22T19:58:55.456Z,22.80
2017-07-22T20:01:21.438Z,22.80
2017-07-22T20:03:47.373Z,22.80
2017-07-22T20:06:13.329Z,22.70
2017-07-22T20:08:40.025Z,22.70
2017-07-22T20:11:05.956Z,22.60
2017-07-22T20:13:32.716Z,22.60
2017-07-22T20:15:58.672Z,22.60
2017-07-22T20:18:24.648Z,22.50
2017-07-22T20:20:50.581Z,22.50
2017-07-22T20:23:16.521Z,22.50
2017-07-22T20:25:43.217Z,22.50
2017-07-22T20:28:09.172Z,22.50
