createdAt,value
2023-05-22T00:01:10.842Z,99.90
2023-05-22T00:06:12.466Z,99.90
2023-05-22T00:11:14.165Z,99.90
2023-05-22T00:16:15.912Z,99.90
2023-05-22T00:21:17.866Z,99.90
2023-05-22T00:26:19.643Z,99.90
2023-05-22T00:31:21.626Z,99.90
2023-05-22T00:36:23.421Z,99.90
2023-05-22T00:41:25.018Z,99.90
2023-05-22T00:46:26.656Z,99.90
2023-05-22T00:51:28.361Z,99.90
2023-05-22T00:56:30.275Z,99.90
2023-05-22T01:01:32.048Z,99.90
2023-05-22T01:06:33.625Z,99.90
2023-05-22T01:11:35.353Z,99.90
2023-05-22T01:16:37.182Z,99.90
2023-05-22T01:21:39.086Z,99.90
2023-05-22T01:26:40.671Z,99.90
2023-05-22T01:31:42.368Z,99.90
2023-05-22T01:36:44.009Z,99.90
2023-05-22T01:41:45.660Z,99.90
2023-05-22T01:46:47.421Z,99.90
2023-05-22T01:51:49.008Z,99.90
2023-05-22T01:56:50.834Z,99.90
2023-05-22T02:01:52.558Z,99.90
2023-05-22T02:06:54.154Z,99.90
2023-05-22T02:11:55.867Z,99.90
2023-05-22T02:16:57.623Z,99.90
2023-05-22T02:21:59.154Z,99.90
2023-05-22T02:27:00.715Z,99.90
2023-05-22T02:32:02.393Z,99.90
2023-05-22T02:37:04.355Z,99.90
2023-05-22T02:42:06.092Z,99.90
2023-05-22T02:47:07.725Z,99.90
2023-05-22T02:52:09.186Z,99.90
2023-05-22T02:57:10.844Z,99.90
2023-05-22T03:02:12.526Z,99.90
2023-05-22T03:07:14.069Z,99.90
2023-05-22T03:12:15.739Z,99.90
2023-05-22T03:17:17.405Z,99.90
2023-05-22T03:22:19.087Z,99.90
2023-05-22T03:27:20.557Z,99.90
2023-05-22T03:32:22.207Z,99.90
2023-05-22T03:37:23.793Z,99.90
2023-05-22T03:42:25.495Z,99.90
2023-05-22T03:47:27.193Z,99.90
2023-05-22T03:52:28.817Z,99.90
2023-05-22T03:57:30.302Z,99.90
2023-05-22T04:02:31.965Z,99.90
2023-05-22T04:07:33.459Z,99.90
2023-05-22T04:12:35.011Z,99.90
2023-05-22T04:17:36.615Z,99.90
2023-05-22T04:22:38.402Z,99.90
2023-05-22T04:27:39.980Z,99.90
2023-05-22T04:32:41.518Z,99.90
2023-05-22T04:37:43.445Z,99.90
2023-05-22T04:42:45.021Z,99.90
2023-05-22T04:47:46.744Z,99.90
2023-05-22T04:52:48.364Z,99.90
2023-05-22T04:57:50.030Z,99.90
2023-05-22T05:02:51.641Z,99.90
2023-05-22T05:07:53.296Z,99.90
2023-05-22T05:12:54.932Z,99.90
2023-05-22T05:17:56.673Z,99.90
2023-05-22T05:22:58.272Z,99.90
2023-05-22T05:27:59.761Z,99.90
2023-05-22T05:33:01.417Z,99.90
2023-05-22T05:38:03.102Z,99.90
2023-05-22T05:43:05.867Z,99.90
2023-05-22T05:48:08.316Z,99.90
2023-05-22T05:53:09.945Z,98.40
2023-05-22T05:58:11.472Z,98.00
2023-05-22T06:03:13.290Z,97.50
2023-05-22T06:08:14.952Z,97.00
2023-05-22T06:13:16.555Z,95.70
2023-05-22T06:18:18.279Z,95.50
2023-05-22T06:23:19.882Z,95.40
2023-05-22T06:28:21.530Z,95.40
2023-05-22T06:33:23.122Z,94.90
2023-05-22T06:38:25.337Z,93.50
2023-05-22T06:43:27.560Z,91.90
2023-05-22T06:48:29.780Z,90.90
2023-05-22T06:53:32.485Z,90.20
2023-05-22T06:58:34.292Z,88.40
2023-05-22T07:03:36.145Z,86.60
2023-05-22T07:08:37.679Z,84.70
2023-05-22T07:13:39.225Z,82.60
2023-05-22T07:18:40.824Z,80.50
2023-05-22T07:23:42.375Z,80.90
2023-05-22T07:28:44.304Z,80.30
2023-05-22T07:33:47.112Z,78.00
2023-05-22T07:38:48.870Z,78.10
2023-05-22T07:44:03.578Z,76.40
2023-05-22T07:49:05.269Z,75.10
2023-05-22T07:54:06.738Z,74.00
2023-05-22T07:59:08.285Z,71.50
2023-05-22T08:04:10.082Z,69.90
2023-05-22T08:09:11.750Z,72.90
2023-05-22T08:14:13.348Z,73.10
2023-05-22T08:19:15.016Z,73.90
2023-05-22T08:24:16.648Z,71.20
2023-05-22T08:29:18.250Z,73.90
2023-05-22T08:34:19.893Z,70.00
2023-05-22T08:39:21.782Z,68.70
2023-05-22T08:44:23.351Z,69.10
2023-05-22T08:49:24.918Z,70.50
2023-05-22T08:54:26.610Z,68.50
2023-05-22T08:59:28.259Z,66.30
2023-05-22T09:04:29.915Z,66.30
2023-05-22T09:09:31.500Z,65.60
2023-05-22T09:14:33.091Z,66.10
2023-05-22T09:19:34.780Z,64.80
2023-05-22T09:24:36.449Z,66.40
2023-05-22T09:29:38.004Z,64.60
2023-05-22T09:34:39.608Z,62.90
2023-05-22T09:39:41.123Z,63.70
2023-05-22T09:44:42.722Z,64.40
2023-05-22T09:49:44.225Z,64.70
2023-05-22T09:54:45.850Z,63.30
2023-05-22T09:59:47.401Z,64.20
2023-05-22T10:04:49.150Z,63.50
2023-05-22T10:09:50.854Z,63.10
2023-05-22T10:14:52.360Z,61.20
2023-05-22T10:19:53.861Z,61.90
2023-05-22T10:24:55.413Z,58.70
2023-05-22T10:29:57.153Z,59.60
2023-05-22T10:35:01.956Z,58.50
2023-05-22T10:40:06.916Z,60.00
2023-05-22T10:45:09.321Z,60.40
2023-05-22T10:50:10.997Z,63.50
2023-05-22T10:55:12.643Z,63.10
2023-05-22T11:00:14.138Z,61.80
2023-05-22T11:05:34.731Z,64.30
2023-05-22T11:10:37.012Z,64.00
2023-05-22T11:15:38.497Z,65.90
2023-05-22T11:20:40.650Z,63.20
2023-05-22T11:25:42.577Z,62.30
2023-05-22T11:30:44.220Z,63.60
2023-05-22T11:35:45.870Z,63.00
2023-05-22T11:40:47.595Z,64.60
2023-05-22T11:45:49.164Z,62.00
2023-05-22T11:50:50.673Z,64.30
2023-05-22T11:55:52.344Z,61.80
2023-05-22T12:00:54.029Z,61.30
2023-05-22T12:05:55.725Z,62.50
2023-05-22T12:10:57.249Z,63.20
2023-05-22T12:15:59.051Z,63.40
2023-05-22T12:21:00.632Z,63.80
2023-05-22T12:26:02.362Z,64.20
2023-05-22T12:31:04.000Z,63.50
2023-05-22T12:36:05.624Z,65.10
2023-05-22T12:41:07.173Z,64.50
2023-05-22T12:46:08.794Z,63.00
2023-05-22T12:51:10.345Z,64.50
2023-05-22T12:56:12.012Z,62.30
2023-05-22T13:01:13.722Z,61.40
2023-05-22T13:06:15.248Z,62.40
2023-05-22T13:11:16.807Z,62.30
2023-05-22T13:16:18.417Z,62.20
2023-05-22T13:21:20.170Z,61.50
2023-05-22T13:26:21.697Z,62.10
2023-05-22T13:31:23.421Z,62.30
2023-05-22T13:36:25.063Z,63.10
2023-05-22T13:41:26.634Z,62.80
2023-05-22T13:46:28.556Z,60.50
2023-05-22T13:51:30.075Z,62.60
2023-05-22T13:56:31.799Z,60.00
2023-05-22T14:01:33.394Z,61.70
2023-05-22T14:06:35.081Z,61.00
2023-05-22T14:11:36.975Z,63.00
2023-05-22T14:16:38.526Z,63.10
2023-05-22T14:21:40.116Z,63.70
2023-05-22T14:26:41.760Z,63.40
2023-05-22T14:31:43.432Z,64.00
2023-05-22T14:36:45.220Z,63.60
2023-05-22T14:41:46.808Z,64.70
2023-05-22T14:46:48.489Z,64.00
2023-05-22T14:51:50.135Z,63.20
2023-05-22T14:56:51.802Z,64.60
2023-05-22T15:01:53.688Z,64.00
2023-05-22T15:06:55.261Z,65.00
2023-05-22T15:11:56.936Z,64.70
2023-05-22T15:16:58.485Z,63.40
2023-05-22T15:22:08.832Z,63.90
2023-05-22T15:27:20.383Z,64.50
2023-05-22T15:32:21.977Z,63.60
2023-05-22T15:37:24.131Z,63.10
2023-05-22T15:42:25.689Z,63.20
2023-05-22T15:47:27.321Z,61.90
2023-05-22T15:52:28.929Z,61.90
2023-05-22T15:57:30.591Z,61.20
2023-05-22T16:02:32.348Z,61.00
2023-05-22T16:07:33.950Z,60.70
2023-05-22T16:12:35.609Z,61.00
2023-05-22T16:17:37.371Z,61.70
2023-05-22T16:22:47.939Z,61.00
2023-05-22T16:27:51.155Z,60.30
2023-05-22T16:32:53.074Z,60.30
2023-05-22T16:37:54.735Z,61.40
2023-05-22T16:42:56.402Z,61.70
2023-05-22T16:47:58.183Z,61.80
2023-05-22T16:52:59.850Z,62.90
2023-05-22T16:58:01.632Z,63.30
2023-05-22T17:03:03.584Z,63.80
2023-05-22T17:08:05.486Z,64.70
2023-05-22T17:13:07.152Z,66.40
2023-05-22T17:18:08.761Z,67.50
2023-05-22T17:23:10.372Z,69.00
2023-05-22T17:28:11.862Z,70.40
2023-05-22T17:33:13.480Z,72.10
2023-05-22T17:38:15.100Z,72.90
2023-05-22T17:43:16.762Z,72.80
2023-05-22T17:48:18.535Z,73.80
2023-05-22T17:53:20.089Z,74.40
2023-05-22T17:58:21.651Z,74.90
2023-05-22T18:03:23.281Z,75.10
2023-05-22T18:08:24.919Z,74.90
2023-05-22T18:13:26.398Z,75.70
2023-05-22T18:18:27.962Z,74.50
2023-05-22T18:23:29.518Z,75.20
2023-05-22T18:28:31.170Z,75.50
2023-05-22T18:33:32.833Z,76.30
2023-05-22T18:38:34.555Z,77.10
2023-05-22T18:43:36.122Z,78.00
2023-05-22T18:48:37.637Z,78.30
2023-05-22T18:53:39.212Z,79.30
2023-05-22T18:58:40.913Z,79.80
2023-05-22T19:03:42.574Z,80.40
2023-05-22T19:08:44.256Z,80.70
2023-05-22T19:13:45.803Z,81.20
2023-05-22T19:18:47.412Z,81.20
2023-05-22T19:23:49.053Z,81.60
2023-05-22T19:28:50.631Z,82.00
2023-05-22T19:33:52.117Z,82.50
2023-05-22T19:38:53.927Z,82.90
2023-05-22T19:43:55.618Z,83.60
2023-05-22T19:49:15.819Z,83.90
2023-05-22T19:54:35.522Z,84.40
2023-05-22T19:59:55.787Z,84.70
2023-05-22T20:05:15.864Z,86.60
2023-05-22T20:10:36.052Z,86.00
2023-05-22T20:15:56.294Z,86.40
2023-05-22T20:20:58.054Z,86.70
2023-05-22T20:25:59.545Z,87.20
2023-05-22T20:31:01.110Z,87.80
2023-05-22T20:36:02.657Z,88.10
2023-05-22T20:41:04.321Z,88.70
2023-05-22T20:46:06.072Z,89.00
2023-05-22T20:51:07.621Z,89.10
2023-05-22T20:56:09.323Z,89.30
2023-05-22T21:01:11.223Z,89.50
2023-05-22T21:06:12.985Z,89.90
2023-05-22T21:11:14.622Z,90.10
2023-05-22T21:16:16.312Z,90.20
2023-05-22T21:21:18.082Z,90.30
2023-05-22T21:26:19.657Z,90.50
2023-05-22T21:31:21.384Z,90.60
2023-05-22T21:36:23.034Z,90.70
2023-05-22T21:41:24.690Z,90.90
2023-05-22T21:46:26.312Z,91.10
2023-05-22T21:51:27.993Z,91.30
2023-05-22T21:56:48.309Z,91.40
2023-05-22T22:02:08.545Z,91.70
2023-05-22T22:07:28.648Z,91.90
2023-05-22T22:12:48.796Z,92.10
2023-05-22T22:18:08.910Z,92.30
2023-05-22T22:23:29.007Z,92.40
2023-05-22T22:28:49.166Z,92.40
2023-05-22T22:34:09.369Z,92.60
2023-05-22T22:39:40.608Z,92.70
2023-05-22T22:45:00.911Z,92.90
2023-05-22T22:50:20.929Z,93.20
2023-05-22T22:55:41.287Z,93.60
2023-05-22T23:01:01.665Z,94.00
2023-05-22T23:06:21.865Z,94.50
2023-05-22T23:11:42.005Z,94.90
2023-05-22T23:17:02.306Z,95.40
2023-05-22T23:22:22.416Z,95.70
2023-05-22T23:27:42.579Z,96.20
2023-05-22T23:33:02.726Z,96.60
2023-05-22T23:38:22.793Z,97.00
2023-05-22T23:43:42.920Z,97.50
2023-05-22T23:49:05.081Z,98.00
2023-05-22T23:54:25.060Z,98.50
2023-05-22T23:59:45.351Z,99.10
