createdAt,value
2024-04-22T00:01:06.290Z,9.16
2024-04-22T00:03:33.984Z,9.06
2024-04-22T00:06:04.043Z,8.84
2024-04-22T00:08:31.862Z,8.80
2024-04-22T00:11:06.550Z,8.69
2024-04-22T00:13:37.663Z,8.74
2024-04-22T00:16:08.418Z,8.82
2024-04-22T00:18:35.804Z,9.04
2024-04-22T00:21:06.590Z,9.20
2024-04-22T00:23:34.513Z,9.02
2024-04-22T00:26:05.002Z,9.15
2024-04-22T00:28:32.930Z,9.16
2024-04-22T00:31:06.168Z,9.06
2024-04-22T00:33:34.022Z,9.18
2024-04-22T00:36:04.094Z,9.12
2024-04-22T00:38:32.000Z,9.26
2024-04-22T00:41:02.512Z,9.16
2024-04-22T00:43:30.356Z,9.01
2024-04-22T00:46:01.188Z,8.87
2024-04-22T00:48:31.902Z,8.83
2024-04-22T00:51:03.543Z,8.68
2024-04-22T00:53:32.722Z,8.72
2024-04-22T00:56:03.938Z,8.77
2024-04-22T00:58:32.272Z,8.81
2024-04-22T01:01:03.533Z,9.06
2024-04-22T01:03:37.859Z,9.08
2024-04-22T01:06:05.906Z,9.21
2024-04-22T01:08:36.430Z,9.10
2024-04-22T01:11:04.672Z,8.89
2024-04-22T01:13:35.322Z,8.82
2024-04-22T01:16:03.583Z,8.90
2024-04-22T01:18:36.968Z,8.94
2024-04-22T01:21:05.291Z,9.10
2024-04-22T01:23:38.777Z,8.75
2024-04-22T01:26:09.092Z,8.62
2024-04-22T01:28:39.608Z,8.68
2024-04-22T01:31:07.575Z,8.82
2024-04-22T01:33:38.114Z,8.88
2024-04-22T01:36:06.361Z,8.85
2024-04-22T01:38:38.912Z,8.58
2024-04-22T01:41:06.770Z,8.73
2024-04-22T01:43:38.743Z,8.67
2024-04-22T01:46:06.285Z,8.80
2024-04-22T01:48:36.488Z,8.81
2024-04-22T01:51:04.751Z,9.20
2024-04-22T01:53:35.234Z,9.02
2024-04-22T01:56:05.612Z,8.95
2024-04-22T01:58:36.096Z,9.03
2024-04-22T02:01:09.147Z,8.89
2024-04-22T02:03:39.721Z,9.09
2024-04-22T02:06:07.577Z,9.10
2024-04-22T02:08:37.505Z,9.00
2024-04-22T02:11:07.640Z,8.83
2024-04-22T02:13:37.675Z,8.82
2024-04-22T02:16:05.779Z,8.75
2024-04-22T02:18:36.897Z,8.66
2024-04-22T02:21:04.580Z,8.57
2024-04-22T02:23:35.034Z,8.92
2024-04-22T02:26:02.567Z,8.75
2024-04-22T02:28:35.710Z,8.41
2024-04-22T02:31:03.714Z,8.37
2024-04-22T02:33:33.919Z,8.59
2024-04-22T02:36:01.762Z,8.72
2024-04-22T02:38:32.150Z,8.76
2024-04-22T02:40:59.444Z,8.83
2024-04-22T02:43:29.937Z,8.88
2024-04-22T02:46:00.450Z,8.62
2024-04-22T02:48:30.365Z,8.58
2024-04-22T02:51:02.373Z,8.26
2024-04-22T02:53:35.820Z,8.42
2024-04-22T02:56:03.185Z,8.54
2024-04-22T02:58:33.846Z,8.59
2024-04-22T03:01:06.573Z,8.72
2024-04-22T03:03:36.695Z,8.79
2024-04-22T03:06:05.092Z,8.57
2024-04-22T03:08:35.494Z,8.55
2024-04-22T03:11:03.321Z,8.64
2024-04-22T03:13:33.325Z,8.39
2024-04-22T03:16:04.002Z,8.13
2024-04-22T03:18:34.666Z,8.44
2024-04-22T03:21:02.509Z,8.46
2024-04-22T03:23:32.915Z,8.43
2024-04-22T03:26:00.694Z,8.57
2024-04-22T03:28:30.669Z,8.57
2024-04-22T03:30:58.109Z,8.53
2024-04-22T03:33:31.170Z,8.52
2024-04-22T03:36:02.023Z,8.57
2024-04-22T03:38:32.661Z,8.43
2024-04-22T03:41:03.157Z,8.54
2024-04-22T03:43:33.621Z,8.39
2024-04-22T03:46:19.800Z,8.45
2024-04-22T03:49:05.072Z,8.48
2024-04-22T03:51:35.503Z,8.53
2024-04-22T03:54:06.022Z,8.67
2024-04-22T03:56:36.465Z,8.68
2024-04-22T03:59:04.280Z,8.65
2024-04-22T04:01:34.961Z,8.52
2024-04-22T04:04:05.699Z,8.60
2024-04-22T04:06:35.800Z,8.68
2024-04-22T04:09:03.181Z,8.58
2024-04-22T04:11:38.490Z,8.46
2024-04-22T04:14:06.529Z,8.31
2024-04-22T04:16:36.871Z,8.01
2024-04-22T04:19:06.891Z,8.26
2024-04-22T04:21:37.336Z,8.21
2024-04-22T04:24:05.408Z,7.90
2024-04-22T04:26:35.919Z,7.94
2024-04-22T04:29:03.227Z,7.90
2024-04-22T04:31:33.216Z,8.24
2024-04-22T04:34:00.568Z,8.32
2024-04-22T04:36:33.665Z,8.27
2024-04-22T04:39:01.002Z,8.38
2024-04-22T04:41:31.448Z,8.47
2024-04-22T04:43:59.227Z,8.64
2024-04-22T04:46:29.715Z,8.66
2024-04-22T04:48:57.600Z,8.84
2024-04-22T04:51:28.024Z,8.77
2024-04-22T04:53:58.463Z,8.62
2024-04-22T04:56:28.459Z,8.68
2024-04-22T04:58:56.273Z,8.50
2024-04-22T05:01:27.260Z,8.25
2024-04-22T05:03:59.109Z,8.21
2024-04-22T05:06:26.457Z,8.10
2024-04-22T05:08:56.388Z,8.03
2024-04-22T05:11:26.406Z,7.92
2024-04-22T05:13:56.626Z,8.11
2024-04-22T05:16:24.478Z,8.28
2024-04-22T05:18:55.487Z,8.52
2024-04-22T05:21:23.292Z,8.39
2024-04-22T05:23:53.812Z,8.31
2024-04-22T05:26:21.594Z,8.45
2024-04-22T05:28:54.655Z,8.65
2024-04-22T05:31:22.516Z,8.86
2024-04-22T05:34:08.272Z,8.97
2024-04-22T05:36:38.179Z,8.98
2024-04-22T05:39:08.572Z,8.64
2024-04-22T05:41:36.715Z,8.65
2024-04-22T05:44:09.570Z,8.79
2024-04-22T05:46:39.810Z,8.98
2024-04-22T05:49:10.302Z,9.04
2024-04-22T05:51:40.779Z,9.00
2024-04-22T05:54:11.562Z,8.99
2024-04-22T05:56:39.443Z,8.76
2024-04-22T05:59:12.261Z,9.10
2024-04-22T06:01:40.388Z,8.93
2024-04-22T06:04:11.439Z,8.60
2024-04-22T06:06:39.166Z,8.53
2024-04-22T06:09:10.854Z,8.48
2024-04-22T06:11:39.886Z,8.59
2024-04-22T06:14:13.991Z,8.75
2024-04-22T06:16:41.450Z,8.87
2024-04-22T06:19:11.860Z,8.95
2024-04-22T06:21:40.121Z,8.96
2024-04-22T06:24:10.297Z,8.93
2024-04-22T06:26:37.649Z,8.85
2024-04-22T06:29:08.152Z,8.94
2024-04-22T06:31:38.700Z,8.89
2024-04-22T06:34:08.890Z,9.05
2024-04-22T06:36:36.722Z,9.13
2024-04-22T06:39:07.015Z,8.97
2024-04-22T06:41:34.342Z,8.89
2024-04-22T06:44:04.845Z,8.97
2024-04-22T06:46:33.612Z,9.01
2024-04-22T06:49:06.939Z,8.98
2024-04-22T06:51:35.163Z,9.22
2024-04-22T06:54:05.185Z,9.19
2024-04-22T06:56:32.531Z,9.03
2024-04-22T06:59:03.232Z,9.24
2024-04-22T07:01:38.306Z,9.28
2024-04-22T07:04:13.182Z,9.10
2024-04-22T07:06:40.897Z,9.24
2024-04-22T07:09:17.919Z,9.49
2024-04-22T07:11:45.416Z,9.72
2024-04-22T07:14:15.703Z,9.54
2024-04-22T07:16:43.390Z,9.34
2024-04-22T07:19:17.812Z,9.69
2024-04-22T07:21:45.554Z,9.36
2024-04-22T07:24:15.469Z,9.17
2024-04-22T07:26:43.655Z,9.59
2024-04-22T07:29:14.238Z,9.57
2024-04-22T07:31:46.396Z,9.78
2024-04-22T07:34:20.268Z,9.96
2024-04-22T07:36:48.771Z,10.19
2024-04-22T07:39:19.014Z,10.31
2024-04-22T07:41:46.374Z,9.87
2024-04-22T07:44:16.864Z,10.07
2024-04-22T07:46:45.516Z,10.46
2024-04-22T07:49:18.929Z,10.20
2024-04-22T07:51:49.524Z,10.59
2024-04-22T07:54:19.876Z,10.27
2024-04-22T07:56:50.213Z,9.95
2024-04-22T07:59:21.974Z,10.60
2024-04-22T08:01:51.063Z,10.96
2024-04-22T08:04:21.676Z,10.23
2024-04-22T08:06:54.084Z,10.46
2024-04-22T08:09:25.448Z,10.74
2024-04-22T08:11:55.049Z,10.72
2024-04-22T08:14:25.023Z,11.07
2024-04-22T08:16:52.484Z,10.94
2024-04-22T08:19:22.980Z,11.46
2024-04-22T08:21:52.944Z,11.72
2024-04-22T08:24:25.338Z,11.86
2024-04-22T08:26:54.869Z,11.68
2024-04-22T08:29:25.492Z,11.65
2024-04-22T08:31:53.591Z,12.15
2024-04-22T08:34:24.044Z,12.43
2024-04-22T08:36:54.838Z,12.12
2024-04-22T08:39:25.306Z,12.21
2024-04-22T08:41:52.701Z,12.42
2024-04-22T08:44:22.770Z,12.48
2024-04-22T08:46:50.672Z,12.18
2024-04-22T08:49:21.143Z,12.16
2024-04-22T08:51:54.096Z,12.53
2024-04-22T08:54:28.123Z,12.37
2024-04-22T08:56:56.843Z,12.58
2024-04-22T08:59:37.246Z,12.86
2024-04-22T09:02:08.464Z,13.14
2024-04-22T09:04:39.213Z,13.34
2024-04-22T09:07:09.369Z,13.10
2024-04-22T09:09:56.690Z,12.52
2024-04-22T09:12:30.538Z,12.43
2024-04-22T09:15:04.849Z,11.90
2024-04-22T09:17:33.049Z,11.60
2024-04-22T09:20:04.549Z,12.08
2024-04-22T09:22:32.215Z,12.37
2024-04-22T09:25:05.722Z,12.37
2024-04-22T09:27:34.950Z,12.34
2024-04-22T09:30:08.149Z,12.58
2024-04-22T09:32:37.213Z,12.85
2024-04-22T09:35:19.077Z,13.06
2024-04-22T09:37:49.866Z,13.19
2024-04-22T09:40:23.312Z,12.64
2024-04-22T09:42:52.876Z,12.48
2024-04-22T09:45:24.565Z,12.56
2024-04-22T09:47:54.126Z,12.39
2024-04-22T09:50:24.877Z,12.27
2024-04-22T09:52:53.275Z,11.94
2024-04-22T09:55:29.708Z,11.95
2024-04-22T09:58:00.582Z,11.72
2024-04-22T10:00:31.466Z,11.91
2024-04-22T10:02:59.706Z,12.36
2024-04-22T10:05:31.301Z,12.70
2024-04-22T10:07:59.509Z,12.68
2024-04-22T10:10:32.782Z,13.03
2024-04-22T10:13:09.408Z,13.24
2024-04-22T10:15:40.029Z,13.52
2024-04-22T10:18:11.868Z,13.78
2024-04-22T10:20:43.187Z,13.78
2024-04-22T10:23:13.603Z,13.46
2024-04-22T10:25:47.449Z,13.46
2024-04-22T10:28:15.419Z,13.60
2024-04-22T10:30:45.354Z,13.65
2024-04-22T10:33:12.884Z,13.69
2024-04-22T10:35:43.393Z,13.31
2024-04-22T10:38:11.224Z,13.31
2024-04-22T10:40:41.211Z,13.55
2024-04-22T10:43:11.727Z,13.43
2024-04-22T10:45:42.359Z,13.53
2024-04-22T10:48:15.801Z,13.20
2024-04-22T10:50:51.962Z,12.78
2024-04-22T10:53:20.897Z,12.78
2024-04-22T10:55:51.863Z,13.10
2024-04-22T10:58:24.184Z,13.00
2024-04-22T11:00:56.510Z,13.03
2024-04-22T11:03:24.098Z,12.81
2024-04-22T11:05:54.603Z,13.25
2024-04-22T11:08:22.115Z,13.21
2024-04-22T11:10:52.950Z,12.92
2024-04-22T11:13:23.718Z,12.86
2024-04-22T11:15:53.682Z,13.13
2024-04-22T11:18:22.536Z,12.75
2024-04-22T11:20:52.762Z,13.17
2024-04-22T11:23:20.173Z,13.62
2024-04-22T11:25:50.967Z,13.87
2024-04-22T11:28:19.663Z,14.02
2024-04-22T11:30:53.360Z,14.25
2024-04-22T11:33:24.076Z,14.38
2024-04-22T11:35:54.889Z,14.39
2024-04-22T11:38:24.113Z,14.47
2024-04-22T11:40:54.654Z,14.39
2024-04-22T11:43:23.519Z,14.64
2024-04-22T11:45:57.240Z,14.67
2024-04-22T11:48:24.641Z,14.04
2024-04-22T11:50:54.596Z,14.04
2024-04-22T11:53:25.546Z,14.21
2024-04-22T11:55:56.944Z,13.25
2024-04-22T11:58:26.584Z,12.79
2024-04-22T12:00:59.321Z,12.92
2024-04-22T12:03:27.187Z,13.11
2024-04-22T12:05:57.179Z,13.30
2024-04-22T12:08:24.609Z,13.41
2024-04-22T12:10:55.156Z,13.60
2024-04-22T12:13:22.538Z,13.62
2024-04-22T12:15:56.101Z,13.84
2024-04-22T12:18:26.801Z,14.08
2024-04-22T12:20:58.409Z,14.14
2024-04-22T12:23:27.276Z,14.20
2024-04-22T12:25:57.600Z,14.08
2024-04-22T12:28:26.099Z,13.96
2024-04-22T12:30:56.335Z,13.86
2024-04-22T12:33:34.588Z,13.74
2024-04-22T12:36:04.654Z,13.73
2024-04-22T12:38:32.599Z,14.01
2024-04-22T12:41:02.592Z,14.31
2024-04-22T12:43:33.926Z,14.36
2024-04-22T12:46:01.729Z,14.36
2024-04-22T12:48:50.424Z,13.73
2024-04-22T12:51:20.392Z,13.57
2024-04-22T12:53:47.941Z,13.88
2024-04-22T12:56:17.819Z,14.15
2024-04-22T12:58:47.871Z,14.02
2024-04-22T13:01:18.196Z,14.27
2024-04-22T13:03:50.932Z,14.19
2024-04-22T13:06:21.410Z,14.15
2024-04-22T13:08:51.955Z,14.23
2024-04-22T13:11:24.143Z,13.90
2024-04-22T13:13:54.638Z,13.89
2024-04-22T13:16:24.670Z,14.04
2024-04-22T13:18:57.892Z,14.12
2024-04-22T13:21:28.571Z,14.21
2024-04-22T13:23:56.465Z,14.35
2024-04-22T13:26:26.921Z,14.27
2024-04-22T13:28:55.864Z,14.32
2024-04-22T13:31:36.297Z,14.36
2024-04-22T13:34:13.833Z,14.39
2024-04-22T13:36:44.284Z,14.17
2024-04-22T13:39:11.663Z,14.13
2024-04-22T13:41:41.933Z,14.31
2024-04-22T13:44:10.140Z,14.36
2024-04-22T13:46:40.746Z,14.39
2024-04-22T13:49:08.077Z,14.32
2024-04-22T13:51:41.311Z,14.38
2024-04-22T13:54:09.331Z,14.49
2024-04-22T13:56:39.781Z,14.52
2024-04-22T13:59:07.759Z,14.58
2024-04-22T14:01:39.911Z,14.17
2024-04-22T14:04:07.524Z,14.36
2024-04-22T14:06:37.925Z,14.24
2024-04-22T14:09:09.442Z,14.10
2024-04-22T14:11:39.806Z,14.30
2024-04-22T14:14:07.190Z,14.39
2024-04-22T14:16:37.648Z,14.32
2024-04-22T14:19:05.011Z,14.50
2024-04-22T14:21:35.983Z,14.42
2024-04-22T14:24:03.308Z,14.55
2024-04-22T14:26:35.913Z,14.47
2024-04-22T14:29:03.376Z,14.35
2024-04-22T14:31:33.425Z,14.37
2024-04-22T14:34:02.868Z,14.45
2024-04-22T14:36:33.372Z,14.53
2024-04-22T14:39:01.248Z,14.56
2024-04-22T14:41:31.229Z,14.63
2024-04-22T14:44:01.751Z,14.56
2024-04-22T14:46:32.300Z,14.43
2024-04-22T14:48:59.695Z,14.41
2024-04-22T14:51:30.277Z,14.40
2024-04-22T14:53:58.250Z,14.53
2024-04-22T14:56:28.761Z,14.47
2024-04-22T14:58:56.973Z,14.52
2024-04-22T15:01:29.880Z,14.44
2024-04-22T15:03:57.512Z,14.46
2024-04-22T15:06:28.676Z,14.21
2024-04-22T15:08:57.148Z,14.36
2024-04-22T15:11:30.244Z,14.39
2024-04-22T15:13:58.997Z,14.40
2024-04-22T15:16:32.317Z,14.56
2024-04-22T15:18:59.707Z,14.29
2024-04-22T15:21:30.134Z,14.54
2024-04-22T15:23:58.016Z,14.51
2024-04-22T15:26:27.997Z,14.32
2024-04-22T15:28:55.496Z,14.54
2024-04-22T15:31:26.090Z,14.62
2024-04-22T15:33:56.746Z,14.38
2024-04-22T15:36:26.793Z,14.49
2024-04-22T15:38:58.805Z,14.03
2024-04-22T15:41:28.744Z,14.04
2024-04-22T15:43:56.749Z,14.18
2024-04-22T15:46:29.585Z,13.99
2024-04-22T15:48:59.801Z,13.59
2024-04-22T15:51:30.228Z,13.86
2024-04-22T15:53:57.523Z,14.03
2024-04-22T15:56:27.516Z,14.27
2024-04-22T15:58:54.903Z,14.46
2024-04-22T16:01:25.470Z,14.40
2024-04-22T16:03:52.928Z,14.55
2024-04-22T16:06:25.472Z,14.63
2024-04-22T16:08:52.785Z,14.58
2024-04-22T16:11:23.282Z,14.64
2024-04-22T16:13:50.637Z,14.41
2024-04-22T16:16:21.172Z,14.52
2024-04-22T16:18:49.061Z,14.37
2024-04-22T16:21:19.985Z,14.03
2024-04-22T16:23:49.984Z,13.67
2024-04-22T16:26:20.893Z,13.31
2024-04-22T16:28:48.775Z,13.30
2024-04-22T16:31:18.824Z,13.26
2024-04-22T16:33:46.247Z,13.26
2024-04-22T16:36:16.202Z,13.36
2024-04-22T16:38:43.518Z,13.30
2024-04-22T16:41:16.168Z,13.05
2024-04-22T16:43:44.041Z,13.02
2024-04-22T16:46:14.437Z,12.72
2024-04-22T16:48:41.882Z,12.62
2024-04-22T16:51:11.893Z,12.50
2024-04-22T16:53:39.268Z,12.28
2024-04-22T16:56:09.527Z,12.42
2024-04-22T16:58:40.047Z,12.41
2024-04-22T17:01:10.622Z,12.41
2024-04-22T17:03:37.937Z,12.39
2024-04-22T17:06:08.533Z,12.28
2024-04-22T17:08:35.927Z,12.16
2024-04-22T17:11:09.521Z,12.45
2024-04-22T17:13:40.053Z,12.53
2024-04-22T17:16:10.815Z,12.72
2024-04-22T17:18:38.535Z,12.75
2024-04-22T17:21:08.966Z,12.81
2024-04-22T17:23:37.317Z,12.78
2024-04-22T17:26:07.927Z,12.64
2024-04-22T17:28:35.811Z,12.80
2024-04-22T17:31:12.270Z,12.83
2024-04-22T17:33:40.049Z,12.76
2024-04-22T17:36:10.854Z,12.68
2024-04-22T17:38:38.726Z,12.70
2024-04-22T17:41:08.680Z,12.77
2024-04-22T17:43:36.119Z,12.60
2024-04-22T17:46:07.655Z,12.71
2024-04-22T17:48:37.902Z,12.22
2024-04-22T17:51:08.511Z,12.11
2024-04-22T17:53:36.167Z,12.11
2024-04-22T17:56:06.344Z,11.97
2024-04-22T17:58:36.006Z,12.04
2024-04-22T18:01:06.116Z,12.03
2024-04-22T18:03:34.218Z,12.01
2024-04-22T18:06:07.349Z,11.93
2024-04-22T18:08:34.659Z,11.74
2024-04-22T18:11:05.293Z,11.64
2024-04-22T18:13:33.209Z,11.56
2024-04-22T18:16:03.667Z,11.74
2024-04-22T18:18:31.075Z,11.64
2024-04-22T18:21:03.412Z,11.63
2024-04-22T18:23:33.356Z,11.53
2024-04-22T18:26:09.807Z,11.50
2024-04-22T18:28:41.721Z,11.51
2024-04-22T18:31:12.282Z,11.60
2024-04-22T18:33:40.246Z,11.49
2024-04-22T18:36:10.839Z,11.33
2024-04-22T18:38:41.916Z,11.55
2024-04-22T18:41:11.971Z,11.50
2024-04-22T18:43:39.348Z,11.30
2024-04-22T18:46:09.885Z,11.16
2024-04-22T18:48:38.357Z,11.17
2024-04-22T18:51:08.901Z,11.31
2024-04-22T18:53:36.281Z,11.25
2024-04-22T18:56:09.202Z,11.28
2024-04-22T18:58:38.430Z,11.21
2024-04-22T19:01:11.082Z,11.26
2024-04-22T19:03:38.489Z,11.23
2024-04-22T19:06:09.079Z,11.32
2024-04-22T19:08:36.448Z,11.34
2024-04-22T19:11:09.390Z,11.27
2024-04-22T19:13:36.898Z,11.31
2024-04-22T19:16:07.437Z,11.00
2024-04-22T19:18:34.843Z,11.26
2024-04-22T19:21:05.022Z,11.27
2024-04-22T19:23:32.304Z,11.24
2024-04-22T19:26:02.845Z,11.13
2024-04-22T19:28:33.332Z,10.98
2024-04-22T19:31:03.381Z,11.11
2024-04-22T19:33:30.837Z,11.20
2024-04-22T19:36:01.099Z,11.10
2024-04-22T19:38:29.205Z,11.08
2024-04-22T19:40:59.206Z,10.95
2024-04-22T19:43:27.031Z,10.95
2024-04-22T19:46:00.466Z,11.12
2024-04-22T19:48:28.373Z,11.25
2024-04-22T19:50:58.300Z,11.18
2024-04-22T19:53:25.649Z,11.04
2024-04-22T19:55:56.492Z,11.14
2024-04-22T19:58:24.559Z,10.84
2024-04-22T20:00:54.626Z,10.78
2024-04-22T20:03:24.723Z,10.71
2024-04-22T20:05:56.265Z,10.60
2024-04-22T20:08:24.143Z,10.59
2024-04-22T20:10:54.722Z,10.38
2024-04-22T20:13:22.120Z,10.38
2024-04-22T20:16:15.011Z,10.55
2024-04-22T20:18:54.910Z,10.51
2024-04-22T20:21:26.235Z,10.67
2024-04-22T20:23:55.142Z,10.50
2024-04-22T20:26:26.492Z,10.51
2024-04-22T20:28:54.640Z,10.46
2024-04-22T20:31:25.313Z,10.62
2024-04-22T20:33:56.948Z,10.72
2024-04-22T20:36:28.109Z,10.63
2024-04-22T20:38:56.949Z,10.55
2024-04-22T20:41:27.279Z,10.31
2024-04-22T20:43:55.535Z,10.19
2024-04-22T20:46:25.788Z,10.19
2024-04-22T20:48:54.336Z,10.33
2024-04-22T20:51:26.938Z,10.25
2024-04-22T20:53:54.266Z,10.19
2024-04-22T20:56:24.199Z,10.35
2024-04-22T20:58:51.546Z,10.09
2024-04-22T21:01:21.547Z,9.89
2024-04-22T21:03:48.908Z,9.79
2024-04-22T21:06:22.136Z,9.74
2024-04-22T21:08:52.502Z,9.73
2024-04-22T21:11:22.563Z,9.85
2024-04-22T21:13:58.184Z,9.87
2024-04-22T21:16:28.982Z,9.83
2024-04-22T21:19:07.129Z,9.87
2024-04-22T21:21:42.586Z,9.88
2024-04-22T21:24:13.723Z,9.59
2024-04-22T21:26:44.271Z,9.44
2024-04-22T21:29:12.947Z,9.25
2024-04-22T21:31:43.425Z,9.48
2024-04-22T21:34:11.056Z,9.37
2024-04-22T21:36:41.042Z,9.12
2024-04-22T21:39:08.351Z,9.17
2024-04-22T21:41:41.477Z,9.08
2024-04-22T21:44:12.533Z,9.19
2024-04-22T21:46:42.498Z,9.07
2024-04-22T21:49:10.443Z,8.92
2024-04-22T21:51:40.844Z,8.92
2024-04-22T21:54:10.195Z,9.06
2024-04-22T21:56:39.777Z,8.94
2024-04-22T21:59:44.939Z,8.82
2024-04-22T22:02:54.465Z,8.80
2024-04-22T22:05:59.666Z,8.87
2024-04-22T22:08:29.297Z,8.81
2024-04-22T22:10:59.583Z,8.81
2024-04-22T22:13:30.276Z,8.81
2024-04-22T22:15:57.544Z,8.78
2024-04-22T22:18:27.845Z,8.81
2024-04-22T22:21:01.675Z,8.55
2024-04-22T22:23:31.334Z,8.55
2024-04-22T22:26:01.874Z,8.52
2024-04-22T22:28:31.825Z,8.64
2024-04-22T22:30:59.165Z,8.48
2024-04-22T22:33:29.561Z,8.44
2024-04-22T22:35:57.393Z,8.51
2024-04-22T22:38:30.713Z,8.43
2024-04-22T22:41:00.736Z,8.52
2024-04-22T22:43:31.165Z,8.55
2024-04-22T22:45:59.064Z,8.51
2024-04-22T22:48:28.978Z,8.41
2024-04-22T22:50:56.842Z,8.37
2024-04-22T22:53:26.815Z,8.41
2024-04-22T22:55:54.795Z,8.26
2024-04-22T22:58:27.449Z,8.28
2024-04-22T23:00:54.806Z,8.33
2024-04-22T23:03:25.230Z,8.33
2024-04-22T23:05:53.224Z,8.30
2024-04-22T23:08:23.619Z,8.29
2024-04-22T23:10:51.522Z,8.39
2024-04-22T23:13:21.454Z,8.28
2024-04-22T23:15:51.913Z,8.20
2024-04-22T23:18:22.410Z,8.01
2024-04-22T23:20:50.206Z,8.01
2024-04-22T23:23:20.196Z,8.15
2024-04-22T23:25:47.540Z,8.06
2024-04-22T23:28:17.970Z,8.04
2024-04-22T23:30:45.756Z,8.06
2024-04-22T23:33:18.377Z,7.94
2024-04-22T23:35:46.229Z,8.09
2024-04-22T23:38:16.722Z,7.70
2024-04-22T23:40:44.537Z,7.85
2024-04-22T23:43:14.957Z,7.85
2024-04-22T23:45:42.731Z,7.65
2024-04-22T23:48:12.724Z,7.86
2024-04-22T23:50:42.679Z,7.63
2024-04-22T23:53:13.165Z,7.87
2024-04-22T23:55:41.051Z,7.61
2024-04-22T23:58:11.487Z,7.49
