createdAt,value
2022-10-14T00:02:44.488Z,23.70
2022-10-14T00:05:46.917Z,28.80
2022-10-14T00:08:51.269Z,24.90
2022-10-14T00:11:53.622Z,29.88
2022-10-14T00:14:56.341Z,31.00
2022-10-14T00:17:58.735Z,33.17
2022-10-14T00:21:02.348Z,33.65
2022-10-14T00:24:07.349Z,29.70
2022-10-14T00:27:09.775Z,29.42
2022-10-14T00:30:12.477Z,27.87
2022-10-14T00:33:14.821Z,25.85
2022-10-14T00:36:20.167Z,28.08
2022-10-14T00:39:22.669Z,26.67
2022-10-14T00:42:26.268Z,21.25
2022-10-14T00:45:28.703Z,27.10
2022-10-14T00:48:31.023Z,22.55
2022-10-14T00:51:34.935Z,23.23
2022-10-14T00:54:40.871Z,25.30
2022-10-14T00:57:43.604Z,20.80
2022-10-14T01:00:46.106Z,24.07
2022-10-14T01:03:49.135Z,21.92
2022-10-14T01:07:08.002Z,21.67
2022-10-14T01:10:33.013Z,22.50
2022-10-14T01:13:38.236Z,21.95
2022-10-14T01:16:52.906Z,21.73
2022-10-14T01:20:07.256Z,22.08
2022-10-14T01:23:23.479Z,19.00
2022-10-14T01:26:34.349Z,19.75
2022-10-14T01:29:48.448Z,21.73
2022-10-14T01:32:53.423Z,24.17
2022-10-14T01:36:26.017Z,22.45
2022-10-14T01:39:32.060Z,22.38
2022-10-14T01:42:39.126Z,22.38
2022-10-14T01:45:43.055Z,22.10
2022-10-14T01:48:51.425Z,23.37
2022-10-14T01:52:00.322Z,23.90
2022-10-14T01:55:06.384Z,20.85
2022-10-14T01:58:11.458Z,26.50
2022-10-14T02:01:15.354Z,25.55
2022-10-14T02:04:22.255Z,23.23
2022-10-14T02:07:31.326Z,23.95
2022-10-14T02:11:01.879Z,22.58
2022-10-14T02:14:26.696Z,23.80
2022-10-14T02:17:42.960Z,21.38
2022-10-14T02:21:07.983Z,25.53
2022-10-14T02:24:23.189Z,23.40
2022-10-14T02:27:28.291Z,20.08
2022-10-14T02:30:33.245Z,18.48
2022-10-14T02:33:41.062Z,19.60
2022-10-14T02:36:45.335Z,23.60
2022-10-14T02:40:12.066Z,19.25
2022-10-14T02:43:14.572Z,18.35
2022-10-14T02:46:21.200Z,21.33
2022-10-14T02:49:24.162Z,18.25
2022-10-14T02:52:27.647Z,20.60
2022-10-14T02:55:30.567Z,22.85
2022-10-14T02:58:33.052Z,17.65
2022-10-14T03:01:37.722Z,17.50
2022-10-14T03:04:42.271Z,20.73
2022-10-14T03:07:45.338Z,22.23
2022-10-14T03:10:50.112Z,17.85
2022-10-14T03:13:52.542Z,20.33
2022-10-14T03:16:56.488Z,19.67
2022-10-14T03:20:00.776Z,19.65
2022-10-14T03:23:03.224Z,20.27
2022-10-14T03:26:13.704Z,21.90
2022-10-14T03:29:19.241Z,20.60
2022-10-14T03:32:37.261Z,18.63
2022-10-14T03:35:58.081Z,22.73
2022-10-14T03:39:14.140Z,17.67
2022-10-14T03:42:24.726Z,18.23
2022-10-14T03:45:28.475Z,24.63
2022-10-14T03:48:31.772Z,36.55
2022-10-14T03:51:34.207Z,69.47
2022-10-14T03:54:44.731Z,18.33
2022-10-14T03:57:50.615Z,19.88
2022-10-14T04:00:56.468Z,16.20
2022-10-14T04:04:16.820Z,21.85
2022-10-14T04:07:20.649Z,17.90
2022-10-14T04:10:31.352Z,16.83
2022-10-14T04:13:37.091Z,18.40
2022-10-14T04:16:40.283Z,18.70
2022-10-14T04:19:47.253Z,18.48
2022-10-14T04:22:52.259Z,15.80
2022-10-14T04:25:56.242Z,16.00
2022-10-14T04:29:00.010Z,17.17
2022-10-14T04:32:16.242Z,18.95
2022-10-14T04:35:18.707Z,17.77
2022-10-14T04:38:27.255Z,27.58
2022-10-14T04:41:34.652Z,26.57
2022-10-14T04:44:37.837Z,22.42
2022-10-14T04:47:43.837Z,22.83
2022-10-14T04:50:53.424Z,25.23
2022-10-14T04:54:10.162Z,21.33
2022-10-14T04:57:26.016Z,22.77
2022-10-14T05:00:28.695Z,24.13
2022-10-14T05:03:38.457Z,23.92
2022-10-14T05:06:41.184Z,24.45
2022-10-14T05:09:50.369Z,23.45
2022-10-14T05:13:03.261Z,25.07
2022-10-14T05:16:10.613Z,25.92
2022-10-14T05:19:14.206Z,36.65
2022-10-14T05:22:25.273Z,42.65
2022-10-14T05:25:27.718Z,27.20
2022-10-14T05:28:31.231Z,24.23
2022-10-14T05:31:33.845Z,26.55
2022-10-14T05:34:43.289Z,26.02
2022-10-14T05:38:01.941Z,23.83
2022-10-14T05:41:11.094Z,23.40
2022-10-14T05:44:14.708Z,26.17
2022-10-14T05:47:18.070Z,26.02
2022-10-14T05:50:22.802Z,24.17
2022-10-14T05:53:25.977Z,38.20
2022-10-14T05:56:30.407Z,28.38
2022-10-14T05:59:40.586Z,30.40
2022-10-14T06:02:43.271Z,25.35
2022-10-14T06:05:49.009Z,24.52
2022-10-14T06:08:51.606Z,28.33
2022-10-14T06:11:55.738Z,28.73
2022-10-14T06:14:58.436Z,26.20
2022-10-14T06:18:00.923Z,23.95
2022-10-14T06:21:03.977Z,22.83
2022-10-14T06:24:06.873Z,23.73
2022-10-14T06:27:09.483Z,27.00
2022-10-14T06:30:12.583Z,27.20
2022-10-14T06:33:14.997Z,22.13
2022-10-14T06:36:17.486Z,27.52
2022-10-14T06:39:19.930Z,28.45
2022-10-14T06:42:22.575Z,25.67
2022-10-14T06:45:26.102Z,21.27
2022-10-14T06:48:28.785Z,22.58
2022-10-14T06:51:31.218Z,23.85
2022-10-14T06:54:38.901Z,22.85
2022-10-14T06:57:41.999Z,25.70
2022-10-14T07:00:48.010Z,22.93
2022-10-14T07:03:54.190Z,24.35
2022-10-14T07:06:59.036Z,22.35
2022-10-14T07:10:01.459Z,24.65
2022-10-14T07:13:04.116Z,22.75
2022-10-14T07:16:06.957Z,23.90
2022-10-14T07:19:09.729Z,72.30
2022-10-14T07:22:12.574Z,22.75
2022-10-14T07:25:15.112Z,19.77
2022-10-14T07:28:17.619Z,18.98
2022-10-14T07:31:20.169Z,18.97
2022-10-14T07:34:22.666Z,22.02
2022-10-14T07:37:25.438Z,25.23
2022-10-14T07:40:28.165Z,18.20
2022-10-14T07:43:32.218Z,19.85
2022-10-14T07:46:39.515Z,21.50
2022-10-14T07:49:41.875Z,20.63
2022-10-14T07:52:44.491Z,20.90
2022-10-14T07:55:52.093Z,18.35
2022-10-14T07:58:55.589Z,21.95
2022-10-14T08:01:58.028Z,18.03
2022-10-14T08:05:25.428Z,21.45
2022-10-14T08:08:24.308Z,29.70
2022-10-14T08:11:28.069Z,24.67
2022-10-14T08:14:30.412Z,20.38
2022-10-14T08:17:33.157Z,20.47
2022-10-14T08:20:35.770Z,21.20
2022-10-14T08:23:41.330Z,25.00
2022-10-14T08:26:54.689Z,18.92
2022-10-14T08:29:57.546Z,17.40
2022-10-14T08:33:00.183Z,23.10
2022-10-14T08:36:02.730Z,16.70
2022-10-14T08:39:06.437Z,18.05
2022-10-14T08:42:39.585Z,18.30
2022-10-14T08:45:54.495Z,17.15
2022-10-14T08:49:05.644Z,18.60
2022-10-14T08:52:12.750Z,17.70
2022-10-14T08:55:25.905Z,18.92
2022-10-14T08:58:34.510Z,17.77
2022-10-14T09:01:44.814Z,17.38
2022-10-14T09:04:47.223Z,18.93
2022-10-14T09:10:59.177Z,19.98
2022-10-14T09:14:02.792Z,18.67
2022-10-14T09:20:24.720Z,15.90
2022-10-14T09:23:27.742Z,16.42
2022-10-14T09:26:39.500Z,15.35
2022-10-14T09:29:41.860Z,15.93
2022-10-14T09:32:51.012Z,17.95
2022-10-14T09:35:53.466Z,19.47
2022-10-14T09:38:56.568Z,15.45
2022-10-14T09:41:59.664Z,15.48
2022-10-14T09:48:40.050Z,15.00
2022-10-14T09:51:43.242Z,18.47
2022-10-14T09:54:51.947Z,24.75
2022-10-14T09:58:08.746Z,16.83
2022-10-14T10:01:25.796Z,15.68
2022-10-14T10:04:42.893Z,18.08
2022-10-14T10:08:01.499Z,13.37
2022-10-14T10:11:13.723Z,13.35
2022-10-14T10:14:23.271Z,18.85
2022-10-14T10:17:27.678Z,18.83
2022-10-14T10:20:33.957Z,16.88
2022-10-14T10:23:36.717Z,15.63
2022-10-14T10:26:39.196Z,13.50
2022-10-14T10:29:41.763Z,18.40
2022-10-14T10:32:50.525Z,15.00
2022-10-14T10:35:56.114Z,23.70
2022-10-14T10:39:30.123Z,23.97
2022-10-14T10:42:39.462Z,23.58
2022-10-14T10:46:12.914Z,15.45
2022-10-14T10:49:18.911Z,14.02
2022-10-14T10:52:21.785Z,12.30
2022-10-14T10:55:27.690Z,12.33
2022-10-14T11:02:40.672Z,14.80
2022-10-14T11:05:46.088Z,11.27
2022-10-14T11:09:22.051Z,13.57
2022-10-14T11:12:33.480Z,12.90
2022-10-14T11:15:50.825Z,11.38
2022-10-14T11:19:02.891Z,13.32
2022-10-14T11:22:28.938Z,10.75
2022-10-14T11:25:44.531Z,9.05
2022-10-14T11:28:53.627Z,8.77
2022-10-14T11:32:07.483Z,11.05
2022-10-14T11:38:52.420Z,9.80
2022-10-14T11:42:13.856Z,11.13
2022-10-14T11:45:18.738Z,11.30
2022-10-14T11:48:29.754Z,10.40
2022-10-14T11:51:35.871Z,12.40
2022-10-14T11:54:38.430Z,10.63
2022-10-14T11:57:49.639Z,10.15
2022-10-14T12:00:54.185Z,8.97
2022-10-14T12:04:14.777Z,13.85
2022-10-14T12:07:19.978Z,9.65
2022-10-14T12:10:27.836Z,9.18
2022-10-14T12:13:41.746Z,10.70
2022-10-14T12:16:46.307Z,10.37
2022-10-14T12:19:49.758Z,10.35
2022-10-14T12:22:53.096Z,10.48
2022-10-14T12:26:18.105Z,10.73
2022-10-14T12:29:26.270Z,14.18
2022-10-14T12:32:33.150Z,12.07
2022-10-14T12:35:53.575Z,8.90
2022-10-14T12:39:18.009Z,9.48
2022-10-14T12:42:21.480Z,8.18
2022-10-14T12:45:26.787Z,8.82
2022-10-14T12:48:33.974Z,11.00
2022-10-14T12:51:36.348Z,10.40
2022-10-14T12:54:46.808Z,12.70
2022-10-14T12:58:03.296Z,10.13
2022-10-14T13:01:17.161Z,9.48
2022-10-14T13:04:20.999Z,17.10
2022-10-14T13:07:47.129Z,9.60
2022-10-14T13:10:58.964Z,11.27
2022-10-14T13:14:01.882Z,9.15
2022-10-14T13:17:29.674Z,11.82
2022-10-14T13:20:34.754Z,12.53
2022-10-14T13:23:41.613Z,10.93
2022-10-14T13:26:53.015Z,8.82
2022-10-14T13:29:55.536Z,10.48
2022-10-14T13:33:00.086Z,11.13
2022-10-14T13:36:05.659Z,8.87
2022-10-14T13:39:09.791Z,8.07
2022-10-14T13:42:32.236Z,9.10
2022-10-14T13:45:41.308Z,8.70
2022-10-14T13:48:47.402Z,9.95
2022-10-14T13:51:53.397Z,8.43
2022-10-14T13:55:14.468Z,8.10
2022-10-14T13:58:23.547Z,8.25
2022-10-14T14:01:33.527Z,11.27
2022-10-14T14:04:37.020Z,8.50
2022-10-14T14:11:16.264Z,10.25
2022-10-14T14:14:22.494Z,11.00
2022-10-14T14:17:32.895Z,10.60
2022-10-14T14:20:38.402Z,9.23
2022-10-14T14:23:57.808Z,9.70
2022-10-14T14:27:00.802Z,12.82
2022-10-14T14:30:08.397Z,12.65
2022-10-14T14:33:13.582Z,10.80
2022-10-14T14:36:27.963Z,10.98
2022-10-14T14:39:42.438Z,11.33
2022-10-14T14:42:46.680Z,8.95
2022-10-14T14:45:49.061Z,11.10
2022-10-14T14:48:54.590Z,8.60
2022-10-14T14:51:57.896Z,9.25
2022-10-14T14:55:00.288Z,9.50
2022-10-14T14:58:04.208Z,10.38
2022-10-14T15:01:07.010Z,11.43
2022-10-14T15:04:17.379Z,9.57
2022-10-14T15:07:21.936Z,10.10
2022-10-14T15:10:31.500Z,14.17
2022-10-14T15:13:39.745Z,10.63
2022-10-14T15:16:42.796Z,12.57
2022-10-14T15:19:45.442Z,14.27
2022-10-14T15:22:48.993Z,14.40
2022-10-14T15:26:00.010Z,13.23
2022-10-14T15:32:27.061Z,11.95
2022-10-14T15:35:29.818Z,11.63
2022-10-14T15:41:40.798Z,14.40
2022-10-14T15:44:43.201Z,12.40
2022-10-14T15:47:46.509Z,12.88
2022-10-14T15:50:49.035Z,15.50
2022-10-14T15:53:51.935Z,21.95
2022-10-14T15:59:59.128Z,15.18
2022-10-14T16:03:03.660Z,27.77
2022-10-14T16:06:06.296Z,13.55
2022-10-14T16:09:08.745Z,17.65
2022-10-14T16:12:13.350Z,21.80
2022-10-14T16:15:22.073Z,19.00
2022-10-14T16:18:24.841Z,21.15
2022-10-14T16:21:33.671Z,18.27
2022-10-14T16:24:35.982Z,21.13
2022-10-14T16:27:41.901Z,19.67
2022-10-14T16:30:48.662Z,19.13
2022-10-14T16:33:52.580Z,19.73
2022-10-14T16:36:55.336Z,21.48
2022-10-14T16:39:57.763Z,23.40
2022-10-14T16:43:00.227Z,22.97
2022-10-14T16:46:03.849Z,18.13
2022-10-14T16:49:07.226Z,21.98
2022-10-14T16:52:09.900Z,29.65
2022-10-14T16:55:12.352Z,99.50
2022-10-14T16:58:15.761Z,73.90
2022-10-14T17:01:18.162Z,58.42
2022-10-14T17:04:20.975Z,44.83
2022-10-14T17:07:27.050Z,49.40
2022-10-14T17:10:29.427Z,36.38
2022-10-14T17:13:31.897Z,28.37
2022-10-14T17:16:34.459Z,27.67
2022-10-14T17:19:37.176Z,33.47
2022-10-14T17:22:39.784Z,30.35
2022-10-14T17:25:44.322Z,45.65
2022-10-14T17:28:47.825Z,30.83
2022-10-14T17:31:50.472Z,56.50
2022-10-14T17:34:53.571Z,57.50
2022-10-14T17:37:56.129Z,39.58
2022-10-14T17:41:08.871Z,49.65
2022-10-14T17:44:11.669Z,114.03
2022-10-14T17:47:14.044Z,51.53
2022-10-14T17:50:17.066Z,46.65
2022-10-14T17:53:19.483Z,32.67
2022-10-14T17:56:21.892Z,30.33
2022-10-14T17:59:24.289Z,34.87
2022-10-14T18:02:28.207Z,36.20
2022-10-14T18:05:31.416Z,41.08
2022-10-14T18:08:33.860Z,40.15
2022-10-14T18:12:07.786Z,53.03
2022-10-14T18:15:05.680Z,250.97
2022-10-14T18:18:08.505Z,123.57
2022-10-14T18:21:10.934Z,146.05
2022-10-14T18:24:13.599Z,150.05
2022-10-14T18:27:16.048Z,56.97
2022-10-14T18:30:18.573Z,101.67
2022-10-14T18:33:20.899Z,101.82
2022-10-14T18:36:25.644Z,88.45
2022-10-14T18:39:28.128Z,73.30
2022-10-14T18:42:30.526Z,88.15
2022-10-14T18:45:34.824Z,59.33
2022-10-14T18:48:37.344Z,50.97
2022-10-14T18:51:40.496Z,47.72
2022-10-14T18:54:42.982Z,60.97
2022-10-14T18:57:46.066Z,43.35
2022-10-14T19:00:48.562Z,37.53
2022-10-14T19:03:51.322Z,29.40
2022-10-14T19:06:54.224Z,25.58
2022-10-14T19:09:57.893Z,18.85
2022-10-14T19:13:00.498Z,16.70
2022-10-14T19:16:17.149Z,17.77
2022-10-14T19:19:20.322Z,16.75
2022-10-14T19:22:23.080Z,21.75
2022-10-14T19:25:25.753Z,20.73
2022-10-14T19:28:28.237Z,22.92
2022-10-14T19:31:33.022Z,20.43
2022-10-14T19:34:35.410Z,26.02
2022-10-14T19:37:37.762Z,28.45
2022-10-14T19:40:40.519Z,28.85
2022-10-14T19:43:42.859Z,28.33
2022-10-14T19:46:45.490Z,30.17
2022-10-14T19:49:47.842Z,27.02
2022-10-14T19:52:50.299Z,26.83
2022-10-14T19:55:52.746Z,26.73
2022-10-14T19:58:57.393Z,27.13
2022-10-14T20:01:59.770Z,28.07
2022-10-14T20:05:02.095Z,22.40
2022-10-14T20:08:04.559Z,53.17
2022-10-14T20:11:09.299Z,56.20
2022-10-14T20:14:11.650Z,50.40
2022-10-14T20:17:14.142Z,50.57
2022-10-14T20:20:16.693Z,48.75
2022-10-14T20:23:19.716Z,50.05
2022-10-14T20:26:22.447Z,49.22
2022-10-14T20:29:24.972Z,56.10
2022-10-14T20:32:27.383Z,47.53
2022-10-14T20:38:38.135Z,41.50
2022-10-14T20:41:40.505Z,39.10
2022-10-14T20:44:43.196Z,45.97
2022-10-14T20:47:53.272Z,39.97
2022-10-14T20:50:56.692Z,39.00
2022-10-14T20:54:03.094Z,39.95
2022-10-14T20:57:06.646Z,39.03
2022-10-14T21:00:09.933Z,45.28
2022-10-14T21:03:12.473Z,58.10
2022-10-14T21:06:20.500Z,76.82
2022-10-14T21:09:22.831Z,64.05
2022-10-14T21:12:26.217Z,65.60
2022-10-14T21:15:28.872Z,54.60
2022-10-14T21:18:31.194Z,57.83
2022-10-14T21:21:36.994Z,55.05
2022-10-14T21:24:47.569Z,50.70
2022-10-14T21:27:49.985Z,46.70
2022-10-14T21:30:52.295Z,52.25
2022-10-14T21:33:58.005Z,47.53
2022-10-14T21:37:03.714Z,47.45
2022-10-14T21:40:06.907Z,47.50
2022-10-14T21:43:09.444Z,47.08
2022-10-14T21:46:13.963Z,44.67
2022-10-14T21:49:16.630Z,41.73
2022-10-14T21:52:19.025Z,49.15
2022-10-14T21:55:21.389Z,50.10
2022-10-14T21:58:24.134Z,45.38
2022-10-14T22:01:28.717Z,49.47
2022-10-14T22:04:34.508Z,50.47
2022-10-14T22:07:39.892Z,50.80
2022-10-14T22:10:43.591Z,46.20
2022-10-14T22:13:46.720Z,50.85
2022-10-14T22:16:49.068Z,43.83
2022-10-14T22:19:51.401Z,45.57
2022-10-14T22:22:54.450Z,42.65
2022-10-14T22:26:02.545Z,40.50
2022-10-14T22:29:08.128Z,41.88
2022-10-14T22:32:10.439Z,42.13
2022-10-14T22:35:12.797Z,35.10
2022-10-14T22:38:15.255Z,36.28
2022-10-14T22:41:18.571Z,32.10
2022-10-14T22:44:20.900Z,37.58
2022-10-14T22:47:23.611Z,32.53
2022-10-14T22:50:26.275Z,31.53
2022-10-14T22:53:29.242Z,34.72
2022-10-14T22:56:32.158Z,30.92
2022-10-14T22:59:34.626Z,34.22
2022-10-14T23:02:37.094Z,36.33
2022-10-14T23:05:39.934Z,33.23
2022-10-14T23:08:42.400Z,30.52
2022-10-14T23:11:44.875Z,31.35
2022-10-14T23:14:47.289Z,31.23
2022-10-14T23:17:49.606Z,36.47
2022-10-14T23:20:52.597Z,33.20
2022-10-14T23:23:59.865Z,29.20
2022-10-14T23:27:02.309Z,30.52
2022-10-14T23:30:06.008Z,30.63
2022-10-14T23:33:10.849Z,35.88
2022-10-14T23:36:14.129Z,30.67
2022-10-14T23:39:16.592Z,30.95
2022-10-14T23:42:19.089Z,30.65
2022-10-14T23:45:21.541Z,31.10
2022-10-14T23:48:24.146Z,27.83
2022-10-14T23:51:26.501Z,30.77
2022-10-14T23:54:28.833Z,30.88
2022-10-14T23:57:31.213Z,24.77
