createdAt,value
2018-11-14T00:01:35.104Z,10.10
2018-11-14T00:04:03.526Z,10.10
2018-11-14T00:06:31.937Z,10.10
2018-11-14T00:09:00.334Z,10.10
2018-11-14T00:11:28.702Z,10.10
2018-11-14T00:13:57.206Z,10.00
2018-11-14T00:16:25.617Z,10.00
2018-11-14T00:18:54.043Z,10.00
2018-11-14T00:21:22.538Z,9.90
2018-11-14T00:23:50.957Z,10.00
2018-11-14T00:26:19.464Z,10.00
2018-11-14T00:28:47.875Z,10.00
2018-11-14T00:31:16.340Z,10.00
2018-11-14T00:33:44.798Z,10.00
2018-11-14T00:36:13.210Z,10.00
2018-11-14T00:38:41.616Z,10.00
2018-11-14T00:41:10.050Z,10.00
2018-11-14T00:43:38.546Z,9.90
2018-11-14T00:46:07.020Z,10.00
2018-11-14T00:48:35.539Z,10.00
2018-11-14T00:51:04.014Z,10.00
2018-11-14T00:53:32.401Z,10.00
2018-11-14T00:56:00.837Z,10.00
2018-11-14T00:58:29.342Z,10.00
2018-11-14T01:00:57.765Z,10.20
2018-11-14T01:03:26.302Z,10.20
2018-11-14T01:05:54.705Z,10.20
2018-11-14T01:08:23.189Z,10.20
2018-11-14T01:10:51.578Z,10.10
2018-11-14T01:13:20.522Z,10.00
2018-11-14T01:15:49.016Z,10.00
2018-11-14T01:18:17.403Z,10.00
2018-11-14T01:20:45.857Z,10.00
2018-11-14T01:23:14.310Z,9.90
2018-11-14T01:25:42.662Z,9.80
2018-11-14T01:28:11.147Z,9.60
2018-11-14T01:30:39.503Z,9.50
2018-11-14T01:33:07.967Z,9.30
2018-11-14T01:35:36.486Z,9.30
2018-11-14T01:38:05.017Z,9.20
2018-11-14T01:40:33.506Z,9.10
2018-11-14T01:43:01.922Z,9.00
2018-11-14T01:45:30.396Z,9.00
2018-11-14T01:47:58.812Z,8.90
2018-11-14T01:50:27.244Z,8.90
2018-11-14T01:52:55.696Z,8.80
2018-11-14T01:55:24.141Z,8.80
2018-11-14T01:57:52.576Z,8.80
2018-11-14T02:00:23.086Z,8.80
2018-11-14T02:02:51.490Z,8.70
2018-11-14T02:05:20.068Z,8.70
2018-11-14T02:07:48.630Z,8.70
2018-11-14T02:10:18.288Z,8.60
2018-11-14T02:12:47.137Z,8.70
2018-11-14T02:15:17.858Z,8.70
2018-11-14T02:17:46.461Z,8.70
2018-11-14T02:20:15.073Z,8.60
2018-11-14T02:22:44.217Z,8.60
2018-11-14T02:25:13.158Z,8.60
2018-11-14T02:27:41.794Z,8.60
2018-11-14T02:30:14.302Z,8.60
2018-11-14T02:32:42.787Z,8.60
2018-11-14T02:35:11.669Z,8.50
2018-11-14T02:37:41.159Z,8.40
2018-11-14T02:40:12.005Z,8.40
2018-11-14T02:42:40.605Z,8.30
2018-11-14T02:45:09.473Z,8.30
2018-11-14T02:47:37.834Z,8.20
2018-11-14T02:50:07.345Z,8.20
2018-11-14T02:52:35.772Z,8.20
2018-11-14T02:55:04.623Z,8.10
2018-11-14T02:57:32.986Z,8.10
2018-11-14T03:00:01.379Z,8.10
2018-11-14T03:02:29.854Z,8.10
2018-11-14T03:04:58.265Z,8.10
2018-11-14T03:07:26.684Z,8.10
2018-11-14T03:09:55.023Z,8.10
2018-11-14T03:12:23.572Z,8.20
2018-11-14T03:14:52.666Z,8.20
2018-11-14T03:17:21.098Z,8.20
2018-11-14T03:19:49.490Z,8.20
2018-11-14T03:22:17.905Z,8.20
2018-11-14T03:24:46.370Z,8.10
2018-11-14T03:27:14.774Z,8.10
2018-11-14T03:29:43.144Z,8.20
2018-11-14T03:32:11.617Z,8.20
2018-11-14T03:34:39.973Z,8.30
2018-11-14T03:37:08.393Z,8.30
2018-11-14T03:39:36.885Z,8.40
2018-11-14T03:42:05.254Z,8.50
2018-11-14T03:44:33.637Z,8.50
2018-11-14T03:47:02.162Z,8.50
2018-11-14T03:49:30.722Z,8.50
2018-11-14T03:51:59.239Z,8.40
2018-11-14T03:54:27.712Z,8.30
2018-11-14T03:56:56.195Z,8.30
2018-11-14T03:59:24.677Z,8.30
2018-11-14T04:01:53.054Z,8.30
2018-11-14T04:04:21.476Z,8.30
2018-11-14T04:06:50.019Z,8.20
2018-11-14T04:09:18.554Z,8.20
2018-11-14T04:11:46.982Z,8.10
2018-11-14T04:14:15.423Z,8.20
2018-11-14T04:16:43.945Z,8.10
2018-11-14T04:19:12.364Z,8.10
2018-11-14T04:21:40.731Z,8.00
2018-11-14T04:24:09.170Z,8.00
2018-11-14T04:26:37.558Z,8.10
2018-11-14T04:29:06.153Z,8.00
2018-11-14T04:31:34.659Z,8.00
2018-11-14T04:34:03.170Z,7.90
2018-11-14T04:36:31.598Z,7.90
2018-11-14T04:38:59.996Z,7.90
2018-11-14T04:41:28.392Z,7.80
2018-11-14T04:43:56.763Z,7.70
2018-11-14T04:46:25.284Z,7.70
2018-11-14T04:48:53.781Z,7.70
2018-11-14T04:51:22.147Z,7.70
2018-11-14T04:53:51.462Z,7.70
2018-11-14T04:56:19.898Z,7.70
2018-11-14T04:58:48.413Z,7.80
2018-11-14T05:01:16.779Z,7.70
2018-11-14T05:03:45.187Z,7.70
2018-11-14T05:06:13.562Z,7.70
2018-11-14T05:08:42.062Z,7.70
2018-11-14T05:11:10.614Z,7.80
2018-11-14T05:13:39.099Z,7.80
2018-11-14T05:16:07.552Z,7.70
2018-11-14T05:18:36.042Z,7.70
2018-11-14T05:21:04.658Z,7.70
2018-11-14T05:23:33.036Z,7.60
2018-11-14T05:26:01.498Z,7.60
2018-11-14T05:28:29.965Z,7.60
2018-11-14T05:30:58.349Z,7.50
2018-11-14T05:33:26.717Z,7.50
2018-11-14T05:35:55.174Z,7.50
2018-11-14T05:38:23.575Z,7.60
2018-11-14T05:40:52.014Z,7.60
2018-11-14T05:43:20.444Z,7.60
2018-11-14T05:45:48.834Z,7.50
2018-11-14T05:48:17.215Z,7.50
2018-11-14T05:50:45.905Z,7.50
2018-11-14T05:53:15.337Z,7.40
2018-11-14T05:55:43.713Z,7.40
2018-11-14T05:58:12.098Z,7.50
2018-11-14T06:00:40.624Z,7.40
2018-11-14T06:03:09.063Z,7.40
2018-11-14T06:05:37.474Z,7.40
2018-11-14T06:08:06.030Z,7.50
2018-11-14T06:10:34.798Z,7.50
2018-11-14T06:13:03.222Z,7.40
2018-11-14T06:15:31.657Z,7.40
2018-11-14T06:18:00.292Z,7.30
2018-11-14T06:20:28.758Z,7.30
2018-11-14T06:22:57.179Z,7.30
2018-11-14T06:25:30.727Z,7.20
2018-11-14T06:28:00.297Z,7.10
2018-11-14T06:30:28.964Z,7.10
2018-11-14T06:32:57.858Z,7.20
2018-11-14T06:35:26.298Z,7.20
2018-11-14T06:37:55.113Z,7.20
2018-11-14T06:40:23.546Z,7.20
2018-11-14T06:42:52.069Z,7.10
2018-11-14T06:45:22.904Z,7.10
2018-11-14T06:47:52.521Z,7.10
2018-11-14T06:50:21.038Z,7.10
2018-11-14T06:52:50.607Z,7.10
2018-11-14T06:55:19.709Z,7.00
2018-11-14T06:57:48.194Z,7.00
2018-11-14T07:00:19.231Z,6.90
2018-11-14T07:02:48.091Z,6.90
2018-11-14T07:05:17.663Z,6.90
2018-11-14T07:07:46.429Z,6.90
2018-11-14T07:10:20.019Z,7.00
2018-11-14T07:12:48.475Z,7.00
2018-11-14T07:15:20.128Z,7.00
2018-11-14T07:17:49.322Z,7.00
2018-11-14T07:20:24.070Z,6.90
2018-11-14T07:22:52.536Z,6.90
2018-11-14T07:25:21.072Z,6.90
2018-11-14T07:27:49.703Z,6.90
2018-11-14T07:30:19.910Z,6.90
2018-11-14T07:32:49.701Z,6.90
2018-11-14T07:35:18.605Z,6.90
2018-11-14T07:38:51.917Z,6.90
2018-11-14T07:41:26.036Z,6.90
2018-11-14T07:43:54.610Z,6.90
2018-11-14T07:46:23.821Z,6.90
2018-11-14T07:48:52.469Z,6.90
2018-11-14T07:51:21.049Z,6.80
2018-11-14T07:53:49.568Z,6.80
2018-11-14T07:56:18.038Z,6.80
2018-11-14T07:58:46.443Z,6.80
2018-11-14T08:01:15.093Z,6.70
2018-11-14T08:03:43.681Z,6.80
2018-11-14T08:06:12.238Z,6.80
2018-11-14T08:08:40.726Z,6.80
2018-11-14T08:11:09.446Z,6.80
2018-11-14T08:13:39.142Z,6.80
2018-11-14T08:16:07.674Z,6.80
2018-11-14T08:18:36.145Z,6.80
2018-11-14T08:21:04.881Z,6.70
2018-11-14T08:23:33.483Z,6.70
2018-11-14T08:26:02.028Z,6.60
2018-11-14T08:28:30.571Z,6.50
2018-11-14T08:30:58.954Z,6.50
2018-11-14T08:33:27.437Z,6.50
2018-11-14T08:35:55.857Z,6.50
2018-11-14T08:38:24.251Z,6.50
2018-11-14T08:40:52.698Z,6.60
2018-11-14T08:43:21.111Z,6.60
2018-11-14T08:45:49.663Z,6.60
2018-11-14T08:48:18.290Z,6.60
2018-11-14T08:50:46.830Z,6.70
2018-11-14T08:53:15.337Z,6.70
2018-11-14T08:55:43.923Z,6.80
2018-11-14T08:58:13.231Z,6.80
2018-11-14T09:00:41.629Z,6.80
2018-11-14T09:03:11.594Z,6.80
2018-11-14T09:05:40.278Z,6.90
2018-11-14T09:08:08.795Z,6.90
2018-11-14T09:10:37.204Z,7.00
2018-11-14T09:13:05.750Z,7.10
2018-11-14T09:15:34.071Z,7.20
2018-11-14T09:18:02.536Z,7.30
2018-11-14T09:20:30.965Z,7.30
2018-11-14T09:22:59.393Z,7.30
2018-11-14T09:25:29.525Z,7.30
2018-11-14T09:27:58.647Z,7.30
2018-11-14T09:30:27.454Z,7.40
2018-11-14T09:32:56.112Z,7.50
2018-11-14T09:35:25.351Z,7.60
2018-11-14T09:37:55.762Z,7.70
2018-11-14T09:40:25.720Z,7.90
2018-11-14T09:42:54.181Z,8.20
2018-11-14T09:45:23.970Z,8.40
2018-11-14T09:47:52.432Z,8.60
2018-11-14T09:50:22.407Z,8.80
2018-11-14T09:52:52.433Z,9.00
2018-11-14T09:55:21.039Z,9.20
2018-11-14T09:57:49.426Z,9.50
2018-11-14T10:00:23.990Z,9.80
2018-11-14T10:02:54.296Z,10.20
2018-11-14T10:05:23.731Z,10.50
2018-11-14T10:07:52.724Z,10.90
2018-11-14T10:10:22.224Z,11.20
2018-11-14T10:12:50.778Z,11.50
2018-11-14T10:15:20.358Z,11.80
2018-11-14T10:17:49.055Z,12.10
2018-11-14T10:20:19.066Z,12.30
2018-11-14T10:22:47.664Z,12.50
2018-11-14T10:25:16.621Z,12.60
2018-11-14T10:27:45.765Z,12.80
2018-11-14T10:30:16.782Z,12.90
2018-11-14T10:32:46.101Z,13.00
2018-11-14T10:35:14.691Z,13.20
2018-11-14T10:37:43.997Z,13.30
2018-11-14T10:40:14.909Z,13.40
2018-11-14T10:42:44.187Z,13.50
2018-11-14T10:45:14.309Z,13.50
2018-11-14T10:47:43.029Z,13.60
2018-11-14T10:50:14.283Z,13.60
2018-11-14T10:52:42.990Z,13.80
2018-11-14T10:55:12.322Z,13.80
2018-11-14T10:57:40.746Z,13.80
2018-11-14T11:00:16.704Z,14.00
2018-11-14T11:02:50.408Z,14.10
2018-11-14T11:05:24.288Z,14.20
2018-11-14T11:07:58.034Z,14.20
2018-11-14T11:10:31.758Z,14.30
2018-11-14T11:13:04.430Z,14.30
2018-11-14T11:15:38.543Z,14.30
2018-11-14T11:18:10.315Z,14.30
2018-11-14T11:20:38.934Z,14.20
2018-11-14T11:23:07.606Z,14.20
2018-11-14T11:25:36.083Z,14.20
2018-11-14T11:28:04.750Z,14.20
2018-11-14T11:30:33.198Z,14.30
2018-11-14T11:33:02.060Z,14.40
2018-11-14T11:35:30.633Z,14.50
2018-11-14T11:37:59.185Z,14.60
2018-11-14T11:40:27.562Z,14.70
2018-11-14T11:42:56.027Z,14.70
2018-11-14T11:45:24.425Z,14.90
2018-11-14T11:47:52.933Z,15.10
2018-11-14T11:50:21.421Z,15.30
2018-11-14T11:52:50.006Z,15.60
2018-11-14T11:55:18.645Z,15.90
2018-11-14T11:57:47.311Z,16.20
2018-11-14T12:00:15.836Z,16.50
2018-11-14T12:02:44.589Z,16.70
2018-11-14T12:05:14.308Z,17.00
2018-11-14T12:07:43.462Z,17.20
2018-11-14T12:10:13.316Z,17.30
2018-11-14T12:12:42.503Z,17.50
2018-11-14T12:15:11.871Z,17.70
2018-11-14T12:17:41.248Z,17.80
2018-11-14T12:20:11.541Z,18.00
2018-11-14T12:22:40.507Z,18.10
2018-11-14T12:25:10.858Z,18.30
2018-11-14T12:27:39.293Z,18.30
2018-11-14T12:30:15.323Z,18.40
2018-11-14T12:32:44.863Z,18.50
2018-11-14T12:35:14.739Z,18.60
2018-11-14T12:37:43.427Z,18.70
2018-11-14T12:40:12.894Z,18.80
2018-11-14T12:42:41.281Z,19.00
2018-11-14T12:45:12.056Z,19.10
2018-11-14T12:47:40.474Z,19.20
2018-11-14T12:50:09.790Z,19.30
2018-11-14T12:52:38.301Z,19.20
2018-11-14T12:55:08.439Z,19.20
2018-11-14T12:57:36.863Z,19.20
2018-11-14T13:00:06.920Z,19.20
2018-11-14T13:02:35.305Z,19.20
2018-11-14T13:05:03.854Z,19.20
2018-11-14T13:07:32.249Z,19.20
2018-11-14T13:10:00.636Z,19.20
2018-11-14T13:12:29.214Z,19.20
2018-11-14T13:14:57.673Z,19.20
2018-11-14T13:17:26.258Z,19.20
2018-11-14T13:19:54.673Z,19.20
2018-11-14T13:22:23.114Z,19.20
2018-11-14T13:24:51.645Z,19.20
2018-11-14T13:27:20.156Z,19.20
2018-11-14T13:29:48.805Z,19.20
2018-11-14T13:32:17.367Z,19.20
2018-11-14T13:34:45.886Z,19.20
2018-11-14T13:37:14.398Z,19.10
2018-11-14T13:39:43.022Z,19.00
2018-11-14T13:42:11.454Z,19.00
2018-11-14T13:44:39.955Z,19.00
2018-11-14T13:47:08.443Z,19.00
2018-11-14T13:49:37.066Z,18.90
2018-11-14T13:52:05.897Z,18.70
2018-11-14T13:54:34.422Z,18.70
2018-11-14T13:57:03.214Z,18.70
2018-11-14T13:59:31.724Z,18.80
2018-11-14T14:02:00.135Z,18.90
2018-11-14T14:04:28.703Z,18.90
2018-11-14T14:06:57.151Z,18.90
2018-11-14T14:09:25.686Z,18.80
2018-11-14T14:11:54.045Z,18.60
2018-11-14T14:14:22.499Z,18.40
2018-11-14T14:16:50.194Z,18.20
2018-11-14T14:19:17.878Z,17.90
2018-11-14T14:21:45.538Z,17.60
2018-11-14T14:24:13.230Z,17.40
2018-11-14T14:26:41.737Z,17.20
2018-11-14T14:29:10.338Z,16.90
2018-11-14T14:31:38.766Z,16.80
2018-11-14T14:34:07.403Z,16.60
2018-11-14T14:36:35.849Z,16.50
2018-11-14T14:39:06.762Z,16.30
2018-11-14T14:41:35.142Z,16.10
2018-11-14T14:44:03.717Z,16.00
2018-11-14T14:46:32.251Z,15.80
2018-11-14T14:49:00.736Z,15.60
2018-11-14T14:51:29.140Z,15.50
2018-11-14T14:53:57.616Z,15.40
2018-11-14T14:56:26.030Z,15.30
2018-11-14T14:58:54.430Z,15.20
2018-11-14T15:01:22.998Z,15.20
2018-11-14T15:03:51.430Z,15.10
2018-11-14T15:06:19.958Z,15.10
2018-11-14T15:08:48.478Z,15.00
2018-11-14T15:11:16.976Z,15.00
2018-11-14T15:13:45.433Z,14.90
2018-11-14T15:16:14.019Z,14.90
2018-11-14T15:18:42.381Z,14.80
2018-11-14T15:21:10.986Z,14.80
2018-11-14T15:23:39.474Z,14.80
2018-11-14T15:26:07.934Z,14.70
2018-11-14T15:28:36.513Z,14.70
2018-11-14T15:31:05.170Z,14.60
2018-11-14T15:33:33.540Z,14.50
2018-11-14T15:36:02.247Z,14.40
2018-11-14T15:38:30.686Z,14.40
2018-11-14T15:40:59.149Z,14.30
2018-11-14T15:43:27.791Z,14.30
2018-11-14T15:45:56.407Z,14.20
2018-11-14T15:48:24.765Z,14.20
2018-11-14T15:50:53.380Z,14.10
2018-11-14T15:53:21.854Z,14.00
2018-11-14T15:55:50.830Z,14.00
2018-11-14T15:58:19.391Z,13.80
2018-11-14T16:00:47.894Z,13.70
2018-11-14T16:03:16.502Z,13.60
2018-11-14T16:05:45.066Z,13.60
2018-11-14T16:08:13.302Z,13.50
2018-11-14T16:10:41.703Z,13.40
2018-11-14T16:13:10.154Z,13.40
2018-11-14T16:15:38.778Z,13.20
2018-11-14T16:18:07.305Z,13.20
2018-11-14T16:20:35.859Z,13.10
2018-11-14T16:23:04.290Z,13.10
2018-11-14T16:25:32.863Z,13.00
2018-11-14T16:28:02.195Z,12.90
2018-11-14T16:30:31.917Z,12.90
2018-11-14T16:33:01.732Z,12.90
2018-11-14T16:35:30.167Z,12.80
2018-11-14T16:37:58.735Z,12.70
2018-11-14T16:40:29.555Z,12.70
2018-11-14T16:42:59.034Z,12.70
2018-11-14T16:45:27.640Z,12.70
2018-11-14T16:47:56.296Z,12.70
2018-11-14T16:50:25.147Z,12.70
2018-11-14T16:52:53.832Z,12.70
2018-11-14T16:55:22.718Z,12.70
2018-11-14T16:57:51.965Z,12.70
2018-11-14T17:00:24.981Z,12.70
2018-11-14T17:02:53.455Z,12.70
2018-11-14T17:05:22.877Z,12.80
2018-11-14T17:07:51.394Z,12.80
2018-11-14T17:10:21.015Z,12.80
2018-11-14T17:12:50.855Z,12.80
2018-11-14T17:15:21.456Z,12.80
2018-11-14T17:17:49.946Z,12.90
2018-11-14T17:20:19.234Z,12.90
2018-11-14T17:22:48.548Z,12.70
2018-11-14T17:25:17.733Z,12.50
2018-11-14T17:27:46.523Z,12.30
2018-11-14T17:30:21.239Z,12.20
2018-11-14T17:32:50.007Z,12.20
2018-11-14T17:35:18.702Z,12.30
2018-11-14T17:37:47.565Z,12.20
2018-11-14T17:40:20.434Z,12.10
2018-11-14T17:42:50.226Z,12.10
2018-11-14T17:45:20.979Z,12.00
2018-11-14T17:47:50.056Z,12.00
2018-11-14T17:50:21.528Z,11.90
2018-11-14T17:52:51.139Z,11.90
2018-11-14T17:55:20.514Z,11.90
2018-11-14T17:57:48.980Z,11.80
2018-11-14T18:00:19.941Z,11.80
2018-11-14T18:02:48.619Z,11.80
2018-11-14T18:05:19.223Z,11.70
2018-11-14T18:07:48.450Z,11.60
2018-11-14T18:10:18.298Z,11.50
2018-11-14T18:12:47.773Z,11.30
2018-11-14T18:15:16.743Z,11.20
2018-11-14T18:17:45.575Z,11.20
2018-11-14T18:20:18.516Z,11.20
2018-11-14T18:22:47.578Z,11.20
2018-11-14T18:25:16.510Z,11.10
2018-11-14T18:27:45.086Z,11.10
2018-11-14T18:30:31.917Z,11.10
2018-11-14T18:33:01.357Z,11.00
2018-11-14T18:35:30.251Z,11.00
2018-11-14T18:37:59.831Z,11.00
2018-11-14T18:40:29.850Z,11.10
2018-11-14T18:42:58.354Z,11.10
2018-11-14T18:45:29.542Z,11.10
2018-11-14T18:47:58.970Z,11.20
2018-11-14T18:50:27.980Z,11.20
2018-11-14T18:52:56.634Z,11.20
2018-11-14T18:55:27.502Z,11.10
2018-11-14T18:57:56.550Z,10.90
2018-11-14T19:00:26.487Z,10.80
2018-11-14T19:02:54.945Z,10.80
2018-11-14T19:05:23.566Z,10.80
2018-11-14T19:07:52.187Z,10.70
2018-11-14T19:10:22.379Z,10.60
2018-11-14T19:12:51.553Z,10.60
2018-11-14T19:15:23.199Z,10.60
2018-11-14T19:17:51.989Z,10.60
2018-11-14T19:20:21.983Z,10.60
2018-11-14T19:22:50.775Z,10.70
2018-11-14T19:25:20.734Z,10.70
2018-11-14T19:27:49.762Z,10.60
2018-11-14T19:30:20.651Z,10.60
2018-11-14T19:32:50.451Z,10.60
2018-11-14T19:35:19.338Z,10.60
2018-11-14T19:37:48.892Z,10.60
2018-11-14T19:40:23.816Z,10.60
2018-11-14T19:42:54.160Z,10.50
2018-11-14T19:45:24.202Z,10.60
2018-11-14T19:47:52.910Z,10.60
2018-11-14T19:50:22.103Z,10.60
2018-11-14T19:52:51.057Z,10.60
2018-11-14T19:55:21.003Z,10.60
2018-11-14T19:57:50.577Z,10.50
2018-11-14T20:00:21.890Z,10.50
2018-11-14T20:02:50.468Z,10.30
2018-11-14T20:05:19.741Z,10.20
2018-11-14T20:07:48.319Z,10.00
2018-11-14T20:10:18.305Z,9.90
2018-11-14T20:12:47.318Z,9.80
2018-11-14T20:15:17.348Z,9.70
2018-11-14T20:17:46.545Z,9.80
2018-11-14T20:20:17.526Z,10.00
2018-11-14T20:22:46.266Z,10.00
2018-11-14T20:25:15.060Z,10.00
2018-11-14T20:27:43.824Z,9.90
2018-11-14T20:30:16.717Z,9.80
2018-11-14T20:32:45.368Z,9.90
2018-11-14T20:35:15.168Z,9.80
2018-11-14T20:37:43.682Z,9.70
2018-11-14T20:40:15.351Z,9.60
2018-11-14T20:42:44.380Z,9.50
2018-11-14T20:45:15.021Z,9.40
2018-11-14T20:47:43.869Z,9.50
2018-11-14T20:50:15.717Z,9.50
2018-11-14T20:52:44.909Z,9.50
2018-11-14T20:55:13.846Z,9.40
2018-11-14T20:57:42.991Z,9.40
2018-11-14T21:00:15.211Z,9.30
2018-11-14T21:02:44.294Z,9.40
2018-11-14T21:05:13.264Z,9.50
2018-11-14T21:07:42.679Z,9.50
2018-11-14T21:10:12.973Z,9.40
2018-11-14T21:12:41.773Z,9.30
2018-11-14T21:15:14.455Z,9.20
2018-11-14T21:17:43.241Z,9.30
2018-11-14T21:20:12.250Z,9.30
2018-11-14T21:22:41.460Z,9.30
2018-11-14T21:25:11.979Z,9.20
2018-11-14T21:27:41.399Z,9.20
2018-11-14T21:30:11.470Z,9.10
2018-11-14T21:32:40.454Z,9.00
2018-11-14T21:35:16.423Z,9.00
2018-11-14T21:37:46.013Z,9.00
2018-11-14T21:40:14.610Z,8.90
2018-11-14T21:42:43.119Z,8.90
2018-11-14T21:45:14.052Z,8.80
2018-11-14T21:47:47.987Z,8.70
2018-11-14T21:50:17.289Z,8.70
2018-11-14T21:52:46.194Z,8.70
2018-11-14T21:55:14.653Z,8.80
2018-11-14T21:57:43.217Z,8.90
2018-11-14T22:00:14.814Z,8.90
2018-11-14T22:02:45.565Z,8.90
2018-11-14T22:05:13.333Z,8.90
2018-11-14T22:07:40.976Z,8.90
2018-11-14T22:10:10.144Z,8.80
2018-11-14T22:12:37.791Z,8.80
2018-11-14T22:15:06.914Z,8.70
2018-11-14T22:17:35.648Z,8.60
2018-11-14T22:20:04.626Z,8.50
2018-11-14T22:22:33.126Z,8.40
2018-11-14T22:25:01.673Z,8.30
2018-11-14T22:27:30.529Z,8.30
2018-11-14T22:29:59.145Z,8.30
2018-11-14T22:32:28.146Z,8.30
2018-11-14T22:34:57.259Z,8.30
2018-11-14T22:37:25.686Z,8.20
2018-11-14T22:40:00.751Z,8.10
2018-11-14T22:42:29.198Z,8.10
2018-11-14T22:44:57.648Z,8.00
2018-11-14T22:47:26.050Z,7.90
2018-11-14T22:49:54.518Z,7.90
2018-11-14T22:52:22.957Z,7.90
2018-11-14T22:54:51.434Z,7.90
2018-11-14T22:57:19.881Z,7.80
2018-11-14T22:59:48.344Z,7.70
2018-11-14T23:02:16.748Z,7.70
2018-11-14T23:04:45.165Z,7.70
2018-11-14T23:07:13.594Z,7.60
2018-11-14T23:09:42.014Z,7.60
2018-11-14T23:12:10.467Z,7.50
2018-11-14T23:14:38.934Z,7.50
2018-11-14T23:17:07.349Z,7.50
2018-11-14T23:19:35.797Z,7.50
2018-11-14T23:22:04.529Z,7.40
2018-11-14T23:24:33.042Z,7.40
2018-11-14T23:27:01.490Z,7.40
2018-11-14T23:29:29.904Z,7.40
2018-11-14T23:31:58.317Z,7.30
2018-11-14T23:34:26.952Z,7.30
2018-11-14T23:36:56.022Z,7.30
2018-11-14T23:39:24.637Z,7.30
2018-11-14T23:41:53.511Z,7.30
2018-11-14T23:44:22.054Z,7.20
2018-11-14T23:46:50.541Z,7.20
2018-11-14T23:49:19.030Z,7.20
2018-11-14T23:51:47.447Z,7.20
2018-11-14T23:54:15.917Z,7.10
2018-11-14T23:56:44.378Z,7.10
2018-11-14T23:59:12.766Z,7.20
