createdAt,value
2018-05-11T00:00:55.474Z,0.00
2018-05-11T00:01:55.433Z,0.00
2018-05-11T00:02:55.423Z,0.00
2018-05-11T00:03:55.400Z,0.00
2018-05-11T00:04:55.378Z,0.00
2018-05-11T00:05:55.364Z,0.00
2018-05-11T00:06:56.911Z,0.00
2018-05-11T00:07:55.321Z,0.00
2018-05-11T00:08:57.903Z,0.00
2018-05-11T00:09:55.285Z,0.00
2018-05-11T00:10:55.262Z,0.00
2018-05-11T00:11:55.246Z,0.00
2018-05-11T00:12:55.227Z,0.00
2018-05-11T00:13:56.903Z,0.00
2018-05-11T00:14:55.186Z,0.00
2018-05-11T00:15:55.171Z,0.00
2018-05-11T00:16:55.149Z,0.00
2018-05-11T00:17:55.132Z,0.00
2018-05-11T00:18:55.115Z,0.00
2018-05-11T00:19:55.096Z,0.00
2018-05-11T00:20:55.074Z,0.00
2018-05-11T00:21:55.060Z,0.00
2018-05-11T00:22:55.068Z,0.00
2018-05-11T00:23:55.021Z,0.00
2018-05-11T00:24:54.996Z,0.00
2018-05-11T00:25:56.906Z,0.00
2018-05-11T00:26:54.960Z,0.00
2018-05-11T00:27:54.943Z,0.00
2018-05-11T00:28:54.921Z,0.00
2018-05-11T00:29:54.907Z,0.00
2018-05-11T00:30:57.409Z,0.00
2018-05-11T00:31:54.865Z,0.00
2018-05-11T00:32:54.848Z,0.00
2018-05-11T00:33:54.827Z,0.00
2018-05-11T00:34:57.411Z,0.00
2018-05-11T00:35:54.788Z,0.00
2018-05-11T00:36:57.410Z,0.00
2018-05-11T00:37:54.751Z,0.00
2018-05-11T00:38:54.731Z,0.00
2018-05-11T00:39:54.712Z,0.00
2018-05-11T00:40:54.692Z,0.00
2018-05-11T00:41:54.671Z,0.00
2018-05-11T00:42:54.654Z,0.00
2018-05-11T00:43:54.641Z,0.00
2018-05-11T00:44:54.617Z,0.00
2018-05-11T00:45:54.598Z,0.00
2018-05-11T00:46:54.578Z,0.00
2018-05-11T00:47:54.561Z,0.00
2018-05-11T00:48:54.537Z,0.00
2018-05-11T00:49:54.518Z,0.00
2018-05-11T00:50:54.502Z,0.00
2018-05-11T00:51:54.485Z,0.00
2018-05-11T00:52:54.464Z,0.00
2018-05-11T00:53:54.444Z,0.00
2018-05-11T00:54:54.428Z,0.00
2018-05-11T00:55:54.405Z,0.00
2018-05-11T00:56:54.389Z,0.00
2018-05-11T00:57:56.919Z,0.00
2018-05-11T00:58:54.350Z,0.00
2018-05-11T00:59:54.340Z,0.00
2018-05-11T01:00:56.918Z,0.00
2018-05-11T01:01:54.291Z,0.00
2018-05-11T01:02:54.276Z,0.00
2018-05-11T01:03:54.251Z,0.00
2018-05-11T01:04:54.230Z,0.00
2018-05-11T01:05:54.211Z,0.00
2018-05-11T01:06:54.200Z,0.00
2018-05-11T01:07:54.178Z,0.00
2018-05-11T01:08:54.154Z,0.00
2018-05-11T01:09:54.137Z,0.00
2018-05-11T01:10:54.116Z,0.00
2018-05-11T01:11:54.097Z,0.00
2018-05-11T01:12:54.077Z,0.00
2018-05-11T01:13:54.059Z,0.00
2018-05-11T01:14:54.039Z,0.00
2018-05-11T01:15:54.020Z,0.00
2018-05-11T01:16:54.069Z,0.00
2018-05-11T01:17:53.980Z,0.00
2018-05-11T01:18:53.963Z,0.00
2018-05-11T01:19:53.943Z,0.00
2018-05-11T01:20:53.934Z,0.00
2018-05-11T01:21:53.902Z,0.00
2018-05-11T01:22:53.886Z,0.00
2018-05-11T01:23:53.868Z,0.00
2018-05-11T01:24:53.846Z,0.00
2018-05-11T01:25:54.069Z,0.00
2018-05-11T01:26:53.812Z,0.00
2018-05-11T01:27:53.786Z,0.00
2018-05-11T01:28:53.766Z,0.00
2018-05-11T01:29:53.766Z,0.00
2018-05-11T01:30:53.728Z,0.00
2018-05-11T01:31:53.710Z,0.00
2018-05-11T01:32:53.694Z,0.00
2018-05-11T01:33:53.670Z,0.00
2018-05-11T01:34:53.655Z,0.00
2018-05-11T01:35:53.631Z,0.00
2018-05-11T01:36:53.614Z,0.00
2018-05-11T01:37:53.593Z,0.00
2018-05-11T01:38:53.575Z,0.00
2018-05-11T01:39:53.638Z,0.00
2018-05-11T01:40:53.537Z,0.00
2018-05-11T01:41:53.517Z,0.00
2018-05-11T01:42:53.500Z,0.00
2018-05-11T01:43:53.473Z,0.00
2018-05-11T01:44:53.458Z,0.00
2018-05-11T01:45:53.444Z,0.00
2018-05-11T01:46:53.419Z,0.00
2018-05-11T01:47:53.399Z,0.00
2018-05-11T01:48:53.423Z,0.00
2018-05-11T01:49:53.359Z,0.00
2018-05-11T01:50:53.342Z,0.00
2018-05-11T01:51:53.323Z,0.00
2018-05-11T01:52:53.304Z,0.00
2018-05-11T01:53:53.282Z,0.00
2018-05-11T01:54:53.260Z,0.00
2018-05-11T01:55:53.246Z,0.00
2018-05-11T01:56:54.057Z,0.00
2018-05-11T01:57:53.205Z,0.00
2018-05-11T01:58:53.183Z,0.00
2018-05-11T01:59:53.163Z,0.00
2018-05-11T02:00:53.144Z,0.00
2018-05-11T02:01:53.125Z,0.00
2018-05-11T02:02:53.106Z,0.00
2018-05-11T02:03:53.092Z,0.00
2018-05-11T02:04:53.075Z,0.00
2018-05-11T02:05:54.935Z,0.00
2018-05-11T02:06:53.030Z,0.00
2018-05-11T02:07:53.013Z,0.00
2018-05-11T02:08:52.988Z,0.00
2018-05-11T02:09:52.971Z,0.00
2018-05-11T02:10:52.953Z,0.00
2018-05-11T02:11:52.933Z,0.00
2018-05-11T02:12:52.911Z,0.00
2018-05-11T02:13:52.892Z,0.00
2018-05-11T02:14:52.880Z,0.00
2018-05-11T02:15:52.851Z,0.00
2018-05-11T02:16:52.835Z,0.00
2018-05-11T02:17:52.815Z,0.00
2018-05-11T02:18:52.797Z,0.00
2018-05-11T02:19:52.775Z,0.00
2018-05-11T02:20:52.757Z,0.00
2018-05-11T02:21:52.739Z,0.00
2018-05-11T02:22:52.714Z,0.00
2018-05-11T02:23:52.698Z,0.00
2018-05-11T02:24:52.679Z,0.00
2018-05-11T02:25:52.725Z,0.00
2018-05-11T02:26:52.640Z,0.00
2018-05-11T02:27:52.621Z,0.00
2018-05-11T02:28:52.595Z,0.00
2018-05-11T02:29:52.582Z,0.00
2018-05-11T02:30:52.567Z,0.00
2018-05-11T02:31:52.539Z,0.00
2018-05-11T02:32:52.517Z,0.00
2018-05-11T02:33:52.498Z,0.00
2018-05-11T02:34:52.497Z,0.00
2018-05-11T02:35:52.466Z,0.00
2018-05-11T02:36:53.950Z,0.00
2018-05-11T02:37:52.421Z,0.00
2018-05-11T02:38:52.401Z,0.00
2018-05-11T02:39:52.387Z,0.00
2018-05-11T02:40:52.360Z,0.00
2018-05-11T02:41:52.341Z,0.00
2018-05-11T02:42:52.321Z,0.00
2018-05-11T02:43:53.949Z,0.00
2018-05-11T02:44:52.284Z,0.00
2018-05-11T02:45:52.263Z,0.00
2018-05-11T02:46:52.243Z,0.00
2018-05-11T02:47:52.226Z,0.00
2018-05-11T02:48:52.202Z,0.00
2018-05-11T02:49:52.188Z,0.00
2018-05-11T02:50:52.164Z,0.00
2018-05-11T02:51:52.145Z,0.00
2018-05-11T02:52:52.126Z,0.00
2018-05-11T02:53:52.104Z,0.00
2018-05-11T02:54:52.088Z,0.00
2018-05-11T02:55:52.111Z,0.00
2018-05-11T02:56:52.056Z,0.00
2018-05-11T02:57:52.077Z,0.00
2018-05-11T02:58:52.009Z,0.00
2018-05-11T02:59:51.990Z,0.00
2018-05-11T03:00:51.964Z,0.00
2018-05-11T03:01:51.950Z,0.00
2018-05-11T03:02:51.928Z,0.00
2018-05-11T03:03:53.446Z,0.00
2018-05-11T03:04:51.891Z,0.00
2018-05-11T03:05:51.876Z,0.00
2018-05-11T03:06:51.857Z,0.00
2018-05-11T03:07:51.850Z,0.00
2018-05-11T03:08:51.810Z,0.00
2018-05-11T03:09:51.830Z,0.00
2018-05-11T03:10:51.772Z,0.00
2018-05-11T03:11:51.759Z,0.00
2018-05-11T03:12:51.731Z,0.00
2018-05-11T03:13:51.709Z,0.00
2018-05-11T03:14:51.694Z,0.00
2018-05-11T03:15:51.669Z,0.00
2018-05-11T03:16:51.648Z,0.00
2018-05-11T03:17:51.632Z,0.00
2018-05-11T03:18:51.615Z,0.00
2018-05-11T03:19:51.593Z,0.00
2018-05-11T03:20:51.575Z,0.00
2018-05-11T03:21:51.552Z,0.00
2018-05-11T03:22:51.537Z,0.00
2018-05-11T03:23:51.516Z,0.00
2018-05-11T03:24:51.492Z,0.00
2018-05-11T03:25:51.475Z,0.00
2018-05-11T03:26:51.453Z,0.00
2018-05-11T03:27:51.434Z,0.00
2018-05-11T03:28:52.098Z,0.00
2018-05-11T03:29:51.392Z,0.00
2018-05-11T03:30:51.378Z,0.00
2018-05-11T03:31:51.360Z,0.00
2018-05-11T03:32:51.333Z,0.00
2018-05-11T03:33:51.318Z,0.00
2018-05-11T03:34:51.296Z,0.00
2018-05-11T03:35:51.275Z,0.00
2018-05-11T03:36:51.253Z,0.00
2018-05-11T03:37:51.236Z,0.00
2018-05-11T03:38:51.218Z,0.00
2018-05-11T03:39:51.207Z,0.00
2018-05-11T03:40:53.960Z,0.00
2018-05-11T03:41:51.158Z,0.00
2018-05-11T03:42:51.143Z,0.00
2018-05-11T03:43:51.124Z,0.00
2018-05-11T03:44:51.101Z,0.00
2018-05-11T03:45:51.092Z,0.00
2018-05-11T03:46:51.058Z,0.00
2018-05-11T03:47:51.039Z,0.00
2018-05-11T03:48:51.017Z,0.00
2018-05-11T03:49:51.008Z,0.00
2018-05-11T03:50:50.979Z,0.00
2018-05-11T03:51:50.959Z,0.00
2018-05-11T03:52:50.961Z,0.00
2018-05-11T03:53:50.940Z,0.00
2018-05-11T03:54:50.901Z,5.63
2018-05-11T03:55:50.878Z,5.63
2018-05-11T03:56:50.859Z,5.63
2018-05-11T03:57:50.838Z,5.63
2018-05-11T03:58:50.819Z,5.63
2018-05-11T03:59:50.825Z,5.63
2018-05-11T04:00:50.784Z,5.63
2018-05-11T04:01:50.763Z,5.63
2018-05-11T04:02:50.741Z,5.63
2018-05-11T04:03:50.726Z,5.63
2018-05-11T04:04:50.702Z,5.63
2018-05-11T04:05:50.684Z,5.63
2018-05-11T04:06:50.662Z,5.63
2018-05-11T04:07:50.643Z,5.63
2018-05-11T04:08:50.626Z,5.63
2018-05-11T04:09:50.606Z,5.63
2018-05-11T04:10:50.589Z,5.63
2018-05-11T04:11:50.566Z,5.63
2018-05-11T04:12:50.551Z,5.63
2018-05-11T04:13:50.527Z,5.63
2018-05-11T04:14:50.505Z,5.63
2018-05-11T04:15:50.486Z,5.63
2018-05-11T04:16:50.465Z,5.63
2018-05-11T04:17:50.449Z,11.25
2018-05-11T04:18:50.428Z,11.25
2018-05-11T04:19:50.411Z,11.25
2018-05-11T04:20:50.403Z,11.25
2018-05-11T04:21:50.371Z,11.25
2018-05-11T04:22:52.970Z,11.25
2018-05-11T04:23:50.330Z,11.25
2018-05-11T04:24:50.352Z,11.25
2018-05-11T04:25:50.295Z,11.25
2018-05-11T04:26:50.275Z,11.25
2018-05-11T04:27:50.272Z,16.88
2018-05-11T04:28:50.234Z,11.25
2018-05-11T04:29:50.408Z,16.88
2018-05-11T04:30:50.192Z,11.25
2018-05-11T04:31:50.175Z,16.88
2018-05-11T04:32:50.151Z,16.88
2018-05-11T04:33:50.138Z,16.88
2018-05-11T04:34:50.111Z,16.88
2018-05-11T04:35:50.093Z,16.88
2018-05-11T04:36:50.082Z,16.88
2018-05-11T04:37:50.054Z,16.88
2018-05-11T04:38:50.036Z,16.88
2018-05-11T04:39:50.016Z,16.88
2018-05-11T04:40:49.997Z,16.88
2018-05-11T04:41:49.978Z,22.50
2018-05-11T04:42:49.960Z,22.50
2018-05-11T04:43:49.938Z,22.50
2018-05-11T04:44:49.923Z,22.50
2018-05-11T04:45:49.896Z,22.50
2018-05-11T04:46:49.883Z,22.50
2018-05-11T04:47:49.863Z,22.50
2018-05-11T04:48:49.845Z,22.50
2018-05-11T04:49:49.821Z,22.50
2018-05-11T04:50:49.803Z,22.50
2018-05-11T04:51:49.789Z,22.50
2018-05-11T04:52:49.763Z,22.50
2018-05-11T04:53:49.745Z,28.13
2018-05-11T04:54:49.726Z,28.13
2018-05-11T04:55:49.712Z,28.13
2018-05-11T04:56:49.686Z,28.13
2018-05-11T04:57:49.670Z,28.13
2018-05-11T04:58:49.647Z,28.13
2018-05-11T04:59:49.632Z,28.13
2018-05-11T05:00:50.391Z,28.13
2018-05-11T05:01:49.591Z,33.75
2018-05-11T05:02:51.517Z,33.75
2018-05-11T05:03:49.554Z,33.75
2018-05-11T05:04:49.539Z,33.75
2018-05-11T05:05:49.515Z,39.38
2018-05-11T05:06:49.497Z,39.38
2018-05-11T05:07:49.503Z,39.38
2018-05-11T05:08:49.458Z,39.38
2018-05-11T05:09:49.482Z,39.38
2018-05-11T05:10:49.422Z,39.38
2018-05-11T05:11:49.400Z,39.38
2018-05-11T05:12:49.380Z,39.38
2018-05-11T05:13:49.361Z,39.38
2018-05-11T05:14:49.344Z,45.00
2018-05-11T05:15:49.988Z,45.00
2018-05-11T05:16:49.306Z,45.00
2018-05-11T05:17:49.286Z,45.00
2018-05-11T05:18:51.023Z,45.00
2018-05-11T05:19:49.248Z,45.00
2018-05-11T05:20:49.233Z,50.63
2018-05-11T05:21:49.211Z,50.63
2018-05-11T05:22:49.383Z,50.63
2018-05-11T05:23:49.179Z,50.63
2018-05-11T05:24:49.153Z,50.63
2018-05-11T05:25:49.134Z,56.25
2018-05-11T05:26:49.122Z,56.25
2018-05-11T05:27:49.098Z,56.25
2018-05-11T05:28:49.138Z,56.25
2018-05-11T05:29:49.058Z,56.25
2018-05-11T05:30:49.042Z,56.25
2018-05-11T05:31:49.030Z,61.88
2018-05-11T05:32:49.000Z,61.88
2018-05-11T05:33:48.984Z,61.88
2018-05-11T05:34:48.964Z,61.88
2018-05-11T05:35:48.953Z,67.50
2018-05-11T05:36:48.925Z,67.50
2018-05-11T05:37:48.912Z,67.50
2018-05-11T05:38:48.888Z,67.50
2018-05-11T05:39:48.874Z,67.50
2018-05-11T05:40:48.849Z,61.88
2018-05-11T05:41:48.836Z,61.88
2018-05-11T05:42:48.811Z,61.88
2018-05-11T05:43:48.802Z,61.88
2018-05-11T05:44:48.778Z,61.88
2018-05-11T05:45:48.803Z,61.88
2018-05-11T05:46:48.743Z,61.88
2018-05-11T05:47:48.749Z,61.88
2018-05-11T05:48:48.714Z,61.88
2018-05-11T05:49:48.699Z,61.88
2018-05-11T05:50:48.676Z,61.88
2018-05-11T05:51:48.647Z,56.25
2018-05-11T05:52:48.626Z,56.25
2018-05-11T05:53:48.605Z,56.25
2018-05-11T05:54:48.592Z,56.25
2018-05-11T05:55:48.591Z,50.63
2018-05-11T05:56:48.559Z,56.25
2018-05-11T05:57:48.533Z,61.88
2018-05-11T05:58:49.556Z,61.88
2018-05-11T05:59:48.565Z,61.88
2018-05-11T06:00:48.480Z,56.25
2018-05-11T06:01:48.461Z,50.63
2018-05-11T06:02:48.449Z,50.63
2018-05-11T06:03:48.426Z,50.63
2018-05-11T06:04:48.405Z,67.50
2018-05-11T06:05:48.384Z,73.13
2018-05-11T06:06:48.364Z,67.50
2018-05-11T06:07:48.346Z,67.50
2018-05-11T06:08:48.335Z,61.88
2018-05-11T06:09:48.309Z,61.88
2018-05-11T06:10:48.365Z,61.88
2018-05-11T06:11:48.275Z,61.88
2018-05-11T06:12:48.260Z,61.88
2018-05-11T06:13:48.236Z,67.50
2018-05-11T06:14:48.221Z,73.13
2018-05-11T06:15:48.207Z,67.50
2018-05-11T06:16:48.184Z,73.13
2018-05-11T06:17:48.236Z,78.75
2018-05-11T06:18:48.195Z,78.75
2018-05-11T06:19:48.127Z,73.13
2018-05-11T06:20:48.129Z,78.75
2018-05-11T06:21:48.105Z,84.38
2018-05-11T06:22:48.121Z,101.25
2018-05-11T06:23:48.089Z,106.88
2018-05-11T06:24:48.157Z,135.00
2018-05-11T06:25:48.016Z,140.63
2018-05-11T06:26:47.999Z,123.75
2018-05-11T06:27:48.030Z,112.50
2018-05-11T06:28:47.977Z,112.50
2018-05-11T06:29:47.942Z,101.25
2018-05-11T06:30:47.931Z,101.25
2018-05-11T06:31:47.988Z,101.25
2018-05-11T06:32:47.941Z,101.25
2018-05-11T06:33:47.905Z,101.25
2018-05-11T06:34:47.894Z,101.25
2018-05-11T06:35:47.830Z,90.00
2018-05-11T06:36:47.813Z,84.38
2018-05-11T06:37:47.853Z,78.75
2018-05-11T06:38:47.776Z,73.13
2018-05-11T06:39:48.548Z,73.13
2018-05-11T06:40:47.803Z,73.13
2018-05-11T06:41:47.745Z,73.13
2018-05-11T06:42:47.736Z,73.13
2018-05-11T06:43:47.692Z,73.13
2018-05-11T06:44:47.669Z,73.13
2018-05-11T06:45:47.650Z,73.13
2018-05-11T06:46:47.631Z,73.13
2018-05-11T06:47:47.616Z,73.13
2018-05-11T06:48:47.701Z,73.13
2018-05-11T06:49:47.573Z,78.75
2018-05-11T06:50:47.558Z,95.63
2018-05-11T06:51:48.517Z,118.13
2018-05-11T06:52:48.144Z,118.13
2018-05-11T06:53:47.567Z,112.50
2018-05-11T06:54:47.485Z,112.50
2018-05-11T06:55:47.544Z,118.13
2018-05-11T06:56:47.448Z,112.50
2018-05-11T06:57:47.429Z,101.25
2018-05-11T06:58:47.415Z,101.25
2018-05-11T06:59:47.401Z,101.25
2018-05-11T07:00:47.377Z,95.63
2018-05-11T07:01:47.356Z,95.63
2018-05-11T07:02:47.340Z,101.25
2018-05-11T07:03:47.330Z,112.50
2018-05-11T07:04:47.302Z,112.50
2018-05-11T07:05:47.292Z,112.50
2018-05-11T07:06:47.267Z,112.50
2018-05-11T07:07:47.297Z,106.88
2018-05-11T07:08:47.230Z,112.50
2018-05-11T07:09:47.213Z,106.88
2018-05-11T07:10:47.192Z,101.25
2018-05-11T07:11:47.204Z,90.00
2018-05-11T07:12:50.015Z,95.63
2018-05-11T07:13:47.140Z,95.63
2018-05-11T07:14:47.119Z,101.25
2018-05-11T07:15:47.108Z,112.50
2018-05-11T07:16:47.086Z,118.13
2018-05-11T07:17:47.066Z,118.13
2018-05-11T07:18:47.050Z,118.13
2018-05-11T07:19:47.032Z,123.75
2018-05-11T07:20:47.012Z,135.00
2018-05-11T07:21:47.000Z,140.63
2018-05-11T07:22:46.976Z,146.25
2018-05-11T07:23:46.961Z,140.63
2018-05-11T07:24:46.939Z,135.00
2018-05-11T07:25:46.954Z,135.00
2018-05-11T07:26:46.905Z,135.00
2018-05-11T07:27:46.889Z,135.00
2018-05-11T07:28:46.880Z,140.63
2018-05-11T07:29:46.853Z,140.63
2018-05-11T07:30:46.835Z,140.63
2018-05-11T07:31:46.820Z,140.63
2018-05-11T07:32:46.799Z,140.63
2018-05-11T07:33:46.801Z,140.63
2018-05-11T07:34:46.766Z,140.63
2018-05-11T07:35:46.747Z,140.63
2018-05-11T07:36:46.730Z,146.25
2018-05-11T07:37:46.708Z,151.88
2018-05-11T07:38:46.722Z,146.25
2018-05-11T07:39:46.697Z,140.63
2018-05-11T07:40:46.696Z,135.00
2018-05-11T07:41:46.658Z,129.38
2018-05-11T07:42:47.529Z,129.38
2018-05-11T07:43:46.674Z,135.00
2018-05-11T07:44:46.667Z,135.00
2018-05-11T07:45:46.564Z,129.38
2018-05-11T07:46:46.619Z,123.75
2018-05-11T07:47:46.570Z,123.75
2018-05-11T07:48:46.517Z,129.38
2018-05-11T07:49:46.504Z,135.00
2018-05-11T07:50:46.548Z,140.63
2018-05-11T07:51:48.107Z,151.88
2018-05-11T07:52:48.234Z,157.50
2018-05-11T07:53:46.459Z,157.50
2018-05-11T07:54:46.449Z,151.88
2018-05-11T07:55:46.405Z,146.25
2018-05-11T07:56:46.392Z,146.25
2018-05-11T07:57:46.368Z,146.25
2018-05-11T07:58:46.402Z,135.00
2018-05-11T07:59:46.355Z,129.38
2018-05-11T08:00:47.086Z,123.75
2018-05-11T08:01:46.339Z,123.75
2018-05-11T08:02:46.334Z,129.38
2018-05-11T08:03:46.248Z,129.38
2018-05-11T08:04:46.244Z,135.00
2018-05-11T08:05:46.270Z,146.25
2018-05-11T08:06:46.269Z,146.25
2018-05-11T08:07:46.179Z,146.25
2018-05-11T08:08:48.093Z,140.63
2018-05-11T08:09:46.211Z,140.63
2018-05-11T08:10:46.173Z,140.63
2018-05-11T08:11:46.177Z,140.63
2018-05-11T08:12:46.145Z,135.00
2018-05-11T08:13:46.099Z,140.63
2018-05-11T08:14:46.104Z,151.88
2018-05-11T08:15:46.127Z,157.50
2018-05-11T08:16:46.552Z,157.50
2018-05-11T08:17:46.050Z,168.75
2018-05-11T08:18:46.023Z,202.50
2018-05-11T08:19:45.966Z,225.00
2018-05-11T08:20:46.020Z,236.25
2018-05-11T08:21:46.020Z,236.25
2018-05-11T08:22:45.961Z,219.38
2018-05-11T08:23:45.896Z,225.00
2018-05-11T08:24:45.934Z,196.88
2018-05-11T08:25:45.862Z,185.63
2018-05-11T08:26:45.943Z,174.38
2018-05-11T08:27:45.831Z,168.75
2018-05-11T08:28:45.817Z,157.50
2018-05-11T08:29:45.842Z,146.25
2018-05-11T08:30:45.844Z,146.25
2018-05-11T08:31:47.584Z,135.00
2018-05-11T08:32:45.747Z,135.00
2018-05-11T08:33:45.757Z,151.88
2018-05-11T08:34:45.714Z,191.25
2018-05-11T08:35:45.763Z,225.00
2018-05-11T08:36:45.720Z,247.50
2018-05-11T08:37:45.679Z,270.00
2018-05-11T08:38:45.640Z,281.25
2018-05-11T08:39:45.634Z,292.50
2018-05-11T08:40:45.628Z,298.13
2018-05-11T08:41:45.593Z,258.75
2018-05-11T08:42:45.634Z,241.88
2018-05-11T08:43:45.596Z,219.38
2018-05-11T08:44:45.537Z,196.88
2018-05-11T08:45:45.526Z,185.63
2018-05-11T08:46:45.511Z,174.38
2018-05-11T08:47:45.529Z,140.63
2018-05-11T08:48:45.493Z,129.38
2018-05-11T08:49:45.470Z,118.13
2018-05-11T08:50:45.466Z,135.00
2018-05-11T08:51:45.433Z,135.00
2018-05-11T08:52:45.439Z,180.00
2018-05-11T08:53:45.389Z,191.25
2018-05-11T08:54:45.390Z,174.38
2018-05-11T08:55:45.492Z,151.88
2018-05-11T08:56:45.331Z,174.38
2018-05-11T08:57:45.312Z,230.63
2018-05-11T08:58:45.304Z,253.13
2018-05-11T08:59:45.299Z,275.63
2018-05-11T09:00:45.262Z,191.25
2018-05-11T09:01:45.242Z,208.13
2018-05-11T09:02:45.228Z,213.75
2018-05-11T09:03:45.212Z,191.25
2018-05-11T09:04:45.196Z,168.75
2018-05-11T09:05:45.244Z,151.88
2018-05-11T09:06:45.159Z,140.63
2018-05-11T09:07:45.145Z,135.00
2018-05-11T09:08:45.163Z,140.63
2018-05-11T09:09:45.109Z,168.75
2018-05-11T09:10:45.097Z,185.63
2018-05-11T09:11:45.077Z,202.50
2018-05-11T09:12:45.060Z,213.75
2018-05-11T09:13:45.042Z,151.88
2018-05-11T09:14:45.029Z,123.75
2018-05-11T09:15:45.010Z,180.00
2018-05-11T09:16:44.993Z,202.50
2018-05-11T09:17:45.069Z,213.75
2018-05-11T09:18:44.957Z,253.13
2018-05-11T09:19:44.942Z,236.25
2018-05-11T09:20:44.922Z,191.25
2018-05-11T09:21:44.911Z,225.00
2018-05-11T09:22:44.892Z,208.13
2018-05-11T09:23:44.881Z,208.13
2018-05-11T09:24:44.861Z,168.75
2018-05-11T09:25:44.850Z,163.13
2018-05-11T09:26:44.828Z,168.75
2018-05-11T09:27:44.817Z,185.63
2018-05-11T09:28:44.793Z,213.75
2018-05-11T09:29:44.810Z,270.00
2018-05-11T09:30:44.811Z,354.38
2018-05-11T09:31:44.779Z,343.13
2018-05-11T09:32:44.759Z,298.13
2018-05-11T09:33:44.730Z,241.88
2018-05-11T09:34:44.703Z,202.50
2018-05-11T09:35:44.682Z,202.50
2018-05-11T09:36:44.669Z,196.88
2018-05-11T09:37:44.643Z,185.63
2018-05-11T09:38:44.634Z,185.63
2018-05-11T09:39:44.685Z,191.25
2018-05-11T09:40:45.284Z,185.63
2018-05-11T09:41:46.354Z,168.75
2018-05-11T09:42:44.587Z,140.63
2018-05-11T09:43:44.546Z,140.63
2018-05-11T09:44:44.531Z,157.50
2018-05-11T09:45:44.511Z,185.63
2018-05-11T09:46:44.504Z,236.25
2018-05-11T09:47:44.492Z,236.25
2018-05-11T09:48:44.462Z,326.25
2018-05-11T09:49:44.489Z,354.38
2018-05-11T09:50:44.429Z,348.75
2018-05-11T09:51:44.420Z,320.63
2018-05-11T09:52:44.395Z,281.25
2018-05-11T09:53:44.385Z,253.13
2018-05-11T09:54:44.363Z,230.63
2018-05-11T09:55:44.351Z,213.75
2018-05-11T09:56:44.335Z,208.13
2018-05-11T09:57:44.313Z,208.13
2018-05-11T09:58:44.299Z,202.50
2018-05-11T09:59:44.283Z,208.13
2018-05-11T10:00:44.275Z,196.88
2018-05-11T10:01:44.336Z,163.13
2018-05-11T10:02:44.235Z,241.88
2018-05-11T10:03:44.220Z,253.13
2018-05-11T10:04:44.208Z,376.88
2018-05-11T10:05:44.188Z,348.75
2018-05-11T10:06:44.184Z,309.38
2018-05-11T10:07:44.201Z,315.00
2018-05-11T10:08:44.143Z,331.88
2018-05-11T10:09:44.128Z,354.38
2018-05-11T10:10:44.157Z,371.25
2018-05-11T10:11:44.094Z,376.88
2018-05-11T10:12:44.077Z,545.63
2018-05-11T10:13:44.130Z,1366.88
2018-05-11T10:14:44.048Z,2148.75
2018-05-11T10:15:44.031Z,3369.38
2018-05-11T10:16:44.065Z,4095.00
2018-05-11T10:17:43.998Z,3645.00
2018-05-11T10:18:44.032Z,3802.50
2018-05-11T10:19:43.971Z,4117.50
2018-05-11T10:20:44.041Z,3909.38
2018-05-11T10:21:43.941Z,3825.00
2018-05-11T10:22:43.937Z,3948.75
2018-05-11T10:23:43.922Z,4477.50
2018-05-11T10:24:43.922Z,4438.13
2018-05-11T10:25:43.904Z,4168.13
2018-05-11T10:26:43.878Z,4651.88
2018-05-11T10:27:43.866Z,4657.50
2018-05-11T10:28:43.911Z,4252.50
2018-05-11T10:29:43.851Z,4055.63
2018-05-11T10:30:43.839Z,4185.00
2018-05-11T10:31:45.918Z,4545.00
2018-05-11T10:32:43.812Z,4494.38
2018-05-11T10:33:43.844Z,4230.00
2018-05-11T10:34:43.797Z,4545.00
2018-05-11T10:35:43.812Z,4348.13
2018-05-11T10:36:43.780Z,4404.38
2018-05-11T10:37:43.873Z,4753.13
2018-05-11T10:38:44.991Z,4871.25
2018-05-11T10:39:43.763Z,4685.63
2018-05-11T10:40:43.751Z,5135.63
2018-05-11T10:41:44.956Z,4038.75
2018-05-11T10:42:43.738Z,888.75
2018-05-11T10:43:43.734Z,652.50
2018-05-11T10:44:43.728Z,326.25
2018-05-11T10:45:43.723Z,292.50
2018-05-11T10:46:43.721Z,286.88
2018-05-11T10:47:43.711Z,298.13
2018-05-11T10:48:43.766Z,315.00
2018-05-11T10:49:43.701Z,416.25
2018-05-11T10:50:43.699Z,1006.88
2018-05-11T10:51:43.714Z,2002.50
2018-05-11T10:52:43.684Z,450.00
2018-05-11T10:53:43.675Z,641.25
2018-05-11T10:54:43.673Z,517.50
2018-05-11T10:55:43.663Z,1963.13
2018-05-11T10:56:43.661Z,3729.38
2018-05-11T10:57:43.651Z,4303.13
2018-05-11T10:58:43.687Z,4657.50
2018-05-11T10:59:43.680Z,4606.88
2018-05-11T11:00:43.694Z,4258.13
2018-05-11T11:01:43.620Z,4050.00
2018-05-11T11:02:43.613Z,4038.75
2018-05-11T11:03:43.624Z,3999.38
2018-05-11T11:04:43.694Z,4635.00
2018-05-11T11:05:43.595Z,4612.50
2018-05-11T11:06:43.588Z,4095.00
2018-05-11T11:07:43.582Z,4308.75
2018-05-11T11:08:43.584Z,1659.38
2018-05-11T11:09:43.574Z,4207.50
2018-05-11T11:10:43.568Z,4348.13
2018-05-11T11:11:43.565Z,4218.75
2018-05-11T11:12:43.567Z,4455.00
2018-05-11T11:13:43.562Z,382.50
2018-05-11T11:14:43.557Z,399.38
2018-05-11T11:15:43.556Z,759.38
2018-05-11T11:16:43.552Z,590.63
2018-05-11T11:17:43.544Z,596.25
2018-05-11T11:18:43.541Z,731.25
2018-05-11T11:19:43.535Z,2334.38
2018-05-11T11:20:43.532Z,4826.25
2018-05-11T11:21:43.539Z,4741.88
2018-05-11T11:22:43.525Z,4590.00
2018-05-11T11:23:43.532Z,4657.50
2018-05-11T11:24:43.516Z,5090.63
2018-05-11T11:25:43.506Z,4921.88
2018-05-11T11:26:43.508Z,5096.25
2018-05-11T11:27:43.500Z,5107.50
2018-05-11T11:28:43.498Z,4488.75
2018-05-11T11:29:43.491Z,4252.50
2018-05-11T11:30:43.488Z,4550.63
2018-05-11T11:31:43.535Z,4792.50
2018-05-11T11:32:43.486Z,4320.00
2018-05-11T11:33:43.481Z,4213.13
2018-05-11T11:34:43.503Z,4843.13
2018-05-11T11:35:43.998Z,4561.88
2018-05-11T11:36:43.471Z,4185.00
2018-05-11T11:37:43.485Z,4781.25
2018-05-11T11:38:43.469Z,4910.63
2018-05-11T11:39:43.466Z,4370.63
2018-05-11T11:40:43.466Z,3864.38
2018-05-11T11:41:43.468Z,3650.63
2018-05-11T11:42:43.469Z,4038.75
2018-05-11T11:43:43.465Z,4235.63
2018-05-11T11:44:43.473Z,4533.75
2018-05-11T11:45:43.476Z,4736.25
2018-05-11T11:46:43.460Z,4353.75
2018-05-11T11:47:43.464Z,4595.63
2018-05-11T11:48:43.460Z,4865.63
2018-05-11T11:49:43.459Z,4905.00
2018-05-11T11:50:43.458Z,4786.88
2018-05-11T11:51:43.463Z,4651.88
2018-05-11T11:52:43.460Z,4674.38
2018-05-11T11:53:43.459Z,4640.63
2018-05-11T11:54:43.463Z,4612.50
2018-05-11T11:55:43.465Z,4477.50
2018-05-11T11:56:43.470Z,4252.50
2018-05-11T11:57:43.464Z,4314.38
2018-05-11T11:58:43.463Z,4224.38
2018-05-11T11:59:43.473Z,4145.63
2018-05-11T12:00:43.469Z,4646.25
2018-05-11T12:01:43.655Z,4471.88
2018-05-11T12:02:43.525Z,4190.63
2018-05-11T12:03:43.471Z,4162.50
2018-05-11T12:04:43.512Z,4275.00
2018-05-11T12:05:43.508Z,4561.88
2018-05-11T12:06:44.185Z,4809.38
2018-05-11T12:07:43.476Z,4573.13
2018-05-11T12:08:43.584Z,4061.25
2018-05-11T12:09:43.507Z,4657.50
2018-05-11T12:10:43.553Z,4871.25
2018-05-11T12:11:43.480Z,4291.88
2018-05-11T12:12:43.494Z,4027.50
2018-05-11T12:13:43.482Z,4111.88
2018-05-11T12:14:43.485Z,4005.00
2018-05-11T12:15:43.487Z,4044.38
2018-05-11T12:16:43.526Z,3751.88
2018-05-11T12:17:43.491Z,4162.50
2018-05-11T12:18:43.493Z,3948.75
2018-05-11T12:19:43.496Z,3723.75
2018-05-11T12:20:43.497Z,3695.63
2018-05-11T12:21:43.500Z,2846.25
2018-05-11T12:22:43.512Z,4162.50
2018-05-11T12:23:43.507Z,4342.50
2018-05-11T12:24:43.521Z,4488.75
2018-05-11T12:25:43.507Z,4168.13
2018-05-11T12:26:43.530Z,4246.88
2018-05-11T12:27:43.510Z,4291.88
2018-05-11T12:28:43.515Z,4336.88
2018-05-11T12:29:43.515Z,4426.88
2018-05-11T12:30:43.521Z,4606.88
2018-05-11T12:31:43.532Z,4140.00
2018-05-11T12:32:43.522Z,3847.50
2018-05-11T12:33:43.529Z,4280.63
2018-05-11T12:34:43.528Z,3988.13
2018-05-11T12:35:43.527Z,4376.25
2018-05-11T12:36:44.032Z,4668.75
2018-05-11T12:37:43.544Z,4539.38
2018-05-11T12:38:43.534Z,4359.38
2018-05-11T12:39:43.538Z,3532.50
2018-05-11T12:40:43.540Z,3594.38
2018-05-11T12:41:43.551Z,3628.13
2018-05-11T12:42:43.544Z,3420.00
2018-05-11T12:43:43.547Z,3448.13
2018-05-11T12:44:48.583Z,3695.63