createdAt,value
2024-02-03T00:00:20.539Z,0.69
2024-02-03T00:02:47.660Z,0.64
2024-02-03T00:05:14.672Z,0.66
2024-02-03T00:07:41.721Z,0.62
2024-02-03T00:10:09.059Z,0.54
2024-02-03T00:12:36.506Z,0.66
2024-02-03T00:15:03.657Z,0.64
2024-02-03T00:17:31.041Z,0.67
2024-02-03T00:19:58.110Z,0.69
2024-02-03T00:22:25.135Z,0.63
2024-02-03T00:24:52.231Z,0.67
2024-02-03T00:27:19.390Z,0.71
2024-02-03T00:29:46.381Z,0.64
2024-02-03T00:32:13.321Z,0.76
2024-02-03T00:34:42.136Z,0.85
2024-02-03T00:37:09.206Z,0.77
2024-02-03T00:39:36.300Z,0.73
2024-02-03T00:42:03.616Z,0.80
2024-02-03T00:44:30.946Z,0.67
2024-02-03T00:46:58.011Z,0.74
2024-02-03T00:49:25.225Z,0.67
2024-02-03T00:51:52.504Z,0.77
2024-02-03T00:54:19.887Z,0.79
2024-02-03T00:56:46.836Z,0.72
2024-02-03T00:59:13.935Z,0.68
2024-02-03T01:01:41.030Z,0.76
2024-02-03T01:04:08.093Z,0.75
2024-02-03T01:06:35.287Z,0.83
2024-02-03T01:09:02.390Z,0.92
2024-02-03T01:11:29.434Z,0.86
2024-02-03T01:13:56.502Z,0.84
2024-02-03T01:16:23.809Z,0.84
2024-02-03T01:18:51.365Z,0.97
2024-02-03T01:21:19.546Z,0.88
2024-02-03T01:23:46.575Z,0.78
2024-02-03T01:26:13.749Z,0.87
2024-02-03T01:28:41.233Z,0.96
2024-02-03T01:31:10.122Z,0.99
2024-02-03T01:33:37.272Z,1.06
2024-02-03T01:36:04.925Z,1.10
2024-02-03T01:38:32.216Z,1.02
2024-02-03T01:40:59.373Z,1.05
2024-02-03T01:43:26.495Z,1.13
2024-02-03T01:45:53.686Z,1.14
2024-02-03T01:48:21.214Z,1.15
2024-02-03T01:50:51.505Z,1.09
2024-02-03T01:53:19.766Z,0.99
2024-02-03T01:55:47.773Z,1.02
2024-02-03T01:58:14.877Z,1.07
2024-02-03T02:00:42.093Z,1.08
2024-02-03T02:03:09.256Z,1.05
2024-02-03T02:05:37.839Z,1.19
2024-02-03T02:08:05.214Z,1.23
2024-02-03T02:10:32.604Z,1.01
2024-02-03T02:12:59.743Z,1.03
2024-02-03T02:15:26.790Z,1.00
2024-02-03T02:18:01.210Z,1.02
2024-02-03T02:20:28.619Z,1.04
2024-02-03T02:22:55.744Z,1.16
2024-02-03T02:25:23.043Z,1.18
2024-02-03T02:27:54.231Z,1.01
2024-02-03T02:30:22.113Z,1.15
2024-02-03T02:32:49.574Z,1.05
2024-02-03T02:35:16.725Z,1.02
2024-02-03T02:37:43.841Z,1.01
2024-02-03T02:40:12.684Z,1.04
2024-02-03T02:42:40.169Z,1.02
2024-02-03T02:45:07.610Z,1.09
2024-02-03T02:47:34.710Z,1.09
2024-02-03T02:50:01.779Z,1.05
2024-02-03T02:52:28.934Z,1.04
2024-02-03T02:54:57.728Z,1.08
2024-02-03T02:57:24.886Z,0.99
2024-02-03T02:59:51.845Z,0.96
2024-02-03T03:02:18.961Z,1.01
2024-02-03T03:04:46.068Z,0.99
2024-02-03T03:07:16.316Z,0.97
2024-02-03T03:09:43.895Z,0.93
2024-02-03T03:12:11.437Z,0.97
2024-02-03T03:14:38.953Z,1.11
2024-02-03T03:17:06.190Z,1.05
2024-02-03T03:19:38.335Z,1.11
2024-02-03T03:22:07.197Z,1.20
2024-02-03T03:24:34.430Z,1.20
2024-02-03T03:27:01.734Z,1.15
2024-02-03T03:29:28.827Z,1.30
2024-02-03T03:31:55.760Z,1.17
2024-02-03T03:34:23.073Z,1.07
2024-02-03T03:36:50.659Z,1.04
2024-02-03T03:39:17.595Z,1.04
2024-02-03T03:41:44.541Z,1.05
2024-02-03T03:44:12.139Z,0.98
2024-02-03T03:46:39.881Z,1.06
2024-02-03T03:49:07.149Z,1.04
2024-02-03T03:51:34.367Z,1.06
2024-02-03T03:54:01.413Z,0.93
2024-02-03T03:56:28.441Z,0.97
2024-02-03T03:58:55.498Z,1.03
2024-02-03T04:01:22.610Z,0.90
2024-02-03T04:03:49.797Z,0.95
2024-02-03T04:06:17.031Z,0.90
2024-02-03T04:08:44.208Z,1.00
2024-02-03T04:11:11.394Z,0.92
2024-02-03T04:13:40.553Z,0.89
2024-02-03T04:16:07.853Z,0.96
2024-02-03T04:18:34.985Z,0.90
2024-02-03T04:21:02.453Z,0.94
2024-02-03T04:23:29.466Z,1.20
2024-02-03T04:25:57.306Z,1.09
2024-02-03T04:28:24.287Z,0.79
2024-02-03T04:30:51.470Z,0.82
2024-02-03T04:33:18.715Z,0.76
2024-02-03T04:35:45.724Z,0.91
2024-02-03T04:38:12.716Z,0.74
2024-02-03T04:40:39.759Z,0.75
2024-02-03T04:43:25.691Z,0.68
2024-02-03T04:45:52.953Z,0.79
2024-02-03T04:48:20.206Z,0.75
2024-02-03T04:50:47.476Z,0.82
2024-02-03T04:53:14.555Z,0.74
2024-02-03T04:55:42.865Z,0.72
2024-02-03T04:58:09.943Z,0.73
2024-02-03T05:00:36.946Z,0.70
2024-02-03T05:03:04.119Z,0.64
2024-02-03T05:05:31.071Z,0.60
2024-02-03T05:07:58.138Z,0.67
2024-02-03T05:10:25.146Z,0.73
2024-02-03T05:12:52.104Z,0.70
2024-02-03T05:15:19.994Z,0.62
2024-02-03T05:17:47.231Z,0.56
2024-02-03T05:20:14.383Z,0.72
2024-02-03T05:22:42.394Z,0.55
2024-02-03T05:25:12.156Z,0.65
2024-02-03T05:27:39.409Z,0.65
2024-02-03T05:30:07.297Z,0.59
2024-02-03T05:32:34.627Z,0.63
2024-02-03T05:35:01.606Z,0.62
2024-02-03T05:37:28.662Z,0.60
2024-02-03T05:39:55.734Z,0.60
2024-02-03T05:42:24.035Z,0.52
2024-02-03T05:44:51.158Z,0.59
2024-02-03T05:47:18.179Z,0.57
2024-02-03T05:49:45.307Z,0.51
2024-02-03T05:52:12.422Z,0.47
2024-02-03T05:54:39.512Z,0.54
2024-02-03T05:57:09.257Z,0.58
2024-02-03T05:59:41.604Z,0.51
2024-02-03T06:02:15.579Z,0.44
2024-02-03T06:04:42.880Z,0.60
2024-02-03T06:07:10.169Z,0.55
2024-02-03T06:09:37.210Z,0.61
2024-02-03T06:12:05.426Z,0.55
2024-02-03T06:14:33.417Z,0.51
2024-02-03T06:17:00.470Z,0.75
2024-02-03T06:19:27.530Z,0.80
2024-02-03T06:21:54.569Z,0.72
2024-02-03T06:24:21.666Z,0.77
2024-02-03T06:26:48.620Z,0.71
2024-02-03T06:29:15.653Z,0.81
2024-02-03T06:31:42.594Z,0.90
2024-02-03T06:34:09.683Z,0.83
2024-02-03T06:36:37.011Z,0.85
2024-02-03T06:39:05.119Z,0.85
2024-02-03T06:41:32.321Z,0.95
2024-02-03T06:43:59.259Z,0.96
2024-02-03T06:46:26.343Z,1.02
2024-02-03T06:48:53.699Z,1.09
2024-02-03T06:51:21.020Z,1.01
2024-02-03T06:53:48.177Z,1.10
2024-02-03T06:56:15.234Z,1.04
2024-02-03T06:58:42.318Z,1.06
2024-02-03T07:01:09.479Z,1.15
2024-02-03T07:03:36.686Z,1.21
2024-02-03T07:06:03.924Z,1.28
2024-02-03T07:08:31.506Z,1.21
2024-02-03T07:10:58.526Z,1.46
2024-02-03T07:13:26.665Z,1.58
2024-02-03T07:15:53.661Z,1.72
2024-02-03T07:18:21.331Z,1.75
2024-02-03T07:20:48.726Z,1.73
2024-02-03T07:23:15.719Z,1.68
2024-02-03T07:25:42.909Z,1.73
2024-02-03T07:28:09.945Z,1.63
2024-02-03T07:30:37.020Z,1.70
2024-02-03T07:33:05.877Z,1.74
2024-02-03T07:35:33.132Z,1.67
2024-02-03T07:38:00.297Z,1.73
2024-02-03T07:40:27.288Z,1.79
2024-02-03T07:42:54.416Z,1.65
2024-02-03T07:45:21.725Z,1.63
2024-02-03T07:47:48.869Z,1.64
2024-02-03T07:50:16.196Z,1.60
2024-02-03T07:52:43.224Z,1.71
2024-02-03T07:55:10.228Z,1.80
2024-02-03T07:57:37.280Z,1.84
2024-02-03T08:00:04.640Z,2.06
2024-02-03T08:02:32.118Z,2.03
2024-02-03T08:04:59.222Z,2.24
2024-02-03T08:07:26.272Z,2.30
2024-02-03T08:09:53.267Z,2.14
2024-02-03T08:12:20.480Z,2.22
2024-02-03T08:14:47.450Z,2.21
2024-02-03T08:17:14.398Z,2.16
2024-02-03T08:19:41.576Z,2.29
2024-02-03T08:22:08.781Z,2.27
2024-02-03T08:24:36.194Z,2.26
2024-02-03T08:27:03.269Z,2.30
2024-02-03T08:29:30.327Z,2.47
2024-02-03T08:31:57.325Z,2.52
2024-02-03T08:34:24.476Z,2.54
2024-02-03T08:36:51.738Z,2.68
2024-02-03T08:41:48.833Z,2.58
2024-02-03T08:44:15.969Z,2.42
2024-02-03T08:46:43.338Z,2.45
2024-02-03T08:49:10.430Z,2.52
2024-02-03T08:51:39.461Z,2.48
2024-02-03T08:54:07.866Z,2.53
2024-02-03T08:56:34.875Z,2.53
2024-02-03T08:59:01.929Z,2.57
2024-02-03T09:01:29.103Z,2.60
2024-02-03T09:03:56.294Z,2.64
2024-02-03T09:06:23.334Z,2.74
2024-02-03T09:08:50.491Z,2.70
2024-02-03T09:11:17.606Z,2.71
2024-02-03T09:13:45.100Z,2.64
2024-02-03T09:16:12.290Z,2.71
2024-02-03T09:18:39.836Z,2.75
2024-02-03T09:21:11.491Z,2.88
2024-02-03T09:23:39.541Z,2.92
2024-02-03T09:26:10.081Z,2.88
2024-02-03T09:28:37.606Z,2.84
2024-02-03T09:31:06.631Z,2.95
2024-02-03T09:33:34.179Z,2.92
2024-02-03T09:36:05.553Z,2.90
2024-02-03T09:38:32.611Z,2.86
2024-02-03T09:41:00.390Z,2.76
2024-02-03T09:43:27.659Z,2.82
2024-02-03T09:45:55.582Z,2.90
2024-02-03T09:48:25.580Z,2.74
2024-02-03T09:50:52.891Z,2.79
2024-02-03T09:53:19.954Z,2.79
2024-02-03T09:55:47.336Z,2.75
2024-02-03T09:58:33.960Z,2.76
2024-02-03T10:01:02.361Z,2.83
2024-02-03T10:03:29.729Z,2.80
2024-02-03T10:06:02.625Z,2.83
2024-02-03T10:08:30.866Z,2.95
2024-02-03T10:10:58.359Z,2.91
2024-02-03T10:13:25.816Z,2.93
2024-02-03T10:16:04.314Z,2.96
2024-02-03T10:18:36.049Z,2.82
2024-02-03T10:21:04.758Z,2.87
2024-02-03T10:23:31.907Z,2.86
2024-02-03T10:26:00.293Z,2.87
2024-02-03T10:28:27.776Z,2.89
2024-02-03T10:31:01.955Z,2.91
2024-02-03T10:33:29.511Z,2.81
2024-02-03T10:35:58.314Z,2.60
2024-02-03T10:38:26.103Z,2.55
2024-02-03T10:40:54.594Z,2.34
2024-02-03T10:43:23.072Z,2.10
2024-02-03T10:46:02.095Z,1.88
2024-02-03T10:48:30.228Z,1.68
2024-02-03T10:51:10.457Z,1.62
2024-02-03T10:53:48.607Z,1.59
2024-02-03T10:56:18.558Z,1.56
2024-02-03T10:58:46.097Z,1.59
2024-02-03T11:01:19.044Z,1.67
2024-02-03T11:03:50.580Z,1.81
2024-02-03T11:06:34.198Z,1.83
2024-02-03T11:09:17.267Z,2.02
2024-02-03T11:11:52.235Z,2.15
2024-02-03T11:14:22.450Z,2.37
2024-02-03T11:17:02.219Z,2.43
2024-02-03T11:19:33.232Z,2.52
2024-02-03T11:22:03.928Z,2.61
2024-02-03T11:24:32.255Z,2.62
2024-02-03T11:27:09.757Z,2.72
2024-02-03T11:29:38.203Z,2.71
2024-02-03T11:32:08.145Z,2.83
2024-02-03T11:34:38.822Z,2.92
2024-02-03T11:37:07.826Z,2.92
2024-02-03T11:39:36.167Z,3.06
2024-02-03T11:42:09.122Z,3.06
2024-02-03T11:44:48.618Z,3.06
2024-02-03T11:47:20.308Z,3.20
2024-02-03T11:49:48.221Z,3.19
2024-02-03T11:52:15.912Z,3.31
2024-02-03T11:54:43.080Z,3.34
2024-02-03T11:57:10.552Z,3.36
2024-02-03T11:59:37.776Z,3.37
2024-02-03T12:02:07.909Z,3.50
2024-02-03T12:04:35.340Z,3.53
2024-02-03T12:07:03.012Z,3.65
2024-02-03T12:09:31.047Z,3.56
2024-02-03T12:12:00.241Z,3.67
2024-02-03T12:14:29.578Z,3.63
2024-02-03T12:16:58.726Z,3.75
2024-02-03T12:19:27.456Z,3.79
2024-02-03T12:21:56.515Z,3.74
2024-02-03T12:24:24.170Z,3.71
2024-02-03T12:26:51.329Z,3.72
2024-02-03T12:29:18.705Z,3.65
2024-02-03T12:31:45.742Z,3.60
2024-02-03T12:34:13.715Z,3.42
2024-02-03T12:36:40.856Z,3.32
2024-02-03T12:39:10.139Z,3.29
2024-02-03T12:41:37.638Z,3.28
2024-02-03T12:44:05.205Z,3.21
2024-02-03T12:46:32.384Z,3.15
2024-02-03T12:48:59.671Z,3.29
2024-02-03T12:51:30.186Z,3.24
2024-02-03T12:53:59.389Z,3.18
2024-02-03T12:56:26.694Z,3.31
2024-02-03T12:58:53.963Z,3.30
2024-02-03T13:01:21.269Z,3.32
2024-02-03T13:03:48.657Z,3.36
2024-02-03T13:06:16.862Z,3.47
2024-02-03T13:08:45.405Z,3.46
2024-02-03T13:11:16.539Z,3.58
2024-02-03T13:13:45.414Z,3.54
2024-02-03T13:16:12.985Z,3.42
2024-02-03T13:18:40.363Z,3.29
2024-02-03T13:21:07.453Z,3.19
2024-02-03T13:23:37.056Z,3.05
2024-02-03T13:26:05.998Z,3.09
2024-02-03T13:28:33.505Z,3.02
2024-02-03T13:31:00.878Z,3.09
2024-02-03T13:33:28.478Z,3.16
2024-02-03T13:35:55.839Z,3.29
2024-02-03T13:38:23.618Z,3.32
2024-02-03T13:40:50.603Z,3.43
2024-02-03T13:43:17.890Z,3.50
2024-02-03T13:45:45.228Z,3.47
2024-02-03T13:48:12.807Z,3.41
2024-02-03T13:50:40.237Z,3.35
2024-02-03T13:53:09.158Z,3.46
2024-02-03T13:55:36.874Z,3.46
2024-02-03T13:58:06.880Z,3.57
2024-02-03T14:00:36.200Z,3.52
2024-02-03T14:03:03.606Z,3.57
2024-02-03T14:05:31.169Z,3.37
2024-02-03T14:07:58.559Z,3.24
2024-02-03T14:10:25.636Z,3.08
2024-02-03T14:12:53.554Z,2.86
2024-02-03T14:15:20.752Z,2.70
2024-02-03T14:17:47.938Z,2.46
2024-02-03T14:20:15.354Z,2.30
2024-02-03T14:22:43.574Z,2.19
2024-02-03T14:25:11.642Z,2.13
2024-02-03T14:27:39.132Z,2.13
2024-02-03T14:30:08.350Z,2.09
2024-02-03T14:32:36.370Z,2.04
2024-02-03T14:35:04.439Z,2.01
2024-02-03T14:37:32.074Z,2.11
2024-02-03T14:39:59.349Z,2.11
2024-02-03T14:42:26.353Z,2.09
2024-02-03T14:44:53.471Z,2.13
2024-02-03T14:47:20.764Z,2.15
2024-02-03T14:49:48.193Z,2.18
2024-02-03T14:52:15.464Z,2.10
2024-02-03T14:54:43.354Z,2.11
2024-02-03T14:57:10.444Z,2.15
2024-02-03T14:59:37.804Z,2.11
2024-02-03T15:02:05.187Z,2.14
2024-02-03T15:04:32.478Z,2.01
2024-02-03T15:07:01.619Z,2.02
2024-02-03T15:09:29.226Z,2.02
2024-02-03T15:11:56.592Z,2.06
2024-02-03T15:14:23.960Z,2.05
2024-02-03T15:16:51.053Z,2.04
2024-02-03T15:19:18.518Z,2.04
2024-02-03T15:21:46.259Z,2.00
2024-02-03T15:24:13.704Z,1.94
2024-02-03T15:26:42.291Z,1.92
2024-02-03T15:29:09.384Z,1.96
2024-02-03T15:31:36.481Z,1.86
2024-02-03T15:34:04.250Z,1.89
2024-02-03T15:36:31.487Z,1.87
2024-02-03T15:38:58.696Z,1.85
2024-02-03T15:41:25.871Z,1.83
2024-02-03T15:43:53.530Z,1.84
2024-02-03T15:46:30.273Z,1.79
2024-02-03T15:49:03.773Z,1.73
2024-02-03T15:51:31.070Z,1.76
2024-02-03T15:53:58.098Z,1.76
2024-02-03T15:56:25.237Z,1.70
2024-02-03T15:58:52.552Z,1.70
2024-02-03T16:01:19.858Z,1.68
2024-02-03T16:03:47.363Z,1.63
2024-02-03T16:06:15.009Z,1.66
2024-02-03T16:08:44.357Z,1.71
2024-02-03T16:11:12.046Z,1.73
2024-02-03T16:13:42.296Z,1.72
2024-02-03T16:16:11.110Z,1.75
2024-02-03T16:18:38.460Z,1.83
2024-02-03T16:21:06.017Z,1.95
2024-02-03T16:23:33.416Z,1.95
2024-02-03T16:26:03.612Z,2.03
2024-02-03T16:28:32.327Z,2.04
2024-02-03T16:30:59.920Z,2.06
2024-02-03T16:33:28.851Z,2.06
2024-02-03T16:35:57.604Z,2.04
2024-02-03T16:38:25.784Z,2.03
2024-02-03T16:40:53.422Z,1.91
2024-02-03T16:43:20.556Z,1.86
2024-02-03T16:45:47.565Z,1.84
2024-02-03T16:48:14.704Z,1.87
2024-02-03T16:50:41.799Z,1.90
2024-02-03T16:53:08.808Z,1.92
2024-02-03T16:55:36.688Z,1.95
2024-02-03T16:58:04.065Z,2.04
2024-02-03T17:00:34.762Z,2.08
2024-02-03T17:03:01.896Z,2.16
2024-02-03T17:05:29.107Z,2.20
2024-02-03T17:07:56.174Z,2.20
2024-02-03T17:10:23.432Z,2.25
2024-02-03T17:12:50.518Z,2.27
2024-02-03T17:15:17.654Z,2.29
2024-02-03T17:17:44.828Z,2.36
2024-02-03T17:20:12.614Z,2.39
2024-02-03T17:22:39.749Z,2.31
2024-02-03T17:25:07.154Z,2.34
2024-02-03T17:27:34.395Z,2.34
2024-02-03T17:30:01.458Z,2.35
2024-02-03T17:32:30.208Z,2.39
2024-02-03T17:34:58.090Z,2.32
2024-02-03T17:37:25.893Z,2.37
2024-02-03T17:39:52.964Z,2.36
2024-02-03T17:42:20.086Z,2.39
2024-02-03T17:44:47.139Z,2.40
2024-02-03T17:47:14.299Z,2.37
2024-02-03T17:49:41.501Z,2.39
2024-02-03T17:52:10.869Z,2.38
2024-02-03T17:54:41.477Z,2.35
2024-02-03T17:57:08.671Z,2.38
2024-02-03T17:59:38.879Z,2.33
2024-02-03T18:02:06.162Z,2.33
2024-02-03T18:04:33.286Z,2.34
2024-02-03T18:07:00.793Z,2.35
2024-02-03T18:09:28.158Z,2.35
2024-02-03T18:11:55.667Z,2.39
2024-02-03T18:14:24.328Z,2.44
2024-02-03T18:16:51.517Z,2.39
2024-02-03T18:19:18.657Z,2.40
2024-02-03T18:21:45.897Z,2.42
2024-02-03T18:24:13.029Z,2.42
2024-02-03T18:26:40.174Z,2.45
2024-02-03T18:29:07.413Z,2.49
2024-02-03T18:31:35.347Z,2.46
2024-02-03T18:34:02.508Z,2.52
2024-02-03T18:36:30.185Z,2.49
2024-02-03T18:38:57.382Z,2.53
2024-02-03T18:41:24.430Z,2.49
2024-02-03T18:43:51.430Z,2.55
2024-02-03T18:46:18.761Z,2.62
2024-02-03T18:48:47.077Z,2.65
2024-02-03T18:51:14.248Z,2.66
2024-02-03T18:53:41.274Z,2.66
2024-02-03T18:56:08.385Z,2.70
2024-02-03T18:58:35.391Z,2.75
2024-02-03T19:01:04.292Z,2.80
2024-02-03T19:03:31.908Z,2.86
2024-02-03T19:05:59.080Z,2.93
2024-02-03T19:08:28.303Z,2.95
2024-02-03T19:10:55.683Z,2.96
2024-02-03T19:13:24.041Z,3.01
2024-02-03T19:15:51.519Z,2.99
2024-02-03T19:18:19.553Z,3.00
2024-02-03T19:20:47.409Z,3.07
2024-02-03T19:23:14.438Z,3.13
2024-02-03T19:25:41.728Z,3.13
2024-02-03T19:28:09.153Z,3.17
2024-02-03T19:30:36.248Z,3.19
2024-02-03T19:33:03.936Z,3.20
2024-02-03T19:35:31.322Z,3.17
2024-02-03T19:38:02.153Z,3.20
2024-02-03T19:40:30.209Z,3.26
2024-02-03T19:42:57.698Z,3.23
2024-02-03T19:45:26.276Z,3.22
2024-02-03T19:47:53.629Z,3.20
2024-02-03T19:50:24.022Z,3.29
2024-02-03T19:52:52.975Z,3.25
2024-02-03T19:55:20.575Z,3.23
2024-02-03T19:57:48.984Z,3.20
2024-02-03T20:00:17.366Z,3.30
2024-02-03T20:02:44.616Z,3.31
2024-02-03T20:05:11.784Z,3.42
2024-02-03T20:07:39.215Z,3.42
2024-02-03T20:10:07.290Z,3.48
2024-02-03T20:12:34.585Z,3.51
2024-02-03T20:15:01.670Z,3.53
2024-02-03T20:17:28.932Z,3.55
2024-02-03T20:19:56.604Z,3.63
2024-02-03T20:22:24.220Z,3.64
2024-02-03T20:24:51.401Z,3.61
2024-02-03T20:27:18.843Z,3.53
2024-02-03T20:29:45.855Z,3.60
2024-02-03T20:32:13.016Z,3.63
2024-02-03T20:34:44.184Z,3.58
2024-02-03T20:37:11.541Z,3.69
2024-02-03T20:39:39.006Z,3.70
2024-02-03T20:42:06.436Z,3.67
2024-02-03T20:44:33.485Z,3.65
2024-02-03T20:47:00.643Z,3.65
2024-02-03T20:49:30.298Z,3.65
2024-02-03T20:51:57.576Z,3.67
2024-02-03T20:54:24.952Z,3.69
2024-02-03T20:56:52.379Z,3.73
2024-02-03T20:59:19.397Z,3.68
2024-02-03T21:01:46.684Z,3.80
2024-02-03T21:04:14.315Z,3.76
2024-02-03T21:06:41.972Z,3.74
2024-02-03T21:09:10.127Z,3.78
2024-02-03T21:11:46.763Z,3.81
2024-02-03T21:14:15.370Z,3.82
2024-02-03T21:16:42.676Z,3.94
2024-02-03T21:19:10.046Z,3.84
2024-02-03T21:21:42.757Z,3.89
2024-02-03T21:24:10.225Z,3.93
2024-02-03T21:26:37.319Z,3.88
2024-02-03T21:29:04.851Z,3.90
2024-02-03T21:31:33.619Z,3.94
2024-02-03T21:34:02.057Z,3.99
2024-02-03T21:36:29.623Z,3.97
2024-02-03T21:38:57.197Z,3.98
2024-02-03T21:41:24.439Z,4.12
2024-02-03T21:43:53.320Z,4.08
2024-02-03T21:46:20.744Z,4.16
2024-02-03T21:48:49.917Z,4.12
2024-02-03T21:51:20.339Z,4.16
2024-02-03T21:53:47.420Z,4.21
2024-02-03T21:56:15.828Z,4.28
2024-02-03T21:58:43.338Z,4.29
2024-02-03T22:01:11.444Z,4.28
2024-02-03T22:03:39.466Z,4.30
2024-02-03T22:06:09.444Z,4.32
2024-02-03T22:08:37.022Z,4.39
2024-02-03T22:11:04.328Z,4.41
2024-02-03T22:13:31.709Z,4.42
2024-02-03T22:15:59.052Z,4.44
2024-02-03T22:18:26.439Z,4.51
2024-02-03T22:20:53.672Z,4.48
2024-02-03T22:23:21.038Z,4.47
2024-02-03T22:25:48.068Z,4.51
2024-02-03T22:28:15.696Z,4.57
2024-02-03T22:30:43.448Z,4.53
2024-02-03T22:33:10.690Z,4.58
2024-02-03T22:35:39.054Z,4.55
2024-02-03T22:38:06.082Z,4.60
2024-02-03T22:40:33.325Z,4.72
2024-02-03T22:43:00.571Z,4.68
2024-02-03T22:45:27.676Z,4.78
2024-02-03T22:47:55.008Z,4.77
2024-02-03T22:50:22.333Z,4.81
2024-02-03T22:52:49.569Z,4.80
2024-02-03T22:55:16.623Z,4.81
2024-02-03T22:57:43.759Z,4.86
2024-02-03T23:00:49.727Z,4.84
2024-02-03T23:03:18.281Z,4.87
2024-02-03T23:05:45.602Z,4.88
2024-02-03T23:08:12.948Z,4.96
2024-02-03T23:10:40.571Z,5.00
2024-02-03T23:13:08.440Z,4.98
2024-02-03T23:15:35.625Z,4.93
2024-02-03T23:18:02.634Z,4.94
2024-02-03T23:20:30.743Z,5.02
2024-02-03T23:22:57.749Z,5.05
2024-02-03T23:25:26.597Z,4.97
2024-02-03T23:27:54.026Z,5.07
2024-02-03T23:30:21.227Z,5.01
2024-02-03T23:32:48.545Z,5.05
2024-02-03T23:35:15.744Z,5.05
2024-02-03T23:37:42.655Z,5.16
2024-02-03T23:40:11.045Z,5.16
2024-02-03T23:42:38.456Z,5.17
2024-02-03T23:45:06.081Z,5.20
2024-02-03T23:47:33.520Z,5.22
2024-02-03T23:50:01.424Z,5.22
2024-02-03T23:52:28.549Z,5.18
2024-02-03T23:54:56.151Z,5.22
2024-02-03T23:57:23.323Z,5.29
2024-02-03T23:59:51.092Z,5.22
