createdAt,value
2023-03-06T00:00:23.169Z,4.15
2023-03-06T00:02:52.129Z,4.08
2023-03-06T00:05:19.298Z,4.03
2023-03-06T00:07:46.097Z,3.92
2023-03-06T00:10:15.628Z,3.98
2023-03-06T00:12:42.767Z,3.89
2023-03-06T00:15:11.202Z,3.96
2023-03-06T00:17:38.518Z,4.05
2023-03-06T00:20:07.210Z,3.99
2023-03-06T00:22:34.236Z,4.00
2023-03-06T00:25:01.167Z,3.83
2023-03-06T00:27:27.946Z,3.85
2023-03-06T00:29:59.447Z,3.83
2023-03-06T00:32:27.510Z,3.78
2023-03-06T00:34:56.207Z,3.70
2023-03-06T00:37:24.761Z,3.69
2023-03-06T00:39:51.931Z,3.73
2023-03-06T00:42:20.174Z,3.58
2023-03-06T00:44:47.339Z,3.54
2023-03-06T00:47:17.267Z,3.45
2023-03-06T00:49:45.068Z,3.43
2023-03-06T00:52:13.283Z,3.45
2023-03-06T00:54:40.815Z,3.47
2023-03-06T00:57:08.088Z,3.49
2023-03-06T00:59:35.206Z,3.55
2023-03-06T01:02:02.628Z,3.55
2023-03-06T01:04:29.699Z,3.52
2023-03-06T01:06:56.527Z,3.55
2023-03-06T01:09:24.508Z,3.49
2023-03-06T01:11:53.996Z,3.55
2023-03-06T01:14:20.840Z,3.47
2023-03-06T01:16:48.249Z,3.51
2023-03-06T01:19:18.034Z,3.47
2023-03-06T01:21:45.594Z,3.48
2023-03-06T01:24:12.387Z,3.52
2023-03-06T01:26:39.342Z,3.53
2023-03-06T01:29:06.498Z,3.46
2023-03-06T01:31:33.717Z,3.49
2023-03-06T01:34:01.579Z,3.47
2023-03-06T01:36:28.384Z,3.43
2023-03-06T01:38:55.301Z,3.45
2023-03-06T01:41:22.147Z,3.35
2023-03-06T01:43:49.621Z,3.42
2023-03-06T01:46:28.482Z,3.44
2023-03-06T01:49:03.149Z,3.40
2023-03-06T01:51:38.969Z,3.42
2023-03-06T01:54:13.132Z,3.44
2023-03-06T01:56:44.397Z,3.44
2023-03-06T01:59:11.116Z,3.42
2023-03-06T02:01:40.644Z,3.37
2023-03-06T02:04:08.937Z,3.43
2023-03-06T02:06:38.370Z,3.40
2023-03-06T02:09:06.212Z,3.45
2023-03-06T02:11:33.397Z,3.32
2023-03-06T02:14:00.472Z,3.28
2023-03-06T02:16:30.934Z,3.25
2023-03-06T02:19:00.608Z,3.25
2023-03-06T02:21:32.650Z,3.26
2023-03-06T02:24:08.453Z,3.33
2023-03-06T02:26:37.656Z,3.39
2023-03-06T02:29:08.156Z,3.41
2023-03-06T02:31:35.737Z,3.42
2023-03-06T02:34:28.244Z,3.53
2023-03-06T02:37:02.914Z,3.50
2023-03-06T02:39:33.684Z,3.50
2023-03-06T02:42:00.807Z,3.40
2023-03-06T02:44:31.585Z,3.38
2023-03-06T02:46:58.600Z,3.29
2023-03-06T02:49:26.573Z,3.32
2023-03-06T02:51:53.510Z,3.29
2023-03-06T02:54:20.325Z,3.16
2023-03-06T02:56:47.177Z,3.14
2023-03-06T02:59:14.061Z,3.07
2023-03-06T03:01:40.936Z,3.04
2023-03-06T03:04:08.608Z,3.01
2023-03-06T03:06:36.153Z,2.90
2023-03-06T03:09:03.205Z,2.94
2023-03-06T03:11:30.113Z,2.86
2023-03-06T03:13:57.057Z,2.94
2023-03-06T03:16:26.264Z,2.97
2023-03-06T03:18:56.255Z,3.03
2023-03-06T03:21:24.288Z,3.12
2023-03-06T03:23:53.510Z,3.21
2023-03-06T03:26:21.704Z,3.26
2023-03-06T03:29:04.269Z,3.37
2023-03-06T03:31:32.667Z,3.44
2023-03-06T03:34:01.036Z,3.37
2023-03-06T03:36:30.482Z,3.54
2023-03-06T03:38:58.032Z,3.53
2023-03-06T03:41:25.349Z,3.48
2023-03-06T03:43:52.269Z,3.61
2023-03-06T03:46:21.530Z,3.56
2023-03-06T03:48:49.692Z,3.59
2023-03-06T03:51:17.303Z,3.59
2023-03-06T03:53:49.328Z,3.61
2023-03-06T03:56:19.597Z,3.48
2023-03-06T03:58:54.918Z,3.44
2023-03-06T04:01:22.760Z,3.51
2023-03-06T04:03:49.546Z,3.53
2023-03-06T04:06:17.798Z,3.50
2023-03-06T04:08:45.060Z,3.59
2023-03-06T04:11:12.373Z,3.49
2023-03-06T04:13:39.635Z,3.50
2023-03-06T04:16:06.952Z,3.53
2023-03-06T04:18:35.644Z,3.52
2023-03-06T04:21:05.508Z,3.54
2023-03-06T04:23:32.684Z,3.48
2023-03-06T04:25:59.829Z,3.46
2023-03-06T04:28:27.453Z,3.50
2023-03-06T04:30:54.347Z,3.57
2023-03-06T04:33:21.438Z,3.40
2023-03-06T04:35:48.591Z,3.44
2023-03-06T04:38:20.827Z,3.48
2023-03-06T04:40:49.766Z,3.46
2023-03-06T04:43:16.900Z,3.42
2023-03-06T04:45:43.894Z,3.47
2023-03-06T04:48:14.766Z,3.35
2023-03-06T04:50:41.926Z,3.35
2023-03-06T04:53:09.205Z,3.45
2023-03-06T04:55:35.961Z,3.45
2023-03-06T04:58:02.830Z,3.53
2023-03-06T05:00:33.267Z,3.53
2023-03-06T05:03:01.064Z,3.65
2023-03-06T05:05:28.514Z,3.71
2023-03-06T05:07:55.485Z,3.71
2023-03-06T05:10:22.712Z,3.71
2023-03-06T05:12:49.564Z,3.76
2023-03-06T05:15:16.941Z,3.61
2023-03-06T05:17:43.915Z,3.78
2023-03-06T05:20:12.067Z,3.79
2023-03-06T05:22:39.044Z,3.55
2023-03-06T05:25:06.540Z,3.89
2023-03-06T05:27:33.569Z,3.94
2023-03-06T05:30:00.467Z,3.90
2023-03-06T05:32:27.397Z,3.99
2023-03-06T05:34:54.302Z,4.06
2023-03-06T05:37:23.133Z,4.10
2023-03-06T05:39:51.029Z,4.16
2023-03-06T05:42:18.556Z,4.27
2023-03-06T05:44:45.443Z,4.16
2023-03-06T05:47:12.719Z,4.33
2023-03-06T05:49:39.630Z,4.24
2023-03-06T05:52:08.107Z,4.40
2023-03-06T05:54:37.222Z,4.44
2023-03-06T05:57:05.597Z,4.50
2023-03-06T05:59:33.729Z,4.52
2023-03-06T06:02:01.442Z,4.65
2023-03-06T06:04:28.657Z,4.72
2023-03-06T06:07:00.295Z,4.74
2023-03-06T06:09:28.213Z,4.75
2023-03-06T06:12:00.906Z,4.80
2023-03-06T06:14:28.872Z,4.87
2023-03-06T06:16:56.341Z,4.87
2023-03-06T06:19:23.574Z,5.07
2023-03-06T06:21:53.752Z,5.03
2023-03-06T06:24:23.331Z,4.89
2023-03-06T06:26:51.758Z,4.90
2023-03-06T06:29:18.513Z,4.94
2023-03-06T06:31:45.825Z,5.00
2023-03-06T06:34:13.222Z,5.09
2023-03-06T06:36:41.112Z,5.20
2023-03-06T06:39:09.405Z,5.34
2023-03-06T06:41:53.600Z,5.40
2023-03-06T06:44:23.078Z,5.55
2023-03-06T06:47:21.378Z,5.82
2023-03-06T06:49:37.350Z,6.21
2023-03-06T06:52:05.478Z,6.52
2023-03-06T06:54:34.298Z,6.83
2023-03-06T06:57:01.303Z,7.08
2023-03-06T06:59:28.112Z,7.36
2023-03-06T07:01:54.942Z,7.45
2023-03-06T07:04:21.851Z,7.25
2023-03-06T07:06:48.763Z,7.10
2023-03-06T07:09:16.122Z,6.98
2023-03-06T07:11:43.001Z,7.05
2023-03-06T07:14:09.927Z,6.79
2023-03-06T07:16:36.932Z,6.94
2023-03-06T07:19:03.822Z,6.62
2023-03-06T07:21:30.686Z,6.64
2023-03-06T07:23:57.741Z,6.52
2023-03-06T07:26:26.327Z,6.14
2023-03-06T07:28:53.877Z,6.30
2023-03-06T07:31:23.711Z,6.40
2023-03-06T07:33:52.448Z,6.52
2023-03-06T07:36:20.001Z,6.53
2023-03-06T07:38:46.933Z,6.75
2023-03-06T07:41:16.493Z,6.75
2023-03-06T07:43:45.118Z,6.76
2023-03-06T07:46:14.412Z,6.82
2023-03-06T07:48:42.192Z,6.91
2023-03-06T07:51:17.533Z,7.02
2023-03-06T07:53:45.307Z,7.17
2023-03-06T07:56:13.363Z,7.18
2023-03-06T07:58:43.102Z,7.17
2023-03-06T08:01:14.335Z,7.24
2023-03-06T08:03:41.585Z,7.53
2023-03-06T08:06:17.756Z,7.74
2023-03-06T08:08:46.212Z,7.63
2023-03-06T08:11:15.557Z,7.69
2023-03-06T08:13:42.902Z,7.95
2023-03-06T08:16:10.294Z,8.03
2023-03-06T08:18:39.824Z,8.20
2023-03-06T08:21:12.623Z,8.22
2023-03-06T08:23:40.298Z,8.18
2023-03-06T08:26:16.229Z,8.20
2023-03-06T08:28:43.792Z,7.99
2023-03-06T08:31:27.304Z,7.96
2023-03-06T08:33:55.051Z,8.08
2023-03-06T08:36:22.052Z,7.94
2023-03-06T08:38:48.877Z,8.01
2023-03-06T08:41:16.362Z,8.10
2023-03-06T08:43:43.388Z,8.22
2023-03-06T08:46:10.933Z,8.22
2023-03-06T08:48:38.457Z,8.21
2023-03-06T08:51:05.874Z,8.39
2023-03-06T08:53:42.743Z,8.50
2023-03-06T08:56:31.995Z,8.54
2023-03-06T08:59:00.789Z,8.54
2023-03-06T09:01:36.798Z,8.55
2023-03-06T09:04:06.753Z,8.63
2023-03-06T09:06:36.910Z,8.71
2023-03-06T09:09:05.105Z,8.70
2023-03-06T09:11:32.037Z,8.99
2023-03-06T09:13:59.401Z,9.13
2023-03-06T09:16:26.577Z,9.04
2023-03-06T09:18:54.395Z,9.14
2023-03-06T09:21:22.538Z,9.30
2023-03-06T09:23:50.007Z,9.21
2023-03-06T09:26:17.204Z,9.22
2023-03-06T09:28:44.371Z,9.19
2023-03-06T09:31:13.894Z,9.39
2023-03-06T09:33:40.940Z,9.26
2023-03-06T09:36:10.878Z,9.42
2023-03-06T09:38:37.841Z,9.47
2023-03-06T09:41:29.156Z,9.34
2023-03-06T09:44:21.276Z,9.35
2023-03-06T09:47:03.175Z,9.49
2023-03-06T09:50:05.458Z,9.61
2023-03-06T09:52:46.121Z,9.66
2023-03-06T09:55:28.904Z,9.64
2023-03-06T09:58:17.649Z,9.81
2023-03-06T10:01:22.089Z,9.97
2023-03-06T10:03:57.963Z,10.11
2023-03-06T10:06:30.405Z,10.02
2023-03-06T10:09:23.902Z,10.20
2023-03-06T10:12:04.046Z,10.16
2023-03-06T10:14:52.984Z,10.12
2023-03-06T10:17:22.558Z,10.02
2023-03-06T10:19:50.094Z,10.18
2023-03-06T10:22:38.695Z,10.08
2023-03-06T10:25:21.999Z,10.09
2023-03-06T10:28:02.802Z,10.09
2023-03-06T10:30:45.515Z,10.07
2023-03-06T10:33:27.469Z,10.27
2023-03-06T10:35:55.777Z,10.27
2023-03-06T10:38:23.961Z,10.29
2023-03-06T10:40:50.855Z,10.29
2023-03-06T10:43:17.654Z,10.32
2023-03-06T10:45:50.776Z,10.46
2023-03-06T10:48:21.177Z,10.25
2023-03-06T10:50:48.698Z,10.50
2023-03-06T10:53:29.102Z,10.63
2023-03-06T10:56:00.498Z,10.45
2023-03-06T10:58:29.558Z,10.46
2023-03-06T11:01:19.291Z,10.73
2023-03-06T11:03:47.831Z,10.73
2023-03-06T11:06:37.814Z,10.85
2023-03-06T11:09:15.815Z,10.98
2023-03-06T11:11:42.994Z,10.88
2023-03-06T11:14:27.466Z,10.99
2023-03-06T11:16:54.589Z,11.10
2023-03-06T11:19:27.222Z,11.12
2023-03-06T11:22:06.871Z,11.25
2023-03-06T11:24:41.988Z,11.45
2023-03-06T11:27:35.117Z,11.43
2023-03-06T11:30:07.693Z,11.32
2023-03-06T11:32:46.310Z,11.36
2023-03-06T11:35:20.954Z,11.26
2023-03-06T11:38:11.401Z,11.58
2023-03-06T11:40:51.579Z,11.61
2023-03-06T11:43:23.627Z,11.80
2023-03-06T11:46:03.597Z,11.86
2023-03-06T11:48:46.696Z,11.74
2023-03-06T11:51:27.858Z,11.49
2023-03-06T11:53:57.406Z,11.63
2023-03-06T11:56:43.568Z,11.73
2023-03-06T11:59:44.250Z,11.88
2023-03-06T12:02:11.292Z,12.06
2023-03-06T12:04:47.143Z,12.20
2023-03-06T12:07:35.977Z,12.10
2023-03-06T12:10:19.055Z,12.02
2023-03-06T12:13:05.430Z,12.01
2023-03-06T12:15:53.970Z,12.15
2023-03-06T12:18:48.500Z,12.07
2023-03-06T12:21:31.584Z,12.05
2023-03-06T12:24:31.981Z,11.88
2023-03-06T12:27:05.121Z,11.95
2023-03-06T12:29:47.073Z,12.00
2023-03-06T12:32:55.498Z,12.14
2023-03-06T12:35:43.658Z,11.88
2023-03-06T12:38:23.872Z,11.90
2023-03-06T12:41:09.443Z,11.99
2023-03-06T12:44:05.634Z,12.15
2023-03-06T12:46:38.891Z,11.91
2023-03-06T12:49:31.428Z,12.08
2023-03-06T12:51:59.864Z,12.15
2023-03-06T12:54:30.782Z,12.33
2023-03-06T12:57:00.391Z,12.08
2023-03-06T12:59:48.223Z,12.20
2023-03-06T13:02:56.017Z,12.25
2023-03-06T13:05:33.747Z,12.22
2023-03-06T13:08:35.806Z,12.11
2023-03-06T13:11:21.208Z,12.13
2023-03-06T13:13:49.256Z,11.93
2023-03-06T13:16:16.179Z,12.04
2023-03-06T13:18:43.126Z,12.02
2023-03-06T13:21:46.052Z,12.08
2023-03-06T13:24:39.372Z,12.06
2023-03-06T13:27:12.634Z,11.88
2023-03-06T13:29:39.553Z,11.92
2023-03-06T13:32:17.747Z,12.00
2023-03-06T13:34:47.116Z,11.96
2023-03-06T13:37:13.842Z,12.10
2023-03-06T13:40:04.018Z,12.26
2023-03-06T13:43:09.287Z,12.31
2023-03-06T13:45:43.320Z,12.18
2023-03-06T13:48:47.643Z,12.03
2023-03-06T13:51:28.180Z,12.19
2023-03-06T13:53:58.000Z,12.09
2023-03-06T13:56:49.775Z,12.20
2023-03-06T13:59:35.957Z,12.39
2023-03-06T14:02:51.086Z,12.35
2023-03-06T14:05:19.335Z,12.23
2023-03-06T14:07:49.422Z,12.26
2023-03-06T14:10:25.011Z,12.19
2023-03-06T14:12:51.961Z,12.39
2023-03-06T14:15:42.287Z,12.46
2023-03-06T14:18:23.900Z,12.38
2023-03-06T14:20:58.794Z,12.27
2023-03-06T14:23:42.576Z,12.11
2023-03-06T14:26:22.170Z,11.99
2023-03-06T14:29:22.587Z,12.06
2023-03-06T14:31:52.303Z,12.11
2023-03-06T14:34:33.303Z,12.06
2023-03-06T14:37:03.109Z,12.18
2023-03-06T14:39:34.320Z,12.15
2023-03-06T14:42:20.282Z,12.20
2023-03-06T14:44:49.257Z,12.16
2023-03-06T14:47:29.937Z,12.16
2023-03-06T14:50:24.514Z,12.13
2023-03-06T14:53:03.411Z,11.94
2023-03-06T14:55:34.583Z,12.01
2023-03-06T14:58:16.826Z,12.00
2023-03-06T15:00:49.550Z,11.95
2023-03-06T15:03:21.529Z,11.91
2023-03-06T15:05:49.784Z,11.86
2023-03-06T15:08:25.413Z,11.88
2023-03-06T15:11:01.221Z,11.81
2023-03-06T15:13:29.868Z,11.81
2023-03-06T15:16:05.382Z,11.76
2023-03-06T15:18:35.845Z,11.66
2023-03-06T15:21:10.416Z,11.63
2023-03-06T15:23:43.027Z,11.59
2023-03-06T15:26:34.127Z,11.42
2023-03-06T15:29:22.784Z,11.27
2023-03-06T15:31:51.854Z,11.27
2023-03-06T15:34:23.920Z,11.13
2023-03-06T15:36:54.327Z,11.09
2023-03-06T15:39:39.884Z,10.87
2023-03-06T15:42:19.169Z,10.91
2023-03-06T15:45:03.697Z,10.76
2023-03-06T15:47:31.164Z,10.69
2023-03-06T15:49:59.201Z,10.71
2023-03-06T15:52:26.037Z,10.64
2023-03-06T15:54:52.818Z,10.39
2023-03-06T15:57:26.586Z,10.50
2023-03-06T15:59:54.274Z,10.47
2023-03-06T16:02:23.180Z,10.41
2023-03-06T16:04:51.428Z,10.32
2023-03-06T16:07:18.478Z,10.13
2023-03-06T16:09:46.888Z,10.07
2023-03-06T16:12:21.672Z,9.92
2023-03-06T16:14:49.357Z,9.87
2023-03-06T16:17:17.190Z,9.79
2023-03-06T16:19:45.063Z,9.65
2023-03-06T16:22:11.862Z,9.63
2023-03-06T16:24:38.736Z,9.56
2023-03-06T16:27:07.191Z,9.39
2023-03-06T16:29:35.163Z,9.39
2023-03-06T16:32:02.584Z,9.35
2023-03-06T16:34:29.902Z,9.28
2023-03-06T16:36:56.678Z,9.09
2023-03-06T16:39:24.413Z,9.08
2023-03-06T16:41:51.427Z,8.99
2023-03-06T16:44:19.954Z,8.91
2023-03-06T16:46:49.068Z,8.80
2023-03-06T16:49:21.400Z,8.71
2023-03-06T16:51:49.085Z,8.59
2023-03-06T16:54:15.936Z,8.49
2023-03-06T16:56:43.625Z,8.45
2023-03-06T16:59:11.120Z,8.35
2023-03-06T17:01:40.798Z,8.26
2023-03-06T17:04:08.478Z,8.14
2023-03-06T17:06:35.495Z,8.03
2023-03-06T17:09:02.426Z,8.02
2023-03-06T17:11:29.714Z,7.98
2023-03-06T17:13:56.752Z,7.90
2023-03-06T17:16:23.523Z,7.90
2023-03-06T17:18:50.864Z,7.83
2023-03-06T17:21:17.845Z,7.73
2023-03-06T17:23:45.059Z,7.70
2023-03-06T17:26:15.290Z,7.61
2023-03-06T17:28:42.616Z,7.53
2023-03-06T17:31:17.418Z,7.46
2023-03-06T17:33:44.556Z,7.36
2023-03-06T17:36:14.353Z,7.33
2023-03-06T17:38:42.352Z,7.20
2023-03-06T17:41:10.355Z,7.13
2023-03-06T17:43:39.113Z,7.08
2023-03-06T17:46:13.058Z,6.98
2023-03-06T17:48:40.133Z,6.91
2023-03-06T17:51:07.517Z,6.85
2023-03-06T17:53:35.310Z,6.75
2023-03-06T17:56:07.863Z,6.73
2023-03-06T17:58:35.153Z,6.73
2023-03-06T18:01:18.100Z,6.64
2023-03-06T18:03:46.966Z,6.42
2023-03-06T18:06:15.026Z,6.42
2023-03-06T18:08:42.587Z,6.33
2023-03-06T18:11:11.054Z,6.15
2023-03-06T18:13:40.246Z,5.97
2023-03-06T18:16:08.040Z,5.84
2023-03-06T18:18:35.841Z,5.72
2023-03-06T18:21:11.500Z,5.68
2023-03-06T18:23:39.392Z,5.59
2023-03-06T18:26:11.763Z,5.52
2023-03-06T18:28:42.465Z,5.48
2023-03-06T18:31:18.588Z,5.36
2023-03-06T18:33:48.511Z,5.25
2023-03-06T18:36:15.693Z,5.29
2023-03-06T18:38:44.062Z,5.31
2023-03-06T18:41:11.937Z,5.32
2023-03-06T18:43:39.370Z,5.29
2023-03-06T18:46:06.885Z,5.32
2023-03-06T18:48:33.786Z,5.26
2023-03-06T18:51:08.586Z,5.34
2023-03-06T18:53:36.259Z,5.44
2023-03-06T18:56:03.575Z,5.48
2023-03-06T18:58:30.558Z,5.54
2023-03-06T19:00:59.314Z,5.40
2023-03-06T19:03:26.656Z,5.57
2023-03-06T19:05:53.599Z,5.63
2023-03-06T19:08:20.652Z,5.63
2023-03-06T19:10:47.563Z,5.54
2023-03-06T19:13:14.841Z,5.65
2023-03-06T19:15:44.139Z,5.63
2023-03-06T19:18:13.296Z,5.57
2023-03-06T19:20:40.240Z,5.56
2023-03-06T19:23:07.711Z,5.57
2023-03-06T19:25:34.590Z,5.56
2023-03-06T19:28:01.581Z,5.57
2023-03-06T19:30:28.600Z,5.58
2023-03-06T19:32:58.807Z,5.43
2023-03-06T19:35:27.286Z,5.32
2023-03-06T19:37:54.208Z,5.39
2023-03-06T19:40:21.105Z,5.40
2023-03-06T19:42:48.168Z,5.27
2023-03-06T19:45:15.199Z,5.02
2023-03-06T19:47:41.949Z,5.05
2023-03-06T19:50:09.705Z,5.03
2023-03-06T19:52:38.385Z,5.04
2023-03-06T19:55:06.102Z,4.92
2023-03-06T19:57:32.932Z,4.86
2023-03-06T19:59:59.805Z,4.88
2023-03-06T20:02:27.382Z,4.93
2023-03-06T20:04:55.086Z,4.85
2023-03-06T20:07:22.423Z,4.80
2023-03-06T20:09:50.153Z,4.86
2023-03-06T20:12:17.322Z,4.79
2023-03-06T20:14:46.141Z,4.73
2023-03-06T20:17:13.071Z,4.69
2023-03-06T20:19:40.024Z,4.66
2023-03-06T20:22:06.966Z,4.51
2023-03-06T20:24:33.802Z,4.44
2023-03-06T20:27:00.954Z,4.62
2023-03-06T20:29:28.499Z,4.48
2023-03-06T20:31:57.534Z,4.52
2023-03-06T20:34:26.103Z,4.47
2023-03-06T20:36:53.372Z,4.43
2023-03-06T20:39:24.018Z,4.43
2023-03-06T20:41:51.227Z,4.36
2023-03-06T20:44:20.073Z,4.34
2023-03-06T20:46:47.132Z,4.32
2023-03-06T20:49:14.413Z,4.18
2023-03-06T20:51:42.055Z,4.17
2023-03-06T20:54:11.675Z,4.11
2023-03-06T20:56:39.854Z,4.21
2023-03-06T20:59:08.757Z,4.19
2023-03-06T21:01:38.537Z,4.18
2023-03-06T21:04:05.648Z,4.12
2023-03-06T21:06:32.560Z,4.00
2023-03-06T21:09:01.125Z,4.00
2023-03-06T21:11:28.999Z,3.86
2023-03-06T21:13:56.895Z,3.78
2023-03-06T21:16:26.639Z,3.70
2023-03-06T21:18:58.293Z,3.73
2023-03-06T21:21:28.689Z,3.58
2023-03-06T21:23:55.912Z,3.66
2023-03-06T21:26:25.231Z,3.66
2023-03-06T21:28:52.777Z,3.54
2023-03-06T21:31:21.453Z,3.54
2023-03-06T21:33:50.008Z,3.64
2023-03-06T21:36:18.719Z,3.61
2023-03-06T21:38:47.764Z,3.64
2023-03-06T21:41:20.429Z,3.60
2023-03-06T21:43:47.711Z,3.61
2023-03-06T21:46:14.799Z,3.64
2023-03-06T21:48:41.883Z,3.57
2023-03-06T21:51:15.908Z,3.68
2023-03-06T21:53:44.188Z,3.64
2023-03-06T21:56:12.708Z,3.50
2023-03-06T21:58:39.893Z,3.48
2023-03-06T22:01:17.690Z,3.50
2023-03-06T22:03:45.031Z,3.48
2023-03-06T22:06:17.685Z,3.54
2023-03-06T22:08:44.648Z,3.55
2023-03-06T22:11:23.003Z,3.55
2023-03-06T22:13:50.617Z,3.50
2023-03-06T22:16:18.351Z,3.51
2023-03-06T22:18:46.904Z,3.53
2023-03-06T22:21:15.949Z,3.51
2023-03-06T22:23:43.310Z,3.48
2023-03-06T22:26:12.764Z,3.38
2023-03-06T22:28:41.289Z,3.27
2023-03-06T22:31:19.787Z,3.29
2023-03-06T22:33:47.497Z,3.31
2023-03-06T22:36:15.688Z,3.17
2023-03-06T22:38:45.074Z,3.23
2023-03-06T22:41:13.632Z,3.08
2023-03-06T22:43:41.123Z,3.06
2023-03-06T22:46:11.827Z,3.06
2023-03-06T22:48:41.212Z,2.99
2023-03-06T22:51:13.803Z,2.96
2023-03-06T22:53:41.132Z,2.93
2023-03-06T22:56:11.149Z,2.89
2023-03-06T22:58:38.921Z,2.86
2023-03-06T23:01:06.567Z,2.86
2023-03-06T23:03:33.487Z,2.81
2023-03-06T23:06:00.476Z,2.83
2023-03-06T23:08:27.525Z,2.77
2023-03-06T23:10:54.249Z,2.84
2023-03-06T23:13:40.418Z,2.86
2023-03-06T23:16:26.019Z,2.70
2023-03-06T23:19:11.660Z,2.75
2023-03-06T23:21:57.211Z,2.88
2023-03-06T23:24:42.945Z,2.92
2023-03-06T23:27:09.808Z,2.77
2023-03-06T23:29:36.579Z,2.78
2023-03-06T23:32:03.801Z,2.71
2023-03-06T23:34:30.991Z,2.67
2023-03-06T23:36:58.166Z,2.42
2023-03-06T23:39:25.107Z,2.55
2023-03-06T23:41:52.029Z,2.34
2023-03-06T23:44:18.948Z,2.51
2023-03-06T23:46:45.814Z,2.48
2023-03-06T23:49:12.970Z,2.53
2023-03-06T23:51:39.802Z,2.47
2023-03-06T23:54:07.091Z,2.43
2023-03-06T23:56:33.932Z,2.31
2023-03-06T23:59:00.850Z,2.38
