createdAt,value
2018-07-08T00:01:09.051Z,81.48
2018-07-08T00:03:36.923Z,82.62
2018-07-08T00:06:04.908Z,82.56
2018-07-08T00:08:32.825Z,82.46
2018-07-08T00:11:00.836Z,83.89
2018-07-08T00:13:28.725Z,83.77
2018-07-08T00:15:56.762Z,84.41
2018-07-08T00:18:25.095Z,83.67
2018-07-08T00:20:54.294Z,84.26
2018-07-08T00:23:23.082Z,83.37
2018-07-08T00:25:51.140Z,83.71
2018-07-08T00:28:19.218Z,82.81
2018-07-08T00:30:47.081Z,83.09
2018-07-08T00:33:15.037Z,83.21
2018-07-08T00:35:42.913Z,83.31
2018-07-08T00:38:10.854Z,83.66
2018-07-08T00:40:39.488Z,82.90
2018-07-08T00:43:07.445Z,83.79
2018-07-08T00:45:35.332Z,85.17
2018-07-08T00:48:03.290Z,85.17
2018-07-08T00:50:31.106Z,85.15
2018-07-08T00:52:58.949Z,85.26
2018-07-08T00:55:26.793Z,84.29
2018-07-08T00:57:54.677Z,85.13
2018-07-08T01:00:30.810Z,84.79
2018-07-08T01:02:59.182Z,84.64
2018-07-08T01:05:27.362Z,84.61
2018-07-08T01:07:55.330Z,84.33
2018-07-08T01:10:23.297Z,84.42
2018-07-08T01:12:51.202Z,83.33
2018-07-08T01:15:19.058Z,83.34
2018-07-08T01:17:46.919Z,83.27
2018-07-08T01:20:14.772Z,83.79
2018-07-08T01:22:42.636Z,82.81
2018-07-08T01:25:12.534Z,83.22
2018-07-08T01:27:40.709Z,82.70
2018-07-08T01:30:09.693Z,82.90
2018-07-08T01:32:37.585Z,82.89
2018-07-08T01:35:05.429Z,83.14
2018-07-08T01:37:33.317Z,82.88
2018-07-08T01:40:01.149Z,82.34
2018-07-08T01:42:29.944Z,82.77
2018-07-08T01:44:58.128Z,82.45
2018-07-08T01:47:26.505Z,82.37
2018-07-08T01:49:54.421Z,83.43
2018-07-08T01:52:23.588Z,83.80
2018-07-08T01:54:51.914Z,83.63
2018-07-08T01:57:19.839Z,83.77
2018-07-08T01:59:49.224Z,84.75
2018-07-08T02:02:17.765Z,85.01
2018-07-08T02:04:45.713Z,84.88
2018-07-08T02:07:14.046Z,84.79
2018-07-08T02:09:42.025Z,85.04
2018-07-08T02:12:10.328Z,84.09
2018-07-08T02:14:38.520Z,84.14
2018-07-08T02:17:06.455Z,83.81
2018-07-08T02:19:34.298Z,83.32
2018-07-08T02:22:02.265Z,83.47
2018-07-08T02:24:30.123Z,83.52
2018-07-08T02:26:57.989Z,83.06
2018-07-08T02:29:26.010Z,83.27
2018-07-08T02:31:53.948Z,83.61
2018-07-08T02:34:21.862Z,83.66
2018-07-08T02:36:49.773Z,83.11
2018-07-08T02:39:17.677Z,84.28
2018-07-08T02:41:45.690Z,83.91
2018-07-08T02:44:13.941Z,84.05
2018-07-08T02:46:41.851Z,83.57
2018-07-08T02:49:09.777Z,83.39
2018-07-08T02:51:37.777Z,83.15
2018-07-08T02:54:05.661Z,83.05
2018-07-08T02:56:33.517Z,83.20
2018-07-08T02:59:01.369Z,82.50
2018-07-08T03:01:29.222Z,82.39
2018-07-08T03:03:57.065Z,82.44
2018-07-08T03:06:24.921Z,82.75
2018-07-08T03:08:53.154Z,82.20
2018-07-08T03:11:20.981Z,81.86
2018-07-08T03:13:49.055Z,81.34
2018-07-08T03:16:16.877Z,81.65
2018-07-08T03:18:44.694Z,81.38
2018-07-08T03:21:12.497Z,82.11
2018-07-08T03:23:40.321Z,81.81
2018-07-08T03:26:08.157Z,81.94
2018-07-08T03:28:35.997Z,82.52
2018-07-08T03:31:03.866Z,83.29
2018-07-08T03:33:31.771Z,82.62
2018-07-08T03:35:59.954Z,83.04
2018-07-08T03:38:27.766Z,82.62
2018-07-08T03:40:55.608Z,82.67
2018-07-08T03:43:23.469Z,82.08
2018-07-08T03:45:51.277Z,82.37
2018-07-08T03:48:19.142Z,82.32
2018-07-08T03:50:46.989Z,83.10
2018-07-08T03:53:14.933Z,83.80
2018-07-08T03:55:42.796Z,83.88
2018-07-08T03:58:10.633Z,83.19
2018-07-08T04:00:38.526Z,82.57
2018-07-08T04:03:06.377Z,82.05
2018-07-08T04:05:34.232Z,81.73
2018-07-08T04:08:02.113Z,81.80
2018-07-08T04:10:29.971Z,82.80
2018-07-08T04:12:57.932Z,83.20
2018-07-08T04:15:25.770Z,82.53
2018-07-08T04:17:57.955Z,82.65
2018-07-08T04:20:25.825Z,82.86
2018-07-08T04:22:53.719Z,82.61
2018-07-08T04:25:21.565Z,81.35
2018-07-08T04:27:49.386Z,81.37
2018-07-08T04:30:17.242Z,81.75
2018-07-08T04:32:45.099Z,81.03
2018-07-08T04:35:12.941Z,80.33
2018-07-08T04:37:40.801Z,80.39
2018-07-08T04:40:08.653Z,80.50
2018-07-08T04:42:36.505Z,80.68
2018-07-08T04:45:04.511Z,79.79
2018-07-08T04:47:32.371Z,79.38
2018-07-08T04:50:00.273Z,79.58
2018-07-08T04:52:28.155Z,80.99
2018-07-08T04:54:56.015Z,81.42
2018-07-08T04:57:23.885Z,81.02
2018-07-08T04:59:51.750Z,81.72
2018-07-08T05:02:19.613Z,82.34
2018-07-08T05:04:47.441Z,82.54
2018-07-08T05:07:15.292Z,82.61
2018-07-08T05:09:43.162Z,82.00
2018-07-08T05:12:11.032Z,82.85
2018-07-08T05:14:38.846Z,83.43
2018-07-08T05:17:06.661Z,83.01
2018-07-08T05:19:34.477Z,83.48
2018-07-08T05:22:02.361Z,83.91
2018-07-08T05:24:30.181Z,83.53
2018-07-08T05:26:58.025Z,84.06
2018-07-08T05:29:25.858Z,83.73
2018-07-08T05:31:53.729Z,83.04
2018-07-08T05:34:21.583Z,83.96
2018-07-08T05:36:49.442Z,83.05
2018-07-08T05:39:17.366Z,83.04
2018-07-08T05:41:45.199Z,82.50
2018-07-08T05:44:13.058Z,83.44
2018-07-08T05:46:40.915Z,84.49
2018-07-08T05:49:08.806Z,84.68
2018-07-08T05:51:36.638Z,83.49
2018-07-08T05:54:04.504Z,82.91
2018-07-08T05:56:32.317Z,82.68
2018-07-08T05:59:00.527Z,82.77
2018-07-08T06:01:28.370Z,82.21
2018-07-08T06:03:56.237Z,82.57
2018-07-08T06:06:24.099Z,81.23
2018-07-08T06:08:52.090Z,82.56
2018-07-08T06:11:19.957Z,81.92
2018-07-08T06:13:47.796Z,81.87
2018-07-08T06:16:15.687Z,80.98
2018-07-08T06:18:43.694Z,82.37
2018-07-08T06:21:11.629Z,81.85
2018-07-08T06:23:39.518Z,81.86
2018-07-08T06:26:07.454Z,81.75
2018-07-08T06:28:35.326Z,80.99
2018-07-08T06:31:03.170Z,80.66
2018-07-08T06:33:31.104Z,80.47
2018-07-08T06:35:58.967Z,79.58
2018-07-08T06:38:26.831Z,79.64
2018-07-08T06:40:54.722Z,79.52
2018-07-08T06:43:22.582Z,78.52
2018-07-08T06:45:50.447Z,78.66
2018-07-08T06:48:18.336Z,77.70
2018-07-08T06:50:46.242Z,78.49
2018-07-08T06:53:14.098Z,78.85
2018-07-08T06:55:41.938Z,77.73
2018-07-08T06:58:09.761Z,78.56
2018-07-08T07:00:37.590Z,78.26
2018-07-08T07:03:05.730Z,77.63
2018-07-08T07:05:33.690Z,76.46
2018-07-08T07:08:01.594Z,75.42
2018-07-08T07:10:29.438Z,75.56
2018-07-08T07:12:58.195Z,77.07
2018-07-08T07:15:26.132Z,77.45
2018-07-08T07:17:54.065Z,76.43
2018-07-08T07:20:21.954Z,74.57
2018-07-08T07:22:49.798Z,74.69
2018-07-08T07:25:17.810Z,75.99
2018-07-08T07:27:45.637Z,74.09
2018-07-08T07:30:13.535Z,74.77
2018-07-08T07:32:41.435Z,74.14
2018-07-08T07:35:09.341Z,74.48
2018-07-08T07:37:37.301Z,73.65
2018-07-08T07:40:05.262Z,73.39
2018-07-08T07:42:33.419Z,73.19
2018-07-08T07:45:01.310Z,74.79
2018-07-08T07:47:29.200Z,74.07
2018-07-08T07:49:57.359Z,75.94
2018-07-08T07:52:25.231Z,75.56
2018-07-08T07:54:53.136Z,77.01
2018-07-08T07:57:20.985Z,75.19
2018-07-08T07:59:48.839Z,77.06
2018-07-08T08:02:16.727Z,75.30
2018-07-08T08:04:44.593Z,73.72
2018-07-08T08:07:12.507Z,72.83
2018-07-08T08:09:40.357Z,73.22
2018-07-08T08:12:08.210Z,72.06
2018-07-08T08:14:42.649Z,72.10
2018-07-08T08:17:10.515Z,72.56
2018-07-08T08:19:38.426Z,68.42
2018-07-08T08:22:06.412Z,69.05
2018-07-08T08:24:34.278Z,71.24
2018-07-08T08:27:02.102Z,72.04
2018-07-08T08:29:29.975Z,71.39
2018-07-08T08:31:57.891Z,70.84
2018-07-08T08:34:59.227Z,73.36
2018-07-08T08:37:31.285Z,73.52
2018-07-08T08:40:00.200Z,74.17
2018-07-08T08:42:28.186Z,73.52
2018-07-08T08:44:56.778Z,72.70
2018-07-08T08:47:25.483Z,72.35
2018-07-08T08:49:53.824Z,71.35
2018-07-08T08:52:21.767Z,70.57
2018-07-08T08:54:49.691Z,69.57
2018-07-08T08:57:17.632Z,69.38
2018-07-08T08:59:45.529Z,71.15
2018-07-08T09:02:13.352Z,67.16
2018-07-08T09:04:41.819Z,69.17
2018-07-08T09:07:10.945Z,68.15
2018-07-08T09:09:38.780Z,66.85
2018-07-08T09:12:07.263Z,66.58
2018-07-08T09:14:35.238Z,67.37
2018-07-08T09:17:03.162Z,67.64
2018-07-08T09:19:31.030Z,66.49
2018-07-08T09:21:58.883Z,65.96
2018-07-08T09:24:26.999Z,65.32
2018-07-08T09:26:55.074Z,65.87
2018-07-08T09:29:23.259Z,66.32
2018-07-08T09:31:51.200Z,66.07
2018-07-08T09:34:19.163Z,67.72
2018-07-08T09:36:47.009Z,67.14
2018-07-08T09:39:15.671Z,69.03
2018-07-08T09:41:44.101Z,67.87
2018-07-08T09:44:12.941Z,66.79
2018-07-08T09:46:41.886Z,64.27
2018-07-08T09:49:09.757Z,63.50
2018-07-08T09:51:37.605Z,65.34
2018-07-08T09:54:05.529Z,62.09
2018-07-08T09:56:33.686Z,64.04
2018-07-08T09:59:01.515Z,63.08
2018-07-08T10:01:32.553Z,63.67
2018-07-08T10:04:00.401Z,60.76
2018-07-08T10:06:28.282Z,60.60
2018-07-08T10:08:56.155Z,60.98
2018-07-08T10:11:23.982Z,58.21
2018-07-08T10:13:51.961Z,57.46
2018-07-08T10:16:19.829Z,54.41
2018-07-08T10:18:47.635Z,58.16
2018-07-08T10:21:15.586Z,54.01
2018-07-08T10:23:43.781Z,55.35
2018-07-08T10:26:12.010Z,51.49
2018-07-08T10:28:40.182Z,51.29
2018-07-08T10:31:12.092Z,52.96
2018-07-08T10:33:50.976Z,54.12
2018-07-08T10:36:19.022Z,55.45
2018-07-08T10:38:46.882Z,56.72
2018-07-08T10:41:14.752Z,57.13
2018-07-08T10:43:42.658Z,54.62
2018-07-08T10:46:10.547Z,54.61
2018-07-08T10:48:38.409Z,56.12
2018-07-08T10:51:06.311Z,58.38
2018-07-08T10:53:34.253Z,56.63
2018-07-08T10:56:02.211Z,57.26
2018-07-08T10:58:30.099Z,57.01
2018-07-08T11:00:58.817Z,57.69
2018-07-08T11:03:26.829Z,57.58
2018-07-08T11:05:54.784Z,55.81
2018-07-08T11:08:22.668Z,54.02
2018-07-08T11:10:50.659Z,51.80
2018-07-08T11:13:18.658Z,50.30
2018-07-08T11:15:46.531Z,50.66
2018-07-08T11:18:14.406Z,51.07
2018-07-08T11:20:42.334Z,47.34
2018-07-08T11:23:10.634Z,47.91
2018-07-08T11:25:38.543Z,47.92
2018-07-08T11:28:07.075Z,48.77
2018-07-08T11:30:34.946Z,46.17
2018-07-08T11:33:02.849Z,46.17
2018-07-08T11:35:31.008Z,44.31
2018-07-08T11:37:58.873Z,45.67
2018-07-08T11:40:26.792Z,43.26
2018-07-08T11:42:54.723Z,43.04
2018-07-08T11:45:22.599Z,42.32
2018-07-08T11:47:50.502Z,43.11
2018-07-08T11:50:18.346Z,44.31
2018-07-08T11:52:46.955Z,43.08
2018-07-08T11:55:14.852Z,42.74
2018-07-08T11:57:42.666Z,40.81
2018-07-08T12:00:10.661Z,42.77
2018-07-08T12:02:39.114Z,43.79
2018-07-08T12:05:07.017Z,45.02
2018-07-08T12:07:34.906Z,42.46
2018-07-08T12:10:02.891Z,43.91
2018-07-08T12:12:30.898Z,44.22
2018-07-08T12:14:59.088Z,43.41
2018-07-08T12:17:26.938Z,42.95
2018-07-08T12:19:54.779Z,38.84
2018-07-08T12:22:22.663Z,39.33
2018-07-08T12:24:50.663Z,40.52
2018-07-08T12:27:18.515Z,40.20
2018-07-08T12:29:46.442Z,42.73
2018-07-08T12:32:14.304Z,43.10
2018-07-08T12:34:42.159Z,42.39
2018-07-08T12:48:20.885Z,46.48
2018-07-08T12:50:48.783Z,47.31
2018-07-08T12:53:16.661Z,47.09
2018-07-08T12:55:44.790Z,47.40
2018-07-08T12:58:12.626Z,46.82
2018-07-08T13:00:40.446Z,47.04
2018-07-08T13:03:08.702Z,46.06
2018-07-08T13:05:36.624Z,47.16
2018-07-08T13:08:04.553Z,45.74
2018-07-08T13:10:32.522Z,43.66
2018-07-08T13:13:00.486Z,41.86
2018-07-08T13:15:28.532Z,41.11
2018-07-08T13:17:56.445Z,41.14
2018-07-08T13:20:24.322Z,44.96
2018-07-08T13:22:52.274Z,44.71
2018-07-08T13:25:20.203Z,43.67
2018-07-08T13:27:48.323Z,43.25
2018-07-08T13:30:16.202Z,45.95
2018-07-08T13:32:44.039Z,44.58
2018-07-08T13:35:11.941Z,44.93
2018-07-08T13:37:39.846Z,47.57
2018-07-08T13:40:07.731Z,49.71
2018-07-08T13:42:35.637Z,47.32
2018-07-08T13:45:03.650Z,46.75
2018-07-08T13:47:31.605Z,44.75
2018-07-08T13:49:59.385Z,45.18
2018-07-08T13:52:27.247Z,44.59
2018-07-08T13:54:55.142Z,47.34
2018-07-08T13:57:23.035Z,46.46
2018-07-08T13:59:50.894Z,43.62
2018-07-08T14:02:18.778Z,42.88
2018-07-08T14:04:47.355Z,44.16
2018-07-08T14:07:15.202Z,44.89
2018-07-08T14:09:43.099Z,49.08
2018-07-08T14:12:10.945Z,48.49
2018-07-08T14:14:38.870Z,48.53
2018-07-08T14:17:06.738Z,47.04
2018-07-08T14:19:34.596Z,46.24
2018-07-08T14:22:02.456Z,50.61
2018-07-08T14:24:30.417Z,52.40
2018-07-08T14:26:58.350Z,49.72
2018-07-08T14:29:26.305Z,48.26
2018-07-08T14:31:54.254Z,50.40
2018-07-08T14:34:22.213Z,52.85
2018-07-08T14:36:50.136Z,52.68
2018-07-08T14:39:18.296Z,53.91
2018-07-08T14:41:46.194Z,56.13
2018-07-08T14:44:14.112Z,57.80
2018-07-08T14:46:41.952Z,57.94
2018-07-08T14:49:09.854Z,60.30
2018-07-08T14:51:37.774Z,61.01
2018-07-08T14:54:05.669Z,59.34
2018-07-08T14:56:33.562Z,58.94
2018-07-08T14:59:02.112Z,58.94
2018-07-08T15:01:30.015Z,54.83
2018-07-08T15:03:57.966Z,54.94
2018-07-08T15:06:25.822Z,57.90
2018-07-08T15:08:53.731Z,57.09
2018-07-08T15:11:21.555Z,56.61
2018-07-08T15:13:49.421Z,54.95
2018-07-08T15:16:17.318Z,57.00
2018-07-08T15:18:45.463Z,58.46
2018-07-08T15:21:13.452Z,59.25
2018-07-08T15:23:41.199Z,59.66
2018-07-08T15:26:09.070Z,58.81
2018-07-08T15:28:37.041Z,58.96
2018-07-08T15:31:04.822Z,59.95
2018-07-08T15:33:32.701Z,58.76
2018-07-08T15:36:00.549Z,60.02
2018-07-08T15:38:28.528Z,60.15
2018-07-08T15:40:56.493Z,61.45
2018-07-08T15:43:24.429Z,60.22
2018-07-08T15:45:52.279Z,59.45
2018-07-08T15:48:20.171Z,60.04
2018-07-08T15:50:48.055Z,60.00
2018-07-08T15:53:16.006Z,59.46
2018-07-08T15:55:44.438Z,59.14
2018-07-08T15:58:12.329Z,58.43
2018-07-08T16:00:40.218Z,56.22
2018-07-08T16:03:08.044Z,54.78
2018-07-08T16:05:35.903Z,56.83
2018-07-08T16:08:03.763Z,58.08
2018-07-08T16:10:31.639Z,57.62
2018-07-08T16:12:59.630Z,56.93
2018-07-08T16:15:27.841Z,57.38
2018-07-08T16:17:55.729Z,61.52
2018-07-08T16:20:23.607Z,62.01
2018-07-08T16:22:51.821Z,61.74
2018-07-08T16:25:19.746Z,60.48
2018-07-08T16:27:47.696Z,59.18
2018-07-08T16:30:15.519Z,59.06
2018-07-08T16:32:43.386Z,60.35
2018-07-08T16:35:11.263Z,61.33
2018-07-08T16:37:39.234Z,61.46
2018-07-08T16:40:07.206Z,62.32
2018-07-08T16:42:35.062Z,61.92
2018-07-08T16:45:03.057Z,62.29
2018-07-08T16:47:30.906Z,65.15
2018-07-08T16:49:58.807Z,64.35
2018-07-08T16:52:26.739Z,63.52
2018-07-08T16:54:54.643Z,62.73
2018-07-08T16:57:22.537Z,63.44
2018-07-08T16:59:50.747Z,64.71
2018-07-08T17:02:18.915Z,68.26
2018-07-08T17:04:46.794Z,69.63
2018-07-08T17:07:14.794Z,72.58
2018-07-08T17:09:42.703Z,74.22
2018-07-08T17:12:10.984Z,76.60
2018-07-08T17:14:38.850Z,78.27
2018-07-08T17:17:06.740Z,79.30
2018-07-08T17:19:34.635Z,76.92
2018-07-08T17:22:02.490Z,78.13
2018-07-08T17:24:30.362Z,78.90
2018-07-08T17:27:00.019Z,80.14
2018-07-08T17:29:27.989Z,80.22
2018-07-08T17:31:57.086Z,80.80
2018-07-08T17:34:25.141Z,82.70
2018-07-08T17:36:53.055Z,83.67
2018-07-08T17:39:21.053Z,83.21
2018-07-08T17:41:48.912Z,82.27
2018-07-08T17:44:16.931Z,81.75
2018-07-08T17:46:44.996Z,82.76
2018-07-08T17:49:12.771Z,82.89
2018-07-08T17:51:40.704Z,82.29
2018-07-08T17:54:08.634Z,82.50
2018-07-08T17:56:36.971Z,82.64
2018-07-08T17:59:04.939Z,81.59
2018-07-08T18:01:32.947Z,82.54
2018-07-08T18:04:00.833Z,82.56
2018-07-08T18:06:28.725Z,83.24
2018-07-08T18:08:56.660Z,83.73
2018-07-08T18:11:24.585Z,83.87
2018-07-08T18:13:52.659Z,83.89
2018-07-08T18:16:21.026Z,83.84
2018-07-08T18:18:49.000Z,84.15
2018-07-08T18:21:17.087Z,83.75
2018-07-08T18:23:44.978Z,82.69
2018-07-08T18:26:12.890Z,83.56
2018-07-08T18:28:40.753Z,84.18
2018-07-08T18:31:08.619Z,83.93
2018-07-08T18:33:36.570Z,84.33
2018-07-08T18:36:04.419Z,83.73
2018-07-08T18:38:32.282Z,84.51
2018-07-08T18:41:00.549Z,85.54
2018-07-08T18:43:28.406Z,85.33
2018-07-08T18:45:56.253Z,85.26
2018-07-08T18:48:24.552Z,84.84
2018-07-08T18:50:52.825Z,84.65
2018-07-08T18:53:20.679Z,84.31
2018-07-08T18:55:48.653Z,83.94
2018-07-08T18:58:16.518Z,83.43
2018-07-08T19:00:44.469Z,83.75
2018-07-08T19:03:12.429Z,83.22
2018-07-08T19:05:40.444Z,84.08
2018-07-08T19:08:08.356Z,83.51
2018-07-08T19:10:36.205Z,84.83
2018-07-08T19:13:04.056Z,84.21
2018-07-08T19:15:31.933Z,84.09
2018-07-08T19:17:59.829Z,83.34
2018-07-08T19:20:28.281Z,83.91
2018-07-08T19:22:56.125Z,84.01
2018-07-08T19:25:24.449Z,83.92
2018-07-08T19:27:52.630Z,83.71
2018-07-08T19:30:20.457Z,84.15
2018-07-08T19:32:48.477Z,83.75
2018-07-08T19:35:16.610Z,83.64
2018-07-08T19:37:44.443Z,83.25
2018-07-08T19:40:12.273Z,84.18
2018-07-08T19:42:40.219Z,85.43
2018-07-08T19:45:08.085Z,85.33
2018-07-08T19:47:36.103Z,85.04
2018-07-08T19:50:04.050Z,85.42
2018-07-08T19:52:31.917Z,85.44
2018-07-08T19:54:59.864Z,84.91
2018-07-08T19:57:27.873Z,84.19
2018-07-08T19:59:55.788Z,84.27
2018-07-08T20:02:23.652Z,84.48
2018-07-08T20:04:51.513Z,84.28
2018-07-08T20:07:19.433Z,84.42
2018-07-08T20:09:47.331Z,84.58
2018-07-08T20:12:15.291Z,84.36
2018-07-08T20:14:43.167Z,85.02
2018-07-08T20:17:11.039Z,85.06
2018-07-08T20:19:38.882Z,84.46
2018-07-08T20:22:07.053Z,83.53
2018-07-08T20:24:35.032Z,83.14
2018-07-08T20:27:02.919Z,82.92
2018-07-08T20:29:30.864Z,83.30
2018-07-08T20:31:58.753Z,82.86
2018-07-08T20:34:27.142Z,82.74
2018-07-08T20:36:54.978Z,83.69
2018-07-08T20:39:22.856Z,83.99
2018-07-08T20:41:50.709Z,83.64
2018-07-08T20:44:18.554Z,82.81
2018-07-08T20:46:46.394Z,82.08
2018-07-08T20:49:14.674Z,84.08
2018-07-08T20:51:42.581Z,84.29
2018-07-08T20:54:10.493Z,84.49
2018-07-08T20:56:38.345Z,84.14
2018-07-08T20:59:06.285Z,82.95
2018-07-08T21:01:34.274Z,84.42
2018-07-08T21:04:02.145Z,85.57
2018-07-08T21:06:30.081Z,84.46
2018-07-08T21:08:58.018Z,85.60
2018-07-08T21:11:26.835Z,85.93
2018-07-08T21:13:54.666Z,86.55
2018-07-08T21:16:22.608Z,85.08
2018-07-08T21:18:50.549Z,85.33
2018-07-08T21:21:18.359Z,85.58
2018-07-08T21:23:46.330Z,85.59
2018-07-08T21:26:14.228Z,86.18
2018-07-08T21:28:42.094Z,85.17
2018-07-08T21:31:10.764Z,85.05
2018-07-08T21:33:38.939Z,85.70
2018-07-08T21:36:06.977Z,85.54
2018-07-08T21:38:35.250Z,85.28
2018-07-08T21:41:03.553Z,87.05
2018-07-08T21:43:31.422Z,85.23
2018-07-08T21:45:59.396Z,86.27
2018-07-08T21:48:27.238Z,86.28
2018-07-08T21:50:55.098Z,84.99
2018-07-08T21:53:22.933Z,85.33
2018-07-08T21:55:50.786Z,85.41
2018-07-08T21:58:18.613Z,84.07
2018-07-08T22:01:03.749Z,83.35
2018-07-08T22:03:31.638Z,84.22
2018-07-08T22:05:59.514Z,82.42
2018-07-08T22:08:35.579Z,82.40
2018-07-08T22:11:05.128Z,83.06
2018-07-08T22:13:33.154Z,82.78
2018-07-08T22:16:01.228Z,82.63
2018-07-08T22:18:29.942Z,82.68
2018-07-08T22:20:57.857Z,82.41
2018-07-08T22:23:25.707Z,82.21
2018-07-08T22:25:53.627Z,82.68
2018-07-08T22:28:21.510Z,81.55
2018-07-08T22:30:49.444Z,82.54
2018-07-08T22:33:18.029Z,81.76
2018-07-08T22:35:46.007Z,81.62
2018-07-08T22:38:14.191Z,81.97
2018-07-08T22:40:42.164Z,82.06
2018-07-08T22:43:10.309Z,82.19
2018-07-08T22:45:38.205Z,82.46
2018-07-08T22:48:06.050Z,81.78
2018-07-08T22:50:34.833Z,82.65
2018-07-08T22:53:03.010Z,82.58
2018-07-08T22:55:30.908Z,82.95
2018-07-08T22:57:59.053Z,82.80
2018-07-08T23:00:38.263Z,82.48
2018-07-08T23:03:19.950Z,82.96
2018-07-08T23:05:47.882Z,83.78
2018-07-08T23:08:15.917Z,83.29
2018-07-08T23:10:43.889Z,84.09
2018-07-08T23:13:11.848Z,84.96
2018-07-08T23:15:39.729Z,83.76
2018-07-08T23:18:07.686Z,84.58
2018-07-08T23:20:35.590Z,83.69
2018-07-08T23:23:03.480Z,84.87
2018-07-08T23:25:31.386Z,85.05
2018-07-08T23:27:59.254Z,85.13
2018-07-08T23:30:27.122Z,85.67
2018-07-08T23:32:55.023Z,85.00
2018-07-08T23:35:22.877Z,84.91
2018-07-08T23:37:50.756Z,85.76
2018-07-08T23:40:18.616Z,85.36
2018-07-08T23:42:46.647Z,85.17
2018-07-08T23:45:17.907Z,84.89
2018-07-08T23:47:45.790Z,84.71
2018-07-08T23:50:13.690Z,85.99
2018-07-08T23:52:41.578Z,85.80
2018-07-08T23:55:09.513Z,85.79
2018-07-08T23:57:37.742Z,86.28
