createdAt,value
2023-02-15T00:00:11.548Z,68.90
2023-02-15T00:02:38.534Z,68.90
2023-02-15T00:05:05.793Z,69.80
2023-02-15T00:07:32.525Z,69.10
2023-02-15T00:12:26.475Z,68.60
2023-02-15T00:14:53.268Z,69.40
2023-02-15T00:17:19.980Z,69.50
2023-02-15T00:19:46.681Z,69.60
2023-02-15T00:24:41.494Z,69.20
2023-02-15T00:27:10.005Z,70.00
2023-02-15T00:34:31.200Z,69.60
2023-02-15T00:36:58.367Z,70.20
2023-02-15T00:39:25.332Z,70.50
2023-02-15T00:41:52.083Z,70.70
2023-02-15T00:44:18.888Z,70.70
2023-02-15T00:46:45.682Z,70.90
2023-02-15T00:49:12.689Z,71.10
2023-02-15T00:51:40.460Z,71.10
2023-02-15T00:54:07.773Z,71.20
2023-02-15T00:56:34.560Z,71.20
2023-02-15T00:59:01.838Z,71.20
2023-02-15T01:01:28.582Z,71.40
2023-02-15T01:03:55.397Z,71.50
2023-02-15T01:06:22.293Z,71.50
2023-02-15T01:08:49.511Z,71.50
2023-02-15T01:11:23.265Z,71.80
2023-02-15T01:13:51.724Z,71.40
2023-02-15T01:16:19.258Z,72.40
2023-02-15T01:18:46.024Z,71.70
2023-02-15T01:21:20.025Z,71.90
2023-02-15T01:23:46.821Z,72.30
2023-02-15T01:26:14.547Z,72.00
2023-02-15T01:28:41.947Z,73.80
2023-02-15T01:31:17.091Z,72.20
2023-02-15T01:33:44.086Z,72.50
2023-02-15T01:36:11.656Z,72.30
2023-02-15T01:38:38.532Z,72.50
2023-02-15T01:41:23.672Z,72.50
2023-02-15T01:43:57.909Z,72.70
2023-02-15T01:46:37.761Z,72.90
2023-02-15T01:49:17.348Z,73.10
2023-02-15T01:51:48.206Z,73.20
2023-02-15T01:54:37.546Z,73.20
2023-02-15T01:57:11.693Z,73.30
2023-02-15T01:59:43.114Z,73.30
2023-02-15T02:02:14.408Z,73.30
2023-02-15T02:04:53.893Z,73.40
2023-02-15T02:07:24.880Z,73.80
2023-02-15T02:09:51.762Z,73.50
2023-02-15T02:12:22.120Z,73.50
2023-02-15T02:14:51.670Z,73.70
2023-02-15T02:17:43.651Z,73.90
2023-02-15T02:20:53.982Z,73.90
2023-02-15T02:23:50.115Z,74.30
2023-02-15T02:27:24.959Z,73.80
2023-02-15T02:30:33.911Z,74.40
2023-02-15T02:33:56.514Z,74.20
2023-02-15T02:36:48.603Z,74.00
2023-02-15T02:39:49.067Z,74.40
2023-02-15T02:42:36.694Z,74.10
2023-02-15T02:45:32.960Z,74.20
2023-02-15T02:48:20.631Z,74.60
2023-02-15T02:50:47.345Z,74.40
2023-02-15T02:53:14.041Z,74.20
2023-02-15T02:55:53.109Z,75.20
2023-02-15T02:58:30.248Z,74.50
2023-02-15T03:01:07.330Z,74.50
2023-02-15T03:03:43.579Z,74.50
2023-02-15T03:06:24.694Z,74.60
2023-02-15T03:09:04.085Z,74.60
2023-02-15T03:11:31.591Z,74.50
2023-02-15T03:13:59.176Z,74.40
2023-02-15T03:16:27.097Z,74.50
2023-02-15T03:19:11.154Z,74.40
2023-02-15T03:21:58.545Z,75.60
2023-02-15T03:24:35.571Z,75.80
2023-02-15T03:27:11.202Z,74.50
2023-02-15T03:29:39.664Z,75.70
2023-02-15T03:32:11.272Z,76.10
2023-02-15T03:34:38.340Z,74.50
2023-02-15T03:37:31.582Z,75.80
2023-02-15T03:40:25.588Z,74.70
2023-02-15T03:43:13.825Z,74.70
2023-02-15T03:45:55.446Z,74.30
2023-02-15T03:48:40.809Z,73.80
2023-02-15T03:51:34.605Z,75.90
2023-02-15T03:54:38.101Z,74.60
2023-02-15T03:57:26.524Z,74.60
2023-02-15T04:00:11.943Z,76.40
2023-02-15T04:03:15.683Z,74.40
2023-02-15T04:05:45.855Z,74.80
2023-02-15T04:08:13.832Z,74.60
2023-02-15T04:10:57.199Z,74.60
2023-02-15T04:13:31.686Z,74.60
2023-02-15T04:16:05.984Z,74.70
2023-02-15T04:18:58.835Z,74.70
2023-02-15T04:21:47.393Z,74.90
2023-02-15T04:24:33.230Z,74.90
2023-02-15T04:27:00.820Z,77.50
2023-02-15T04:29:28.664Z,75.30
2023-02-15T04:32:00.450Z,77.40
2023-02-15T04:34:27.708Z,75.10
2023-02-15T04:36:54.427Z,75.00
2023-02-15T04:39:21.160Z,74.90
2023-02-15T04:41:48.717Z,75.00
2023-02-15T04:44:15.924Z,75.00
2023-02-15T04:46:42.668Z,75.10
2023-02-15T04:49:10.315Z,75.30
2023-02-15T04:51:37.464Z,75.40
2023-02-15T04:54:04.397Z,75.10
2023-02-15T04:56:32.130Z,79.30
2023-02-15T04:58:58.844Z,75.30
2023-02-15T05:01:25.640Z,79.40
2023-02-15T05:03:52.414Z,75.30
2023-02-15T05:06:19.216Z,75.50
2023-02-15T05:08:46.528Z,78.90
2023-02-15T05:11:13.296Z,78.20
2023-02-15T05:13:40.004Z,75.50
2023-02-15T05:16:06.771Z,75.40
2023-02-15T05:18:33.625Z,75.60
2023-02-15T05:21:00.354Z,75.70
2023-02-15T05:23:27.439Z,76.30
2023-02-15T05:26:12.672Z,75.80
2023-02-15T05:28:40.062Z,75.80
2023-02-15T05:31:16.025Z,79.30
2023-02-15T05:33:43.804Z,76.50
2023-02-15T05:36:11.782Z,76.10
2023-02-15T05:38:39.553Z,80.00
2023-02-15T05:41:08.576Z,80.10
2023-02-15T05:43:36.050Z,80.80
2023-02-15T05:46:04.895Z,76.70
2023-02-15T05:48:32.811Z,76.60
2023-02-15T05:51:16.783Z,76.50
2023-02-15T05:53:43.811Z,76.90
2023-02-15T05:56:12.918Z,76.80
2023-02-15T05:58:42.484Z,76.60
2023-02-15T06:01:16.298Z,76.30
2023-02-15T06:03:43.235Z,76.60
2023-02-15T06:06:10.776Z,76.40
2023-02-15T06:08:39.016Z,80.60
2023-02-15T06:11:06.775Z,76.40
2023-02-15T06:13:38.034Z,76.30
2023-02-15T06:16:06.898Z,76.30
2023-02-15T06:18:33.956Z,76.30
2023-02-15T06:21:00.860Z,76.00
2023-02-15T06:23:27.636Z,75.70
2023-02-15T06:25:54.364Z,76.60
2023-02-15T06:28:21.116Z,76.30
2023-02-15T06:30:48.014Z,76.20
2023-02-15T06:33:14.794Z,76.30
2023-02-15T06:35:41.507Z,81.00
2023-02-15T06:38:08.233Z,76.60
2023-02-15T06:40:35.014Z,76.60
2023-02-15T06:43:01.804Z,81.50
2023-02-15T06:45:28.553Z,76.80
2023-02-15T06:47:55.262Z,76.40
2023-02-15T06:50:21.970Z,76.40
2023-02-15T06:52:48.779Z,81.90
2023-02-15T06:55:15.658Z,76.80
2023-02-15T06:57:42.587Z,76.80
2023-02-15T07:00:10.057Z,77.10
2023-02-15T07:05:06.096Z,82.30
2023-02-15T07:07:33.027Z,77.60
2023-02-15T07:09:59.789Z,77.50
2023-02-15T07:12:45.495Z,77.10
2023-02-15T07:15:16.621Z,80.70
2023-02-15T07:17:44.548Z,77.00
2023-02-15T07:20:23.840Z,78.80
2023-02-15T07:25:19.251Z,82.40
2023-02-15T07:30:17.424Z,80.90
2023-02-15T07:33:05.556Z,77.40
2023-02-15T07:35:33.597Z,77.70
2023-02-15T07:38:01.904Z,77.60
2023-02-15T07:40:28.678Z,77.60
2023-02-15T07:43:00.072Z,82.30
2023-02-15T07:45:27.861Z,78.00
2023-02-15T07:47:54.606Z,77.70
2023-02-15T07:50:21.322Z,81.10
2023-02-15T07:52:48.078Z,77.80
2023-02-15T07:55:14.946Z,77.70
2023-02-15T07:57:46.571Z,77.10
2023-02-15T08:00:19.227Z,77.70
2023-02-15T08:03:10.625Z,77.60
2023-02-15T08:05:37.608Z,81.20
2023-02-15T08:08:04.940Z,77.40
2023-02-15T08:11:03.980Z,82.40
2023-02-15T08:13:30.691Z,77.30
2023-02-15T08:15:57.421Z,81.50
2023-02-15T08:18:24.230Z,81.30
2023-02-15T08:20:51.463Z,77.20
2023-02-15T08:23:18.254Z,77.70
2023-02-15T08:25:45.103Z,77.70
2023-02-15T08:28:12.127Z,81.30
2023-02-15T08:30:38.913Z,77.50
2023-02-15T08:33:05.627Z,77.20
2023-02-15T08:35:32.506Z,77.10
2023-02-15T08:37:59.267Z,77.00
2023-02-15T08:40:25.991Z,76.90
2023-02-15T08:42:52.721Z,77.00
2023-02-15T08:45:19.472Z,81.00
2023-02-15T08:47:46.416Z,82.80
2023-02-15T08:50:13.147Z,80.20
2023-02-15T08:52:39.883Z,76.60
2023-02-15T08:55:06.885Z,80.00
2023-02-15T08:57:33.590Z,81.70
2023-02-15T09:00:00.368Z,77.20
2023-02-15T09:02:27.148Z,76.50
2023-02-15T09:04:54.099Z,77.40
2023-02-15T09:09:48.120Z,81.50
2023-02-15T09:12:14.842Z,76.40
2023-02-15T09:14:41.593Z,76.20
2023-02-15T09:17:08.331Z,76.00
2023-02-15T09:19:35.172Z,76.50
2023-02-15T09:22:01.924Z,76.50
2023-02-15T09:24:32.421Z,76.30
2023-02-15T09:26:59.126Z,76.00
2023-02-15T09:29:25.842Z,75.60
2023-02-15T09:31:54.451Z,78.90
2023-02-15T09:34:23.447Z,76.30
2023-02-15T09:36:52.084Z,76.30
2023-02-15T09:41:56.084Z,75.50
2023-02-15T09:44:53.742Z,76.30
2023-02-15T09:47:53.535Z,79.10
2023-02-15T09:50:30.538Z,79.10
2023-02-15T09:53:39.589Z,75.90
2023-02-15T09:56:39.761Z,75.60
2023-02-15T09:59:38.436Z,75.40
2023-02-15T10:02:25.519Z,75.80
2023-02-15T10:05:08.402Z,75.70
2023-02-15T10:08:41.686Z,75.60
2023-02-15T10:11:46.273Z,75.10
2023-02-15T10:14:39.071Z,74.80
2023-02-15T10:17:27.033Z,75.50
2023-02-15T10:20:30.176Z,75.10
2023-02-15T10:23:40.743Z,74.30
2023-02-15T10:26:42.703Z,74.30
2023-02-15T10:29:43.060Z,74.70
2023-02-15T10:32:25.109Z,74.50
2023-02-15T10:35:12.646Z,73.80
2023-02-15T10:38:09.135Z,74.50
2023-02-15T10:41:05.412Z,74.30
2023-02-15T10:43:57.143Z,74.20
2023-02-15T10:47:01.359Z,73.60
2023-02-15T10:49:51.753Z,74.00
2023-02-15T10:52:35.991Z,73.60
2023-02-15T10:55:43.197Z,73.50
2023-02-15T10:58:21.699Z,76.90
2023-02-15T11:01:01.595Z,76.70
2023-02-15T11:04:09.023Z,74.60
2023-02-15T11:06:43.615Z,74.10
2023-02-15T11:09:18.996Z,74.80
2023-02-15T11:11:53.815Z,74.50
2023-02-15T11:14:47.472Z,75.00
2023-02-15T11:17:23.185Z,75.20
2023-02-15T11:20:09.757Z,75.20
2023-02-15T11:22:37.171Z,77.70
2023-02-15T11:25:20.232Z,75.30
2023-02-15T11:27:50.383Z,75.30
2023-02-15T11:30:41.793Z,75.20
2023-02-15T11:33:23.324Z,73.30
2023-02-15T11:36:12.950Z,77.70
2023-02-15T11:38:44.673Z,75.90
2023-02-15T11:41:15.844Z,75.00
2023-02-15T11:44:07.967Z,75.30
2023-02-15T11:49:03.840Z,74.60
2023-02-15T11:51:30.667Z,75.00
2023-02-15T11:53:57.658Z,76.80
2023-02-15T11:56:27.011Z,75.10
2023-02-15T11:59:03.992Z,75.70
2023-02-15T12:01:43.294Z,75.60
2023-02-15T12:04:31.269Z,77.40
2023-02-15T12:07:23.476Z,75.30
2023-02-15T12:10:05.067Z,75.20
2023-02-15T12:12:35.902Z,75.20
2023-02-15T12:15:09.838Z,74.50
2023-02-15T12:17:40.498Z,74.10
2023-02-15T12:20:16.433Z,73.50
2023-02-15T12:23:05.165Z,73.80
2023-02-15T12:25:52.847Z,73.60
2023-02-15T12:28:40.400Z,73.70
2023-02-15T12:31:28.022Z,73.40
2023-02-15T12:33:59.069Z,73.20
2023-02-15T12:36:51.703Z,72.50
2023-02-15T12:39:36.926Z,72.20
2023-02-15T12:42:16.949Z,72.80
2023-02-15T12:45:20.722Z,73.00
2023-02-15T12:48:07.875Z,72.50
2023-02-15T12:50:35.295Z,71.70
2023-02-15T12:53:26.381Z,72.70
2023-02-15T12:55:58.113Z,71.00
2023-02-15T12:58:31.924Z,71.20
2023-02-15T13:01:13.635Z,74.10
2023-02-15T13:04:04.259Z,71.90
2023-02-15T13:06:37.491Z,71.00
2023-02-15T13:09:40.563Z,71.80
2023-02-15T13:12:27.372Z,71.00
2023-02-15T13:14:56.254Z,71.30
2023-02-15T13:17:30.547Z,73.90
2023-02-15T13:22:45.640Z,70.60
2023-02-15T13:25:30.659Z,71.40
2023-02-15T13:28:04.316Z,71.20
2023-02-15T13:30:39.706Z,71.40
2023-02-15T13:33:18.834Z,71.20
2023-02-15T13:36:03.406Z,70.10
2023-02-15T13:39:11.724Z,70.90
2023-02-15T13:42:03.266Z,70.80
2023-02-15T13:45:26.432Z,70.70
2023-02-15T13:48:34.145Z,70.30
2023-02-15T13:51:27.348Z,69.20
2023-02-15T13:54:37.208Z,70.00
2023-02-15T13:57:41.665Z,68.90
2023-02-15T14:00:59.180Z,69.30
2023-02-15T14:04:05.587Z,70.60
2023-02-15T14:06:59.208Z,68.90
2023-02-15T14:09:32.211Z,68.90
2023-02-15T14:12:04.737Z,68.90
2023-02-15T14:15:13.055Z,69.00
2023-02-15T14:17:59.291Z,67.40
2023-02-15T14:20:42.183Z,67.50
2023-02-15T14:23:50.094Z,68.40
2023-02-15T14:26:38.285Z,68.30
2023-02-15T14:29:37.667Z,70.00
2023-02-15T14:32:47.226Z,69.30
2023-02-15T14:35:25.870Z,69.00
2023-02-15T14:38:10.761Z,67.40
2023-02-15T14:41:13.477Z,67.10
2023-02-15T14:43:59.710Z,67.70
2023-02-15T14:46:51.252Z,66.90
2023-02-15T14:49:32.302Z,67.40
2023-02-15T14:52:08.057Z,67.40
2023-02-15T14:54:34.734Z,66.90
2023-02-15T14:57:01.391Z,66.30
2023-02-15T14:59:59.110Z,67.60
2023-02-15T15:02:27.528Z,67.90
2023-02-15T15:05:11.555Z,67.30
2023-02-15T15:07:49.683Z,67.20
2023-02-15T15:12:53.457Z,66.80
2023-02-15T15:15:31.880Z,67.70
2023-02-15T15:18:10.484Z,66.90
2023-02-15T15:20:52.665Z,66.10
2023-02-15T15:23:19.343Z,66.80
2023-02-15T15:25:57.739Z,67.60
2023-02-15T15:28:36.299Z,67.10
2023-02-15T15:31:42.951Z,66.80
2023-02-15T15:34:52.209Z,65.90
2023-02-15T15:37:48.342Z,66.80
2023-02-15T15:40:41.628Z,66.90
2023-02-15T15:44:02.411Z,67.30
2023-02-15T15:47:10.367Z,66.80
2023-02-15T15:49:40.203Z,66.20
2023-02-15T15:52:20.015Z,66.50
2023-02-15T15:54:53.844Z,66.10
2023-02-15T15:57:40.387Z,66.30
2023-02-15T16:00:36.094Z,66.20
2023-02-15T16:03:03.454Z,66.00
2023-02-15T16:05:38.465Z,67.20
2023-02-15T16:08:06.361Z,67.00
2023-02-15T16:10:35.091Z,67.10
2023-02-15T16:13:03.135Z,65.90
2023-02-15T16:15:46.049Z,67.10
2023-02-15T16:18:19.097Z,66.10
2023-02-15T16:20:57.862Z,66.10
2023-02-15T16:23:56.143Z,67.00
2023-02-15T16:27:04.344Z,66.10
2023-02-15T16:29:34.207Z,67.10
2023-02-15T16:32:28.968Z,67.30
2023-02-15T16:34:59.730Z,67.10
2023-02-15T16:37:34.535Z,66.60
2023-02-15T16:40:01.595Z,67.40
2023-02-15T16:42:28.579Z,68.10
2023-02-15T16:45:17.078Z,67.50
2023-02-15T16:47:49.940Z,67.40
2023-02-15T16:50:38.555Z,69.30
2023-02-15T16:53:14.718Z,67.50
2023-02-15T16:55:43.873Z,66.80
2023-02-15T16:58:17.497Z,67.00
2023-02-15T17:00:45.107Z,67.70
2023-02-15T17:03:14.819Z,67.80
2023-02-15T17:05:50.838Z,67.90
2023-02-15T17:08:20.719Z,70.00
2023-02-15T17:11:10.810Z,67.30
2023-02-15T17:13:37.708Z,70.30
2023-02-15T17:16:04.730Z,68.10
2023-02-15T17:18:39.132Z,68.20
2023-02-15T17:21:28.610Z,68.30
2023-02-15T17:24:01.449Z,67.70
2023-02-15T17:26:34.109Z,68.50
2023-02-15T17:29:34.994Z,70.60
2023-02-15T17:32:03.015Z,68.70
2023-02-15T17:35:00.675Z,69.00
2023-02-15T17:37:39.711Z,71.00
2023-02-15T17:40:25.735Z,71.00
2023-02-15T17:45:22.425Z,71.20
2023-02-15T17:47:50.357Z,69.10
2023-02-15T17:50:26.136Z,68.70
2023-02-15T17:52:56.272Z,69.00
2023-02-15T17:55:40.039Z,71.20
2023-02-15T17:58:22.771Z,68.90
2023-02-15T18:01:15.972Z,71.40
2023-02-15T18:04:08.388Z,69.00
2023-02-15T18:06:57.670Z,69.70
2023-02-15T18:09:44.716Z,69.20
2023-02-15T18:12:26.612Z,69.30
2023-02-15T18:14:55.154Z,70.00
2023-02-15T18:17:46.970Z,73.10
2023-02-15T18:20:28.154Z,72.40
2023-02-15T18:22:55.272Z,69.60
2023-02-15T18:25:25.459Z,69.60
2023-02-15T18:27:54.844Z,69.90
2023-02-15T18:30:26.479Z,70.40
2023-02-15T18:32:57.125Z,70.50
2023-02-15T18:35:28.416Z,70.20
2023-02-15T18:37:55.592Z,70.70
2023-02-15T18:40:27.471Z,70.70
2023-02-15T18:42:56.902Z,70.90
2023-02-15T18:45:28.737Z,70.70
2023-02-15T18:47:55.568Z,71.10
2023-02-15T18:50:29.006Z,70.80
2023-02-15T18:52:55.781Z,70.70
2023-02-15T18:55:27.939Z,70.90
2023-02-15T18:57:57.332Z,71.00
2023-02-15T19:00:34.227Z,71.50
2023-02-15T19:03:02.651Z,71.70
2023-02-15T19:05:31.970Z,71.10
2023-02-15T19:08:01.602Z,71.30
2023-02-15T19:10:31.796Z,71.80
2023-02-15T19:12:59.300Z,71.90
2023-02-15T19:15:30.438Z,71.90
2023-02-15T19:17:57.388Z,72.00
2023-02-15T19:20:36.220Z,71.30
2023-02-15T19:23:03.774Z,74.20
2023-02-15T19:25:37.586Z,71.60
2023-02-15T19:28:16.170Z,73.00
2023-02-15T19:30:43.388Z,72.40
2023-02-15T19:33:20.106Z,74.50
2023-02-15T19:35:52.406Z,75.60
2023-02-15T19:38:26.073Z,72.70
2023-02-15T19:40:53.110Z,72.80
2023-02-15T19:43:26.875Z,72.80
2023-02-15T19:45:53.888Z,72.90
2023-02-15T19:48:20.672Z,72.90
2023-02-15T19:50:48.983Z,73.00
2023-02-15T19:53:25.574Z,76.50
2023-02-15T19:55:53.177Z,73.00
2023-02-15T19:58:20.474Z,73.20
2023-02-15T20:00:49.924Z,73.20
2023-02-15T20:03:17.317Z,73.40
2023-02-15T20:05:45.326Z,73.40
2023-02-15T20:08:18.466Z,73.40
2023-02-15T20:10:45.964Z,73.60
2023-02-15T20:13:18.548Z,73.50
2023-02-15T20:15:46.686Z,73.40
2023-02-15T20:18:13.850Z,73.00
2023-02-15T20:20:49.404Z,73.60
2023-02-15T20:23:37.214Z,73.10
2023-02-15T20:26:18.337Z,74.00
2023-02-15T20:28:46.736Z,74.00
2023-02-15T20:31:20.309Z,73.70
2023-02-15T20:33:50.740Z,74.00
2023-02-15T20:36:20.881Z,73.90
2023-02-15T20:38:48.219Z,74.00
2023-02-15T20:41:36.124Z,73.90
2023-02-15T20:44:27.640Z,73.90
2023-02-15T20:46:57.137Z,73.50
2023-02-15T20:49:26.195Z,77.50
2023-02-15T20:51:57.244Z,74.30
2023-02-15T20:54:29.200Z,74.20
2023-02-15T20:56:55.921Z,77.20
2023-02-15T20:59:32.356Z,77.50
2023-02-15T21:02:02.784Z,74.80
2023-02-15T21:04:33.171Z,74.70
2023-02-15T21:07:01.051Z,74.10
2023-02-15T21:09:28.229Z,74.60
2023-02-15T21:11:58.254Z,74.00
2023-02-15T21:14:28.305Z,74.30
2023-02-15T21:16:55.242Z,75.00
2023-02-15T21:21:53.387Z,74.60
2023-02-15T21:24:28.914Z,75.30
2023-02-15T21:27:00.045Z,75.50
2023-02-15T21:29:29.192Z,76.70
2023-02-15T21:32:00.353Z,74.90
2023-02-15T21:34:27.258Z,75.50
2023-02-15T21:36:54.148Z,75.60
2023-02-15T21:39:27.779Z,75.70
2023-02-15T21:42:14.954Z,78.10
2023-02-15T21:45:00.987Z,75.70
2023-02-15T21:47:50.117Z,75.60
2023-02-15T21:50:42.125Z,75.90
2023-02-15T21:53:19.866Z,75.90
2023-02-15T21:55:46.605Z,75.70
2023-02-15T21:58:22.919Z,75.70
2023-02-15T22:00:50.258Z,76.00
2023-02-15T22:03:17.206Z,77.90
2023-02-15T22:05:44.026Z,76.10
2023-02-15T22:08:14.156Z,76.30
2023-02-15T22:10:42.582Z,76.50
2023-02-15T22:13:16.066Z,76.60
2023-02-15T22:15:46.564Z,76.30
2023-02-15T22:18:24.194Z,77.00
2023-02-15T22:23:19.754Z,76.10
2023-02-15T22:25:57.777Z,76.50
2023-02-15T22:28:35.890Z,77.30
2023-02-15T22:31:06.712Z,76.90
2023-02-15T22:33:34.741Z,77.20
2023-02-15T22:36:02.283Z,77.40
2023-02-15T22:38:29.053Z,77.30
2023-02-15T22:41:03.644Z,77.30
2023-02-15T22:43:40.152Z,76.80
2023-02-15T22:46:22.244Z,77.80
2023-02-15T22:48:49.815Z,77.40
2023-02-15T22:51:21.164Z,77.50
2023-02-15T22:53:51.752Z,78.90
2023-02-15T22:56:36.636Z,77.70
2023-02-15T22:59:19.220Z,78.10
2023-02-15T23:01:46.570Z,77.90
2023-02-15T23:04:20.210Z,77.70
2023-02-15T23:06:47.873Z,78.00
2023-02-15T23:09:16.362Z,77.90
2023-02-15T23:11:44.216Z,77.90
2023-02-15T23:14:19.868Z,77.90
2023-02-15T23:16:46.621Z,78.40
2023-02-15T23:19:15.577Z,77.30
2023-02-15T23:21:42.903Z,78.10
2023-02-15T23:24:26.867Z,78.00
2023-02-15T23:26:54.759Z,78.30
2023-02-15T23:29:23.829Z,77.40
2023-02-15T23:31:53.466Z,78.00
2023-02-15T23:34:27.644Z,78.10
2023-02-15T23:36:54.683Z,78.20
2023-02-15T23:39:47.035Z,78.70
2023-02-15T23:42:21.327Z,78.00
2023-02-15T23:44:48.678Z,77.60
2023-02-15T23:47:44.089Z,77.90
2023-02-15T23:50:27.071Z,78.30
2023-02-15T23:52:55.388Z,77.80
2023-02-15T23:55:25.459Z,78.10
2023-02-15T23:57:53.473Z,78.00
