createdAt,value
2023-01-31T00:00:22.232Z,15.00
2023-01-31T00:02:54.814Z,13.00
2023-01-31T00:05:08.168Z,11.00
2023-01-31T00:07:20.720Z,12.60
2023-01-31T00:09:33.272Z,14.20
2023-01-31T00:11:45.980Z,14.10
2023-01-31T00:14:00.136Z,11.50
2023-01-31T00:16:14.858Z,10.70
2023-01-31T00:18:27.421Z,11.40
2023-01-31T00:20:39.947Z,13.30
2023-01-31T00:22:52.575Z,12.70
2023-01-31T00:25:05.579Z,17.10
2023-01-31T00:27:18.252Z,14.00
2023-01-31T00:29:30.878Z,13.60
2023-01-31T00:31:43.512Z,13.40
2023-01-31T00:33:56.700Z,14.30
2023-01-31T00:36:13.996Z,15.80
2023-01-31T00:38:26.520Z,12.50
2023-01-31T00:40:39.093Z,15.60
2023-01-31T00:42:51.617Z,13.70
2023-01-31T00:45:05.043Z,14.80
2023-01-31T00:47:17.535Z,13.10
2023-01-31T00:49:30.177Z,10.60
2023-01-31T00:51:42.922Z,12.50
2023-01-31T00:53:55.545Z,13.10
2023-01-31T00:56:15.160Z,12.60
2023-01-31T00:58:27.881Z,10.20
2023-01-31T01:00:40.487Z,9.60
2023-01-31T01:02:53.156Z,10.80
2023-01-31T01:05:06.316Z,8.40
2023-01-31T01:07:18.919Z,10.60
2023-01-31T01:09:32.374Z,8.60
2023-01-31T01:11:45.353Z,9.60
2023-01-31T01:13:59.834Z,11.00
2023-01-31T01:16:19.699Z,11.70
2023-01-31T01:18:35.255Z,9.40
2023-01-31T01:20:47.823Z,8.90
2023-01-31T01:23:00.524Z,8.80
2023-01-31T01:25:13.142Z,9.50
2023-01-31T01:27:27.262Z,9.60
2023-01-31T01:29:40.288Z,7.90
2023-01-31T01:31:52.894Z,8.50
2023-01-31T01:34:08.708Z,7.30
2023-01-31T01:36:22.148Z,6.70
2023-01-31T01:38:36.418Z,9.60
2023-01-31T01:40:49.056Z,8.80
2023-01-31T01:43:01.610Z,8.00
2023-01-31T01:45:17.479Z,9.30
2023-01-31T01:47:46.798Z,8.50
2023-01-31T01:50:16.427Z,11.10
2023-01-31T01:52:32.563Z,11.10
2023-01-31T01:55:04.978Z,7.80
2023-01-31T01:57:24.302Z,7.40
2023-01-31T01:59:43.315Z,7.20
2023-01-31T02:01:57.498Z,8.40
2023-01-31T02:04:15.307Z,10.60
2023-01-31T02:06:28.008Z,7.20
2023-01-31T02:08:42.551Z,9.70
2023-01-31T02:11:05.703Z,7.50
2023-01-31T02:13:19.431Z,9.90
2023-01-31T02:15:33.173Z,9.80
2023-01-31T02:17:45.909Z,8.10
2023-01-31T02:20:08.396Z,9.10
2023-01-31T02:22:44.327Z,8.90
2023-01-31T02:25:12.138Z,7.40
2023-01-31T02:27:58.199Z,9.00
2023-01-31T02:30:49.385Z,9.80
2023-01-31T02:33:21.411Z,9.80
2023-01-31T02:35:49.866Z,7.50
2023-01-31T02:38:30.667Z,10.00
2023-01-31T02:41:07.299Z,8.60
2023-01-31T02:43:30.314Z,10.20
2023-01-31T02:46:06.453Z,7.40
2023-01-31T02:49:02.844Z,7.20
2023-01-31T02:51:26.015Z,8.20
2023-01-31T02:53:52.997Z,8.60
2023-01-31T02:56:24.504Z,10.70
2023-01-31T02:58:39.413Z,8.20
2023-01-31T03:00:56.687Z,7.20
2023-01-31T03:03:19.394Z,8.30
2023-01-31T03:05:31.958Z,8.60
2023-01-31T03:07:49.517Z,10.20
2023-01-31T03:10:20.758Z,7.20
2023-01-31T03:12:48.003Z,10.00
2023-01-31T03:15:49.733Z,7.90
2023-01-31T03:18:13.225Z,10.20
2023-01-31T03:21:01.078Z,9.00
2023-01-31T03:23:21.583Z,9.10
2023-01-31T03:25:37.227Z,7.50
2023-01-31T03:27:56.237Z,10.50
2023-01-31T03:30:13.827Z,10.50
2023-01-31T03:32:45.406Z,11.90
2023-01-31T03:34:58.692Z,9.50
2023-01-31T03:37:26.715Z,9.50
2023-01-31T03:39:48.391Z,9.20
2023-01-31T03:42:09.460Z,7.20
2023-01-31T03:44:31.541Z,7.20
2023-01-31T03:46:50.547Z,8.30
2023-01-31T03:49:08.973Z,8.40
2023-01-31T03:51:27.959Z,9.60
2023-01-31T03:53:47.033Z,10.10
2023-01-31T03:56:32.831Z,8.10
2023-01-31T03:58:50.838Z,7.90
2023-01-31T04:01:08.107Z,7.70
2023-01-31T04:03:24.012Z,8.20
2023-01-31T04:05:37.081Z,9.80
2023-01-31T04:07:49.786Z,8.30
2023-01-31T04:10:12.193Z,9.60
2023-01-31T04:12:24.763Z,10.30
2023-01-31T04:14:37.378Z,10.20
2023-01-31T04:16:49.906Z,10.30
2023-01-31T04:19:02.440Z,7.50
2023-01-31T04:21:15.628Z,10.40
2023-01-31T04:23:28.321Z,10.40
2023-01-31T04:25:40.893Z,9.30
2023-01-31T04:27:53.491Z,10.50
2023-01-31T04:30:07.470Z,7.80
2023-01-31T04:32:20.015Z,8.70
2023-01-31T04:34:33.007Z,9.10
2023-01-31T04:36:45.653Z,11.00
2023-01-31T04:38:58.304Z,6.90
2023-01-31T04:41:10.847Z,6.60
2023-01-31T04:43:23.531Z,9.00
2023-01-31T04:45:41.619Z,9.10
2023-01-31T04:47:56.206Z,8.20
2023-01-31T04:50:09.837Z,8.50
2023-01-31T04:52:24.308Z,10.80
2023-01-31T04:54:37.379Z,8.40
2023-01-31T04:56:49.937Z,12.00
2023-01-31T04:59:02.627Z,10.80
2023-01-31T05:01:15.332Z,11.50
2023-01-31T05:03:27.886Z,9.20
2023-01-31T05:05:40.499Z,11.50
2023-01-31T05:07:53.117Z,10.70
2023-01-31T05:10:06.862Z,11.20
2023-01-31T05:12:19.487Z,10.60
2023-01-31T05:14:32.679Z,10.50
2023-01-31T05:16:47.234Z,9.60
2023-01-31T05:18:59.982Z,9.10
2023-01-31T05:21:12.641Z,9.10
2023-01-31T05:23:25.255Z,9.00
2023-01-31T05:25:38.043Z,9.10
2023-01-31T05:27:51.715Z,10.20
2023-01-31T05:30:05.637Z,11.50
2023-01-31T05:32:19.733Z,10.60
2023-01-31T05:34:33.428Z,8.80
2023-01-31T05:36:46.745Z,10.70
2023-01-31T05:38:59.450Z,8.40
2023-01-31T05:41:12.078Z,9.20
2023-01-31T05:43:24.645Z,12.30
2023-01-31T05:45:37.189Z,7.60
2023-01-31T05:47:50.132Z,9.50
2023-01-31T05:50:03.279Z,7.80
2023-01-31T05:52:15.902Z,6.80
2023-01-31T05:54:28.472Z,8.70
2023-01-31T05:56:41.079Z,8.90
2023-01-31T05:58:53.743Z,8.30
2023-01-31T06:01:06.292Z,7.20
2023-01-31T06:03:18.926Z,8.30
2023-01-31T06:05:32.033Z,10.20
2023-01-31T06:07:46.722Z,8.30
2023-01-31T06:09:59.358Z,8.70
2023-01-31T06:12:14.517Z,6.40
2023-01-31T06:14:27.133Z,9.20
2023-01-31T06:16:39.787Z,7.30
2023-01-31T06:18:52.486Z,8.90
2023-01-31T06:21:05.437Z,7.00
2023-01-31T06:23:18.500Z,8.10
2023-01-31T06:25:32.045Z,10.10
2023-01-31T06:27:44.910Z,9.40
2023-01-31T06:29:57.987Z,10.40
2023-01-31T06:32:10.765Z,12.30
2023-01-31T06:34:26.022Z,10.00
2023-01-31T06:36:38.598Z,10.80
2023-01-31T06:38:52.134Z,8.30
2023-01-31T06:41:04.964Z,10.60
2023-01-31T06:43:17.664Z,10.40
2023-01-31T06:45:30.660Z,12.70
2023-01-31T06:47:45.641Z,11.80
2023-01-31T06:49:58.204Z,13.10
2023-01-31T06:52:11.220Z,9.50
2023-01-31T06:54:24.620Z,10.60
2023-01-31T06:56:37.218Z,12.00
2023-01-31T06:58:50.388Z,10.60
2023-01-31T07:01:07.772Z,7.60
2023-01-31T07:03:20.512Z,7.90
2023-01-31T07:05:33.609Z,10.10
2023-01-31T07:07:47.801Z,8.80
2023-01-31T07:10:00.436Z,10.00
2023-01-31T07:12:13.168Z,13.50
2023-01-31T07:14:25.716Z,11.00
2023-01-31T07:16:38.283Z,10.40
2023-01-31T07:18:55.003Z,12.80
2023-01-31T07:21:07.588Z,10.10
2023-01-31T07:23:20.349Z,11.90
2023-01-31T07:25:34.113Z,11.80
2023-01-31T07:27:46.698Z,11.90
2023-01-31T07:29:59.321Z,10.90
2023-01-31T07:32:12.776Z,12.10
2023-01-31T07:34:27.471Z,11.40
2023-01-31T07:36:40.008Z,10.30
2023-01-31T07:38:57.629Z,9.00
2023-01-31T07:41:11.133Z,8.90
2023-01-31T07:43:23.685Z,8.70
2023-01-31T07:45:36.530Z,8.80
2023-01-31T07:47:49.582Z,8.90
2023-01-31T07:50:02.381Z,6.80
2023-01-31T07:52:14.943Z,9.60
2023-01-31T07:54:27.492Z,8.90
2023-01-31T07:56:40.042Z,9.20
2023-01-31T07:58:52.784Z,8.30
2023-01-31T08:01:24.465Z,6.60
2023-01-31T08:03:37.196Z,7.80
2023-01-31T08:05:50.064Z,9.60
2023-01-31T08:08:10.423Z,9.30
2023-01-31T08:10:23.098Z,9.20
2023-01-31T08:12:35.668Z,9.50
2023-01-31T08:14:48.309Z,9.50
2023-01-31T08:17:01.042Z,7.40
2023-01-31T08:19:13.618Z,9.90
2023-01-31T08:21:26.202Z,8.50
2023-01-31T08:23:40.955Z,7.30
2023-01-31T08:26:04.080Z,8.40
2023-01-31T08:28:16.792Z,5.90
2023-01-31T08:32:22.652Z,5.80
2023-01-31T08:34:35.272Z,6.90
2023-01-31T08:36:47.835Z,10.50
2023-01-31T08:39:00.757Z,8.90
2023-01-31T08:41:13.739Z,9.00
2023-01-31T08:43:26.352Z,10.00
2023-01-31T08:45:39.271Z,8.90
2023-01-31T08:47:59.339Z,8.70
2023-01-31T08:50:25.988Z,8.90
2023-01-31T08:52:40.206Z,8.60
2023-01-31T08:54:52.816Z,11.40
2023-01-31T08:57:05.416Z,10.50
2023-01-31T08:59:17.989Z,9.20
2023-01-31T09:01:30.611Z,8.70
2023-01-31T09:03:45.289Z,10.30
2023-01-31T09:06:02.381Z,10.50
2023-01-31T09:08:14.972Z,11.60
2023-01-31T09:10:27.580Z,7.30
2023-01-31T09:12:40.240Z,9.30
2023-01-31T09:14:53.010Z,8.20
2023-01-31T09:17:07.879Z,10.60
2023-01-31T09:19:20.624Z,8.30
2023-01-31T09:21:33.617Z,9.40
2023-01-31T09:23:47.563Z,9.30
2023-01-31T09:26:00.167Z,10.40
2023-01-31T09:28:12.791Z,8.40
2023-01-31T09:30:25.394Z,8.50
2023-01-31T09:32:38.776Z,9.70
2023-01-31T09:34:51.463Z,8.70
2023-01-31T09:37:03.995Z,11.30
2023-01-31T09:39:16.660Z,9.30
2023-01-31T09:41:52.331Z,9.00
2023-01-31T09:44:17.429Z,8.90
2023-01-31T09:46:36.184Z,9.60
2023-01-31T09:48:53.045Z,10.00
2023-01-31T09:51:06.111Z,8.90
2023-01-31T09:53:23.874Z,9.30
2023-01-31T09:55:49.560Z,10.90
2023-01-31T09:58:19.377Z,9.30
2023-01-31T10:00:52.334Z,9.60
2023-01-31T10:03:19.236Z,8.50
2023-01-31T10:05:37.840Z,9.50
2023-01-31T10:08:04.888Z,9.00
2023-01-31T10:10:28.932Z,13.80
2023-01-31T10:12:49.160Z,10.70
2023-01-31T10:15:14.923Z,11.90
2023-01-31T10:17:43.363Z,9.90
2023-01-31T10:20:09.989Z,9.40
2023-01-31T10:22:37.524Z,11.40
2023-01-31T10:24:59.384Z,10.10
2023-01-31T10:27:19.217Z,11.00
2023-01-31T10:29:43.208Z,10.30
2023-01-31T10:32:04.808Z,8.90
2023-01-31T10:34:36.224Z,12.30
2023-01-31T10:37:25.953Z,11.20
2023-01-31T10:40:04.937Z,10.30
2023-01-31T10:42:32.969Z,9.60
2023-01-31T10:45:18.458Z,12.60
2023-01-31T10:48:01.221Z,11.80
2023-01-31T10:50:19.934Z,11.70
2023-01-31T10:52:52.045Z,10.80
2023-01-31T10:55:30.138Z,10.40
2023-01-31T10:57:43.179Z,11.70
2023-01-31T10:59:56.382Z,12.60
2023-01-31T11:02:20.986Z,10.00
2023-01-31T11:04:40.511Z,9.60
2023-01-31T11:06:54.151Z,12.00
2023-01-31T11:09:11.952Z,11.70
2023-01-31T11:11:26.651Z,15.70
2023-01-31T11:13:40.335Z,11.70
2023-01-31T11:15:55.752Z,12.00
2023-01-31T11:18:17.172Z,10.30
2023-01-31T11:20:32.410Z,11.40
2023-01-31T11:22:46.424Z,10.00
2023-01-31T11:25:04.184Z,9.30
2023-01-31T11:27:31.340Z,12.30
2023-01-31T11:29:51.041Z,10.10
2023-01-31T11:32:06.717Z,13.70
2023-01-31T11:34:22.749Z,11.70
2023-01-31T11:36:43.704Z,14.20
2023-01-31T11:38:56.391Z,7.90
2023-01-31T11:41:35.691Z,6.50
2023-01-31T11:43:48.276Z,6.60
2023-01-31T11:46:03.340Z,5.50
2023-01-31T11:48:23.207Z,7.30
2023-01-31T11:50:44.814Z,9.60
2023-01-31T11:53:00.235Z,6.20
2023-01-31T11:55:17.429Z,6.30
2023-01-31T11:57:34.066Z,7.40
2023-01-31T11:59:50.307Z,6.40
2023-01-31T12:02:03.010Z,4.90
2023-01-31T12:04:24.871Z,5.50
2023-01-31T12:06:42.010Z,4.30
2023-01-31T12:08:56.357Z,5.90
2023-01-31T12:11:34.296Z,5.20
2023-01-31T12:13:51.799Z,8.00
2023-01-31T12:16:06.117Z,7.10
2023-01-31T12:18:43.556Z,6.40
2023-01-31T12:21:16.791Z,7.00
2023-01-31T12:23:46.324Z,7.00
2023-01-31T12:26:25.636Z,7.60
2023-01-31T12:28:56.158Z,6.10
2023-01-31T12:31:29.824Z,5.70
2023-01-31T12:33:52.802Z,6.90
2023-01-31T12:36:19.865Z,6.30
2023-01-31T12:39:02.843Z,7.10
2023-01-31T12:41:41.056Z,6.90
2023-01-31T12:44:13.524Z,5.60
2023-01-31T12:46:54.766Z,6.20
2023-01-31T12:49:16.382Z,7.80
2023-01-31T12:51:33.393Z,7.10
2023-01-31T12:54:02.722Z,7.10
2023-01-31T12:56:46.555Z,7.40
2023-01-31T12:59:21.292Z,8.80
2023-01-31T13:01:58.171Z,7.10
2023-01-31T13:04:43.632Z,7.70
2023-01-31T13:07:02.961Z,9.40
2023-01-31T13:09:22.412Z,10.60
2023-01-31T13:11:47.244Z,10.50
2023-01-31T13:14:11.912Z,12.00
2023-01-31T13:16:30.590Z,9.70
2023-01-31T13:18:46.718Z,10.90
2023-01-31T13:21:04.463Z,9.20
2023-01-31T13:23:23.948Z,12.00
2023-01-31T13:25:46.873Z,10.50
2023-01-31T13:28:04.375Z,11.50
2023-01-31T13:30:24.485Z,11.40
2023-01-31T13:32:42.265Z,14.00
2023-01-31T13:35:23.509Z,12.40
2023-01-31T13:37:40.740Z,11.60
2023-01-31T13:40:22.697Z,11.70
2023-01-31T13:42:35.206Z,12.50
2023-01-31T13:44:49.354Z,13.00
2023-01-31T13:47:27.036Z,12.60
2023-01-31T13:49:47.597Z,13.50
2023-01-31T13:52:09.287Z,12.90
2023-01-31T13:54:35.886Z,12.20
2023-01-31T13:56:54.740Z,13.40
2023-01-31T13:59:11.365Z,11.70
2023-01-31T14:01:27.872Z,13.10
2023-01-31T14:04:21.815Z,11.10
2023-01-31T14:07:02.842Z,10.10
2023-01-31T14:09:30.458Z,13.30
2023-01-31T14:11:44.193Z,13.50
2023-01-31T14:14:08.991Z,12.20
2023-01-31T14:16:39.418Z,12.60
2023-01-31T14:18:52.053Z,11.30
2023-01-31T14:21:29.408Z,14.90
2023-01-31T14:23:47.220Z,13.70
2023-01-31T14:25:59.824Z,11.90
2023-01-31T14:28:12.429Z,13.80
2023-01-31T14:30:40.256Z,14.60
2023-01-31T14:33:16.968Z,13.40
2023-01-31T14:35:45.917Z,14.00
2023-01-31T14:38:17.044Z,12.80
2023-01-31T14:40:29.581Z,12.10
2023-01-31T14:42:52.547Z,12.90
2023-01-31T14:45:39.207Z,11.50
2023-01-31T14:48:07.599Z,11.30
2023-01-31T14:50:32.790Z,17.30
2023-01-31T14:53:13.374Z,16.00
2023-01-31T14:55:44.509Z,20.90
2023-01-31T14:58:01.035Z,13.70
2023-01-31T15:00:13.968Z,17.30
2023-01-31T15:02:32.821Z,16.30
2023-01-31T15:04:56.081Z,19.20
2023-01-31T15:07:16.949Z,15.10
2023-01-31T15:09:38.632Z,10.50
2023-01-31T15:11:55.258Z,11.60
2023-01-31T15:14:42.898Z,13.30
2023-01-31T15:17:06.161Z,13.00
2023-01-31T15:19:23.974Z,11.20
2023-01-31T15:21:51.955Z,12.30
2023-01-31T15:24:06.484Z,14.30
2023-01-31T15:26:20.488Z,14.90
2023-01-31T15:28:40.499Z,11.20
2023-01-31T15:30:59.070Z,13.50
2023-01-31T15:33:26.794Z,11.00
2023-01-31T15:36:00.590Z,9.10
2023-01-31T15:38:31.732Z,13.40
2023-01-31T15:40:44.489Z,11.50
2023-01-31T15:43:23.341Z,13.50
2023-01-31T15:45:37.146Z,10.80
2023-01-31T15:48:06.442Z,10.60
2023-01-31T15:50:20.716Z,11.70
2023-01-31T15:52:34.557Z,13.30
2023-01-31T15:55:07.769Z,12.00
2023-01-31T15:57:25.140Z,12.80
2023-01-31T15:59:38.949Z,12.40
2023-01-31T16:01:56.030Z,12.90
2023-01-31T16:04:12.497Z,12.80
2023-01-31T16:06:32.620Z,11.20
2023-01-31T16:08:53.522Z,10.60
2023-01-31T16:11:12.010Z,10.60
2023-01-31T16:13:26.254Z,9.70
2023-01-31T16:15:40.706Z,11.40
2023-01-31T16:17:55.303Z,9.80
2023-01-31T16:20:41.474Z,12.40
2023-01-31T16:22:59.869Z,10.50
2023-01-31T16:25:19.072Z,10.50
2023-01-31T16:27:37.516Z,12.70
2023-01-31T16:30:00.284Z,10.40
2023-01-31T16:32:22.375Z,12.20
2023-01-31T16:34:36.274Z,11.10
2023-01-31T16:38:43.851Z,8.90
2023-01-31T16:41:00.729Z,10.20
2023-01-31T16:43:13.297Z,9.30
2023-01-31T16:45:34.044Z,11.00
2023-01-31T16:47:50.893Z,10.10
2023-01-31T16:50:40.829Z,8.30
2023-01-31T16:53:17.124Z,8.40
2023-01-31T16:55:29.785Z,9.40
2023-01-31T16:57:42.420Z,8.80
2023-01-31T16:59:55.113Z,7.90
2023-01-31T17:02:21.444Z,8.30
2023-01-31T17:04:37.927Z,8.70
2023-01-31T17:07:02.533Z,7.40
2023-01-31T17:09:20.318Z,7.80
2023-01-31T17:11:42.746Z,7.30
2023-01-31T17:13:55.791Z,5.40
2023-01-31T17:16:38.316Z,9.10
2023-01-31T17:18:53.504Z,6.90
2023-01-31T17:21:06.345Z,6.00
2023-01-31T17:23:18.977Z,7.40
2023-01-31T17:25:34.577Z,7.70
2023-01-31T17:27:48.337Z,8.00
2023-01-31T17:30:00.912Z,6.40
2023-01-31T17:32:16.471Z,6.10
2023-01-31T17:34:29.217Z,5.90
2023-01-31T17:36:43.437Z,5.20
2023-01-31T17:38:56.035Z,5.00
2023-01-31T17:41:14.838Z,6.20
2023-01-31T17:43:27.557Z,5.60
2023-01-31T17:45:42.562Z,8.40
2023-01-31T17:47:55.190Z,7.80
2023-01-31T17:50:13.987Z,6.30
2023-01-31T17:52:30.497Z,4.80
2023-01-31T17:54:43.022Z,5.80
2023-01-31T17:56:57.655Z,4.00
2023-01-31T17:59:18.227Z,5.00
2023-01-31T18:01:38.194Z,3.70
2023-01-31T18:03:50.778Z,3.90
2023-01-31T18:06:08.277Z,4.00
2023-01-31T18:08:22.671Z,7.20
2023-01-31T18:10:35.296Z,3.80
2023-01-31T18:12:48.051Z,4.80
2023-01-31T18:15:00.953Z,5.50
2023-01-31T18:17:14.117Z,5.00
2023-01-31T18:19:26.772Z,3.90
2023-01-31T18:21:43.960Z,5.60
2023-01-31T18:24:01.627Z,5.10
2023-01-31T18:26:14.368Z,5.20
2023-01-31T18:28:27.544Z,4.70
2023-01-31T18:30:40.282Z,3.90
2023-01-31T18:32:52.888Z,4.90
2023-01-31T18:35:06.228Z,4.40
2023-01-31T18:37:22.332Z,11.30
2023-01-31T18:39:35.075Z,4.40
2023-01-31T18:41:48.663Z,3.40
2023-01-31T18:44:01.244Z,6.00
2023-01-31T18:46:14.359Z,4.70
2023-01-31T18:48:26.963Z,7.70
2023-01-31T18:50:39.720Z,4.80
2023-01-31T18:52:52.269Z,7.80
2023-01-31T18:55:05.231Z,5.30
2023-01-31T18:57:17.833Z,8.50
2023-01-31T18:59:30.350Z,6.00
2023-01-31T19:01:43.679Z,5.70
2023-01-31T19:03:58.275Z,12.80
2023-01-31T19:06:14.796Z,6.40
2023-01-31T19:08:27.362Z,3.90
2023-01-31T19:10:39.981Z,4.10
2023-01-31T19:12:52.549Z,4.40
2023-01-31T19:15:10.357Z,4.90
2023-01-31T19:17:23.133Z,3.80
2023-01-31T19:19:35.823Z,6.90
2023-01-31T19:21:48.704Z,4.20
2023-01-31T19:24:04.038Z,4.60
2023-01-31T19:26:17.801Z,5.90
2023-01-31T19:28:30.380Z,5.40
2023-01-31T19:30:42.975Z,5.20
2023-01-31T19:32:57.034Z,7.50
2023-01-31T19:35:09.752Z,5.20
2023-01-31T19:37:22.320Z,7.10
2023-01-31T19:39:34.852Z,6.70
2023-01-31T19:41:47.571Z,5.50
2023-01-31T19:44:01.646Z,5.90
2023-01-31T19:46:14.428Z,5.80
2023-01-31T19:48:28.196Z,5.50
2023-01-31T19:50:41.763Z,4.90
2023-01-31T19:52:54.292Z,4.70
2023-01-31T19:55:07.573Z,5.30
2023-01-31T19:57:20.200Z,5.10
2023-01-31T19:59:33.502Z,5.10
2023-01-31T20:01:46.522Z,5.10
2023-01-31T20:03:59.496Z,6.00
2023-01-31T20:06:16.651Z,4.30
2023-01-31T20:08:30.254Z,5.10
2023-01-31T20:10:42.809Z,5.30
2023-01-31T20:12:55.356Z,6.30
2023-01-31T20:15:08.583Z,5.10
2023-01-31T20:17:21.311Z,4.60
2023-01-31T20:19:33.873Z,4.90
2023-01-31T20:21:46.620Z,5.20
2023-01-31T20:23:59.557Z,5.30
2023-01-31T20:26:13.467Z,4.30
2023-01-31T20:28:27.430Z,4.80
2023-01-31T20:30:43.174Z,4.40
2023-01-31T20:32:55.977Z,4.90
2023-01-31T20:35:09.065Z,3.30
2023-01-31T20:37:21.618Z,4.40
2023-01-31T20:39:34.338Z,4.40
2023-01-31T20:41:47.125Z,3.70
2023-01-31T20:44:00.132Z,4.50
2023-01-31T20:46:17.161Z,3.90
2023-01-31T20:48:29.940Z,3.90
2023-01-31T20:50:43.035Z,3.30
2023-01-31T20:52:56.396Z,3.60
2023-01-31T20:55:09.611Z,3.20
2023-01-31T20:57:22.201Z,4.60
2023-01-31T20:59:34.877Z,3.80
2023-01-31T21:01:47.599Z,3.40
2023-01-31T21:04:00.438Z,3.10
2023-01-31T21:06:13.074Z,3.60
2023-01-31T21:08:26.465Z,2.80
2023-01-31T21:10:40.740Z,3.50
2023-01-31T21:12:53.408Z,3.50
2023-01-31T21:15:06.619Z,3.40
2023-01-31T21:17:22.605Z,4.40
2023-01-31T21:19:37.424Z,3.80
2023-01-31T21:21:50.326Z,3.80
2023-01-31T21:24:03.171Z,4.40
2023-01-31T21:26:15.960Z,4.50
2023-01-31T21:28:28.624Z,3.70
2023-01-31T21:30:42.494Z,4.40
2023-01-31T21:33:00.521Z,5.10
2023-01-31T21:35:14.761Z,4.30
2023-01-31T21:37:27.684Z,4.60
2023-01-31T21:39:40.499Z,4.40
2023-01-31T21:42:11.916Z,3.30
2023-01-31T21:44:25.023Z,4.80
2023-01-31T21:46:37.955Z,4.10
2023-01-31T21:48:51.435Z,3.60
2023-01-31T21:51:06.777Z,4.70
2023-01-31T21:53:19.560Z,4.70
2023-01-31T21:55:32.149Z,4.10
2023-01-31T21:57:45.027Z,3.30
2023-01-31T21:59:57.615Z,3.00
2023-01-31T22:02:11.182Z,3.10
2023-01-31T22:04:23.755Z,4.00
2023-01-31T22:06:39.068Z,3.10
2023-01-31T22:08:54.549Z,3.20
2023-01-31T22:11:12.840Z,4.20
2023-01-31T22:13:25.420Z,4.30
2023-01-31T22:15:38.041Z,3.00
2023-01-31T22:17:50.652Z,4.40
2023-01-31T22:20:03.524Z,3.20
2023-01-31T22:22:16.158Z,4.50
2023-01-31T22:24:28.835Z,4.60
2023-01-31T22:26:43.269Z,3.80
2023-01-31T22:28:58.241Z,3.80
2023-01-31T22:31:11.491Z,3.80
2023-01-31T22:33:24.326Z,3.90
2023-01-31T22:35:36.961Z,4.10
2023-01-31T22:37:49.560Z,4.70
2023-01-31T22:40:02.230Z,4.20
2023-01-31T22:42:14.905Z,4.40
2023-01-31T22:44:27.487Z,6.10
2023-01-31T22:46:40.108Z,4.50
2023-01-31T22:48:53.613Z,4.10
2023-01-31T22:51:16.538Z,4.80
2023-01-31T22:53:32.083Z,4.20
2023-01-31T22:55:44.688Z,1.00
2023-01-31T22:57:58.314Z,2.30
2023-01-31T23:00:11.572Z,1.40
2023-01-31T23:02:24.114Z,1.80
2023-01-31T23:04:36.677Z,1.60
2023-01-31T23:06:49.272Z,2.20
2023-01-31T23:09:01.849Z,5.10
2023-01-31T23:11:16.352Z,2.60
2023-01-31T23:13:28.936Z,3.60
2023-01-31T23:15:41.677Z,3.10
2023-01-31T23:17:54.403Z,3.90
2023-01-31T23:20:13.062Z,2.60
2023-01-31T23:22:25.614Z,3.80
2023-01-31T23:24:38.143Z,3.30
2023-01-31T23:26:50.944Z,2.40
2023-01-31T23:29:03.651Z,2.60
2023-01-31T23:31:16.416Z,2.30
2023-01-31T23:33:29.423Z,1.30
2023-01-31T23:35:41.996Z,2.50
2023-01-31T23:37:54.646Z,2.80
2023-01-31T23:40:08.366Z,3.70
2023-01-31T23:42:21.053Z,3.80
2023-01-31T23:44:33.658Z,3.70
2023-01-31T23:46:46.258Z,2.90
2023-01-31T23:48:58.887Z,3.60
2023-01-31T23:51:11.522Z,3.10
2023-01-31T23:53:24.666Z,3.50
2023-01-31T23:55:38.291Z,3.00
2023-01-31T23:57:50.990Z,3.30
