createdAt,value
2018-02-01T00:01:23.276Z,95543.66
2018-02-01T00:03:50.968Z,95553.20
2018-02-01T00:06:18.708Z,95545.59
2018-02-01T00:08:46.357Z,95548.30
2018-02-01T00:11:14.064Z,95546.45
2018-02-01T00:13:41.828Z,95545.23
2018-02-01T00:16:09.492Z,95547.63
2018-02-01T00:18:37.147Z,95542.27
2018-02-01T00:21:04.753Z,95548.44
2018-02-01T00:23:32.371Z,95543.98
2018-02-01T00:26:00.157Z,95548.44
2018-02-01T00:28:27.774Z,95538.93
2018-02-01T00:30:55.483Z,95547.92
2018-02-01T00:33:23.130Z,95545.66
2018-02-01T00:35:55.978Z,95550.81
2018-02-01T00:38:23.618Z,95541.06
2018-02-01T00:41:01.115Z,95535.60
2018-02-01T00:43:37.287Z,95533.86
2018-02-01T01:16:45.650Z,95527.77
2018-02-01T01:19:13.325Z,95515.68
2018-02-01T01:21:41.082Z,95520.92
2018-02-01T01:24:08.769Z,95519.03
2018-02-01T01:26:36.400Z,95512.87
2018-02-01T01:29:04.060Z,95513.72
2018-02-01T01:35:02.301Z,95505.08
2018-02-01T01:37:30.082Z,95510.72
2018-02-01T01:39:57.752Z,95504.16
2018-02-01T01:42:25.401Z,95499.66
2018-02-01T01:48:27.187Z,95498.98
2018-02-01T01:51:00.677Z,95495.97
2018-02-01T01:53:28.401Z,95485.67
2018-02-01T01:55:56.470Z,95490.36
2018-02-01T01:58:24.111Z,95491.47
2018-02-01T02:00:53.484Z,95486.02
2018-02-01T02:03:21.126Z,95482.21
2018-02-01T02:05:48.814Z,95476.45
2018-02-01T02:08:16.447Z,95478.16
2018-02-01T02:10:44.077Z,95473.36
2018-02-01T02:13:11.778Z,95478.11
2018-02-01T02:15:39.538Z,95478.84
2018-02-01T02:18:07.269Z,95484.00
2018-02-01T02:20:34.944Z,95480.23
2018-02-01T02:23:02.538Z,95477.62
2018-02-01T02:25:30.209Z,95469.04
2018-02-01T02:27:57.778Z,95469.94
2018-02-01T02:44:43.444Z,95457.80
2018-02-01T03:05:12.518Z,95462.67
2018-02-01T03:07:40.320Z,95467.82
2018-02-01T03:10:08.015Z,95462.16
2018-02-01T03:12:35.670Z,95461.02
2018-02-01T03:15:03.310Z,95453.33
2018-02-01T03:17:30.938Z,95456.97
2018-02-01T03:19:58.764Z,95459.36
2018-02-01T03:22:26.392Z,95450.27
2018-02-01T03:24:54.054Z,95441.78
2018-02-01T03:27:21.940Z,95446.62
2018-02-01T03:29:49.554Z,95439.88
2018-02-01T03:32:17.150Z,95434.03
2018-02-01T03:34:44.767Z,95432.53
2018-02-01T03:37:12.523Z,95432.98
2018-02-01T03:46:31.587Z,95434.64
2018-02-01T03:48:59.373Z,95464.50
2018-02-01T03:51:27.006Z,95430.20
2018-02-01T03:53:54.662Z,95428.30
2018-02-01T03:56:22.312Z,95426.00
2018-02-01T03:58:56.145Z,95424.16
2018-02-01T04:01:23.984Z,95426.70
2018-02-01T04:03:51.718Z,95428.60
2018-02-01T04:06:19.467Z,95420.18
2018-02-01T10:31:36.648Z,95342.82
2018-02-01T10:34:04.262Z,95319.20
2018-02-01T10:36:31.932Z,95327.97
2018-02-01T10:38:59.664Z,95328.11
2018-02-01T10:41:27.363Z,95316.78
2018-02-01T10:43:55.079Z,95323.22
2018-02-01T10:46:23.017Z,95326.05
2018-02-01T10:48:50.785Z,95308.59
2018-02-01T10:51:18.473Z,95308.45
2018-02-01T10:53:46.053Z,95307.21
2018-02-01T10:56:17.909Z,95295.59
2018-02-01T10:58:45.806Z,95292.13
2018-02-01T11:01:13.441Z,95289.52
2018-02-01T11:03:41.062Z,95284.19
2018-02-01T11:06:08.775Z,95298.76
2018-02-01T11:08:40.773Z,95277.02
2018-02-01T11:11:08.472Z,95283.84
2018-02-01T11:13:37.687Z,95272.06
2018-02-01T11:16:05.436Z,95265.78
2018-02-01T11:18:33.194Z,95254.70
2018-02-01T11:21:00.877Z,95259.37
2018-02-01T11:23:28.488Z,95252.66
2018-02-01T11:25:56.223Z,95252.69
2018-02-01T11:28:24.577Z,95255.56
2018-02-01T11:30:52.323Z,95246.59
2018-02-01T11:33:19.939Z,95257.14
2018-02-01T11:35:47.587Z,95251.44
2018-02-01T11:38:15.191Z,95245.56
2018-02-01T11:40:42.780Z,95236.91
2018-02-01T11:43:10.473Z,95235.06
2018-02-01T11:45:57.783Z,95212.59
2018-02-01T11:48:25.497Z,95219.06
2018-02-01T11:50:53.185Z,95206.42
2018-02-01T11:53:22.490Z,95203.10
2018-02-01T11:55:50.083Z,95190.53
2018-02-01T11:58:17.737Z,95190.20
2018-02-01T12:00:45.498Z,95183.62
2018-02-01T12:03:13.154Z,95185.60
2018-02-01T12:05:40.843Z,95174.45
2018-02-01T12:08:08.480Z,95173.33
2018-02-01T12:10:36.302Z,95181.95
2018-02-01T12:13:04.045Z,95177.16
2018-02-01T12:15:31.717Z,95169.96
2018-02-01T12:17:59.350Z,95170.23
2018-02-01T12:20:27.043Z,95171.00
2018-02-01T12:22:54.820Z,95158.30
2018-02-01T12:25:22.501Z,95166.41
2018-02-01T12:27:50.179Z,95147.44
2018-02-01T12:30:18.078Z,95160.35
2018-02-01T12:32:45.708Z,95143.16
2018-02-01T12:35:13.291Z,95145.59
2018-02-01T12:37:40.936Z,95143.48
2018-02-01T12:40:08.593Z,95136.77
2018-02-01T12:42:36.370Z,95137.39
2018-02-01T12:45:03.989Z,95146.45
2018-02-01T12:47:31.614Z,95152.38
2018-02-01T12:49:59.256Z,95145.27
2018-02-01T12:52:26.864Z,95142.23
2018-02-01T12:54:54.630Z,95132.39
2018-02-01T12:57:22.299Z,95123.13
2018-02-01T12:59:49.921Z,95120.86
2018-02-01T13:02:17.566Z,95119.81
2018-02-01T13:04:45.442Z,95127.53
2018-02-01T13:07:13.261Z,95124.47
2018-02-01T13:09:40.891Z,95123.63
2018-02-01T13:12:08.469Z,95127.73
2018-02-01T13:14:36.261Z,95119.95
2018-02-01T13:17:04.032Z,95122.64
2018-02-01T13:19:31.752Z,95120.33
2018-02-01T13:21:59.371Z,95133.25
2018-02-01T13:24:26.993Z,95129.27
2018-02-01T13:26:54.656Z,95126.97
2018-02-01T13:29:22.503Z,95115.15
2018-02-01T13:31:50.213Z,95111.29
2018-02-01T13:34:18.273Z,95114.98
2018-02-01T13:36:46.040Z,95107.22
2018-02-01T13:39:13.643Z,95104.97
2018-02-01T13:41:41.231Z,95104.41
2018-02-01T13:44:08.786Z,95111.62
2018-02-01T13:46:38.020Z,95106.38
2018-02-01T13:49:05.822Z,95104.19
2018-02-01T13:51:33.393Z,95104.15
2018-02-01T13:54:01.210Z,95107.50
2018-02-01T13:56:28.980Z,95101.33
2018-02-01T13:58:57.065Z,95105.58
2018-02-01T14:01:24.756Z,95097.03
2018-02-01T14:03:52.368Z,95092.39
2018-02-01T14:06:20.155Z,95095.48
2018-02-01T14:08:47.913Z,95106.83
2018-02-01T14:11:15.548Z,95103.23
2018-02-01T14:13:43.702Z,95103.22
2018-02-01T14:16:12.984Z,95105.02
2018-02-01T14:18:41.477Z,95106.63
2018-02-01T14:21:09.036Z,95094.27
2018-02-01T14:23:37.525Z,95106.41
2018-02-01T14:26:05.253Z,95089.91
2018-02-01T14:28:33.015Z,95111.64
2018-02-01T14:31:01.745Z,95093.48
2018-02-01T14:33:29.677Z,95091.69
2018-02-01T14:35:57.295Z,95093.63
2018-02-01T14:38:24.900Z,95095.97
2018-02-01T14:40:52.650Z,95095.88
2018-02-01T14:43:20.450Z,95092.12
2018-02-01T14:45:48.157Z,95068.08
2018-02-01T14:48:15.967Z,95076.56
2018-02-01T14:50:43.597Z,95078.30
2018-02-01T14:53:11.234Z,95074.70
2018-02-01T14:55:38.956Z,95060.34
2018-02-01T14:58:06.786Z,95079.61
2018-02-01T15:00:34.606Z,95069.84
2018-02-01T15:03:02.525Z,95082.27
2018-02-01T15:05:30.232Z,95080.95
2018-02-01T15:07:57.849Z,95083.16
2018-02-01T15:10:25.495Z,95084.36
2018-02-01T15:12:53.128Z,95090.87
2018-02-01T15:15:20.711Z,95092.00
2018-02-01T15:17:48.481Z,95090.52
2018-02-01T15:20:16.073Z,95096.82
2018-02-01T15:22:43.679Z,95090.21
2018-02-01T15:25:11.303Z,95087.77
2018-02-01T15:27:40.595Z,95094.43
2018-02-01T15:30:09.834Z,95088.98
2018-02-01T15:32:37.433Z,95085.50
2018-02-01T15:35:05.802Z,95082.73
2018-02-01T15:37:33.480Z,95062.67
2018-02-01T15:40:01.093Z,95072.02
2018-02-01T15:42:28.819Z,95081.80
2018-02-01T15:44:56.400Z,95077.03
2018-02-01T15:47:23.982Z,95080.72
2018-02-01T15:49:51.706Z,95088.94
2018-02-01T15:52:19.278Z,95074.66
2018-02-01T15:54:46.980Z,95070.09
2018-02-01T15:57:14.698Z,95073.68
2018-02-01T15:59:42.363Z,95078.31
2018-02-01T16:02:10.693Z,95063.28
2018-02-01T16:04:38.310Z,95073.19
2018-02-01T16:07:06.122Z,95074.66
2018-02-01T16:09:33.777Z,95075.78
2018-02-01T16:12:01.587Z,95075.39
2018-02-01T16:14:29.205Z,95081.11
2018-02-01T16:16:56.915Z,95081.04
2018-02-01T16:19:25.456Z,95078.63
2018-02-01T16:21:53.061Z,95072.25
2018-02-01T16:24:23.648Z,95086.82
2018-02-01T16:26:51.200Z,95072.79
2018-02-01T16:29:26.334Z,95090.95
2018-02-01T16:31:53.969Z,95090.08
2018-02-01T16:34:21.646Z,95083.56
2018-02-01T16:36:49.748Z,95078.59
2018-02-01T16:39:17.524Z,95081.73
2018-02-01T16:41:46.045Z,95086.88
2018-02-01T16:44:13.688Z,95090.33
2018-02-01T16:46:41.538Z,95090.12
2018-02-01T16:49:09.325Z,95091.27
2018-02-01T16:51:37.037Z,95098.47
2018-02-01T16:54:04.768Z,95104.62
2018-02-01T16:56:32.401Z,95108.42
2018-02-01T16:59:00.007Z,95113.38
2018-02-01T17:01:27.768Z,95091.84
2018-02-01T17:03:55.417Z,95102.50
2018-02-01T17:06:23.100Z,95100.56
2018-02-01T17:08:50.985Z,95118.72
2018-02-01T17:11:18.640Z,95123.11
2018-02-01T17:13:46.659Z,95114.16
2018-02-01T17:16:14.459Z,95118.96
2018-02-01T17:18:42.122Z,95119.38
2018-02-01T17:21:09.908Z,95119.15
2018-02-01T17:23:37.528Z,95105.09
2018-02-01T17:26:05.286Z,95119.70
2018-02-01T17:28:32.867Z,95062.73
2018-02-01T17:31:00.588Z,95108.78
2018-02-01T17:33:28.360Z,95104.95
2018-02-01T17:35:55.970Z,95110.78
2018-02-01T17:38:23.851Z,95128.69
2018-02-01T17:40:51.492Z,95120.67
2018-02-01T17:43:19.277Z,95130.97
2018-02-01T17:45:46.938Z,95122.14
2018-02-01T17:48:14.677Z,95122.98
2018-02-01T17:50:42.240Z,95115.19
2018-02-01T17:53:09.839Z,95117.70
2018-02-01T17:55:37.969Z,95118.15
2018-02-01T17:58:05.558Z,95116.80
2018-02-01T18:00:33.315Z,95114.16
2018-02-01T18:03:00.955Z,95110.98
2018-02-01T18:05:28.595Z,95109.13
2018-02-01T18:07:56.274Z,95119.98
2018-02-01T18:10:23.878Z,95109.41
2018-02-01T18:12:51.505Z,95106.32
2018-02-01T18:15:19.245Z,95106.88
2018-02-01T18:17:47.034Z,95111.61
2018-02-01T18:20:14.906Z,95121.80
2018-02-01T18:22:42.596Z,95125.65
2018-02-01T18:25:10.174Z,95116.31
2018-02-01T18:27:37.832Z,95110.92
2018-02-01T18:30:09.183Z,95107.37
2018-02-01T18:32:37.408Z,95107.19
2018-02-01T18:35:04.992Z,95090.06
2018-02-01T18:37:32.527Z,95101.55
2018-02-01T18:40:00.130Z,95099.95
2018-02-01T18:42:27.864Z,95110.77
2018-02-01T18:44:55.840Z,95096.95
2018-02-01T18:47:26.652Z,95093.88
2018-02-01T18:49:54.762Z,95100.42
2018-02-01T18:52:22.416Z,95105.94
2018-02-01T18:57:25.554Z,95110.94
2018-02-01T18:59:53.344Z,95111.22
2018-02-01T19:02:21.009Z,95115.37
2018-02-01T19:05:15.815Z,95114.98
2018-02-01T19:07:43.558Z,95116.91
2018-02-01T19:13:42.694Z,95114.52
2018-02-01T19:16:22.502Z,95121.59
2018-02-01T19:18:54.312Z,95125.25
2018-02-01T19:21:26.956Z,95117.63
2018-02-01T19:23:54.769Z,95151.23
2018-02-01T19:26:22.446Z,95108.62
2018-02-01T19:28:50.080Z,95079.56
2018-02-01T19:31:19.014Z,95078.27
2018-02-01T19:33:47.625Z,95095.34
2018-02-01T19:36:15.333Z,95097.69
2018-02-01T19:38:43.105Z,95107.20
2018-02-01T19:41:10.747Z,95119.25
2018-02-01T19:43:38.536Z,95116.97
2018-02-01T19:46:06.307Z,95104.55
2018-02-01T19:48:34.102Z,95109.38
2018-02-01T19:51:01.768Z,95109.38
2018-02-01T19:53:29.651Z,95108.42
2018-02-01T19:55:57.555Z,95112.28
2018-02-01T19:58:25.711Z,95121.42
2018-02-01T20:00:54.343Z,95124.23
2018-02-01T20:03:22.328Z,95135.23
2018-02-01T20:05:50.900Z,95114.99
2018-02-01T20:08:18.512Z,95115.45
2018-02-01T20:10:46.301Z,95118.55
2018-02-01T20:13:13.981Z,95117.20
2018-02-01T20:15:42.113Z,95108.28
2018-02-01T20:18:10.742Z,95106.83
2018-02-01T20:20:38.628Z,95099.27
2018-02-01T20:23:06.244Z,95112.45
2018-02-01T20:25:34.115Z,95114.23
2018-02-01T20:28:01.849Z,95126.48
2018-02-01T20:30:30.476Z,95127.97
2018-02-01T20:32:59.083Z,95132.56
2018-02-01T20:41:58.416Z,95100.08
2018-02-01T20:50:36.305Z,95121.89
2018-02-01T20:53:04.100Z,95125.92
2018-02-01T20:55:57.105Z,95114.00
2018-02-01T20:58:24.811Z,95118.48
2018-02-01T21:00:53.332Z,95114.26
2018-02-01T21:03:22.956Z,95111.55
2018-02-01T21:05:50.722Z,95128.95
2018-02-01T21:08:18.517Z,95130.15
2018-02-01T21:10:46.153Z,95126.64
2018-02-01T21:13:13.787Z,95129.72
2018-02-01T21:15:41.429Z,95131.67
2018-02-01T21:18:09.150Z,95149.86
2018-02-01T21:20:36.730Z,95130.11
2018-02-01T21:23:04.401Z,95124.07
2018-02-01T21:25:32.029Z,95121.79
2018-02-01T21:27:59.798Z,95135.14
2018-02-01T21:30:31.334Z,95134.51
2018-02-01T21:33:02.008Z,95115.75
2018-02-01T21:35:29.772Z,95107.89
2018-02-01T21:37:57.584Z,95107.27
2018-02-01T21:40:26.858Z,95104.39
2018-02-01T21:42:58.244Z,95106.73
2018-02-01T21:45:27.060Z,95108.31
2018-02-01T21:54:28.493Z,95103.33
2018-02-01T21:56:57.233Z,95090.78
2018-02-01T21:59:24.923Z,95088.27
2018-02-01T22:01:52.871Z,95095.77
2018-02-01T22:04:20.576Z,95103.95
2018-02-01T22:06:48.220Z,95106.30
2018-02-01T22:09:16.799Z,95089.42
2018-02-01T22:11:44.416Z,95082.88
2018-02-01T22:14:12.132Z,95086.13
2018-02-01T22:16:39.757Z,95099.00
2018-02-01T22:19:07.369Z,95101.78
2018-02-01T22:21:35.012Z,95088.41
2018-02-01T22:24:02.646Z,95089.59
2018-02-01T22:26:30.378Z,95094.25
2018-02-01T22:28:58.003Z,95070.31
2018-02-01T22:31:25.704Z,95086.35
2018-02-01T22:33:53.319Z,95086.65
2018-02-01T22:36:20.930Z,95100.98
2018-02-01T22:38:48.616Z,95101.45
2018-02-01T22:41:16.247Z,95102.30
2018-02-01T22:43:44.014Z,95102.64
2018-02-01T22:46:11.652Z,95113.50
2018-02-01T22:48:39.266Z,95114.13
2018-02-01T22:51:06.957Z,95125.56
2018-02-01T22:53:34.531Z,95129.75
2018-02-01T22:56:02.306Z,95125.66
2018-02-01T22:58:29.885Z,95122.39
2018-02-01T23:00:57.600Z,95117.93
2018-02-01T23:03:25.203Z,95118.45
2018-02-01T23:05:52.838Z,95103.17
2018-02-01T23:08:20.442Z,95100.27
2018-02-01T23:10:48.066Z,95102.77
2018-02-01T23:13:15.756Z,95106.30
2018-02-01T23:15:43.421Z,95098.94
2018-02-01T23:18:12.130Z,95089.62
2018-02-01T23:20:43.947Z,95085.27
2018-02-01T23:23:11.580Z,95102.50
2018-02-01T23:25:43.740Z,95100.03
2018-02-01T23:28:11.471Z,95105.91
2018-02-01T23:30:39.356Z,95105.91
2018-02-01T23:33:07.052Z,95114.56
2018-02-01T23:35:34.670Z,95120.20
2018-02-01T23:38:02.315Z,95118.85
2018-02-01T23:40:30.023Z,95111.69
2018-02-01T23:42:57.984Z,95097.22
2018-02-01T23:45:25.673Z,95116.24
2018-02-01T23:47:53.314Z,95109.86
2018-02-01T23:50:20.931Z,95107.59
2018-02-01T23:52:48.562Z,95106.43
2018-02-01T23:55:16.176Z,95101.61
2018-02-01T23:57:43.879Z,95102.17
