createdAt,value
2018-08-12T00:00:34.416Z,99.90
2018-08-12T00:03:03.669Z,99.90
2018-08-12T00:05:33.011Z,99.90
2018-08-12T00:08:02.196Z,99.90
2018-08-12T00:10:31.505Z,99.90
2018-08-12T00:13:00.948Z,99.90
2018-08-12T00:15:30.360Z,99.90
2018-08-12T00:17:59.740Z,99.90
2018-08-12T00:20:29.192Z,99.90
2018-08-12T00:22:58.455Z,99.90
2018-08-12T00:25:27.813Z,99.90
2018-08-12T00:27:57.083Z,99.90
2018-08-12T00:30:26.451Z,99.90
2018-08-12T00:32:55.821Z,99.90
2018-08-12T00:35:25.090Z,99.90
2018-08-12T00:37:54.413Z,99.90
2018-08-12T00:40:23.856Z,99.90
2018-08-12T00:42:53.416Z,99.90
2018-08-12T00:45:22.682Z,99.90
2018-08-12T00:47:52.014Z,99.90
2018-08-12T00:52:51.196Z,99.90
2018-08-12T00:55:20.359Z,99.90
2018-08-12T00:57:49.795Z,99.90
2018-08-12T01:00:21.612Z,99.90
2018-08-12T01:02:50.883Z,99.90
2018-08-12T01:05:20.411Z,99.90
2018-08-12T01:07:50.263Z,99.90
2018-08-12T01:10:20.073Z,99.90
2018-08-12T01:12:49.276Z,99.90
2018-08-12T01:15:22.323Z,99.90
2018-08-12T01:17:51.682Z,99.90
2018-08-12T01:20:25.864Z,99.90
2018-08-12T01:22:55.219Z,99.90
2018-08-12T01:25:24.478Z,99.90
2018-08-12T01:27:53.943Z,99.90
2018-08-12T01:30:23.427Z,99.90
2018-08-12T01:32:52.660Z,99.90
2018-08-12T01:35:21.979Z,99.90
2018-08-12T01:37:51.335Z,99.90
2018-08-12T01:40:20.682Z,99.90
2018-08-12T01:42:49.908Z,99.90
2018-08-12T01:45:20.384Z,99.90
2018-08-12T01:47:49.775Z,99.90
2018-08-12T01:50:20.065Z,99.90
2018-08-12T01:52:49.537Z,99.90
2018-08-12T01:55:18.800Z,99.90
2018-08-12T01:57:50.428Z,99.90
2018-08-12T02:00:21.876Z,99.90
2018-08-12T02:02:51.449Z,99.90
2018-08-12T02:05:20.770Z,99.90
2018-08-12T02:07:50.324Z,99.90
2018-08-12T02:10:19.632Z,99.90
2018-08-12T02:12:48.900Z,99.90
2018-08-12T02:15:18.361Z,99.90
2018-08-12T02:17:47.525Z,99.90
2018-08-12T02:20:16.970Z,99.90
2018-08-12T02:22:46.156Z,99.90
2018-08-12T02:25:15.380Z,99.90
2018-08-12T02:27:44.688Z,99.90
2018-08-12T02:30:14.165Z,99.90
2018-08-12T02:32:44.128Z,99.90
2018-08-12T02:35:13.467Z,99.90
2018-08-12T02:37:42.953Z,99.90
2018-08-12T02:40:12.425Z,99.90
2018-08-12T02:42:41.680Z,99.90
2018-08-12T02:45:13.316Z,99.90
2018-08-12T02:47:42.548Z,99.90
2018-08-12T02:50:11.855Z,99.90
2018-08-12T02:52:41.104Z,99.90
2018-08-12T02:55:11.062Z,99.90
2018-08-12T02:57:40.333Z,99.90
2018-08-12T03:00:10.962Z,99.90
2018-08-12T03:02:40.527Z,99.90
2018-08-12T03:05:09.972Z,99.90
2018-08-12T03:07:39.245Z,99.90
2018-08-12T03:10:08.954Z,99.90
2018-08-12T03:12:38.496Z,99.90
2018-08-12T03:15:08.852Z,99.90
2018-08-12T03:17:38.233Z,99.90
2018-08-12T03:20:09.576Z,99.90
2018-08-12T03:22:38.954Z,99.90
2018-08-12T03:25:09.413Z,99.90
2018-08-12T03:27:38.816Z,99.90
2018-08-12T03:30:09.265Z,99.90
2018-08-12T03:32:38.725Z,99.90
2018-08-12T03:35:08.112Z,99.90
2018-08-12T03:37:37.472Z,99.90
2018-08-12T03:40:08.700Z,99.90
2018-08-12T03:42:38.148Z,99.90
2018-08-12T03:45:08.080Z,99.90
2018-08-12T03:47:37.468Z,99.90
2018-08-12T03:50:08.452Z,99.90
2018-08-12T03:52:38.032Z,99.90
2018-08-12T03:55:08.190Z,99.90
2018-08-12T03:57:37.446Z,99.90
2018-08-12T04:00:11.840Z,99.90
2018-08-12T04:02:41.324Z,99.90
2018-08-12T04:05:10.816Z,99.90
2018-08-12T04:07:40.377Z,99.90
2018-08-12T04:10:10.067Z,99.90
2018-08-12T04:12:39.769Z,99.90
2018-08-12T04:15:10.725Z,99.90
2018-08-12T04:17:40.156Z,99.90
2018-08-12T04:20:10.355Z,99.90
2018-08-12T04:22:39.477Z,99.90
2018-08-12T04:25:08.848Z,99.90
2018-08-12T04:27:38.098Z,99.90
2018-08-12T04:30:08.953Z,99.90
2018-08-12T04:32:38.166Z,99.90
2018-08-12T04:35:08.248Z,99.90
2018-08-12T04:37:37.595Z,99.90
2018-08-12T04:40:07.648Z,99.90
2018-08-12T04:42:37.159Z,99.90
2018-08-12T04:45:07.120Z,99.90
2018-08-12T04:47:36.556Z,99.90
2018-08-12T04:50:07.261Z,99.90
2018-08-12T04:52:36.595Z,99.90
2018-08-12T04:55:06.686Z,99.90
2018-08-12T04:57:35.994Z,99.90
2018-08-12T05:00:06.054Z,99.90
2018-08-12T05:02:35.354Z,99.90
2018-08-12T05:05:05.230Z,99.90
2018-08-12T05:07:34.515Z,99.90
2018-08-12T05:10:04.336Z,99.90
2018-08-12T05:12:33.734Z,99.90
2018-08-12T05:15:03.017Z,99.90
2018-08-12T05:17:32.389Z,99.90
2018-08-12T05:20:01.541Z,99.90
2018-08-12T05:22:30.904Z,99.90
2018-08-12T05:25:00.202Z,99.90
2018-08-12T05:27:29.717Z,99.90
2018-08-12T05:29:59.009Z,99.90
2018-08-12T05:32:28.226Z,99.90
2018-08-12T05:34:57.401Z,99.90
2018-08-12T05:37:26.635Z,99.90
2018-08-12T05:39:55.931Z,99.90
2018-08-12T05:42:26.204Z,99.90
2018-08-12T05:44:55.593Z,99.90
2018-08-12T05:47:24.921Z,99.90
2018-08-12T05:49:54.308Z,99.90
2018-08-12T05:52:23.768Z,99.90
2018-08-12T05:54:52.924Z,99.80
2018-08-12T05:57:22.190Z,99.70
2018-08-12T05:59:51.454Z,99.90
2018-08-12T06:02:20.945Z,99.90
2018-08-12T06:04:50.407Z,99.90
2018-08-12T06:07:20.056Z,99.10
2018-08-12T06:09:49.436Z,99.70
2018-08-12T06:12:18.905Z,99.40
2018-08-12T06:14:48.189Z,98.50
2018-08-12T06:17:17.408Z,99.30
2018-08-12T06:19:46.801Z,99.90
2018-08-12T06:22:16.099Z,99.90
2018-08-12T06:24:45.528Z,99.90
2018-08-12T06:27:14.819Z,99.90
2018-08-12T06:29:44.072Z,99.90
2018-08-12T06:32:13.346Z,99.90
2018-08-12T06:34:42.659Z,99.90
2018-08-12T06:37:12.064Z,99.90
2018-08-12T06:39:41.424Z,99.90
2018-08-12T06:42:10.683Z,99.90
2018-08-12T06:44:40.157Z,99.90
2018-08-12T06:47:09.326Z,99.90
2018-08-12T06:49:38.724Z,99.90
2018-08-12T06:52:08.127Z,99.90
2018-08-12T06:54:37.389Z,99.90
2018-08-12T06:57:06.660Z,99.90
2018-08-12T06:59:35.880Z,99.90
2018-08-12T07:02:05.180Z,99.90
2018-08-12T07:04:34.661Z,99.90
2018-08-12T07:07:04.017Z,99.90
2018-08-12T07:09:33.549Z,99.90
2018-08-12T07:12:02.869Z,99.90
2018-08-12T07:14:32.098Z,93.00
2018-08-12T07:17:01.264Z,94.70
2018-08-12T07:19:30.725Z,96.10
2018-08-12T07:22:00.054Z,95.50
2018-08-12T07:24:29.326Z,97.50
2018-08-12T07:26:58.567Z,94.80
2018-08-12T07:29:27.950Z,96.30
2018-08-12T07:31:57.265Z,97.40
2018-08-12T07:34:26.594Z,90.20
2018-08-12T07:36:56.016Z,90.80
2018-08-12T07:39:25.298Z,92.30
2018-08-12T07:41:54.717Z,92.60
2018-08-12T07:44:24.124Z,89.50
2018-08-12T07:46:53.355Z,90.60
2018-08-12T07:49:22.884Z,92.50
2018-08-12T07:51:52.316Z,90.20
2018-08-12T07:54:21.692Z,89.20
2018-08-12T07:56:51.164Z,90.70
2018-08-12T07:59:20.589Z,87.80
2018-08-12T08:01:50.132Z,85.20
2018-08-12T08:04:19.366Z,85.70
2018-08-12T08:06:48.691Z,89.80
2018-08-12T08:09:18.113Z,80.20
2018-08-12T08:11:47.408Z,85.90
2018-08-12T08:14:16.810Z,81.10
2018-08-12T08:16:46.141Z,91.00
2018-08-12T08:19:15.424Z,73.60
2018-08-12T08:21:44.751Z,80.50
2018-08-12T08:24:14.140Z,68.10
2018-08-12T08:26:43.344Z,70.80
2018-08-12T08:29:12.756Z,74.50
2018-08-12T08:31:42.214Z,72.70
2018-08-12T08:34:11.236Z,73.40
2018-08-12T08:36:40.426Z,68.90
2018-08-12T08:39:12.591Z,75.00
2018-08-12T08:41:41.988Z,71.30
2018-08-12T08:44:11.242Z,70.10
2018-08-12T08:46:40.661Z,69.60
2018-08-12T08:49:10.076Z,68.10
2018-08-12T08:51:39.265Z,67.70
2018-08-12T08:54:08.497Z,84.70
2018-08-12T08:56:37.916Z,82.30
2018-08-12T08:59:07.328Z,78.90
2018-08-12T09:01:36.621Z,68.60
2018-08-12T09:04:06.059Z,82.20
2018-08-12T09:06:35.265Z,68.80
2018-08-12T09:09:07.212Z,64.20
2018-08-12T09:11:36.318Z,65.90
2018-08-12T09:14:05.776Z,74.70
2018-08-12T09:16:34.972Z,83.10
2018-08-12T09:19:04.377Z,68.10
2018-08-12T09:21:33.673Z,59.90
2018-08-12T09:24:03.187Z,55.70
2018-08-12T09:26:32.579Z,57.10
2018-08-12T09:29:01.787Z,58.60
2018-08-12T09:31:31.272Z,59.50
2018-08-12T09:34:00.754Z,57.70
2018-08-12T09:36:30.057Z,57.90
2018-08-12T09:38:59.316Z,55.50
2018-08-12T09:41:28.684Z,54.80
2018-08-12T09:43:57.969Z,55.90
2018-08-12T09:46:27.516Z,57.20
2018-08-12T09:48:56.681Z,58.30
2018-08-12T09:51:25.897Z,56.90
2018-08-12T09:53:55.256Z,56.30
2018-08-12T09:56:24.661Z,58.10
2018-08-12T09:58:53.992Z,61.90
2018-08-12T10:01:23.384Z,59.40
2018-08-12T10:03:52.768Z,62.20
2018-08-12T10:06:22.108Z,61.50
2018-08-12T10:08:51.497Z,62.80
2018-08-12T10:11:20.832Z,58.80
2018-08-12T10:13:50.012Z,62.70
2018-08-12T10:16:19.726Z,61.70
2018-08-12T10:18:49.140Z,62.10
2018-08-12T10:21:18.584Z,60.40
2018-08-12T10:23:47.916Z,66.40
2018-08-12T10:26:17.236Z,62.30
2018-08-12T10:28:46.644Z,63.10
2018-08-12T10:31:15.933Z,61.80
2018-08-12T10:33:45.449Z,63.00
2018-08-12T10:36:15.001Z,64.70
2018-08-12T10:38:44.267Z,63.30
2018-08-12T10:41:13.411Z,63.80
2018-08-12T10:43:42.462Z,64.00
2018-08-12T10:46:11.732Z,62.00
2018-08-12T10:48:41.142Z,65.10
2018-08-12T10:51:10.596Z,62.40
2018-08-12T10:53:39.848Z,65.10
2018-08-12T10:56:09.333Z,60.00
2018-08-12T10:58:38.756Z,63.30
2018-08-12T11:01:08.320Z,64.30
2018-08-12T11:03:37.464Z,58.90
2018-08-12T11:06:06.818Z,61.00
2018-08-12T11:08:36.133Z,62.60
2018-08-12T11:11:05.412Z,60.80
2018-08-12T11:13:34.884Z,58.70
2018-08-12T11:16:04.370Z,60.00
2018-08-12T11:18:33.876Z,66.30
2018-08-12T11:21:03.197Z,68.50
2018-08-12T11:23:32.561Z,60.00
2018-08-12T11:26:01.819Z,61.30
2018-08-12T11:28:31.313Z,66.40
2018-08-12T11:31:00.471Z,74.40
2018-08-12T11:33:29.784Z,70.60
2018-08-12T11:35:59.005Z,74.30
2018-08-12T11:38:28.350Z,74.70
2018-08-12T11:40:57.704Z,70.30
2018-08-12T11:43:27.032Z,68.20
2018-08-12T11:45:56.739Z,68.70
2018-08-12T11:48:26.080Z,68.40
2018-08-12T11:50:55.244Z,66.80
2018-08-12T11:53:24.351Z,71.20
2018-08-12T11:55:53.603Z,72.60
2018-08-12T11:58:22.992Z,73.90
2018-08-12T12:00:52.332Z,68.60
2018-08-12T12:03:21.624Z,66.80
2018-08-12T12:05:50.752Z,78.90
2018-08-12T12:08:19.957Z,70.70
2018-08-12T12:10:49.176Z,75.00
2018-08-12T12:13:18.328Z,65.90
2018-08-12T12:15:47.815Z,68.30
2018-08-12T12:18:17.094Z,67.10
2018-08-12T12:20:46.429Z,66.00
2018-08-12T12:23:15.903Z,78.60
2018-08-12T12:25:45.145Z,69.20
2018-08-12T12:28:14.676Z,63.90
2018-08-12T12:30:44.098Z,68.20
2018-08-12T12:33:13.362Z,65.30
2018-08-12T12:35:42.697Z,69.20
2018-08-12T12:38:11.982Z,72.80
2018-08-12T12:40:41.458Z,74.30
2018-08-12T12:43:10.851Z,75.00
2018-08-12T12:45:40.059Z,67.30
2018-08-12T12:48:09.332Z,73.00
2018-08-12T12:50:38.495Z,66.60
2018-08-12T12:53:07.760Z,68.70
2018-08-12T12:55:37.120Z,66.80
2018-08-12T12:58:06.390Z,72.00
2018-08-12T13:00:35.812Z,73.60
2018-08-12T13:03:05.398Z,74.20
2018-08-12T13:05:34.740Z,73.90
2018-08-12T13:08:04.179Z,73.20
2018-08-12T13:10:33.557Z,74.00
2018-08-12T13:13:02.904Z,74.50
2018-08-12T13:15:32.175Z,75.80
2018-08-12T13:18:01.432Z,71.70
2018-08-12T13:20:30.948Z,74.10
2018-08-12T13:23:00.462Z,71.50
2018-08-12T13:25:29.901Z,71.10
2018-08-12T13:27:59.183Z,71.70
2018-08-12T13:30:28.374Z,73.60
2018-08-12T13:32:57.855Z,73.60
2018-08-12T13:35:27.111Z,74.10
2018-08-12T13:37:56.424Z,70.30
2018-08-12T13:40:25.752Z,68.30
2018-08-12T13:42:55.189Z,74.20
2018-08-12T13:45:24.588Z,73.30
2018-08-12T13:47:54.103Z,72.30
2018-08-12T13:50:24.551Z,73.30
2018-08-12T13:52:54.403Z,73.00
2018-08-12T13:55:24.015Z,67.10
2018-08-12T13:57:53.795Z,68.10
2018-08-12T14:00:24.472Z,70.50
2018-08-12T14:02:53.770Z,68.30
2018-08-12T14:05:23.233Z,66.50
2018-08-12T14:07:52.600Z,66.60
2018-08-12T14:10:21.911Z,68.00
2018-08-12T14:12:51.185Z,69.20
2018-08-12T14:15:20.895Z,65.20
2018-08-12T14:17:50.805Z,67.10
2018-08-12T14:20:21.172Z,68.60
2018-08-12T14:22:50.369Z,67.50
2018-08-12T14:25:19.632Z,64.80
2018-08-12T14:27:48.910Z,64.70
2018-08-12T14:30:19.315Z,63.60
2018-08-12T14:32:49.036Z,64.50
2018-08-12T14:35:18.664Z,65.70
2018-08-12T14:37:48.071Z,63.00
2018-08-12T14:40:17.450Z,63.00
2018-08-12T14:42:46.734Z,65.70
2018-08-12T14:45:16.650Z,62.80
2018-08-12T14:47:46.284Z,62.70
2018-08-12T14:50:17.089Z,62.00
2018-08-12T14:52:46.330Z,62.80
2018-08-12T14:55:16.456Z,63.20
2018-08-12T14:57:46.181Z,56.20
2018-08-12T15:00:17.343Z,66.30
2018-08-12T15:02:48.090Z,63.90
2018-08-12T15:05:17.857Z,63.80
2018-08-12T15:07:47.257Z,61.70
2018-08-12T15:10:16.530Z,63.80
2018-08-12T15:12:45.994Z,60.80
2018-08-12T15:15:16.305Z,63.50
2018-08-12T15:17:46.401Z,62.20
2018-08-12T15:20:16.400Z,61.00
2018-08-12T15:22:45.826Z,62.90
2018-08-12T15:25:21.389Z,62.00
2018-08-12T15:27:50.732Z,61.40
2018-08-12T15:30:20.104Z,63.10
2018-08-12T15:32:49.566Z,64.60
2018-08-12T15:35:19.036Z,61.70
2018-08-12T15:37:48.388Z,63.10
2018-08-12T15:40:17.825Z,62.50
2018-08-12T15:42:47.349Z,61.10
2018-08-12T15:45:17.569Z,60.60
2018-08-12T15:47:47.340Z,64.40
2018-08-12T15:50:16.792Z,60.90
2018-08-12T15:52:46.967Z,63.40
2018-08-12T15:55:16.263Z,65.60
2018-08-12T15:57:45.659Z,62.50
2018-08-12T16:00:20.076Z,62.20
2018-08-12T16:02:49.407Z,62.50
2018-08-12T16:05:18.933Z,61.40
2018-08-12T16:07:48.952Z,62.80
2018-08-12T16:10:20.249Z,62.20
2018-08-12T16:12:50.596Z,63.40
2018-08-12T16:15:20.136Z,63.80
2018-08-12T16:17:49.545Z,64.30
2018-08-12T16:20:19.108Z,60.40
2018-08-12T16:22:48.476Z,59.30
2018-08-12T16:25:19.928Z,60.30
2018-08-12T16:27:49.356Z,60.30
2018-08-12T16:30:19.476Z,62.00
2018-08-12T16:32:48.702Z,61.10
2018-08-12T16:35:18.477Z,59.30
2018-08-12T16:37:47.980Z,59.40
2018-08-12T16:40:19.782Z,63.10
2018-08-12T16:42:49.359Z,59.40
2018-08-12T16:45:19.136Z,59.30
2018-08-12T16:47:48.568Z,59.10
2018-08-12T16:50:18.013Z,59.20
2018-08-12T16:52:47.201Z,60.40
2018-08-12T16:55:17.747Z,59.30
2018-08-12T16:57:47.639Z,60.70
2018-08-12T17:00:18.388Z,62.00
2018-08-12T17:02:47.929Z,65.40
2018-08-12T17:05:19.252Z,60.30
2018-08-12T17:07:48.702Z,58.90
2018-08-12T17:10:18.631Z,63.20
2018-08-12T17:12:48.240Z,65.30
2018-08-12T17:15:19.089Z,65.80
2018-08-12T17:17:48.910Z,63.90
2018-08-12T17:20:19.554Z,60.00
2018-08-12T17:22:49.251Z,79.10
2018-08-12T17:25:18.618Z,67.10
2018-08-12T17:27:47.942Z,68.80
2018-08-12T17:30:17.871Z,58.60
2018-08-12T17:32:47.085Z,58.60
2018-08-12T17:35:16.463Z,59.60
2018-08-12T17:37:46.253Z,70.50
2018-08-12T17:40:16.192Z,73.20
2018-08-12T17:42:45.374Z,70.50
2018-08-12T17:45:15.104Z,66.90
2018-08-12T17:47:44.688Z,69.40
2018-08-12T17:50:15.513Z,68.20
2018-08-12T17:52:44.835Z,63.40
2018-08-12T17:55:14.233Z,76.20
2018-08-12T17:57:43.497Z,75.40
2018-08-12T18:00:14.645Z,70.00
2018-08-12T18:02:44.067Z,64.70
2018-08-12T18:05:13.445Z,73.70
2018-08-12T18:07:42.707Z,74.40
2018-08-12T18:10:11.935Z,70.30
2018-08-12T18:12:41.076Z,71.00
2018-08-12T18:15:11.617Z,70.20
2018-08-12T18:17:41.571Z,66.20
2018-08-12T18:20:11.054Z,71.20
2018-08-12T18:22:40.371Z,70.10
2018-08-12T18:25:10.776Z,71.20
2018-08-12T18:27:40.250Z,70.60
2018-08-12T18:30:11.672Z,72.10
2018-08-12T18:32:41.098Z,70.70
2018-08-12T18:35:11.236Z,74.10
2018-08-12T18:37:40.760Z,72.90
2018-08-12T18:40:11.228Z,71.40
2018-08-12T18:42:40.556Z,72.70
2018-08-12T18:45:09.873Z,71.00
2018-08-12T18:47:39.120Z,71.00
2018-08-12T18:50:09.662Z,71.10
2018-08-12T18:52:39.277Z,71.00
2018-08-12T18:55:10.416Z,71.40
2018-08-12T18:57:39.816Z,72.00
2018-08-12T19:00:11.188Z,70.90
2018-08-12T19:02:40.664Z,73.30
2018-08-12T19:05:11.264Z,72.60
2018-08-12T19:07:40.797Z,71.80
2018-08-12T19:10:11.305Z,72.10
2018-08-12T19:12:41.404Z,72.80
2018-08-12T19:15:11.587Z,72.80
2018-08-12T19:17:41.004Z,72.40
2018-08-12T19:20:10.999Z,72.90
2018-08-12T19:22:40.428Z,73.80
2018-08-12T19:25:10.409Z,75.60
2018-08-12T19:27:39.808Z,74.40
2018-08-12T19:30:11.645Z,74.30
2018-08-12T19:32:41.013Z,74.90
2018-08-12T19:35:11.139Z,75.60
2018-08-12T19:37:40.511Z,76.10
2018-08-12T19:40:09.962Z,77.20
2018-08-12T19:42:39.813Z,76.10
2018-08-12T19:45:10.367Z,76.60
2018-08-12T19:47:39.983Z,77.60
2018-08-12T19:50:09.544Z,78.10
2018-08-12T19:52:38.983Z,79.30
2018-08-12T19:55:08.645Z,80.40
2018-08-12T19:57:37.977Z,83.50
2018-08-12T20:00:09.544Z,83.70
2018-08-12T20:02:38.933Z,79.50
2018-08-12T20:05:08.532Z,82.80
2018-08-12T20:07:37.889Z,83.50
2018-08-12T20:10:08.162Z,86.10
2018-08-12T20:12:37.895Z,85.00
2018-08-12T20:15:09.039Z,85.50
2018-08-12T20:17:38.676Z,85.80
2018-08-12T20:20:09.724Z,84.10
2018-08-12T20:22:39.251Z,84.50
2018-08-12T20:25:08.817Z,83.70
2018-08-12T20:27:38.262Z,85.40
2018-08-12T20:30:09.572Z,85.00
2018-08-12T20:32:39.096Z,83.90
2018-08-12T20:35:08.498Z,84.20
2018-08-12T20:37:38.301Z,84.60
2018-08-12T20:40:08.453Z,84.90
2018-08-12T20:42:40.180Z,85.80
2018-08-12T20:45:09.921Z,86.20
2018-08-12T20:47:39.480Z,86.60
2018-08-12T20:50:09.641Z,86.80
2018-08-12T20:52:39.012Z,87.20
2018-08-12T20:55:08.567Z,87.10
2018-08-12T20:57:38.025Z,88.30
2018-08-12T21:00:08.649Z,90.10
2018-08-12T21:02:38.187Z,89.80
2018-08-12T21:05:07.572Z,89.80
2018-08-12T21:07:37.228Z,87.60
2018-08-12T21:10:06.617Z,89.60
2018-08-12T21:12:36.322Z,88.90
2018-08-12T21:15:06.994Z,90.40
2018-08-12T21:17:36.544Z,90.40
2018-08-12T21:20:06.247Z,90.50
2018-08-12T21:22:36.114Z,90.30
2018-08-12T21:25:05.968Z,90.20
2018-08-12T21:27:35.264Z,90.00
2018-08-12T21:30:04.888Z,90.30
2018-08-12T21:32:34.084Z,90.10
2018-08-12T21:35:03.432Z,90.00
2018-08-12T21:37:32.628Z,90.00
2018-08-12T21:40:01.859Z,90.40
2018-08-12T21:42:31.236Z,90.70
2018-08-12T21:45:00.469Z,90.80
2018-08-12T21:47:29.761Z,89.50
2018-08-12T21:49:59.315Z,90.70
2018-08-12T21:52:28.489Z,90.90
2018-08-12T21:54:57.847Z,91.60
2018-08-12T21:57:27.199Z,91.50
2018-08-12T21:59:56.558Z,91.90
2018-08-12T22:02:25.861Z,92.40
2018-08-12T22:04:55.248Z,91.90
2018-08-12T22:07:24.609Z,92.30
2018-08-12T22:09:53.908Z,92.60
2018-08-12T22:12:23.221Z,92.90
2018-08-12T22:14:52.511Z,93.50
2018-08-12T22:17:21.753Z,93.30
2018-08-12T22:19:50.960Z,92.70
2018-08-12T22:22:20.277Z,93.00
2018-08-12T22:24:49.463Z,92.90
2018-08-12T22:27:18.906Z,93.20
2018-08-12T22:29:48.204Z,93.40
2018-08-12T22:32:17.563Z,93.50
2018-08-12T22:34:46.916Z,93.30
2018-08-12T22:37:16.448Z,93.70
2018-08-12T22:39:45.625Z,93.60
2018-08-12T22:42:14.990Z,93.90
2018-08-12T22:44:44.144Z,93.90
2018-08-12T22:47:13.396Z,94.00
2018-08-12T22:49:42.711Z,94.40
2018-08-12T22:52:11.907Z,94.90
2018-08-12T22:54:41.330Z,94.60
2018-08-12T22:57:10.688Z,94.20
2018-08-12T22:59:39.920Z,93.70
2018-08-12T23:02:09.241Z,93.70
2018-08-12T23:04:38.488Z,93.90
2018-08-12T23:07:07.729Z,93.70
2018-08-12T23:09:37.001Z,93.90
2018-08-12T23:12:06.178Z,93.70
2018-08-12T23:14:35.432Z,93.60
2018-08-12T23:17:04.720Z,93.20
2018-08-12T23:19:34.148Z,93.40
2018-08-12T23:22:03.540Z,93.40
2018-08-12T23:24:32.896Z,93.50
2018-08-12T23:27:02.257Z,92.80
2018-08-12T23:29:31.520Z,93.10
2018-08-12T23:32:00.884Z,93.20
2018-08-12T23:34:30.132Z,93.00
2018-08-12T23:36:59.209Z,93.80
2018-08-12T23:39:28.438Z,94.40
2018-08-12T23:41:57.720Z,94.20
2018-08-12T23:44:27.030Z,94.40
2018-08-12T23:46:56.312Z,94.30
2018-08-12T23:49:25.964Z,93.10
2018-08-12T23:51:55.332Z,92.80
2018-08-12T23:54:24.696Z,93.40
2018-08-12T23:56:53.964Z,93.50
2018-08-12T23:59:23.240Z,94.20
