createdAt,value
2018-07-06T00:02:31.268Z,8.73
2018-07-06T00:05:10.826Z,13.40
2018-07-06T00:07:50.378Z,9.50
2018-07-06T00:10:29.815Z,9.77
2018-07-06T00:13:09.453Z,14.73
2018-07-06T00:15:48.899Z,10.03
2018-07-06T00:18:28.382Z,13.00
2018-07-06T00:21:07.832Z,14.43
2018-07-06T00:23:47.241Z,9.90
2018-07-06T00:26:26.691Z,9.83
2018-07-06T00:29:06.124Z,11.80
2018-07-06T00:31:45.649Z,17.43
2018-07-06T00:34:25.103Z,17.63
2018-07-06T00:37:04.560Z,51.17
2018-07-06T00:39:44.100Z,57.03
2018-07-06T00:42:23.634Z,113.63
2018-07-06T00:45:03.076Z,75.80
2018-07-06T00:47:42.594Z,167.47
2018-07-06T00:50:22.004Z,33.20
2018-07-06T00:53:01.580Z,108.77
2018-07-06T00:55:41.132Z,31.00
2018-07-06T00:58:23.246Z,16.87
2018-07-06T01:01:02.811Z,69.53
2018-07-06T01:03:42.347Z,18.97
2018-07-06T01:06:21.811Z,38.70
2018-07-06T01:09:01.259Z,14.43
2018-07-06T01:11:40.818Z,24.10
2018-07-06T01:14:20.270Z,44.67
2018-07-06T01:16:59.824Z,45.33
2018-07-06T01:19:39.166Z,24.53
2018-07-06T01:22:18.623Z,28.17
2018-07-06T01:24:58.174Z,32.67
2018-07-06T01:27:37.631Z,15.60
2018-07-06T01:30:17.094Z,29.13
2018-07-06T01:32:56.489Z,104.50
2018-07-06T01:35:35.963Z,112.27
2018-07-06T01:38:15.347Z,95.60
2018-07-06T01:40:54.922Z,133.83
2018-07-06T01:43:34.531Z,107.90
2018-07-06T01:46:14.051Z,53.53
2018-07-06T01:48:53.533Z,45.53
2018-07-06T01:51:32.889Z,21.57
2018-07-06T01:54:12.406Z,11.97
2018-07-06T01:56:51.798Z,10.83
2018-07-06T01:59:31.338Z,10.93
2018-07-06T02:02:10.764Z,19.50
2018-07-06T02:04:50.179Z,8.87
2018-07-06T02:07:29.788Z,11.77
2018-07-06T02:10:09.494Z,12.07
2018-07-06T02:12:48.979Z,10.20
2018-07-06T02:15:28.478Z,12.10
2018-07-06T02:18:08.147Z,20.10
2018-07-06T02:20:47.647Z,20.73
2018-07-06T02:23:27.206Z,11.20
2018-07-06T02:26:06.687Z,17.30
2018-07-06T02:28:46.215Z,39.20
2018-07-06T02:31:25.752Z,16.87
2018-07-06T02:34:05.235Z,27.80
2018-07-06T02:36:44.649Z,17.53
2018-07-06T02:39:24.078Z,27.87
2018-07-06T02:42:03.664Z,41.90
2018-07-06T02:44:43.038Z,71.17
2018-07-06T02:47:22.514Z,62.93
2018-07-06T02:50:02.051Z,82.10
2018-07-06T02:52:41.539Z,93.97
2018-07-06T02:55:21.029Z,86.50
2018-07-06T02:58:00.482Z,62.27
2018-07-06T03:00:39.991Z,68.30
2018-07-06T03:03:19.516Z,89.30
2018-07-06T03:05:58.942Z,103.67
2018-07-06T03:08:38.518Z,102.87
2018-07-06T03:11:18.068Z,125.67
2018-07-06T03:13:57.591Z,136.63
2018-07-06T03:16:37.126Z,99.43
2018-07-06T03:19:16.558Z,77.70
2018-07-06T03:21:56.066Z,109.97
2018-07-06T03:24:35.514Z,68.83
2018-07-06T03:27:14.969Z,98.37
2018-07-06T03:29:54.518Z,58.63
2018-07-06T03:32:34.083Z,44.33
2018-07-06T03:35:13.526Z,35.77
2018-07-06T03:37:52.991Z,31.27
2018-07-06T03:40:32.615Z,36.47
2018-07-06T03:43:12.052Z,28.43
2018-07-06T03:45:51.551Z,24.93
2018-07-06T03:48:31.007Z,28.23
2018-07-06T03:51:10.675Z,45.00
2018-07-06T03:53:50.218Z,49.73
2018-07-06T03:56:29.765Z,53.00
2018-07-06T03:59:09.184Z,24.63
2018-07-06T04:01:48.715Z,21.03
2018-07-06T04:04:28.150Z,19.33
2018-07-06T04:07:07.811Z,14.53
2018-07-06T04:09:47.212Z,14.87
2018-07-06T04:12:26.586Z,25.60
2018-07-06T04:15:06.129Z,16.43
2018-07-06T04:17:45.569Z,12.60
2018-07-06T04:20:25.050Z,27.07
2018-07-06T04:23:04.485Z,32.03
2018-07-06T04:25:44.034Z,35.37
2018-07-06T04:28:23.447Z,32.60
2018-07-06T04:31:02.994Z,17.10
2018-07-06T04:33:42.539Z,17.20
2018-07-06T04:36:22.072Z,22.23
2018-07-06T04:39:01.508Z,23.70
2018-07-06T04:41:40.866Z,24.47
2018-07-06T04:44:20.592Z,27.40
2018-07-06T04:47:00.043Z,30.40
2018-07-06T04:49:39.650Z,30.63
2018-07-06T04:52:19.050Z,21.17
2018-07-06T04:54:58.670Z,23.40
2018-07-06T04:57:38.193Z,30.23
2018-07-06T05:00:17.730Z,24.50
2018-07-06T05:02:57.176Z,37.23
2018-07-06T05:05:36.849Z,30.67
2018-07-06T05:08:16.472Z,34.73
2018-07-06T05:10:55.998Z,29.03
2018-07-06T05:13:35.431Z,25.40
2018-07-06T05:16:14.915Z,27.97
2018-07-06T05:18:54.439Z,24.70
2018-07-06T05:21:33.947Z,35.67
2018-07-06T05:24:13.500Z,26.13
2018-07-06T05:26:52.973Z,24.20
2018-07-06T05:29:32.582Z,30.00
2018-07-06T05:32:12.007Z,32.47
2018-07-06T05:34:51.478Z,38.60
2018-07-06T05:37:31.069Z,27.33
2018-07-06T05:40:10.622Z,26.93
2018-07-06T05:42:50.046Z,23.90
2018-07-06T05:45:29.819Z,24.20
2018-07-06T05:48:09.384Z,26.80
2018-07-06T05:50:48.860Z,29.27
2018-07-06T05:53:28.371Z,31.47
2018-07-06T05:56:07.900Z,38.40
2018-07-06T05:58:47.336Z,33.40
2018-07-06T06:01:26.954Z,28.63
2018-07-06T06:04:06.439Z,31.93
2018-07-06T06:06:46.014Z,32.93
2018-07-06T06:09:14.284Z,48.00
2018-07-06T06:11:42.506Z,38.37
2018-07-06T06:14:10.748Z,45.13
2018-07-06T06:16:38.979Z,36.73
2018-07-06T06:19:07.182Z,46.60
2018-07-06T06:21:35.407Z,45.37
2018-07-06T06:24:03.651Z,46.73
2018-07-06T06:26:32.591Z,46.43
2018-07-06T06:29:01.191Z,59.23
2018-07-06T06:31:29.895Z,60.13
2018-07-06T06:33:59.422Z,61.23
2018-07-06T06:36:27.691Z,58.30
2018-07-06T06:38:55.970Z,68.03
2018-07-06T06:41:24.212Z,61.63
2018-07-06T06:43:52.950Z,73.40
2018-07-06T06:46:21.244Z,83.53
2018-07-06T06:48:49.564Z,75.03
2018-07-06T06:51:17.788Z,73.60
2018-07-06T06:53:46.083Z,78.40
2018-07-06T06:56:14.349Z,64.80
2018-07-06T06:58:42.660Z,82.50
2018-07-06T07:01:10.991Z,92.27
2018-07-06T07:03:39.251Z,84.70
2018-07-06T07:06:07.563Z,82.17
2018-07-06T07:08:35.870Z,80.60
2018-07-06T07:11:04.108Z,89.90
2018-07-06T07:13:32.698Z,78.63
2018-07-06T07:16:00.991Z,80.93
2018-07-06T07:18:29.269Z,76.80
2018-07-06T07:20:57.610Z,77.07
2018-07-06T07:23:25.891Z,79.87
2018-07-06T07:25:54.181Z,77.07
2018-07-06T07:28:22.488Z,81.43
2018-07-06T07:30:50.718Z,74.90
2018-07-06T07:33:19.007Z,80.10
2018-07-06T07:35:47.258Z,77.67
2018-07-06T07:38:15.479Z,78.43
2018-07-06T07:40:43.942Z,88.10
2018-07-06T07:43:12.194Z,72.23
2018-07-06T07:45:40.430Z,77.17
2018-07-06T07:48:08.656Z,73.40
2018-07-06T07:50:42.496Z,78.67
2018-07-06T07:53:22.036Z,81.33
2018-07-06T07:55:50.263Z,78.50
2018-07-06T07:58:18.486Z,83.57
2018-07-06T08:00:46.806Z,79.63
2018-07-06T08:03:14.994Z,80.07
2018-07-06T08:05:43.222Z,76.30
2018-07-06T08:08:11.475Z,86.20
2018-07-06T08:10:39.762Z,79.07
2018-07-06T08:13:08.018Z,81.90
2018-07-06T08:15:36.271Z,94.50
2018-07-06T08:18:04.495Z,79.93
2018-07-06T08:20:32.701Z,86.10
2018-07-06T08:23:00.938Z,87.17
2018-07-06T08:25:29.175Z,92.37
2018-07-06T08:27:57.599Z,89.97
2018-07-06T08:30:25.896Z,95.97
2018-07-06T08:32:54.118Z,102.60
2018-07-06T08:35:33.892Z,97.53
2018-07-06T08:38:04.280Z,91.53
2018-07-06T08:40:32.519Z,96.97
2018-07-06T08:43:01.881Z,95.07
2018-07-06T08:45:30.724Z,92.73
2018-07-06T08:47:59.044Z,90.27
2018-07-06T08:50:27.286Z,105.43
2018-07-06T08:52:56.152Z,92.13
2018-07-06T08:55:24.655Z,101.43
2018-07-06T08:57:54.150Z,92.43
2018-07-06T09:00:22.378Z,86.17
2018-07-06T09:02:50.605Z,104.33
2018-07-06T09:05:18.811Z,102.63
2018-07-06T09:07:47.038Z,90.33
2018-07-06T09:10:15.311Z,96.30
2018-07-06T09:12:43.583Z,105.70
2018-07-06T09:15:11.754Z,83.80
2018-07-06T09:17:39.958Z,87.60
2018-07-06T09:20:08.401Z,86.30
2018-07-06T09:22:36.413Z,82.93
2018-07-06T09:25:05.958Z,93.77
2018-07-06T09:27:34.300Z,94.57
2018-07-06T09:30:02.542Z,91.30
2018-07-06T09:32:30.811Z,93.77
2018-07-06T09:34:59.007Z,98.33
2018-07-06T09:37:27.291Z,93.17
2018-07-06T09:39:55.551Z,97.77
2018-07-06T09:42:23.786Z,93.83
2018-07-06T09:44:52.027Z,94.90
2018-07-06T09:47:20.298Z,84.00
2018-07-06T09:49:48.925Z,91.50
2018-07-06T09:52:17.136Z,82.23
2018-07-06T09:54:45.371Z,98.43
2018-07-06T09:57:13.580Z,78.43
2018-07-06T09:59:41.859Z,75.60
2018-07-06T10:02:10.114Z,70.57
2018-07-06T10:04:38.359Z,73.90
2018-07-06T10:07:06.589Z,67.13
2018-07-06T10:09:34.806Z,61.43
2018-07-06T10:12:03.040Z,56.87
2018-07-06T10:14:31.246Z,54.13
2018-07-06T10:16:59.498Z,49.50
2018-07-06T10:19:27.788Z,58.50
2018-07-06T10:21:55.995Z,53.30
2018-07-06T10:24:24.199Z,43.70
2018-07-06T10:26:52.755Z,50.83
2018-07-06T10:29:32.255Z,49.33
2018-07-06T10:32:27.960Z,52.53
2018-07-06T10:34:56.453Z,47.53
2018-07-06T10:37:25.040Z,43.17
2018-07-06T10:39:53.725Z,44.67
2018-07-06T10:42:21.739Z,52.30
2018-07-06T10:44:50.006Z,47.57
2018-07-06T10:47:18.273Z,45.30
2018-07-06T10:49:46.531Z,40.47
2018-07-06T10:52:15.482Z,39.10
2018-07-06T10:54:44.093Z,40.17
2018-07-06T10:57:12.292Z,46.90
2018-07-06T10:59:40.534Z,46.23
2018-07-06T11:02:08.775Z,43.93
2018-07-06T11:04:37.039Z,46.90
2018-07-06T11:07:05.327Z,38.37
2018-07-06T11:09:33.542Z,44.03
2018-07-06T11:12:01.826Z,37.37
2018-07-06T11:14:30.048Z,37.40
2018-07-06T11:16:58.273Z,42.77
2018-07-06T11:19:26.511Z,54.80
2018-07-06T11:21:54.734Z,52.70
2018-07-06T11:24:23.007Z,44.50
2018-07-06T11:26:51.267Z,48.83
2018-07-06T11:29:19.511Z,47.43
2018-07-06T11:31:48.292Z,50.47
2018-07-06T11:34:16.545Z,55.70
2018-07-06T11:36:44.778Z,55.40
2018-07-06T11:39:13.088Z,57.03
2018-07-06T11:41:41.306Z,52.17
2018-07-06T11:44:09.578Z,52.13
2018-07-06T11:46:37.821Z,52.73
2018-07-06T11:49:06.082Z,50.50
2018-07-06T11:51:34.383Z,47.63
2018-07-06T11:54:02.611Z,50.00
2018-07-06T11:56:30.826Z,50.63
2018-07-06T11:58:59.023Z,47.03
2018-07-06T12:01:27.240Z,46.40
2018-07-06T12:03:55.520Z,47.30
2018-07-06T12:06:23.808Z,96.77
2018-07-06T12:08:52.042Z,38.13
2018-07-06T12:11:20.331Z,36.53
2018-07-06T12:13:48.684Z,45.40
2018-07-06T12:16:17.035Z,46.90
2018-07-06T12:18:45.447Z,48.37
2018-07-06T12:21:13.773Z,69.00
2018-07-06T12:23:41.917Z,85.20
2018-07-06T12:26:10.276Z,75.50
2018-07-06T12:28:38.507Z,82.60
2018-07-06T12:31:06.808Z,72.93
2018-07-06T12:33:35.037Z,72.57
2018-07-06T12:36:03.310Z,52.50
2018-07-06T12:38:31.538Z,51.83
2018-07-06T12:40:59.787Z,108.83
2018-07-06T12:43:28.035Z,51.80
2018-07-06T12:45:56.284Z,72.57
2018-07-06T12:48:24.652Z,48.83
2018-07-06T12:50:52.875Z,43.43
2018-07-06T12:53:21.081Z,50.23
2018-07-06T12:55:49.320Z,65.93
2018-07-06T12:58:17.674Z,41.70
2018-07-06T13:00:45.772Z,38.80
2018-07-06T13:03:14.052Z,28.20
2018-07-06T13:05:42.273Z,23.97
2018-07-06T13:08:10.506Z,32.23
2018-07-06T13:10:38.726Z,27.50
2018-07-06T13:13:06.959Z,31.37
2018-07-06T13:15:35.213Z,34.20
2018-07-06T13:18:03.500Z,39.30
2018-07-06T13:20:31.711Z,31.77
2018-07-06T13:22:59.911Z,35.73
2018-07-06T13:25:28.979Z,37.37
2018-07-06T13:27:57.214Z,30.50
2018-07-06T13:30:25.409Z,34.50
2018-07-06T13:32:53.622Z,35.83
2018-07-06T13:35:21.826Z,34.80
2018-07-06T13:37:50.109Z,36.30
2018-07-06T13:40:18.324Z,42.03
2018-07-06T13:42:46.550Z,44.43
2018-07-06T13:45:14.798Z,39.73
2018-07-06T13:47:43.028Z,51.07
2018-07-06T13:50:11.280Z,45.50
2018-07-06T13:52:40.262Z,58.20
2018-07-06T13:55:08.459Z,43.27
2018-07-06T13:57:36.690Z,47.67
2018-07-06T14:00:04.935Z,43.87
2018-07-06T14:02:33.153Z,34.50
2018-07-06T14:05:01.396Z,25.07
2018-07-06T14:07:29.655Z,23.17
2018-07-06T14:10:03.162Z,26.20
2018-07-06T14:12:31.403Z,20.07
2018-07-06T14:14:59.646Z,17.87
2018-07-06T14:17:30.077Z,18.53
2018-07-06T14:19:59.094Z,13.70
2018-07-06T14:22:27.319Z,15.20
2018-07-06T14:24:55.548Z,23.80
2018-07-06T14:27:23.769Z,13.70
2018-07-06T14:29:51.970Z,21.27
2018-07-06T14:32:20.210Z,14.93
2018-07-06T14:34:48.418Z,10.43
2018-07-06T14:37:16.640Z,11.13
2018-07-06T14:39:44.850Z,11.77
2018-07-06T14:42:13.050Z,10.03
2018-07-06T14:44:41.275Z,10.00
2018-07-06T14:47:09.556Z,17.67
2018-07-06T14:49:37.978Z,14.67
2018-07-06T14:52:06.554Z,13.50
2018-07-06T14:54:34.799Z,13.60
2018-07-06T14:57:03.046Z,13.53
2018-07-06T14:59:31.374Z,17.17
2018-07-06T15:01:59.607Z,15.93
2018-07-06T15:04:28.010Z,9.90
2018-07-06T15:06:56.221Z,9.40
2018-07-06T15:09:24.401Z,8.07
2018-07-06T15:11:52.615Z,10.90
2018-07-06T15:14:20.816Z,9.60
2018-07-06T15:16:49.013Z,9.97
2018-07-06T15:19:17.234Z,11.70
2018-07-06T15:21:45.444Z,13.07
2018-07-06T15:24:13.647Z,11.50
2018-07-06T15:26:41.863Z,13.37
2018-07-06T15:29:10.084Z,7.73
2018-07-06T15:31:38.310Z,10.33
2018-07-06T15:34:06.541Z,8.70
2018-07-06T15:36:34.743Z,10.70
2018-07-06T15:39:03.147Z,8.53
2018-07-06T15:41:31.347Z,14.33
2018-07-06T15:43:59.571Z,8.80
2018-07-06T15:46:27.866Z,16.63
2018-07-06T15:48:56.095Z,8.57
2018-07-06T15:51:24.322Z,9.83
2018-07-06T15:53:52.585Z,9.30
2018-07-06T15:56:20.827Z,10.00
2018-07-06T15:58:49.098Z,8.93
2018-07-06T16:01:17.282Z,9.27
2018-07-06T16:03:45.482Z,18.53
2018-07-06T16:06:13.763Z,11.33
2018-07-06T16:08:41.983Z,9.63
2018-07-06T16:11:10.230Z,8.80
2018-07-06T16:13:38.423Z,8.13
2018-07-06T16:16:06.961Z,11.70
2018-07-06T16:18:35.202Z,8.10
2018-07-06T16:21:03.463Z,8.80
2018-07-06T16:23:31.686Z,7.90
2018-07-06T16:25:59.971Z,8.20
2018-07-06T16:28:28.182Z,8.57
2018-07-06T16:30:56.396Z,13.03
2018-07-06T16:33:24.634Z,8.87
2018-07-06T16:35:52.917Z,8.60
2018-07-06T16:38:21.120Z,10.40
2018-07-06T16:40:49.355Z,11.00
2018-07-06T16:43:17.570Z,12.60
2018-07-06T16:45:45.763Z,13.03
2018-07-06T16:48:13.987Z,12.00
2018-07-06T16:50:42.686Z,14.03
2018-07-06T16:53:10.878Z,8.73
2018-07-06T16:55:39.082Z,10.10
2018-07-06T16:58:07.390Z,13.33
2018-07-06T17:00:35.599Z,12.67
2018-07-06T17:03:03.848Z,16.47
2018-07-06T17:05:32.048Z,13.27
2018-07-06T17:08:00.295Z,13.80
2018-07-06T17:10:28.513Z,9.33
2018-07-06T17:12:56.738Z,13.47
2018-07-06T17:15:24.979Z,10.37
2018-07-06T17:17:53.197Z,13.90
2018-07-06T17:20:21.432Z,9.53
2018-07-06T17:22:49.611Z,10.13
2018-07-06T17:25:17.860Z,9.17
2018-07-06T17:27:46.125Z,8.90
2018-07-06T17:30:14.292Z,10.73
2018-07-06T17:32:42.522Z,7.60
2018-07-06T17:35:10.739Z,10.60
2018-07-06T17:37:39.028Z,10.40
2018-07-06T17:40:07.242Z,7.30
2018-07-06T17:42:35.459Z,8.60
2018-07-06T17:45:03.719Z,7.17
2018-07-06T17:47:32.215Z,6.93
2018-07-06T17:50:00.444Z,7.50
2018-07-06T17:52:28.652Z,11.50
2018-07-06T17:54:56.932Z,11.17
2018-07-06T17:57:25.171Z,7.03
2018-07-06T17:59:53.387Z,9.70
2018-07-06T18:02:21.711Z,7.57
2018-07-06T18:04:49.951Z,7.13
2018-07-06T18:07:18.938Z,8.30
2018-07-06T18:09:47.111Z,7.23
2018-07-06T18:12:15.311Z,9.33
2018-07-06T18:14:43.534Z,15.00
2018-07-06T18:17:12.201Z,11.33
2018-07-06T18:19:40.411Z,20.73
2018-07-06T18:22:08.598Z,20.60
2018-07-06T18:24:36.806Z,8.90
2018-07-06T18:27:04.983Z,9.07
2018-07-06T18:29:33.264Z,10.03
2018-07-06T18:32:01.427Z,12.03
2018-07-06T18:34:29.675Z,9.93
2018-07-06T18:36:57.867Z,12.17
2018-07-06T18:39:26.218Z,12.00
2018-07-06T18:41:54.425Z,11.27
2018-07-06T18:44:22.637Z,17.20
2018-07-06T18:46:50.871Z,13.90
2018-07-06T18:49:19.083Z,15.03
2018-07-06T18:51:47.306Z,14.60
2018-07-06T18:54:15.506Z,16.50
2018-07-06T18:56:43.742Z,14.20
2018-07-06T18:59:11.959Z,13.90
2018-07-06T19:01:40.171Z,17.57
2018-07-06T19:04:08.454Z,17.80
2018-07-06T19:06:36.687Z,20.93
2018-07-06T19:09:05.535Z,16.47
2018-07-06T19:11:33.847Z,17.60
2018-07-06T19:14:02.103Z,18.53
2018-07-06T19:16:30.343Z,20.63
2018-07-06T19:18:58.577Z,17.10
2018-07-06T19:21:26.835Z,18.60
2018-07-06T19:23:55.263Z,19.30
2018-07-06T19:26:23.495Z,16.23
2018-07-06T19:28:51.718Z,21.27
2018-07-06T19:31:19.943Z,20.30
2018-07-06T19:33:48.139Z,15.00
2018-07-06T19:36:16.398Z,18.20
2018-07-06T19:38:44.604Z,18.53
2018-07-06T19:41:12.839Z,16.57
2018-07-06T19:43:41.045Z,19.33
2018-07-06T19:46:09.279Z,20.13
2018-07-06T19:48:37.527Z,18.07
2018-07-06T19:51:05.726Z,20.50
2018-07-06T19:53:33.939Z,16.87
2018-07-06T19:56:02.171Z,21.50
2018-07-06T19:58:30.372Z,18.80
2018-07-06T20:00:58.590Z,20.37
2018-07-06T20:03:26.819Z,25.60
2018-07-06T20:05:55.046Z,20.13
2018-07-06T20:08:23.250Z,16.37
2018-07-06T20:10:51.559Z,22.67
2018-07-06T20:13:19.797Z,22.13
2018-07-06T20:15:48.198Z,27.73
2018-07-06T20:18:16.503Z,18.57
2018-07-06T20:20:44.667Z,19.20
2018-07-06T20:23:12.874Z,19.57
2018-07-06T20:25:41.384Z,28.13
2018-07-06T20:28:09.603Z,21.77
2018-07-06T20:30:37.854Z,27.17
2018-07-06T20:33:06.063Z,22.10
2018-07-06T20:35:34.337Z,23.97
2018-07-06T20:38:02.579Z,22.83
2018-07-06T20:40:30.797Z,23.20
2018-07-06T20:42:59.010Z,21.33
2018-07-06T20:45:27.265Z,28.40
2018-07-06T20:47:55.468Z,25.53
2018-07-06T20:50:23.698Z,22.17
2018-07-06T20:52:51.922Z,22.97
2018-07-06T20:55:20.141Z,23.67
2018-07-06T20:57:49.055Z,20.90
2018-07-06T21:00:17.295Z,23.20
2018-07-06T21:02:45.482Z,21.83
2018-07-06T21:05:13.734Z,26.90
2018-07-06T21:07:41.947Z,28.50
2018-07-06T21:10:10.200Z,28.83
2018-07-06T21:12:38.404Z,25.07
2018-07-06T21:15:06.669Z,27.23
2018-07-06T21:17:34.899Z,25.80
2018-07-06T21:20:03.123Z,25.67
2018-07-06T21:22:31.306Z,21.80
2018-07-06T21:24:59.531Z,24.20
2018-07-06T21:27:27.750Z,24.07
2018-07-06T21:29:55.970Z,34.17
2018-07-06T21:32:24.279Z,26.30
2018-07-06T21:34:52.499Z,24.10
2018-07-06T21:37:20.779Z,23.43
2018-07-06T21:39:49.074Z,32.23
2018-07-06T21:42:17.330Z,21.00
2018-07-06T21:44:45.611Z,25.73
2018-07-06T21:47:14.079Z,24.90
2018-07-06T21:49:42.339Z,24.33
2018-07-06T21:52:10.551Z,29.67
2018-07-06T21:54:38.775Z,30.37
2018-07-06T21:57:06.991Z,22.63
2018-07-06T21:59:35.222Z,23.60
2018-07-06T22:02:03.446Z,22.70
2018-07-06T22:04:31.667Z,24.10
2018-07-06T22:06:59.900Z,27.73
2018-07-06T22:09:28.219Z,31.37
2018-07-06T22:11:56.430Z,30.53
2018-07-06T22:14:24.668Z,24.40
2018-07-06T22:16:52.830Z,28.10
2018-07-06T22:19:21.059Z,35.70
2018-07-06T22:21:49.251Z,26.80
2018-07-06T22:24:17.466Z,22.87
2018-07-06T22:26:45.681Z,25.73
2018-07-06T22:29:13.883Z,25.13
2018-07-06T22:31:42.090Z,30.10
2018-07-06T22:34:10.316Z,29.17
2018-07-06T22:36:38.834Z,30.83
2018-07-06T22:39:08.058Z,30.20
2018-07-06T22:41:36.278Z,30.50
2018-07-06T22:44:05.130Z,32.40
2018-07-06T22:46:33.369Z,30.40
2018-07-06T22:49:01.599Z,27.00
2018-07-06T22:51:29.834Z,30.67
2018-07-06T22:53:58.063Z,29.80
2018-07-06T22:56:26.263Z,27.93
2018-07-06T22:58:54.519Z,27.40
2018-07-06T23:01:22.798Z,26.80
2018-07-06T23:03:51.022Z,32.93
2018-07-06T23:06:19.231Z,30.97
2018-07-06T23:08:47.492Z,32.93
2018-07-06T23:11:15.823Z,25.47
2018-07-06T23:13:44.030Z,26.90
2018-07-06T23:16:12.246Z,29.00
2018-07-06T23:18:40.470Z,32.80
2018-07-06T23:21:09.071Z,29.83
2018-07-06T23:23:37.283Z,29.20
2018-07-06T23:26:05.518Z,28.93
2018-07-06T23:28:33.742Z,33.20
2018-07-06T23:31:02.151Z,33.27
2018-07-06T23:33:30.350Z,28.93
2018-07-06T23:35:58.564Z,30.00
2018-07-06T23:38:26.803Z,32.23
2018-07-06T23:40:55.003Z,24.67
2018-07-06T23:43:23.220Z,28.53
2018-07-06T23:45:51.419Z,34.17
2018-07-06T23:48:19.646Z,28.50
2018-07-06T23:50:47.870Z,25.50
2018-07-06T23:53:16.106Z,32.60
2018-07-06T23:55:44.305Z,25.53
2018-07-06T23:58:12.539Z,29.70
