createdAt,value
2023-01-19T00:00:54.346Z,2.10
2023-01-19T00:03:21.968Z,2.70
2023-01-19T00:05:49.325Z,2.30
2023-01-19T00:08:17.018Z,1.90
2023-01-19T00:10:47.074Z,2.00
2023-01-19T00:13:15.239Z,2.00
2023-01-19T00:15:42.269Z,2.10
2023-01-19T00:18:10.925Z,1.90
2023-01-19T00:20:42.149Z,1.90
2023-01-19T00:23:09.779Z,2.40
2023-01-19T00:25:42.859Z,1.70
2023-01-19T00:28:10.614Z,1.70
2023-01-19T00:30:39.395Z,2.00
2023-01-19T00:33:06.435Z,2.80
2023-01-19T00:35:34.928Z,2.50
2023-01-19T00:38:03.108Z,1.80
2023-01-19T00:40:30.121Z,1.60
2023-01-19T00:42:57.215Z,1.80
2023-01-19T00:45:24.920Z,1.80
2023-01-19T00:47:57.485Z,1.80
2023-01-19T00:50:26.121Z,1.90
2023-01-19T00:52:55.106Z,1.60
2023-01-19T00:55:23.182Z,1.90
2023-01-19T00:57:50.348Z,2.40
2023-01-19T01:00:20.057Z,2.00
2023-01-19T01:02:48.294Z,1.70
2023-01-19T01:05:15.683Z,1.80
2023-01-19T01:07:45.784Z,1.50
2023-01-19T01:10:19.925Z,1.50
2023-01-19T01:12:56.690Z,1.80
2023-01-19T01:15:34.889Z,1.40
2023-01-19T01:18:02.037Z,1.60
2023-01-19T01:20:30.731Z,1.40
2023-01-19T01:22:58.467Z,2.00
2023-01-19T01:25:28.619Z,1.50
2023-01-19T01:27:55.704Z,1.60
2023-01-19T01:30:23.972Z,1.80
2023-01-19T01:32:50.990Z,1.70
2023-01-19T01:35:18.221Z,1.90
2023-01-19T01:37:45.326Z,2.30
2023-01-19T01:40:15.104Z,1.30
2023-01-19T01:42:43.225Z,1.30
2023-01-19T01:45:31.211Z,1.60
2023-01-19T01:48:02.211Z,1.80
2023-01-19T01:50:33.615Z,1.40
2023-01-19T01:53:12.369Z,1.60
2023-01-19T01:55:47.012Z,1.30
2023-01-19T01:58:16.630Z,1.30
2023-01-19T02:01:02.314Z,1.30
2023-01-19T02:03:29.624Z,1.70
2023-01-19T02:06:00.257Z,1.10
2023-01-19T02:08:55.599Z,1.50
2023-01-19T02:11:42.589Z,1.50
2023-01-19T02:14:09.519Z,1.20
2023-01-19T02:16:37.976Z,1.40
2023-01-19T02:19:07.510Z,1.40
2023-01-19T02:21:59.929Z,1.10
2023-01-19T02:24:27.786Z,1.10
2023-01-19T02:26:56.302Z,1.50
2023-01-19T02:29:25.745Z,1.10
2023-01-19T02:31:54.052Z,1.50
2023-01-19T02:34:22.810Z,1.50
2023-01-19T02:36:54.716Z,1.20
2023-01-19T02:39:34.425Z,1.10
2023-01-19T02:42:05.625Z,1.40
2023-01-19T02:44:34.343Z,1.50
2023-01-19T02:47:01.303Z,1.40
2023-01-19T02:49:30.263Z,1.20
2023-01-19T02:51:58.445Z,1.30
2023-01-19T02:54:37.645Z,1.30
2023-01-19T02:57:40.077Z,1.30
2023-01-19T03:00:33.076Z,1.00
2023-01-19T03:03:21.219Z,1.30
2023-01-19T03:06:06.573Z,1.10
2023-01-19T03:08:42.514Z,1.10
2023-01-19T03:11:13.143Z,0.90
2023-01-19T03:13:57.889Z,1.10
2023-01-19T03:16:48.854Z,1.20
2023-01-19T03:19:23.389Z,1.10
2023-01-19T03:21:55.234Z,1.50
2023-01-19T03:24:25.202Z,1.10
2023-01-19T03:27:01.257Z,1.50
2023-01-19T03:29:37.510Z,1.20
2023-01-19T03:32:09.621Z,1.30
2023-01-19T03:34:39.238Z,1.00
2023-01-19T03:37:08.752Z,1.30
2023-01-19T03:39:35.864Z,1.30
2023-01-19T03:42:08.637Z,0.90
2023-01-19T03:44:37.911Z,0.90
2023-01-19T03:47:07.444Z,1.00
2023-01-19T03:49:36.560Z,1.20
2023-01-19T03:52:03.850Z,1.20
2023-01-19T03:54:32.310Z,1.00
2023-01-19T03:56:59.844Z,1.30
2023-01-19T03:59:27.082Z,1.00
2023-01-19T04:01:54.087Z,1.10
2023-01-19T04:04:21.176Z,1.20
2023-01-19T04:06:48.230Z,0.80
2023-01-19T04:09:15.278Z,1.00
2023-01-19T04:11:42.825Z,0.80
2023-01-19T04:14:09.906Z,1.00
2023-01-19T04:16:37.035Z,0.90
2023-01-19T04:19:04.114Z,1.00
2023-01-19T04:21:31.121Z,1.10
2023-01-19T04:23:59.305Z,1.10
2023-01-19T04:26:26.335Z,1.40
2023-01-19T04:28:53.387Z,1.00
2023-01-19T04:31:21.192Z,1.10
2023-01-19T04:33:48.180Z,1.00
2023-01-19T04:36:15.248Z,0.90
2023-01-19T04:38:42.395Z,1.30
2023-01-19T04:41:09.442Z,1.00
2023-01-19T04:43:36.383Z,0.90
2023-01-19T04:46:03.805Z,1.10
2023-01-19T04:48:31.099Z,1.20
2023-01-19T04:50:58.036Z,0.70
2023-01-19T04:53:25.093Z,1.20
2023-01-19T04:55:55.731Z,0.90
2023-01-19T04:58:22.884Z,1.20
2023-01-19T05:00:51.500Z,0.90
2023-01-19T05:03:19.606Z,0.90
2023-01-19T05:05:46.843Z,1.10
2023-01-19T05:08:13.929Z,0.90
2023-01-19T05:10:40.981Z,0.70
2023-01-19T05:13:08.030Z,0.70
2023-01-19T05:15:35.276Z,0.60
2023-01-19T05:18:02.318Z,0.70
2023-01-19T05:20:29.261Z,0.90
2023-01-19T05:22:56.312Z,0.80
2023-01-19T05:25:23.296Z,0.70
2023-01-19T05:27:50.306Z,1.00
2023-01-19T05:30:17.900Z,0.70
2023-01-19T05:32:44.957Z,0.70
2023-01-19T05:35:13.881Z,1.00
2023-01-19T05:37:41.261Z,0.90
2023-01-19T05:40:09.833Z,0.80
2023-01-19T05:42:37.714Z,1.00
2023-01-19T05:45:05.739Z,0.90
2023-01-19T05:47:33.031Z,0.80
2023-01-19T05:50:00.283Z,1.20
2023-01-19T05:52:27.542Z,0.70
2023-01-19T05:54:55.547Z,0.60
2023-01-19T05:57:23.692Z,0.70
2023-01-19T05:59:51.136Z,0.90
2023-01-19T06:02:18.422Z,0.80
2023-01-19T06:04:45.549Z,0.80
2023-01-19T06:07:12.799Z,0.60
2023-01-19T06:09:39.952Z,0.60
2023-01-19T06:12:07.298Z,0.70
2023-01-19T06:14:34.954Z,0.90
2023-01-19T06:17:03.517Z,0.60
2023-01-19T06:19:31.371Z,0.90
2023-01-19T06:22:02.566Z,0.70
2023-01-19T06:24:32.737Z,0.80
2023-01-19T06:27:04.317Z,0.70
2023-01-19T06:29:34.640Z,1.00
2023-01-19T06:32:05.925Z,0.70
2023-01-19T06:34:36.927Z,1.10
2023-01-19T06:37:06.778Z,0.80
2023-01-19T06:39:35.258Z,0.60
2023-01-19T06:42:04.598Z,0.70
2023-01-19T06:44:34.567Z,0.70
2023-01-19T06:47:15.518Z,0.80
2023-01-19T06:49:51.900Z,1.00
2023-01-19T06:52:23.846Z,1.10
2023-01-19T06:54:54.744Z,1.10
2023-01-19T06:57:28.132Z,1.10
2023-01-19T06:59:56.525Z,0.80
2023-01-19T07:02:26.947Z,1.20
2023-01-19T07:04:56.810Z,0.70
2023-01-19T07:07:24.071Z,1.00
2023-01-19T07:09:53.670Z,1.10
2023-01-19T07:12:22.732Z,0.90
2023-01-19T07:14:49.936Z,1.30
2023-01-19T07:17:16.888Z,1.20
2023-01-19T07:19:43.804Z,1.10
2023-01-19T07:22:10.944Z,1.00
2023-01-19T07:24:38.384Z,1.20
2023-01-19T07:27:05.830Z,1.20
2023-01-19T07:29:32.970Z,1.10
2023-01-19T07:31:59.982Z,1.00
2023-01-19T07:34:26.886Z,1.20
2023-01-19T07:36:53.950Z,1.30
2023-01-19T07:39:21.289Z,1.30
2023-01-19T07:41:49.123Z,1.10
2023-01-19T07:44:16.164Z,1.20
2023-01-19T07:46:43.546Z,1.00
2023-01-19T07:49:10.711Z,1.50
2023-01-19T07:51:37.629Z,1.10
2023-01-19T07:54:05.107Z,1.10
2023-01-19T07:56:34.088Z,1.10
2023-01-19T07:59:01.704Z,1.10
2023-01-19T08:01:29.871Z,1.00
2023-01-19T08:03:56.932Z,1.00
2023-01-19T08:06:27.920Z,0.90
2023-01-19T08:08:54.867Z,0.90
2023-01-19T08:11:21.756Z,1.20
2023-01-19T08:13:48.754Z,1.20
2023-01-19T08:16:15.697Z,1.00
2023-01-19T08:18:43.072Z,1.10
2023-01-19T08:21:10.112Z,0.90
2023-01-19T08:23:37.356Z,1.10
2023-01-19T08:26:24.369Z,0.90
2023-01-19T08:28:51.992Z,0.90
2023-01-19T08:31:22.425Z,0.80
2023-01-19T08:33:50.883Z,1.00
2023-01-19T08:36:18.097Z,1.00
2023-01-19T08:38:46.375Z,0.70
2023-01-19T08:41:14.031Z,0.90
2023-01-19T08:43:40.959Z,1.00
2023-01-19T08:46:07.993Z,0.80
2023-01-19T08:48:34.934Z,0.70
2023-01-19T08:51:01.946Z,1.00
2023-01-19T08:53:28.918Z,1.20
2023-01-19T08:55:57.860Z,1.00
2023-01-19T08:58:25.003Z,1.20
2023-01-19T09:00:52.905Z,0.90
2023-01-19T09:03:22.900Z,0.80
2023-01-19T09:05:50.614Z,0.90
2023-01-19T09:08:17.700Z,0.90
2023-01-19T09:10:49.839Z,0.70
2023-01-19T09:13:18.682Z,1.00
2023-01-19T09:15:45.801Z,1.00
2023-01-19T09:18:19.328Z,1.10
2023-01-19T09:20:49.194Z,1.20
2023-01-19T09:23:20.360Z,0.90
2023-01-19T09:25:48.450Z,0.80
2023-01-19T09:28:17.862Z,0.90
2023-01-19T09:30:45.048Z,1.00
2023-01-19T09:33:17.428Z,0.80
2023-01-19T09:35:46.602Z,1.00
2023-01-19T09:38:15.501Z,1.10
2023-01-19T09:40:50.286Z,0.70
2023-01-19T09:43:35.601Z,0.90
2023-01-19T09:46:09.414Z,0.80
2023-01-19T09:48:53.877Z,1.00
2023-01-19T09:51:24.235Z,0.70
2023-01-19T09:53:55.765Z,0.70
2023-01-19T09:56:24.143Z,0.80
2023-01-19T09:58:51.923Z,0.90
2023-01-19T10:02:00.559Z,0.70
2023-01-19T10:04:32.302Z,1.20
2023-01-19T10:07:09.225Z,0.80
2023-01-19T10:09:41.938Z,0.70
2023-01-19T10:12:19.848Z,0.90
2023-01-19T10:14:59.685Z,0.80
2023-01-19T10:17:54.019Z,0.90
2023-01-19T10:20:28.501Z,1.00
2023-01-19T10:22:58.942Z,0.80
2023-01-19T10:25:27.157Z,0.80
2023-01-19T10:27:54.165Z,0.80
2023-01-19T10:30:28.313Z,0.80
2023-01-19T10:32:55.431Z,0.80
2023-01-19T10:35:25.333Z,1.00
2023-01-19T10:37:56.474Z,0.90
2023-01-19T10:40:36.805Z,0.90
2023-01-19T10:43:35.285Z,0.90
2023-01-19T10:46:06.158Z,1.00
2023-01-19T10:48:40.197Z,0.80
2023-01-19T10:51:08.816Z,1.00
2023-01-19T10:53:36.349Z,0.90
2023-01-19T10:56:14.994Z,0.70
2023-01-19T10:58:42.064Z,0.70
2023-01-19T11:01:27.394Z,0.90
2023-01-19T11:03:57.377Z,0.90
2023-01-19T11:06:29.788Z,0.80
2023-01-19T11:09:17.201Z,0.70
2023-01-19T11:11:55.898Z,0.70
2023-01-19T11:14:25.416Z,0.90
2023-01-19T11:16:55.832Z,0.80
2023-01-19T11:19:29.451Z,0.60
2023-01-19T11:22:28.851Z,0.90
2023-01-19T11:25:05.149Z,0.70
2023-01-19T11:27:36.808Z,1.00
2023-01-19T11:30:10.035Z,0.70
2023-01-19T11:32:37.638Z,0.70
2023-01-19T11:35:39.701Z,0.80
2023-01-19T11:38:21.224Z,0.60
2023-01-19T11:40:56.452Z,0.70
2023-01-19T11:43:25.450Z,0.70
2023-01-19T11:45:52.910Z,0.90
2023-01-19T11:48:39.448Z,1.00
2023-01-19T11:51:14.183Z,0.70
2023-01-19T11:53:45.726Z,0.70
2023-01-19T11:56:14.929Z,1.00
2023-01-19T11:58:47.923Z,0.80
2023-01-19T12:01:14.958Z,1.00
2023-01-19T12:03:55.413Z,1.00
2023-01-19T12:06:45.106Z,0.90
2023-01-19T12:09:19.637Z,1.10
2023-01-19T12:11:55.793Z,0.70
2023-01-19T12:14:58.275Z,0.70
2023-01-19T12:17:34.403Z,0.70
2023-01-19T12:20:13.248Z,0.80
2023-01-19T12:22:50.885Z,1.00
2023-01-19T12:25:25.034Z,0.90
2023-01-19T12:27:53.372Z,0.70
2023-01-19T12:30:29.572Z,0.80
2023-01-19T12:33:39.250Z,0.80
2023-01-19T12:36:30.940Z,0.80
2023-01-19T12:39:17.269Z,0.90
2023-01-19T12:41:46.443Z,0.70
2023-01-19T12:44:16.619Z,0.70
2023-01-19T12:46:43.605Z,0.80
2023-01-19T12:50:06.010Z,0.80
2023-01-19T12:52:34.936Z,0.80
2023-01-19T12:55:14.138Z,0.80
2023-01-19T12:57:59.246Z,0.70
2023-01-19T13:00:26.132Z,0.80
2023-01-19T13:02:54.191Z,1.00
2023-01-19T13:05:33.609Z,1.10
2023-01-19T13:08:05.047Z,0.70
2023-01-19T13:10:50.815Z,0.90
2023-01-19T13:13:20.330Z,0.80
2023-01-19T13:15:47.605Z,0.80
2023-01-19T13:18:22.665Z,0.70
2023-01-19T13:20:55.954Z,1.00
2023-01-19T13:23:25.004Z,1.00
2023-01-19T13:26:01.044Z,0.90
2023-01-19T13:28:36.276Z,0.80
2023-01-19T13:31:05.191Z,0.60
2023-01-19T13:33:40.977Z,0.80
2023-01-19T13:36:32.547Z,0.80
2023-01-19T13:39:22.017Z,1.20
2023-01-19T13:41:50.686Z,0.90
2023-01-19T13:44:27.871Z,0.90
2023-01-19T13:46:56.677Z,0.90
2023-01-19T13:49:39.361Z,1.00
2023-01-19T13:52:13.037Z,0.90
2023-01-19T13:54:53.468Z,0.90
2023-01-19T13:57:28.527Z,1.10
2023-01-19T14:00:03.588Z,1.10
2023-01-19T14:02:59.615Z,0.90
2023-01-19T14:05:35.223Z,0.90
2023-01-19T14:08:08.319Z,0.80
2023-01-19T14:10:37.420Z,1.00
2023-01-19T14:13:26.416Z,1.10
2023-01-19T14:15:57.295Z,0.90
2023-01-19T14:18:32.648Z,0.90
2023-01-19T14:21:07.766Z,0.80
2023-01-19T14:23:58.054Z,0.60
2023-01-19T14:26:46.796Z,1.00
2023-01-19T14:29:15.650Z,0.90
2023-01-19T14:32:05.363Z,0.90
2023-01-19T14:34:44.985Z,1.00
2023-01-19T14:37:27.344Z,1.00
2023-01-19T14:40:18.758Z,1.00
2023-01-19T14:43:03.421Z,0.80
2023-01-19T14:45:36.337Z,0.90
2023-01-19T14:48:07.102Z,0.80
2023-01-19T14:50:41.469Z,0.90
2023-01-19T14:53:26.585Z,0.80
2023-01-19T14:56:04.783Z,0.80
2023-01-19T14:58:35.375Z,0.90
2023-01-19T15:01:03.166Z,0.90
2023-01-19T15:03:44.376Z,0.90
2023-01-19T15:06:18.790Z,1.20
2023-01-19T15:08:57.601Z,1.10
2023-01-19T15:11:34.276Z,1.00
2023-01-19T15:14:02.262Z,1.20
2023-01-19T15:16:32.094Z,1.20
2023-01-19T15:18:59.202Z,1.10
2023-01-19T15:21:29.203Z,1.60
2023-01-19T15:23:56.410Z,1.30
2023-01-19T15:26:25.553Z,1.20
2023-01-19T15:28:53.004Z,1.30
2023-01-19T15:31:22.803Z,1.10
2023-01-19T15:33:50.204Z,1.20
2023-01-19T15:36:19.960Z,1.20
2023-01-19T15:38:47.763Z,0.90
2023-01-19T15:41:18.384Z,1.00
2023-01-19T15:43:45.464Z,1.00
2023-01-19T15:46:16.093Z,1.00
2023-01-19T15:48:43.096Z,1.30
2023-01-19T15:51:19.032Z,1.00
2023-01-19T15:53:46.575Z,1.10
2023-01-19T15:56:26.792Z,0.90
2023-01-19T15:58:54.224Z,1.10
2023-01-19T16:01:31.586Z,0.90
2023-01-19T16:04:01.625Z,0.80
2023-01-19T16:06:30.617Z,0.70
2023-01-19T16:09:01.332Z,0.90
2023-01-19T16:11:31.021Z,1.10
2023-01-19T16:13:58.920Z,0.80
2023-01-19T16:16:28.222Z,1.00
2023-01-19T16:18:56.162Z,1.00
2023-01-19T16:21:24.062Z,0.90
2023-01-19T16:23:51.467Z,0.80
2023-01-19T16:26:26.794Z,1.00
2023-01-19T16:28:57.310Z,1.10
2023-01-19T16:31:24.503Z,0.70
2023-01-19T16:33:51.567Z,0.90
2023-01-19T16:36:29.281Z,0.80
2023-01-19T16:39:00.726Z,0.90
2023-01-19T16:41:28.085Z,0.80
2023-01-19T16:43:57.013Z,0.70
2023-01-19T16:46:30.125Z,0.70
2023-01-19T16:49:02.783Z,0.80
2023-01-19T16:51:30.574Z,0.70
2023-01-19T16:53:57.896Z,1.00
2023-01-19T16:56:28.305Z,0.70
2023-01-19T16:58:56.588Z,0.80
2023-01-19T17:01:25.901Z,0.70
2023-01-19T17:03:53.175Z,0.80
2023-01-19T17:06:25.487Z,0.90
2023-01-19T17:08:53.182Z,0.80
2023-01-19T17:11:25.156Z,0.80
2023-01-19T17:14:01.329Z,0.70
2023-01-19T17:16:33.060Z,0.80
2023-01-19T17:19:06.760Z,0.90
2023-01-19T17:21:36.977Z,0.80
2023-01-19T17:24:04.736Z,0.70
2023-01-19T17:26:33.028Z,0.70
2023-01-19T17:29:02.065Z,0.80
2023-01-19T17:31:31.206Z,0.70
2023-01-19T17:34:02.464Z,0.60
2023-01-19T17:36:34.418Z,0.70
2023-01-19T17:39:07.927Z,0.70
2023-01-19T17:41:36.185Z,0.60
2023-01-19T17:44:06.589Z,0.80
2023-01-19T17:46:40.013Z,0.60
2023-01-19T17:49:12.039Z,0.70
2023-01-19T17:51:40.761Z,0.70
2023-01-19T17:54:11.575Z,0.70
2023-01-19T17:56:41.496Z,0.70
2023-01-19T17:59:14.357Z,0.50
2023-01-19T18:01:45.677Z,0.70
2023-01-19T18:04:14.469Z,0.60
2023-01-19T18:06:43.428Z,1.00
2023-01-19T18:09:12.989Z,0.70
2023-01-19T18:11:43.214Z,0.80
2023-01-19T18:14:13.623Z,0.80
2023-01-19T18:16:40.626Z,0.50
2023-01-19T18:19:07.518Z,0.60
2023-01-19T18:21:34.558Z,0.70
2023-01-19T18:24:03.999Z,0.60
2023-01-19T18:26:32.977Z,0.50
2023-01-19T18:29:00.519Z,0.80
2023-01-19T18:31:28.077Z,0.70
2023-01-19T18:33:55.387Z,0.80
2023-01-19T18:36:23.546Z,0.70
2023-01-19T18:38:50.906Z,0.60
2023-01-19T18:41:20.017Z,0.70
2023-01-19T18:43:48.221Z,0.70
2023-01-19T18:46:16.479Z,0.60
2023-01-19T18:48:44.233Z,0.80
2023-01-19T18:51:13.890Z,0.50
2023-01-19T18:53:41.474Z,0.60
2023-01-19T18:56:12.196Z,0.60
2023-01-19T18:58:40.312Z,0.70
2023-01-19T19:01:32.950Z,0.70
2023-01-19T19:04:00.227Z,0.60
2023-01-19T19:06:27.923Z,0.50
2023-01-19T19:08:57.169Z,0.80
2023-01-19T19:11:25.592Z,0.70
2023-01-19T19:13:54.141Z,0.60
2023-01-19T19:16:21.309Z,0.50
2023-01-19T19:18:51.598Z,0.50
2023-01-19T19:21:20.599Z,0.60
2023-01-19T19:23:53.028Z,0.50
2023-01-19T19:26:20.163Z,0.50
2023-01-19T19:28:47.677Z,0.60
2023-01-19T19:31:20.834Z,0.60
2023-01-19T19:33:51.190Z,0.50
2023-01-19T19:36:21.067Z,0.80
2023-01-19T19:38:50.273Z,0.80
2023-01-19T19:41:22.420Z,0.50
2023-01-19T19:43:50.333Z,0.50
2023-01-19T19:46:22.030Z,0.70
2023-01-19T19:48:49.588Z,0.60
2023-01-19T19:51:27.332Z,0.50
2023-01-19T19:53:56.441Z,0.50
2023-01-19T19:56:25.043Z,0.60
2023-01-19T19:58:55.134Z,0.60
2023-01-19T20:01:27.627Z,0.50
2023-01-19T20:04:00.122Z,0.60
2023-01-19T20:06:27.835Z,0.40
2023-01-19T20:08:56.545Z,0.60
2023-01-19T20:11:27.169Z,0.60
2023-01-19T20:13:55.563Z,0.50
2023-01-19T20:16:23.781Z,0.70
2023-01-19T20:18:54.415Z,0.60
2023-01-19T20:21:30.608Z,0.60
2023-01-19T20:39:53.159Z,1.00
2023-01-19T20:42:20.417Z,1.00
2023-01-19T20:44:47.664Z,0.80
2023-01-19T20:47:14.811Z,0.90
2023-01-19T20:49:42.257Z,0.80
2023-01-19T20:52:09.326Z,0.90
2023-01-19T20:54:36.483Z,0.70
2023-01-19T20:57:03.596Z,0.60
2023-01-19T20:59:30.900Z,0.80
2023-01-19T21:01:58.033Z,0.70
2023-01-19T21:04:25.385Z,0.70
2023-01-19T21:06:52.522Z,0.90
2023-01-19T21:09:19.897Z,0.80
2023-01-19T21:11:47.173Z,0.70
2023-01-19T21:14:15.121Z,0.80
2023-01-19T21:16:42.941Z,1.00
2023-01-19T21:19:10.428Z,0.70
2023-01-19T21:21:38.221Z,0.80
2023-01-19T21:24:05.952Z,0.70
2023-01-19T21:26:33.824Z,0.70
2023-01-19T21:29:02.951Z,0.70
2023-01-19T21:31:30.519Z,0.90
2023-01-19T21:34:02.340Z,0.70
2023-01-19T21:36:29.387Z,0.70
2023-01-19T21:39:01.054Z,0.70
2023-01-19T21:41:30.510Z,0.70
2023-01-19T21:43:58.836Z,0.60
2023-01-19T21:46:29.676Z,0.90
2023-01-19T21:49:02.550Z,0.70
2023-01-19T21:51:33.702Z,0.70
2023-01-19T21:54:02.125Z,0.60
2023-01-19T21:56:30.694Z,0.90
2023-01-19T21:59:03.709Z,0.60
2023-01-19T22:01:33.513Z,0.60
2023-01-19T22:04:01.346Z,0.60
2023-01-19T22:06:29.274Z,0.70
2023-01-19T22:08:58.166Z,0.60
2023-01-19T22:11:27.654Z,0.60
2023-01-19T22:14:01.398Z,0.60
2023-01-19T22:16:30.821Z,0.50
2023-01-19T22:19:02.569Z,0.90
2023-01-19T22:21:36.348Z,0.70
2023-01-19T22:24:05.580Z,0.60
2023-01-19T22:26:34.540Z,0.70
2023-01-19T22:29:02.687Z,1.00
2023-01-19T22:31:30.673Z,0.70
2023-01-19T22:33:58.956Z,0.60
2023-01-19T22:36:35.856Z,0.60
2023-01-19T22:39:08.428Z,0.70
2023-01-19T22:41:38.376Z,0.60
2023-01-19T22:44:14.316Z,0.70
2023-01-19T22:46:41.819Z,0.90
2023-01-19T22:49:12.551Z,0.80
2023-01-19T22:51:39.708Z,0.60
2023-01-19T22:54:07.569Z,0.60
2023-01-19T22:56:36.503Z,0.80
2023-01-19T22:59:05.144Z,0.60
2023-01-19T23:01:35.140Z,0.80
2023-01-19T23:04:04.564Z,0.70
2023-01-19T23:06:34.169Z,0.60
2023-01-19T23:09:04.388Z,0.70
2023-01-19T23:11:40.552Z,0.80
2023-01-19T23:14:12.112Z,0.60
2023-01-19T23:16:39.281Z,0.70
2023-01-19T23:19:06.715Z,0.70
2023-01-19T23:21:34.281Z,0.60
2023-01-19T23:24:03.365Z,0.70
2023-01-19T23:26:31.840Z,0.50
2023-01-19T23:29:01.266Z,0.50
2023-01-19T23:31:32.629Z,0.50
2023-01-19T23:34:03.452Z,0.40
2023-01-19T23:36:33.241Z,0.60
2023-01-19T23:39:03.824Z,0.60
2023-01-19T23:41:38.063Z,0.60
2023-01-19T23:44:07.216Z,0.60
2023-01-19T23:46:34.356Z,0.60
2023-01-19T23:49:01.569Z,0.70
2023-01-19T23:51:30.789Z,0.60
2023-01-19T23:53:59.080Z,0.50
2023-01-19T23:56:32.365Z,0.50
2023-01-19T23:59:08.127Z,0.50
