createdAt,value
2023-05-14T00:01:14.553Z,58.43
2023-05-14T00:06:36.850Z,58.70
2023-05-14T00:11:59.215Z,59.22
2023-05-14T00:17:21.561Z,59.52
2023-05-14T00:22:44.457Z,59.98
2023-05-14T00:28:07.533Z,60.45
2023-05-14T00:33:30.294Z,60.95
2023-05-14T00:38:52.655Z,61.59
2023-05-14T00:44:14.960Z,62.33
2023-05-14T00:49:39.219Z,62.41
2023-05-14T00:55:02.092Z,62.03
2023-05-14T01:00:25.986Z,62.21
2023-05-14T01:06:18.295Z,61.94
2023-05-14T01:12:06.545Z,61.94
2023-05-14T01:17:33.474Z,62.45
2023-05-14T01:22:56.348Z,63.50
2023-05-14T01:28:30.163Z,64.09
2023-05-14T01:33:54.592Z,64.43
2023-05-14T01:39:18.582Z,65.11
2023-05-14T01:44:41.331Z,65.34
2023-05-14T01:50:03.754Z,65.91
2023-05-14T01:55:26.673Z,66.74
2023-05-14T02:00:49.838Z,66.79
2023-05-14T02:06:12.203Z,66.27
2023-05-14T02:11:34.456Z,66.76
2023-05-14T02:16:57.107Z,66.33
2023-05-14T02:22:19.426Z,66.18
2023-05-14T02:27:41.694Z,66.41
2023-05-14T02:33:04.099Z,66.70
2023-05-14T02:38:27.220Z,67.16
2023-05-14T02:43:49.493Z,67.46
2023-05-14T02:49:11.836Z,68.24
2023-05-14T02:54:34.157Z,68.31
2023-05-14T02:59:56.568Z,68.49
2023-05-14T03:05:19.490Z,68.53
2023-05-14T03:10:41.903Z,68.61
2023-05-14T03:16:04.692Z,69.14
2023-05-14T03:21:27.614Z,70.17
2023-05-14T03:26:49.902Z,71.24
2023-05-14T03:32:12.918Z,71.59
2023-05-14T03:37:35.203Z,71.44
2023-05-14T03:42:57.594Z,71.31
2023-05-14T03:48:20.214Z,71.18
2023-05-14T03:53:42.829Z,71.23
2023-05-14T03:59:05.564Z,70.46
2023-05-14T04:04:27.838Z,69.39
2023-05-14T04:09:50.152Z,68.77
2023-05-14T04:15:13.582Z,68.17
2023-05-14T04:20:35.996Z,67.67
2023-05-14T04:25:58.330Z,67.25
2023-05-14T04:31:20.813Z,66.96
2023-05-14T04:36:43.145Z,65.92
2023-05-14T04:42:05.453Z,65.34
2023-05-14T04:47:27.837Z,65.12
2023-05-14T04:52:51.092Z,64.53
2023-05-14T04:58:13.517Z,63.76
2023-05-14T05:03:35.897Z,63.17
2023-05-14T05:08:59.072Z,62.57
2023-05-14T05:14:22.198Z,61.96
2023-05-14T05:19:44.785Z,61.53
2023-05-14T05:25:08.839Z,61.36
2023-05-14T05:30:31.935Z,60.83
2023-05-14T05:35:54.305Z,60.34
2023-05-14T05:41:16.626Z,60.05
2023-05-14T05:46:38.951Z,59.19
2023-05-14T05:52:01.582Z,58.20
2023-05-14T05:57:26.287Z,57.01
2023-05-14T06:02:48.259Z,55.75
2023-05-14T06:08:10.968Z,54.62
2023-05-14T06:13:33.790Z,53.59
2023-05-14T06:18:56.274Z,52.09
2023-05-14T06:24:20.661Z,51.26
2023-05-14T06:29:43.054Z,50.72
2023-05-14T06:35:05.341Z,50.59
2023-05-14T06:40:27.898Z,50.42
2023-05-14T06:45:50.190Z,50.85
2023-05-14T06:51:13.519Z,52.57
2023-05-14T06:56:35.746Z,52.07
2023-05-14T07:01:58.110Z,52.28
2023-05-14T07:07:21.502Z,52.36
2023-05-14T07:12:44.375Z,52.21
2023-05-14T07:18:06.716Z,52.55
2023-05-14T07:23:29.081Z,52.88
2023-05-14T07:28:52.468Z,53.33
2023-05-14T07:34:14.816Z,52.81
2023-05-14T07:39:37.270Z,51.50
2023-05-14T07:45:00.685Z,50.10
2023-05-14T07:50:24.710Z,47.36
2023-05-14T07:55:48.922Z,45.68
2023-05-14T08:01:11.965Z,46.04
2023-05-14T08:06:34.299Z,44.97
2023-05-14T08:11:56.510Z,44.67
2023-05-14T08:17:19.522Z,43.96
2023-05-14T08:22:41.881Z,42.43
2023-05-14T08:28:04.115Z,42.23
2023-05-14T08:33:26.350Z,41.09
2023-05-14T08:38:50.236Z,40.92
2023-05-14T08:44:40.446Z,36.93
2023-05-14T08:50:12.160Z,35.81
2023-05-14T08:55:35.026Z,34.94
2023-05-14T09:00:57.328Z,33.50
2023-05-14T09:06:20.320Z,34.27
2023-05-14T09:11:44.333Z,32.48
2023-05-14T09:17:08.464Z,32.17
2023-05-14T09:22:34.894Z,32.16
2023-05-14T09:27:59.156Z,31.44
2023-05-14T09:33:21.651Z,30.79
2023-05-14T09:38:45.960Z,27.80
2023-05-14T09:44:09.024Z,27.25
2023-05-14T09:49:31.857Z,26.54
2023-05-14T09:54:54.724Z,25.19
2023-05-14T10:00:17.518Z,25.56
2023-05-14T10:05:44.319Z,25.20
2023-05-14T10:11:12.917Z,24.04
2023-05-14T10:16:52.435Z,22.80
2023-05-14T10:22:18.250Z,22.60
2023-05-14T10:27:41.025Z,22.51
2023-05-14T10:33:16.974Z,22.09
2023-05-14T10:38:47.760Z,21.38
2023-05-14T10:44:11.920Z,22.20
2023-05-14T10:49:42.892Z,23.97
2023-05-14T10:55:10.569Z,22.64
2023-05-14T11:00:35.092Z,23.00
2023-05-14T11:05:58.974Z,24.61
2023-05-14T11:11:22.358Z,23.42
2023-05-14T11:16:46.927Z,24.16
2023-05-14T11:22:09.225Z,24.69
2023-05-14T11:27:32.482Z,25.84
2023-05-14T11:32:58.256Z,26.68
2023-05-14T11:38:24.593Z,26.05
2023-05-14T11:43:48.536Z,25.69
2023-05-14T11:49:11.632Z,25.18
2023-05-14T11:54:34.304Z,24.96
2023-05-14T11:59:59.612Z,25.25
2023-05-14T12:05:23.617Z,25.00
2023-05-14T12:10:50.118Z,24.97
2023-05-14T12:16:17.952Z,24.46
2023-05-14T12:21:41.011Z,25.15
2023-05-14T12:27:07.284Z,25.14
2023-05-14T12:32:31.847Z,24.97
2023-05-14T12:37:54.599Z,24.52
2023-05-14T12:43:16.858Z,24.53
2023-05-14T12:48:39.168Z,25.32
2023-05-14T12:54:01.568Z,25.52
2023-05-14T12:59:24.353Z,25.36
2023-05-14T13:04:46.662Z,25.43
2023-05-14T13:10:09.122Z,23.13
2023-05-14T13:15:32.988Z,22.94
2023-05-14T13:20:55.400Z,23.67
2023-05-14T13:26:18.081Z,25.00
2023-05-14T13:31:40.864Z,25.33
2023-05-14T13:37:03.187Z,25.29
2023-05-14T13:42:25.413Z,25.41
2023-05-14T13:47:48.771Z,25.71
2023-05-14T13:53:11.647Z,24.99
2023-05-14T13:58:34.288Z,23.59
2023-05-14T14:03:56.549Z,22.52
2023-05-14T14:09:18.791Z,24.31
2023-05-14T14:14:41.386Z,24.11
2023-05-14T14:20:05.289Z,24.79
2023-05-14T14:25:27.766Z,24.99
2023-05-14T14:30:51.251Z,25.33
2023-05-14T14:36:13.779Z,24.09
2023-05-14T14:41:36.293Z,24.65
2023-05-14T14:46:58.894Z,24.43
2023-05-14T14:52:21.196Z,22.55
2023-05-14T14:57:43.524Z,22.62
2023-05-14T15:03:05.883Z,21.61
2023-05-14T15:08:32.445Z,21.72
2023-05-14T15:13:54.689Z,23.59
2023-05-14T15:19:17.458Z,24.82
2023-05-14T15:24:40.068Z,24.97
2023-05-14T15:30:02.568Z,25.34
2023-05-14T15:35:26.471Z,26.03
2023-05-14T15:40:50.669Z,26.24
2023-05-14T15:46:13.146Z,26.53
2023-05-14T15:51:35.642Z,26.44
2023-05-14T15:56:58.118Z,26.53
2023-05-14T16:02:22.038Z,26.02
2023-05-14T16:07:44.437Z,25.91
2023-05-14T16:13:06.761Z,27.14
2023-05-14T16:18:30.018Z,27.75
2023-05-14T16:23:52.387Z,28.52
2023-05-14T16:29:14.734Z,28.94
2023-05-14T16:34:37.014Z,29.21
2023-05-14T16:40:00.306Z,29.34
2023-05-14T16:45:23.303Z,29.65
2023-05-14T16:50:46.326Z,29.80
2023-05-14T16:56:08.606Z,29.78
2023-05-14T17:01:30.987Z,29.71
2023-05-14T17:06:53.713Z,30.05
2023-05-14T17:12:16.293Z,30.45
2023-05-14T17:17:38.731Z,30.70
2023-05-14T17:23:01.178Z,31.08
2023-05-14T17:28:24.859Z,31.35
2023-05-14T17:33:47.348Z,31.86
2023-05-14T17:39:09.706Z,32.27
2023-05-14T17:44:32.429Z,34.10
2023-05-14T17:49:54.779Z,34.00
2023-05-14T17:55:18.018Z,34.54
2023-05-14T18:00:41.582Z,34.85
2023-05-14T18:06:05.074Z,35.90
2023-05-14T18:11:29.080Z,36.47
2023-05-14T18:16:51.814Z,37.28
2023-05-14T18:22:14.178Z,38.13
2023-05-14T18:27:38.257Z,38.17
2023-05-14T18:33:01.340Z,38.34
2023-05-14T18:38:23.982Z,39.63
2023-05-14T18:43:46.460Z,40.89
2023-05-14T18:49:09.140Z,41.34
2023-05-14T18:54:31.441Z,41.32
2023-05-14T18:59:53.722Z,41.53
2023-05-14T19:05:16.196Z,41.87
2023-05-14T19:10:38.644Z,42.42
2023-05-14T19:16:01.698Z,43.46
2023-05-14T19:21:24.180Z,43.97
2023-05-14T19:26:47.417Z,44.23
2023-05-14T19:32:10.269Z,44.47
2023-05-14T19:37:32.846Z,44.49
2023-05-14T19:42:55.557Z,44.49
2023-05-14T19:48:21.415Z,45.04
2023-05-14T19:53:43.766Z,44.91
2023-05-14T19:59:06.121Z,44.95
2023-05-14T20:04:28.557Z,45.23
2023-05-14T20:09:51.303Z,45.76
2023-05-14T20:15:13.991Z,45.97
2023-05-14T20:20:36.900Z,45.83
2023-05-14T20:26:01.432Z,46.06
2023-05-14T20:31:24.487Z,47.45
2023-05-14T20:36:46.933Z,50.28
2023-05-14T20:42:09.461Z,51.01
2023-05-14T20:47:34.101Z,51.36
2023-05-14T20:52:57.253Z,52.00
2023-05-14T20:58:20.698Z,52.11
2023-05-14T21:03:44.030Z,52.80
2023-05-14T21:09:06.833Z,53.35
2023-05-14T21:14:29.309Z,53.47
2023-05-14T21:19:52.519Z,53.42
2023-05-14T21:25:15.169Z,53.32
2023-05-14T21:30:37.717Z,53.16
2023-05-14T21:36:00.479Z,53.09
2023-05-14T21:41:23.073Z,53.27
2023-05-14T21:46:45.885Z,53.05
2023-05-14T21:52:08.166Z,54.06
2023-05-14T21:57:34.130Z,54.94
2023-05-14T22:02:54.885Z,55.71
2023-05-14T22:08:18.391Z,55.69
2023-05-14T22:13:41.608Z,56.41
2023-05-14T22:19:05.344Z,56.53
2023-05-14T22:24:28.017Z,57.24
2023-05-14T22:29:50.542Z,58.31
2023-05-14T22:35:13.044Z,58.96
2023-05-14T22:40:35.554Z,59.27
2023-05-14T22:45:59.488Z,58.59
2023-05-14T22:51:22.228Z,58.31
2023-05-14T22:56:44.756Z,58.03
2023-05-14T23:02:07.317Z,57.71
2023-05-14T23:07:29.917Z,57.61
2023-05-14T23:12:52.921Z,56.45
2023-05-14T23:18:15.526Z,55.61
2023-05-14T23:23:38.013Z,55.26
2023-05-14T23:29:00.309Z,54.90
2023-05-14T23:34:22.634Z,54.17
2023-05-14T23:39:45.310Z,53.57
2023-05-14T23:45:07.699Z,53.45
2023-05-14T23:50:30.431Z,53.11
2023-05-14T23:55:53.871Z,53.40
