createdAt,value
2023-05-12T00:00:03.555Z,99.90
2023-05-12T00:02:38.826Z,99.90
2023-05-12T00:05:06.006Z,99.90
2023-05-12T00:07:33.676Z,99.90
2023-05-12T00:10:00.977Z,99.90
2023-05-12T00:12:28.006Z,99.90
2023-05-12T00:14:55.206Z,99.90
2023-05-12T00:17:22.628Z,99.90
2023-05-12T00:19:50.368Z,99.90
2023-05-12T00:22:17.829Z,99.90
2023-05-12T00:24:44.791Z,99.90
2023-05-12T00:27:11.975Z,99.90
2023-05-12T00:29:39.130Z,99.90
2023-05-12T00:32:07.474Z,99.90
2023-05-12T00:34:34.704Z,99.90
2023-05-12T00:37:01.740Z,99.90
2023-05-12T00:39:31.528Z,99.90
2023-05-12T00:41:58.830Z,99.90
2023-05-12T00:44:26.193Z,99.90
2023-05-12T00:46:53.876Z,99.90
2023-05-12T00:49:21.255Z,99.90
2023-05-12T00:51:48.466Z,99.90
2023-05-12T00:54:15.933Z,99.90
2023-05-12T00:56:43.159Z,99.90
2023-05-12T00:59:10.205Z,99.90
2023-05-12T01:01:40.882Z,99.90
2023-05-12T01:04:08.577Z,99.90
2023-05-12T01:06:36.805Z,99.90
2023-05-12T01:09:05.277Z,99.90
2023-05-12T01:11:32.972Z,99.90
2023-05-12T01:14:00.295Z,99.90
2023-05-12T01:16:29.609Z,99.90
2023-05-12T01:18:57.443Z,99.90
2023-05-12T01:21:24.862Z,99.90
2023-05-12T01:23:55.406Z,99.90
2023-05-12T01:26:22.669Z,99.90
2023-05-12T01:28:50.510Z,99.90
2023-05-12T01:31:20.900Z,99.90
2023-05-12T01:33:48.279Z,99.90
2023-05-12T01:36:15.541Z,99.90
2023-05-12T01:38:43.302Z,99.90
2023-05-12T01:41:10.543Z,99.90
2023-05-12T01:43:37.578Z,99.90
2023-05-12T01:46:05.156Z,99.90
2023-05-12T01:48:32.851Z,99.90
2023-05-12T01:51:01.256Z,99.90
2023-05-12T01:53:28.536Z,99.90
2023-05-12T01:55:55.808Z,99.90
2023-05-12T01:58:24.311Z,99.90
2023-05-12T02:00:51.616Z,99.90
2023-05-12T02:03:19.684Z,99.90
2023-05-12T02:05:46.848Z,99.90
2023-05-12T02:08:13.856Z,99.90
2023-05-12T02:10:41.215Z,99.90
2023-05-12T02:13:08.811Z,99.90
2023-05-12T02:15:36.280Z,99.90
2023-05-12T02:18:04.917Z,99.90
2023-05-12T02:20:32.918Z,99.90
2023-05-12T02:23:01.021Z,99.90
2023-05-12T02:25:30.405Z,99.90
2023-05-12T02:27:57.437Z,99.90
2023-05-12T02:30:24.693Z,99.90
2023-05-12T02:32:52.069Z,99.90
2023-05-12T02:35:19.456Z,99.90
2023-05-12T02:37:46.605Z,99.90
2023-05-12T02:40:14.118Z,99.90
2023-05-12T02:42:42.103Z,99.90
2023-05-12T02:45:10.362Z,99.90
2023-05-12T02:47:37.735Z,99.90
2023-05-12T02:50:05.860Z,99.90
2023-05-12T02:52:36.623Z,99.90
2023-05-12T02:55:05.816Z,99.90
2023-05-12T02:57:34.263Z,99.90
2023-05-12T03:00:03.054Z,99.90
2023-05-12T03:02:30.321Z,99.90
2023-05-12T03:04:57.540Z,99.90
2023-05-12T03:07:24.847Z,99.90
2023-05-12T03:09:51.952Z,99.90
2023-05-12T03:12:19.317Z,99.90
2023-05-12T03:14:46.764Z,99.90
2023-05-12T03:17:13.915Z,99.90
2023-05-12T03:19:41.112Z,99.90
2023-05-12T03:22:08.361Z,99.90
2023-05-12T03:24:35.962Z,99.90
2023-05-12T03:27:03.011Z,99.90
2023-05-12T03:29:30.685Z,99.90
2023-05-12T03:31:58.138Z,99.90
2023-05-12T03:34:25.485Z,99.90
2023-05-12T03:36:52.914Z,99.90
2023-05-12T03:39:20.311Z,99.90
2023-05-12T03:41:47.758Z,99.90
2023-05-12T03:44:15.196Z,99.90
2023-05-12T03:46:42.621Z,99.90
2023-05-12T03:49:10.142Z,99.90
2023-05-12T03:51:37.740Z,99.90
2023-05-12T03:54:05.136Z,99.90
2023-05-12T03:56:32.975Z,99.90
2023-05-12T03:59:00.570Z,99.90
2023-05-12T04:01:28.379Z,99.90
2023-05-12T04:03:55.976Z,99.90
2023-05-12T04:06:23.910Z,99.90
2023-05-12T04:08:50.970Z,99.90
2023-05-12T04:11:18.211Z,99.90
2023-05-12T04:13:45.432Z,99.90
2023-05-12T04:16:12.860Z,99.90
2023-05-12T04:18:40.198Z,99.90
2023-05-12T04:21:08.455Z,99.90
2023-05-12T04:23:35.498Z,99.90
2023-05-12T04:26:06.662Z,99.90
2023-05-12T04:28:34.611Z,99.90
2023-05-12T04:31:05.160Z,99.90
2023-05-12T04:33:33.108Z,99.90
2023-05-12T04:36:00.319Z,99.90
2023-05-12T04:38:27.865Z,99.90
2023-05-12T04:40:58.987Z,99.90
2023-05-12T04:45:59.821Z,99.90
2023-05-12T04:48:29.456Z,99.90
2023-05-12T04:50:58.974Z,99.90
2023-05-12T04:53:26.368Z,99.90
2023-05-12T04:55:53.452Z,99.90
2023-05-12T04:58:20.892Z,99.90
2023-05-12T05:00:48.348Z,99.90
2023-05-12T05:03:15.610Z,99.90
2023-05-12T05:05:43.152Z,99.90
2023-05-12T05:08:10.521Z,99.90
2023-05-12T05:10:37.707Z,99.90
2023-05-12T05:13:04.793Z,99.90
2023-05-12T05:15:32.548Z,99.90
2023-05-12T05:18:01.777Z,99.90
2023-05-12T05:20:32.388Z,99.90
2023-05-12T05:23:00.296Z,99.90
2023-05-12T05:25:28.093Z,99.90
2023-05-12T05:27:56.559Z,99.90
2023-05-12T05:30:24.014Z,99.90
2023-05-12T05:32:51.361Z,99.90
2023-05-12T05:35:18.970Z,99.90
2023-05-12T05:37:48.701Z,99.90
2023-05-12T05:40:17.689Z,99.90
2023-05-12T05:42:45.249Z,99.90
2023-05-12T05:45:12.835Z,99.90
2023-05-12T05:47:40.822Z,99.90
2023-05-12T05:50:09.228Z,99.90
2023-05-12T05:52:39.196Z,99.90
2023-05-12T05:55:06.881Z,99.90
2023-05-12T05:57:34.861Z,99.90
2023-05-12T06:00:03.595Z,99.90
2023-05-12T06:02:41.851Z,99.90
2023-05-12T06:05:17.323Z,99.90
2023-05-12T06:07:48.132Z,99.90
2023-05-12T06:10:15.438Z,99.90
2023-05-12T06:12:43.566Z,99.90
2023-05-12T06:15:11.254Z,99.90
2023-05-12T06:17:38.902Z,99.90
2023-05-12T06:20:06.896Z,99.90
2023-05-12T06:22:37.073Z,99.90
2023-05-12T06:25:04.629Z,99.90
2023-05-12T06:27:32.028Z,99.30
2023-05-12T06:29:59.957Z,99.90
2023-05-12T06:32:27.123Z,98.20
2023-05-12T06:34:54.386Z,97.20
2023-05-12T06:37:22.389Z,97.60
2023-05-12T06:39:49.587Z,98.50
2023-05-12T06:42:17.251Z,95.50
2023-05-12T06:44:59.399Z,95.80
2023-05-12T06:47:26.549Z,92.60
2023-05-12T06:49:54.140Z,88.40
2023-05-12T06:52:24.485Z,88.00
2023-05-12T06:54:52.171Z,88.00
2023-05-12T06:57:19.401Z,82.70
2023-05-12T06:59:46.744Z,83.30
2023-05-12T07:02:13.852Z,84.50
2023-05-12T07:04:41.311Z,84.60
2023-05-12T07:07:08.567Z,82.10
2023-05-12T07:09:35.905Z,85.30
2023-05-12T07:12:04.382Z,84.60
2023-05-12T07:14:31.425Z,84.60
2023-05-12T07:16:58.853Z,85.40
2023-05-12T07:19:26.304Z,83.20
2023-05-12T07:21:53.506Z,84.10
2023-05-12T07:24:20.984Z,79.50
2023-05-12T07:26:48.716Z,75.70
2023-05-12T07:29:15.902Z,71.20
2023-05-12T07:31:43.175Z,72.30
2023-05-12T07:34:10.665Z,75.00
2023-05-12T07:36:37.741Z,72.40
2023-05-12T07:39:05.897Z,68.60
2023-05-12T07:41:34.583Z,67.80
2023-05-12T07:44:05.179Z,69.70
2023-05-12T07:46:32.872Z,69.20
2023-05-12T07:48:59.904Z,66.40
2023-05-12T07:51:27.370Z,63.70
2023-05-12T07:53:55.753Z,61.40
2023-05-12T07:56:23.059Z,60.80
2023-05-12T07:58:50.288Z,58.90
2023-05-12T08:01:17.778Z,58.20
2023-05-12T08:03:45.172Z,56.00
2023-05-12T08:06:13.343Z,56.30
2023-05-12T08:08:40.974Z,59.20
2023-05-12T08:11:08.350Z,57.60
2023-05-12T08:13:36.735Z,56.00
2023-05-12T08:16:06.951Z,56.40
2023-05-12T08:18:34.080Z,56.30
2023-05-12T08:21:01.626Z,55.20
2023-05-12T08:23:28.776Z,55.00
2023-05-12T08:25:55.949Z,55.20
2023-05-12T08:28:23.055Z,52.30
2023-05-12T08:30:50.647Z,53.30
2023-05-12T08:33:17.772Z,46.40
2023-05-12T08:35:44.847Z,45.50
2023-05-12T08:38:11.916Z,45.20
2023-05-12T08:40:42.050Z,44.70
2023-05-12T08:43:12.908Z,44.60
2023-05-12T08:45:40.635Z,46.40
2023-05-12T08:48:09.707Z,41.80
2023-05-12T08:50:36.957Z,44.20
2023-05-12T08:53:04.343Z,45.80
2023-05-12T08:55:34.329Z,37.50
2023-05-12T08:58:03.336Z,36.30
2023-05-12T09:00:31.378Z,37.70
2023-05-12T09:02:59.453Z,37.50
2023-05-12T09:05:27.151Z,38.30
2023-05-12T09:07:55.493Z,39.60
2023-05-12T09:10:34.481Z,37.90
2023-05-12T09:13:06.896Z,38.20
2023-05-12T09:15:42.231Z,34.10
2023-05-12T09:18:09.557Z,37.90
2023-05-12T09:20:36.900Z,36.90
2023-05-12T09:23:16.736Z,38.20
2023-05-12T09:25:43.997Z,38.20
2023-05-12T09:28:12.042Z,40.90
2023-05-12T09:30:42.692Z,42.80
2023-05-12T09:33:13.689Z,40.90
2023-05-12T09:35:44.802Z,40.10
2023-05-12T09:38:13.187Z,41.40
2023-05-12T09:40:40.554Z,38.40
2023-05-12T09:43:08.053Z,37.70
2023-05-12T09:45:36.472Z,39.30
2023-05-12T09:48:23.642Z,39.00
2023-05-12T09:50:54.743Z,41.70
2023-05-12T09:53:26.402Z,41.80
2023-05-12T09:55:53.749Z,44.20
2023-05-12T09:58:21.016Z,48.10
2023-05-12T10:03:18.803Z,57.70
2023-05-12T10:05:50.529Z,62.20
2023-05-12T10:08:21.185Z,68.00
2023-05-12T10:10:49.420Z,73.90
2023-05-12T10:13:16.796Z,82.10
2023-05-12T10:15:44.530Z,81.70
2023-05-12T10:18:12.010Z,84.60
2023-05-12T10:20:40.092Z,87.00
2023-05-12T10:23:07.660Z,90.40
2023-05-12T10:25:35.181Z,87.20
2023-05-12T10:28:04.274Z,88.90
2023-05-12T10:30:31.690Z,91.20
2023-05-12T10:32:59.825Z,99.70
2023-05-12T10:35:36.558Z,94.40
2023-05-12T10:38:09.134Z,95.60
2023-05-12T10:40:36.262Z,99.90
2023-05-12T10:43:06.609Z,99.90
2023-05-12T10:45:37.681Z,98.60
2023-05-12T10:48:06.003Z,99.90
2023-05-12T10:50:34.210Z,99.90
2023-05-12T10:53:01.800Z,99.90
2023-05-12T10:55:33.512Z,99.90
2023-05-12T10:58:08.735Z,99.90
2023-05-12T11:00:57.034Z,99.90
2023-05-12T11:03:25.817Z,99.90
2023-05-12T11:06:01.138Z,99.90
2023-05-12T11:08:28.990Z,99.90
2023-05-12T11:10:56.432Z,99.90
2023-05-12T11:13:24.569Z,99.90
2023-05-12T11:15:52.008Z,99.90
2023-05-12T11:18:22.918Z,99.90
2023-05-12T11:20:50.949Z,99.90
2023-05-12T11:23:29.075Z,99.90
2023-05-12T11:25:56.701Z,99.90
2023-05-12T11:28:23.884Z,99.90
2023-05-12T11:30:54.561Z,99.90
2023-05-12T11:33:27.348Z,99.90
2023-05-12T11:35:54.548Z,99.90
2023-05-12T11:38:24.978Z,99.90
2023-05-12T11:40:52.379Z,99.90
2023-05-12T11:43:23.649Z,99.90
2023-05-12T11:45:50.906Z,99.90
2023-05-12T11:48:19.393Z,99.90
2023-05-12T11:50:50.628Z,99.90
2023-05-12T11:53:19.249Z,99.90
2023-05-12T11:55:51.346Z,99.90
2023-05-12T11:58:21.605Z,99.90
2023-05-12T12:00:52.131Z,99.90
2023-05-12T12:03:19.424Z,99.90
2023-05-12T12:05:57.802Z,99.90
2023-05-12T12:08:25.288Z,99.90
2023-05-12T12:10:53.190Z,99.90
2023-05-12T12:13:21.145Z,99.90
2023-05-12T12:15:49.385Z,99.90
2023-05-12T12:18:19.855Z,99.90
2023-05-12T12:20:47.024Z,99.90
2023-05-12T12:23:14.712Z,99.90
2023-05-12T12:25:42.017Z,99.90
2023-05-12T12:28:09.134Z,99.90
2023-05-12T12:30:38.489Z,99.90
2023-05-12T12:33:05.663Z,99.90
2023-05-12T12:35:33.583Z,99.90
2023-05-12T12:38:01.392Z,99.90
2023-05-12T12:40:28.577Z,99.90
2023-05-12T12:42:56.105Z,99.90
2023-05-12T12:45:23.794Z,99.90
2023-05-12T12:47:52.888Z,99.90
2023-05-12T12:50:20.665Z,99.90
2023-05-12T12:52:50.727Z,99.90
2023-05-12T12:55:18.439Z,99.90
2023-05-12T12:57:45.946Z,99.90
2023-05-12T13:00:13.650Z,99.90
2023-05-12T13:02:40.757Z,99.90
2023-05-12T13:05:08.490Z,99.90
2023-05-12T13:07:36.273Z,99.90
2023-05-12T13:10:06.176Z,99.90
2023-05-12T13:12:34.076Z,99.90
2023-05-12T13:15:05.385Z,99.90
2023-05-12T13:17:32.933Z,99.90
2023-05-12T13:20:00.374Z,99.90
2023-05-12T13:22:34.989Z,99.90
2023-05-12T13:25:04.299Z,99.90
2023-05-12T13:27:35.318Z,99.90
2023-05-12T13:30:08.136Z,99.90
2023-05-12T13:32:36.945Z,99.90
2023-05-12T13:35:04.945Z,99.90
2023-05-12T13:37:34.935Z,99.90
2023-05-12T13:40:03.330Z,99.90
2023-05-12T13:42:31.063Z,99.90
2023-05-12T13:44:58.407Z,99.90
2023-05-12T13:47:25.876Z,99.90
2023-05-12T13:49:56.253Z,99.90
2023-05-12T13:52:24.724Z,99.90
2023-05-12T13:54:52.303Z,99.90
2023-05-12T13:57:21.104Z,99.90
2023-05-12T13:59:48.526Z,99.90
2023-05-12T14:02:16.253Z,99.90
2023-05-12T14:04:43.546Z,99.90
2023-05-12T14:07:13.093Z,99.90
2023-05-12T14:09:40.221Z,99.90
2023-05-12T14:12:07.634Z,99.90
2023-05-12T14:14:34.890Z,99.90
2023-05-12T14:17:05.190Z,99.90
2023-05-12T14:19:35.574Z,99.90
2023-05-12T14:22:12.431Z,99.90
2023-05-12T14:24:48.780Z,99.90
2023-05-12T14:27:16.044Z,99.90
2023-05-12T14:29:43.125Z,99.90
2023-05-12T14:32:10.451Z,99.90
2023-05-12T14:34:38.273Z,99.90
2023-05-12T14:37:06.300Z,99.90
2023-05-12T14:39:34.647Z,99.90
2023-05-12T14:42:02.076Z,99.90
2023-05-12T14:44:29.589Z,99.90
2023-05-12T14:46:57.241Z,99.90
2023-05-12T14:49:25.172Z,99.90
2023-05-12T14:51:52.966Z,99.90
2023-05-12T14:54:25.640Z,99.90
2023-05-12T14:56:53.205Z,99.90
2023-05-12T14:59:20.973Z,99.90
2023-05-12T15:01:48.126Z,99.90
2023-05-12T15:04:15.539Z,99.90
2023-05-12T15:06:43.399Z,99.90
2023-05-12T15:09:11.418Z,99.90
2023-05-12T15:11:38.661Z,99.90
2023-05-12T15:14:06.940Z,99.90
2023-05-12T15:16:34.493Z,99.90
2023-05-12T15:19:02.042Z,99.90
2023-05-12T15:24:11.378Z,99.90
2023-05-12T15:26:40.247Z,99.90
2023-05-12T15:29:07.852Z,99.90
2023-05-12T15:31:35.503Z,99.90
2023-05-12T15:34:03.073Z,99.90
2023-05-12T15:36:31.397Z,99.90
2023-05-12T15:38:59.362Z,99.90
2023-05-12T15:41:26.483Z,99.90
2023-05-12T15:43:53.898Z,99.90
2023-05-12T15:46:21.836Z,99.90
2023-05-12T15:48:49.515Z,99.90
2023-05-12T15:51:16.801Z,99.90
2023-05-12T15:53:46.335Z,99.90
2023-05-12T15:56:13.733Z,99.90
2023-05-12T15:58:41.107Z,99.90
2023-05-12T16:01:08.650Z,99.90
2023-05-12T16:03:36.488Z,99.90
2023-05-12T16:06:04.491Z,99.90
2023-05-12T16:08:32.758Z,99.90
2023-05-12T16:11:00.769Z,99.90
2023-05-12T16:13:28.147Z,99.90
2023-05-12T16:15:55.263Z,99.90
2023-05-12T16:18:22.501Z,99.90
2023-05-12T16:20:49.897Z,99.90
2023-05-12T16:23:17.395Z,99.90
2023-05-12T16:25:45.833Z,99.90
2023-05-12T16:28:12.824Z,99.90
2023-05-12T16:30:40.116Z,99.90
2023-05-12T16:33:07.546Z,99.90
2023-05-12T16:35:34.730Z,99.90
2023-05-12T16:38:04.080Z,99.90
2023-05-12T16:40:31.495Z,99.90
2023-05-12T16:42:58.595Z,99.90
2023-05-12T16:45:25.947Z,99.90
2023-05-12T16:47:53.337Z,99.90
2023-05-12T16:50:20.797Z,99.90
2023-05-12T16:52:47.961Z,99.90
2023-05-12T16:55:15.382Z,99.90
2023-05-12T16:57:43.484Z,99.90
2023-05-12T17:00:11.606Z,99.90
2023-05-12T17:02:39.226Z,99.90
2023-05-12T17:05:07.193Z,99.90
2023-05-12T17:07:35.816Z,99.90
2023-05-12T17:10:02.995Z,99.90
2023-05-12T17:12:30.274Z,99.90
2023-05-12T17:15:06.811Z,99.90
2023-05-12T17:17:35.250Z,99.90
2023-05-12T17:20:03.225Z,99.90
2023-05-12T17:22:32.746Z,99.90
2023-05-12T17:24:59.843Z,99.90
2023-05-12T17:27:27.955Z,99.90
2023-05-12T17:29:55.301Z,99.90
2023-05-12T17:32:22.491Z,99.90
2023-05-12T17:34:50.772Z,99.90
2023-05-12T17:37:18.249Z,99.90
2023-05-12T17:39:46.931Z,99.90
2023-05-12T17:42:14.680Z,99.90
2023-05-12T17:44:42.018Z,99.90
2023-05-12T17:47:14.071Z,99.90
2023-05-12T17:49:41.800Z,99.90
2023-05-12T17:52:09.138Z,99.90
2023-05-12T17:54:36.699Z,99.90
2023-05-12T17:57:07.620Z,99.90
2023-05-12T17:59:35.130Z,99.90
2023-05-12T18:02:02.719Z,99.90
2023-05-12T18:04:29.803Z,99.90
2023-05-12T18:06:57.448Z,99.90
2023-05-12T18:09:25.368Z,99.90
2023-05-12T18:11:53.412Z,99.90
2023-05-12T18:14:21.584Z,99.90
2023-05-12T18:16:48.969Z,99.90
2023-05-12T18:19:17.016Z,99.90
2023-05-12T18:21:44.555Z,99.90
2023-05-12T18:24:11.663Z,99.90
2023-05-12T18:26:38.930Z,99.90
2023-05-12T18:29:06.376Z,99.90
2023-05-12T18:31:36.825Z,99.90
2023-05-12T18:34:04.435Z,99.90
2023-05-12T18:36:31.512Z,99.90
2023-05-12T18:38:59.224Z,99.90
2023-05-12T18:41:26.874Z,99.90
2023-05-12T18:43:54.231Z,99.90
2023-05-12T18:46:21.375Z,99.90
2023-05-12T18:48:48.545Z,99.90
2023-05-12T18:51:15.743Z,99.90
2023-05-12T18:53:42.932Z,99.90
2023-05-12T18:56:10.047Z,99.90
2023-05-12T18:58:38.922Z,99.90
2023-05-12T19:01:06.831Z,99.90
2023-05-12T19:03:34.505Z,99.90
2023-05-12T19:06:03.365Z,99.90
2023-05-12T19:08:30.909Z,99.90
2023-05-12T19:10:58.108Z,99.90
2023-05-12T19:13:25.631Z,99.90
2023-05-12T19:15:53.045Z,99.90
2023-05-12T19:18:20.499Z,99.90
2023-05-12T19:20:47.785Z,99.90
2023-05-12T19:23:15.596Z,99.90
2023-05-12T19:25:43.659Z,99.90
2023-05-12T19:28:12.307Z,99.90
2023-05-12T19:30:39.391Z,99.90
2023-05-12T19:33:06.725Z,99.90
2023-05-12T19:35:34.424Z,99.90
2023-05-12T19:38:01.463Z,99.90
2023-05-12T19:40:29.319Z,99.90
2023-05-12T19:42:56.893Z,99.90
2023-05-12T19:45:24.223Z,99.90
2023-05-12T19:47:52.393Z,99.90
2023-05-12T19:50:20.485Z,99.90
2023-05-12T19:52:49.321Z,99.90
2023-05-12T19:55:20.018Z,99.90
2023-05-12T19:57:47.984Z,99.90
2023-05-12T20:00:15.519Z,99.90
2023-05-12T20:02:44.413Z,99.90
2023-05-12T20:05:11.694Z,99.90
2023-05-12T20:07:41.693Z,99.90
2023-05-12T20:10:08.992Z,99.90
2023-05-12T20:12:36.088Z,99.90
2023-05-12T20:15:03.156Z,99.90
2023-05-12T20:17:30.722Z,99.90
2023-05-12T20:19:58.031Z,99.90
2023-05-12T20:22:25.626Z,99.90
2023-05-12T20:24:52.816Z,99.90
2023-05-12T20:27:20.148Z,99.90
2023-05-12T20:29:47.239Z,99.90
2023-05-12T20:32:14.688Z,99.90
2023-05-12T20:34:41.684Z,99.90
2023-05-12T20:37:08.769Z,99.90
2023-05-12T20:39:37.238Z,99.90
2023-05-12T20:42:04.557Z,99.90
2023-05-12T20:44:31.711Z,99.90
2023-05-12T20:46:59.018Z,99.90
2023-05-12T20:49:26.284Z,99.90
2023-05-12T20:51:53.622Z,99.90
2023-05-12T20:54:21.185Z,99.90
2023-05-12T20:56:48.274Z,99.90
2023-05-12T20:59:15.521Z,99.90
2023-05-12T21:01:42.759Z,99.90
2023-05-12T21:04:10.967Z,99.90
2023-05-12T21:06:38.101Z,99.90
2023-05-12T21:09:05.212Z,99.90
2023-05-12T21:11:32.907Z,99.90
2023-05-12T21:14:00.274Z,99.90
2023-05-12T21:16:27.938Z,99.90
2023-05-12T21:18:55.167Z,99.90
2023-05-12T21:21:22.748Z,99.90
2023-05-12T21:23:50.035Z,99.90
2023-05-12T21:26:17.293Z,99.90
2023-05-12T21:28:44.394Z,99.90
2023-05-12T21:31:11.757Z,99.90
2023-05-12T21:33:39.548Z,99.90
2023-05-12T21:36:06.712Z,99.90
2023-05-12T21:38:37.111Z,99.90
2023-05-12T21:41:04.156Z,99.90
2023-05-12T21:43:31.536Z,99.90
2023-05-12T21:46:03.470Z,99.90
2023-05-12T21:48:31.016Z,99.90
2023-05-12T21:50:59.233Z,99.90
2023-05-12T21:53:26.388Z,99.90
2023-05-12T21:55:54.086Z,99.90
2023-05-12T21:58:21.753Z,99.90
2023-05-12T22:00:51.528Z,99.90
2023-05-12T22:03:20.531Z,99.90
2023-05-12T22:05:48.426Z,99.90
2023-05-12T22:08:16.422Z,99.90
2023-05-12T22:10:43.589Z,99.90
2023-05-12T22:13:10.909Z,99.90
2023-05-12T22:15:38.655Z,99.90
2023-05-12T22:18:06.086Z,99.90
2023-05-12T22:20:33.597Z,99.90
2023-05-12T22:23:00.836Z,99.90
2023-05-12T22:25:27.883Z,99.90
2023-05-12T22:27:55.041Z,99.90
2023-05-12T22:30:22.422Z,99.90
2023-05-12T22:32:49.749Z,99.90
2023-05-12T22:35:17.383Z,99.90
2023-05-12T22:37:44.978Z,99.90
2023-05-12T22:40:12.461Z,99.90
2023-05-12T22:42:39.766Z,99.90
2023-05-12T22:45:07.562Z,99.90
2023-05-12T22:47:34.791Z,99.90
2023-05-12T22:50:01.868Z,99.90
2023-05-12T22:52:29.080Z,99.90
2023-05-12T22:54:56.594Z,99.90
2023-05-12T22:57:23.849Z,99.90
2023-05-12T22:59:51.471Z,99.90
2023-05-12T23:02:18.746Z,99.90
2023-05-12T23:04:46.156Z,99.90
2023-05-12T23:07:13.564Z,99.90
2023-05-12T23:09:41.842Z,99.90
2023-05-12T23:12:09.023Z,99.90
2023-05-12T23:14:36.564Z,99.90
2023-05-12T23:17:04.052Z,99.90
2023-05-12T23:19:31.466Z,99.90
2023-05-12T23:21:58.802Z,99.90
2023-05-12T23:24:25.871Z,99.90
2023-05-12T23:26:53.453Z,99.90
2023-05-12T23:29:20.980Z,99.90
2023-05-12T23:31:47.978Z,99.90
2023-05-12T23:34:15.204Z,99.90
2023-05-12T23:36:42.690Z,99.90
2023-05-12T23:39:10.854Z,99.90
2023-05-12T23:41:38.166Z,99.90
2023-05-12T23:44:05.477Z,99.90
2023-05-12T23:46:32.970Z,99.90
2023-05-12T23:49:00.747Z,99.90
2023-05-12T23:51:28.759Z,99.90
2023-05-12T23:53:55.783Z,99.90
2023-05-12T23:56:22.966Z,99.90
2023-05-12T23:58:50.060Z,99.90
