createdAt,value
2023-10-09T00:02:11.384Z,50.48
2023-10-09T00:04:43.377Z,50.02
2023-10-09T00:07:12.530Z,49.70
2023-10-09T00:09:49.728Z,47.93
2023-10-09T00:12:25.290Z,47.28
2023-10-09T00:14:57.524Z,47.74
2023-10-09T00:17:25.246Z,48.20
2023-10-09T00:19:53.249Z,48.29
2023-10-09T00:22:27.579Z,48.04
2023-10-09T00:25:13.436Z,48.02
2023-10-09T00:27:44.611Z,48.03
2023-10-09T00:30:19.315Z,48.11
2023-10-09T00:33:07.898Z,48.31
2023-10-09T00:35:41.106Z,48.29
2023-10-09T00:38:25.624Z,48.97
2023-10-09T00:41:11.952Z,49.01
2023-10-09T00:43:40.084Z,49.09
2023-10-09T00:46:18.030Z,48.20
2023-10-09T00:48:45.997Z,49.14
2023-10-09T00:51:20.134Z,49.49
2023-10-09T00:53:54.020Z,49.87
2023-10-09T00:56:28.682Z,49.77
2023-10-09T00:59:21.343Z,49.51
2023-10-09T01:01:58.427Z,49.59
2023-10-09T01:04:27.688Z,49.81
2023-10-09T01:07:16.885Z,49.59
2023-10-09T01:09:46.058Z,50.28
2023-10-09T01:12:19.747Z,50.08
2023-10-09T01:14:54.120Z,49.92
2023-10-09T01:17:31.013Z,51.04
2023-10-09T01:19:59.576Z,51.10
2023-10-09T01:22:26.478Z,50.72
2023-10-09T01:24:56.959Z,50.73
2023-10-09T01:27:27.201Z,51.30
2023-10-09T01:29:54.275Z,51.42
2023-10-09T01:32:21.667Z,51.77
2023-10-09T01:34:52.251Z,51.95
2023-10-09T01:37:31.891Z,51.74
2023-10-09T01:40:20.488Z,52.02
2023-10-09T01:42:47.347Z,52.78
2023-10-09T01:45:20.556Z,53.12
2023-10-09T01:47:53.472Z,52.86
2023-10-09T01:50:26.106Z,53.28
2023-10-09T01:52:53.495Z,52.95
2023-10-09T01:55:41.713Z,52.93
2023-10-09T01:58:25.776Z,53.79
2023-10-09T02:00:57.211Z,53.87
2023-10-09T02:03:25.949Z,53.83
2023-10-09T02:06:01.366Z,53.92
2023-10-09T02:08:28.648Z,54.28
2023-10-09T02:10:58.592Z,54.54
2023-10-09T02:13:32.943Z,54.90
2023-10-09T02:16:29.908Z,54.80
2023-10-09T02:19:09.321Z,55.07
2023-10-09T02:21:41.864Z,54.64
2023-10-09T02:24:14.414Z,55.05
2023-10-09T02:26:41.496Z,55.08
2023-10-09T02:29:11.350Z,55.32
2023-10-09T02:31:42.360Z,55.74
2023-10-09T02:34:09.567Z,55.75
2023-10-09T02:36:39.823Z,55.90
2023-10-09T02:39:07.726Z,56.17
2023-10-09T02:41:35.960Z,55.92
2023-10-09T02:44:12.811Z,55.44
2023-10-09T02:46:41.590Z,55.69
2023-10-09T02:49:10.852Z,55.89
2023-10-09T02:51:54.173Z,56.74
2023-10-09T02:54:23.716Z,57.04
2023-10-09T02:57:08.674Z,57.38
2023-10-09T02:59:39.934Z,57.94
2023-10-09T03:02:07.192Z,58.56
2023-10-09T03:04:34.988Z,58.63
2023-10-09T03:07:02.608Z,59.01
2023-10-09T03:09:29.953Z,59.65
2023-10-09T03:12:05.235Z,59.99
2023-10-09T03:14:36.470Z,59.82
2023-10-09T03:17:04.168Z,59.72
2023-10-09T03:19:38.957Z,59.70
2023-10-09T03:22:12.205Z,60.61
2023-10-09T03:24:51.646Z,60.49
2023-10-09T03:27:19.783Z,60.12
2023-10-09T03:29:55.417Z,59.93
2023-10-09T03:32:22.601Z,60.48
2023-10-09T03:34:53.056Z,61.12
2023-10-09T03:37:36.152Z,62.03
2023-10-09T03:40:07.439Z,62.34
2023-10-09T03:42:37.734Z,62.17
2023-10-09T03:45:14.115Z,63.46
2023-10-09T03:47:44.577Z,64.50
2023-10-09T03:50:28.391Z,63.78
2023-10-09T03:52:56.688Z,64.21
2023-10-09T03:55:29.170Z,65.05
2023-10-09T03:57:58.837Z,66.25
2023-10-09T04:15:02.666Z,66.15
2023-10-09T04:17:36.351Z,68.26
2023-10-09T04:20:20.883Z,69.67
2023-10-09T04:23:07.142Z,69.68
2023-10-09T04:25:43.549Z,70.04
2023-10-09T04:28:21.010Z,71.51
2023-10-09T04:30:55.304Z,72.01
2023-10-09T04:33:49.964Z,72.69
2023-10-09T04:36:19.723Z,72.75
2023-10-09T04:39:05.683Z,72.80
2023-10-09T04:41:53.644Z,72.55
2023-10-09T04:44:24.352Z,73.66
2023-10-09T04:47:25.432Z,74.31
2023-10-09T04:49:58.178Z,74.66
2023-10-09T04:52:31.730Z,73.67
2023-10-09T04:55:12.089Z,94.73
2023-10-09T04:58:02.169Z,80.93
2023-10-09T05:00:29.926Z,79.28
2023-10-09T05:03:28.547Z,78.55
2023-10-09T05:06:07.131Z,76.73
2023-10-09T05:08:34.259Z,74.06
2023-10-09T05:11:03.658Z,73.19
2023-10-09T05:13:43.181Z,72.96
2023-10-09T05:16:21.088Z,70.77
2023-10-09T05:18:58.593Z,69.39
2023-10-09T05:21:33.193Z,67.43
2023-10-09T05:24:20.590Z,67.45
2023-10-09T05:26:48.928Z,68.19
2023-10-09T05:29:34.998Z,66.61
2023-10-09T05:32:15.556Z,64.45
2023-10-09T05:35:00.791Z,63.66
2023-10-09T05:37:36.315Z,62.85
2023-10-09T05:40:19.333Z,62.11
2023-10-09T05:42:59.126Z,61.69
2023-10-09T05:45:45.485Z,61.57
2023-10-09T05:48:15.520Z,61.68
2023-10-09T05:50:57.647Z,60.48
2023-10-09T05:53:36.631Z,61.82
2023-10-09T05:56:22.189Z,58.40
2023-10-09T05:59:15.529Z,53.92
2023-10-09T06:01:51.942Z,56.46
2023-10-09T06:04:21.254Z,54.77
2023-10-09T06:06:57.993Z,54.71
2023-10-09T06:09:45.280Z,53.24
2023-10-09T06:12:30.948Z,49.31
2023-10-09T06:15:20.294Z,47.76
2023-10-09T06:17:53.880Z,47.19
2023-10-09T06:20:39.552Z,45.50
2023-10-09T06:23:29.193Z,43.68
2023-10-09T06:26:06.921Z,41.25
2023-10-09T06:28:36.710Z,40.55
2023-10-09T06:31:23.612Z,37.85
2023-10-09T06:34:13.431Z,40.02
2023-10-09T06:36:54.450Z,39.52
2023-10-09T06:39:40.335Z,38.17
2023-10-09T06:42:17.724Z,36.51
2023-10-09T06:44:53.864Z,37.61
2023-10-09T06:47:25.425Z,36.44
2023-10-09T06:50:11.075Z,37.00
2023-10-09T06:52:56.585Z,37.28
2023-10-09T06:55:34.152Z,38.16
2023-10-09T06:58:11.443Z,37.02
2023-10-09T07:01:13.505Z,37.44
2023-10-09T07:03:53.659Z,35.35
2023-10-09T07:06:26.160Z,37.06
2023-10-09T07:09:06.503Z,35.29
2023-10-09T07:11:43.890Z,35.96
2023-10-09T07:14:53.857Z,35.15
2023-10-09T07:17:23.773Z,36.37
2023-10-09T07:19:51.977Z,37.40
2023-10-09T07:22:22.194Z,36.79
2023-10-09T07:24:59.315Z,36.25
2023-10-09T07:27:45.666Z,36.05
2023-10-09T07:30:47.165Z,35.20
2023-10-09T07:33:14.665Z,33.95
2023-10-09T07:35:58.945Z,34.66
2023-10-09T07:38:36.759Z,33.91
2023-10-09T07:41:07.234Z,33.33
2023-10-09T07:43:58.748Z,31.85
2023-10-09T07:46:31.875Z,32.71
2023-10-09T07:49:13.763Z,32.41
2023-10-09T07:51:45.488Z,31.30
2023-10-09T07:54:16.304Z,30.80
2023-10-09T07:56:47.753Z,29.60
2023-10-09T07:59:19.540Z,29.06
2023-10-09T08:07:04.286Z,29.04
2023-10-09T08:09:48.520Z,29.38
2023-10-09T08:12:37.448Z,29.03
2023-10-09T08:15:20.698Z,29.49
2023-10-09T08:18:14.346Z,29.88
2023-10-09T08:20:59.378Z,29.99
2023-10-09T08:23:49.604Z,30.08
2023-10-09T08:26:30.504Z,30.38
2023-10-09T08:29:16.602Z,30.92
2023-10-09T08:31:47.157Z,31.76
2023-10-09T08:36:57.645Z,31.03
2023-10-09T08:39:28.243Z,31.49
2023-10-09T08:41:59.462Z,31.35
2023-10-09T08:44:30.675Z,31.97
2023-10-09T08:46:58.664Z,32.37
2023-10-09T08:49:27.785Z,31.66
2023-10-09T08:51:54.961Z,32.10
2023-10-09T08:54:22.189Z,32.43
2023-10-09T08:56:52.387Z,31.94
2023-10-09T08:59:20.827Z,33.33
2023-10-09T09:01:53.506Z,32.80
2023-10-09T09:04:53.677Z,33.76
2023-10-09T09:07:30.501Z,33.18
2023-10-09T09:10:19.077Z,33.49
2023-10-09T09:12:46.625Z,32.95
2023-10-09T09:15:22.180Z,32.59
2023-10-09T09:17:52.784Z,33.46
2023-10-09T09:20:35.958Z,33.32
2023-10-09T09:23:05.922Z,33.28
2023-10-09T09:25:49.609Z,33.64
2023-10-09T09:28:22.973Z,34.81
2023-10-09T09:30:52.598Z,33.82
2023-10-09T09:33:46.106Z,32.54
2023-10-09T09:36:13.174Z,33.05
2023-10-09T09:38:49.659Z,33.72
2023-10-09T09:41:26.429Z,34.31
2023-10-09T09:43:58.778Z,32.74
2023-10-09T09:46:35.661Z,33.77
2023-10-09T09:49:05.054Z,33.24
2023-10-09T09:51:35.831Z,33.34
2023-10-09T09:54:03.917Z,33.99
2023-10-09T09:56:32.167Z,33.47
2023-10-09T09:59:05.716Z,32.18
2023-10-09T10:01:37.921Z,33.01
2023-10-09T10:04:16.869Z,32.65
2023-10-09T10:06:46.538Z,32.37
2023-10-09T10:09:43.065Z,31.21
2023-10-09T10:12:11.243Z,31.37
2023-10-09T10:15:01.009Z,31.42
2023-10-09T10:17:31.745Z,32.34
2023-10-09T10:20:02.081Z,32.25
2023-10-09T10:22:31.890Z,32.65
2023-10-09T10:24:59.868Z,33.52
2023-10-09T10:27:27.960Z,34.18
2023-10-09T10:30:14.369Z,33.25
2023-10-09T10:33:10.829Z,33.09
2023-10-09T10:35:46.461Z,33.53
2023-10-09T10:38:36.566Z,35.56
2023-10-09T10:41:20.682Z,35.21
2023-10-09T10:43:54.430Z,34.74
2023-10-09T10:46:39.099Z,34.21
2023-10-09T10:49:33.967Z,35.31
2023-10-09T10:52:16.461Z,35.65
2023-10-09T10:54:43.352Z,35.39
2023-10-09T10:57:38.821Z,34.66
2023-10-09T11:00:31.038Z,34.40
2023-10-09T11:03:14.707Z,34.30
2023-10-09T11:05:52.030Z,35.14
2023-10-09T11:08:25.317Z,36.19
2023-10-09T11:10:52.477Z,35.86
2023-10-09T11:13:34.699Z,36.31
2023-10-09T11:16:16.648Z,35.43
2023-10-09T11:18:52.862Z,35.72
2023-10-09T11:21:19.977Z,35.33
2023-10-09T11:24:08.137Z,34.85
2023-10-09T11:26:41.964Z,35.28
2023-10-09T11:29:19.759Z,34.85
2023-10-09T11:32:07.163Z,35.98
2023-10-09T11:34:37.295Z,35.81
2023-10-09T11:37:13.436Z,36.32
2023-10-09T11:39:58.917Z,36.64
2023-10-09T11:42:48.256Z,36.54
2023-10-09T11:45:26.458Z,35.85
2023-10-09T11:48:00.750Z,36.92
2023-10-09T11:50:51.079Z,36.76
2023-10-09T11:53:24.415Z,36.72
2023-10-09T11:55:54.557Z,36.32
2023-10-09T11:58:25.866Z,36.78
2023-10-09T12:14:58.809Z,36.37
2023-10-09T12:17:27.649Z,35.44
2023-10-09T12:19:57.677Z,35.80
2023-10-09T12:22:28.663Z,35.11
2023-10-09T12:24:55.726Z,35.28
2023-10-09T12:27:23.355Z,36.01
2023-10-09T12:29:51.045Z,35.41
2023-10-09T12:32:21.000Z,36.51
2023-10-09T12:34:52.140Z,36.96
2023-10-09T12:37:22.255Z,36.29
2023-10-09T12:39:49.611Z,35.98
2023-10-09T12:42:18.410Z,37.25
2023-10-09T12:44:45.880Z,36.75
2023-10-09T12:47:13.123Z,35.67
2023-10-09T12:49:42.484Z,36.23
2023-10-09T12:52:17.909Z,36.11
2023-10-09T12:54:48.031Z,36.34
2023-10-09T12:57:15.192Z,36.50
2023-10-09T12:59:50.041Z,36.79
2023-10-09T13:05:01.378Z,36.71
2023-10-09T13:07:28.707Z,37.01
2023-10-09T13:10:11.104Z,37.20
2023-10-09T13:12:43.044Z,36.59
2023-10-09T13:15:10.956Z,36.81
2023-10-09T13:17:42.710Z,37.24
2023-10-09T13:20:17.649Z,37.59
2023-10-09T13:22:45.858Z,36.80
2023-10-09T13:25:31.239Z,37.08
2023-10-09T13:28:05.315Z,36.97
2023-10-09T13:30:41.477Z,37.50
2023-10-09T13:33:09.080Z,37.04
2023-10-09T13:35:49.674Z,37.43
2023-10-09T13:38:18.005Z,36.99
2023-10-09T13:40:45.138Z,37.18
2023-10-09T13:43:18.416Z,37.37
2023-10-09T13:45:51.553Z,38.12
2023-10-09T13:48:19.493Z,38.02
2023-10-09T13:50:46.421Z,37.86
2023-10-09T13:53:16.037Z,37.73
2023-10-09T13:55:45.341Z,38.12
2023-10-09T13:58:18.761Z,37.85
2023-10-09T14:00:47.813Z,37.63
2023-10-09T14:03:15.244Z,37.81
2023-10-09T14:05:58.587Z,37.81
2023-10-09T14:08:27.524Z,38.02
2023-10-09T14:10:56.164Z,38.50
2023-10-09T14:13:30.536Z,39.04
2023-10-09T14:16:01.515Z,38.92
2023-10-09T14:18:31.694Z,39.39
2023-10-09T14:21:06.466Z,39.90
2023-10-09T14:23:36.616Z,40.46
2023-10-09T14:26:03.696Z,40.44
2023-10-09T14:28:30.730Z,40.39
2023-10-09T14:31:00.811Z,40.52
2023-10-09T14:33:29.195Z,40.44
2023-10-09T14:35:56.564Z,41.00
2023-10-09T14:38:28.881Z,41.16
2023-10-09T14:41:02.353Z,41.14
2023-10-09T14:43:30.147Z,42.01
2023-10-09T14:45:57.283Z,41.87
2023-10-09T14:48:27.578Z,42.17
2023-10-09T14:50:55.099Z,42.52
2023-10-09T14:53:23.430Z,42.85
2023-10-09T14:55:57.676Z,44.01
2023-10-09T14:58:27.031Z,43.64
2023-10-09T15:00:55.456Z,44.54
2023-10-09T15:03:23.765Z,44.94
2023-10-09T15:05:51.300Z,45.22
2023-10-09T15:08:19.240Z,45.45
2023-10-09T15:10:50.507Z,45.76
2023-10-09T15:13:17.808Z,45.80
2023-10-09T15:15:46.987Z,46.31
2023-10-09T15:18:14.540Z,46.95
2023-10-09T15:20:56.517Z,46.89
2023-10-09T15:23:24.066Z,46.95
2023-10-09T15:25:57.064Z,47.39
2023-10-09T15:28:24.658Z,47.61
2023-10-09T15:30:52.219Z,47.21
2023-10-09T15:33:20.080Z,47.29
2023-10-09T15:35:53.356Z,47.78
2023-10-09T15:38:21.135Z,47.65
2023-10-09T15:40:49.206Z,48.08
2023-10-09T15:43:18.433Z,48.06
2023-10-09T15:45:49.412Z,48.53
2023-10-09T15:48:17.039Z,49.26
2023-10-09T15:50:52.259Z,49.77
2023-10-09T15:53:20.706Z,50.85
2023-10-09T15:55:48.091Z,51.71
2023-10-09T15:58:16.420Z,51.96
2023-10-09T16:00:47.897Z,51.55
2023-10-09T16:03:43.151Z,51.92
2023-10-09T16:06:22.282Z,51.89
2023-10-09T16:08:53.429Z,52.29
2023-10-09T16:11:25.301Z,53.03
2023-10-09T16:13:55.141Z,53.81
2023-10-09T16:16:33.004Z,53.85
2023-10-09T16:19:00.136Z,54.15
2023-10-09T16:21:28.004Z,54.80
2023-10-09T16:24:00.488Z,55.67
2023-10-09T16:26:28.272Z,55.32
2023-10-09T16:28:55.840Z,55.32
2023-10-09T16:31:41.762Z,55.32
2023-10-09T16:34:09.925Z,55.33
2023-10-09T16:36:37.894Z,56.08
2023-10-09T16:39:05.287Z,56.63
2023-10-09T16:41:41.379Z,57.19
2023-10-09T16:44:11.480Z,57.72
2023-10-09T16:46:41.289Z,57.47
2023-10-09T16:49:09.851Z,57.60
2023-10-09T16:51:36.902Z,59.24
2023-10-09T16:54:07.015Z,66.77
2023-10-09T16:56:34.924Z,69.76
2023-10-09T16:59:02.223Z,67.08
2023-10-09T17:01:29.510Z,70.60
2023-10-09T17:03:59.605Z,73.21
2023-10-09T17:06:30.445Z,74.97
2023-10-09T17:08:58.422Z,76.62
2023-10-09T17:11:26.014Z,77.78
2023-10-09T17:13:56.129Z,77.85
2023-10-09T17:16:25.941Z,77.86
2023-10-09T17:18:56.995Z,77.05
2023-10-09T17:21:25.342Z,77.12
2023-10-09T17:23:56.938Z,77.85
2023-10-09T17:26:24.750Z,78.03
2023-10-09T17:28:56.086Z,77.45
2023-10-09T17:31:28.007Z,77.20
2023-10-09T17:33:58.570Z,77.20
2023-10-09T17:36:27.714Z,77.72
2023-10-09T17:38:55.206Z,78.09
2023-10-09T17:41:23.172Z,78.20
2023-10-09T17:43:53.716Z,78.54
2023-10-09T17:46:20.722Z,78.67
2023-10-09T17:48:47.859Z,79.83
2023-10-09T17:51:16.614Z,78.93
2023-10-09T17:53:44.456Z,79.37
2023-10-09T17:56:11.748Z,78.95
2023-10-09T17:58:39.406Z,80.07
2023-10-09T18:01:07.805Z,80.80
2023-10-09T18:03:35.503Z,80.82
2023-10-09T18:06:05.215Z,81.75
2023-10-09T18:08:32.122Z,82.23
2023-10-09T18:11:01.541Z,81.68
2023-10-09T18:13:28.750Z,81.87
2023-10-09T18:16:09.728Z,82.90
2023-10-09T18:18:44.932Z,82.54
2023-10-09T18:21:11.927Z,81.32
2023-10-09T18:23:46.065Z,82.78
2023-10-09T18:26:18.162Z,82.28
2023-10-09T18:28:46.703Z,80.76
2023-10-09T18:31:15.087Z,79.87
2023-10-09T18:33:44.972Z,79.62
2023-10-09T18:36:12.750Z,79.51
2023-10-09T18:38:40.334Z,80.11
2023-10-09T18:41:08.670Z,79.81
2023-10-09T18:43:36.442Z,80.20
2023-10-09T18:46:12.021Z,80.04
2023-10-09T18:48:39.286Z,81.06
2023-10-09T18:51:08.900Z,81.13
2023-10-09T18:53:35.983Z,80.37
2023-10-09T18:56:03.373Z,80.50
2023-10-09T18:58:30.466Z,79.46
2023-10-09T19:01:03.460Z,78.65
2023-10-09T19:03:31.284Z,79.15
2023-10-09T19:05:58.403Z,79.14
2023-10-09T19:08:25.450Z,78.73
2023-10-09T19:11:02.711Z,79.18
2023-10-09T19:13:31.333Z,79.54
2023-10-09T19:15:58.432Z,79.56
2023-10-09T19:18:26.341Z,79.07
2023-10-09T19:20:54.512Z,79.02
2023-10-09T19:23:21.774Z,80.06
2023-10-09T19:25:48.946Z,82.56
2023-10-09T19:28:16.519Z,81.22
2023-10-09T19:30:45.557Z,83.46
2023-10-09T19:33:13.366Z,81.38
2023-10-09T19:35:42.146Z,81.27
2023-10-09T19:38:09.563Z,80.00
2023-10-09T19:40:36.937Z,79.34
2023-10-09T19:43:06.491Z,79.28
2023-10-09T19:45:33.768Z,79.25
2023-10-09T19:48:03.647Z,80.11
2023-10-09T19:50:30.570Z,79.92
2023-10-09T19:52:57.578Z,80.41
2023-10-09T19:55:24.700Z,80.31
2023-10-09T19:57:52.821Z,80.11
2023-10-09T20:04:33.354Z,80.38
2023-10-09T20:07:03.403Z,80.34
2023-10-09T20:09:30.526Z,80.24
2023-10-09T20:11:57.682Z,80.55
2023-10-09T20:14:24.929Z,80.27
2023-10-09T20:16:52.083Z,80.76
2023-10-09T20:19:20.834Z,80.78
2023-10-09T20:21:48.872Z,80.60
2023-10-09T20:24:15.806Z,80.43
2023-10-09T20:26:45.022Z,80.33
2023-10-09T20:29:16.255Z,80.44
2023-10-09T20:31:49.005Z,80.30
2023-10-09T20:34:20.881Z,80.20
2023-10-09T20:36:49.929Z,80.27
2023-10-09T20:39:22.952Z,80.55
2023-10-09T20:41:52.185Z,80.69
2023-10-09T20:44:21.055Z,81.53
2023-10-09T20:46:56.267Z,81.45
2023-10-09T20:49:25.143Z,81.65
2023-10-09T20:51:57.508Z,81.77
2023-10-09T20:54:27.719Z,81.64
2023-10-09T20:56:56.470Z,81.68
2023-10-09T20:59:25.159Z,81.91
2023-10-09T21:04:53.869Z,82.35
2023-10-09T21:07:21.040Z,82.60
2023-10-09T21:09:49.500Z,82.53
2023-10-09T21:12:19.852Z,82.94
2023-10-09T21:14:47.186Z,82.58
2023-10-09T21:17:17.273Z,82.34
2023-10-09T21:19:44.881Z,82.05
2023-10-09T21:22:11.842Z,81.66
2023-10-09T21:24:39.181Z,81.85
2023-10-09T21:27:06.225Z,81.69
2023-10-09T21:29:33.864Z,82.09
2023-10-09T21:32:00.955Z,82.77
2023-10-09T21:34:28.508Z,82.18
2023-10-09T21:36:56.087Z,82.35
2023-10-09T21:39:23.134Z,81.90
2023-10-09T21:41:50.199Z,81.27
2023-10-09T21:44:17.190Z,81.99
2023-10-09T21:46:44.112Z,82.10
2023-10-09T21:49:11.924Z,81.51
2023-10-09T21:51:39.163Z,81.72
2023-10-09T21:54:06.494Z,81.28
2023-10-09T21:56:33.901Z,81.38
2023-10-09T21:59:01.012Z,81.97
2023-10-09T22:01:29.352Z,81.76
2023-10-09T22:03:56.555Z,82.28
2023-10-09T22:06:27.697Z,82.30
2023-10-09T22:08:54.942Z,81.64
2023-10-09T22:11:22.289Z,81.54
2023-10-09T22:13:49.398Z,81.69
2023-10-09T22:16:16.626Z,81.58
2023-10-09T22:18:49.861Z,81.40
2023-10-09T22:21:17.440Z,82.78
2023-10-09T22:23:48.186Z,82.17
2023-10-09T22:26:21.767Z,81.45
2023-10-09T22:28:49.509Z,81.64
2023-10-09T22:31:17.655Z,82.15
2023-10-09T22:33:51.008Z,83.00
2023-10-09T22:36:46.929Z,81.92
2023-10-09T22:39:26.469Z,81.46
2023-10-09T22:41:56.042Z,80.46
2023-10-09T22:44:23.635Z,80.95
2023-10-09T22:46:53.417Z,79.43
2023-10-09T22:49:20.829Z,79.83
2023-10-09T22:51:54.180Z,79.48
2023-10-09T22:54:36.946Z,79.20
2023-10-09T22:57:07.274Z,78.81
2023-10-09T22:59:45.471Z,78.02
2023-10-09T23:02:24.131Z,78.53
2023-10-09T23:05:06.102Z,78.28
2023-10-09T23:07:34.075Z,78.64
2023-10-09T23:10:16.718Z,78.15
2023-10-09T23:12:50.183Z,77.19
2023-10-09T23:15:34.542Z,77.30
2023-10-09T23:18:11.787Z,76.98
2023-10-09T23:20:50.040Z,76.44
2023-10-09T23:23:26.401Z,76.69
2023-10-09T23:26:07.193Z,77.86
2023-10-09T23:28:41.409Z,76.45
2023-10-09T23:31:23.803Z,77.85
2023-10-09T23:33:58.452Z,78.68
2023-10-09T23:36:30.602Z,79.20
2023-10-09T23:39:16.668Z,78.70
2023-10-09T23:42:00.220Z,78.85
2023-10-09T23:44:36.036Z,79.73
2023-10-09T23:47:10.770Z,80.05
2023-10-09T23:49:40.229Z,81.00
2023-10-09T23:52:09.041Z,80.60
2023-10-09T23:54:38.069Z,81.20
2023-10-09T23:57:05.559Z,81.07
2023-10-09T23:59:41.523Z,81.61
