createdAt,value
2019-01-27T00:02:07.611Z,8.40
2019-01-27T00:04:37.415Z,8.50
2019-01-27T00:07:07.556Z,8.40
2019-01-27T00:09:37.788Z,8.20
2019-01-27T00:12:07.627Z,8.30
2019-01-27T00:14:37.478Z,8.40
2019-01-27T00:17:07.411Z,8.40
2019-01-27T00:19:36.982Z,8.30
2019-01-27T00:22:06.644Z,8.30
2019-01-27T00:24:36.547Z,8.40
2019-01-27T00:27:06.403Z,8.40
2019-01-27T00:29:36.286Z,8.50
2019-01-27T00:32:05.826Z,8.70
2019-01-27T00:34:35.807Z,8.70
2019-01-27T00:37:05.421Z,8.70
2019-01-27T00:39:35.035Z,8.50
2019-01-27T00:42:04.861Z,8.50
2019-01-27T00:44:34.730Z,8.60
2019-01-27T00:47:04.580Z,8.70
2019-01-27T00:49:34.173Z,8.60
2019-01-27T00:52:04.071Z,8.70
2019-01-27T00:54:33.595Z,8.70
2019-01-27T00:57:03.209Z,8.90
2019-01-27T00:59:32.777Z,8.70
2019-01-27T01:02:02.364Z,8.30
2019-01-27T01:04:31.982Z,8.50
2019-01-27T01:07:01.811Z,8.50
2019-01-27T01:09:31.652Z,8.30
2019-01-27T01:12:01.232Z,8.30
2019-01-27T01:14:30.851Z,8.30
2019-01-27T01:17:00.752Z,8.40
2019-01-27T01:19:30.367Z,8.40
2019-01-27T01:21:59.939Z,8.40
2019-01-27T01:24:29.523Z,8.30
2019-01-27T01:26:59.175Z,8.40
2019-01-27T01:29:29.041Z,8.50
2019-01-27T01:31:58.589Z,8.40
2019-01-27T01:34:28.179Z,8.40
2019-01-27T01:36:58.047Z,8.30
2019-01-27T01:39:28.156Z,8.40
2019-01-27T01:41:58.031Z,8.30
2019-01-27T01:44:27.843Z,8.40
2019-01-27T01:46:57.732Z,8.40
2019-01-27T01:49:27.595Z,8.40
2019-01-27T01:51:57.442Z,8.40
2019-01-27T01:54:27.256Z,8.50
2019-01-27T01:56:57.127Z,8.40
2019-01-27T01:59:26.739Z,8.30
2019-01-27T02:01:56.280Z,8.30
2019-01-27T02:04:25.890Z,8.20
2019-01-27T02:06:55.781Z,8.00
2019-01-27T02:09:25.920Z,8.00
2019-01-27T02:11:55.718Z,8.10
2019-01-27T02:14:25.547Z,8.20
2019-01-27T02:16:55.131Z,8.10
2019-01-27T02:19:24.948Z,8.00
2019-01-27T02:21:55.136Z,8.00
2019-01-27T02:24:24.667Z,8.10
2019-01-27T02:26:54.531Z,8.00
2019-01-27T02:29:24.102Z,7.90
2019-01-27T02:31:53.952Z,8.00
2019-01-27T02:34:23.779Z,7.90
2019-01-27T02:36:53.333Z,8.10
2019-01-27T02:39:23.685Z,8.10
2019-01-27T02:41:53.526Z,8.20
2019-01-27T02:44:23.101Z,8.00
2019-01-27T02:46:52.934Z,8.00
2019-01-27T02:49:22.795Z,8.10
2019-01-27T02:51:52.390Z,8.10
2019-01-27T02:54:22.440Z,8.00
2019-01-27T02:56:52.291Z,7.90
2019-01-27T02:59:21.822Z,8.10
2019-01-27T03:01:51.401Z,8.00
2019-01-27T03:04:21.510Z,7.90
2019-01-27T03:07:02.029Z,8.00
2019-01-27T03:09:35.272Z,8.00
2019-01-27T03:12:06.110Z,8.00
2019-01-27T03:14:35.947Z,8.00
2019-01-27T03:17:07.187Z,8.20
2019-01-27T03:19:37.017Z,8.20
2019-01-27T03:22:07.015Z,8.10
2019-01-27T03:24:36.617Z,8.10
2019-01-27T03:27:06.390Z,8.10
2019-01-27T03:29:35.963Z,8.10
2019-01-27T03:32:05.667Z,8.10
2019-01-27T03:34:35.192Z,8.20
2019-01-27T03:37:05.008Z,8.40
2019-01-27T03:39:34.563Z,8.10
2019-01-27T03:42:04.139Z,8.10
2019-01-27T03:44:33.711Z,8.10
2019-01-27T03:47:03.291Z,8.50
2019-01-27T03:49:33.379Z,8.10
2019-01-27T03:52:04.550Z,8.10
2019-01-27T03:54:34.344Z,8.30
2019-01-27T03:57:04.267Z,8.40
2019-01-27T03:59:34.065Z,8.30
2019-01-27T04:02:03.597Z,8.40
2019-01-27T04:04:33.521Z,8.40
2019-01-27T04:07:03.120Z,8.30
2019-01-27T04:09:32.966Z,8.10
2019-01-27T04:12:02.561Z,8.30
2019-01-27T04:14:32.399Z,8.30
2019-01-27T04:17:02.540Z,8.10
2019-01-27T04:19:32.080Z,8.20
2019-01-27T04:22:01.929Z,8.40
2019-01-27T04:24:31.825Z,8.40
2019-01-27T04:27:01.362Z,8.10
2019-01-27T04:29:31.199Z,8.10
2019-01-27T04:32:01.058Z,8.00
2019-01-27T04:34:30.552Z,8.00
2019-01-27T04:37:00.452Z,8.10
2019-01-27T04:39:30.276Z,7.90
2019-01-27T04:41:59.826Z,8.00
2019-01-27T04:44:29.450Z,7.90
2019-01-27T04:46:59.039Z,8.00
2019-01-27T04:49:28.611Z,8.00
2019-01-27T04:51:58.129Z,8.20
2019-01-27T04:54:27.719Z,7.90
2019-01-27T04:56:57.298Z,7.90
2019-01-27T04:59:26.876Z,8.00
2019-01-27T05:01:56.439Z,8.00
2019-01-27T05:04:35.042Z,8.20
2019-01-27T05:07:05.060Z,8.00
2019-01-27T05:09:34.896Z,8.30
2019-01-27T05:12:05.071Z,8.40
2019-01-27T05:14:35.124Z,8.40
2019-01-27T05:17:05.422Z,8.00
2019-01-27T05:19:34.955Z,8.40
2019-01-27T05:22:04.616Z,8.40
2019-01-27T05:24:34.225Z,8.30
2019-01-27T05:27:04.063Z,8.20
2019-01-27T05:29:33.665Z,8.20
2019-01-27T05:32:03.259Z,8.10
2019-01-27T05:34:32.855Z,7.90
2019-01-27T05:37:02.763Z,8.10
2019-01-27T05:39:32.239Z,8.00
2019-01-27T05:42:01.811Z,8.00
2019-01-27T05:44:31.418Z,8.20
2019-01-27T05:47:01.782Z,8.00
2019-01-27T05:49:31.843Z,8.00
2019-01-27T05:52:01.984Z,7.60
2019-01-27T05:54:32.067Z,7.70
2019-01-27T05:57:01.940Z,7.70
2019-01-27T05:59:32.009Z,7.50
2019-01-27T06:02:01.601Z,7.70
2019-01-27T06:04:31.495Z,7.60
2019-01-27T06:07:02.282Z,7.30
2019-01-27T06:09:31.828Z,7.40
2019-01-27T06:12:01.375Z,7.20
2019-01-27T06:14:30.964Z,7.40
2019-01-27T06:17:00.761Z,7.40
2019-01-27T06:19:30.679Z,7.30
2019-01-27T06:22:00.279Z,7.40
2019-01-27T06:24:29.837Z,7.40
2019-01-27T06:26:59.443Z,7.40
2019-01-27T06:29:29.017Z,7.40
2019-01-27T06:31:59.104Z,7.70
2019-01-27T06:34:28.902Z,7.60
2019-01-27T06:36:58.690Z,7.60
2019-01-27T06:39:28.279Z,7.70
2019-01-27T06:41:57.843Z,7.70
2019-01-27T06:44:27.954Z,7.70
2019-01-27T06:46:57.504Z,7.80
2019-01-27T06:49:27.356Z,8.10
2019-01-27T06:51:57.160Z,7.80
2019-01-27T06:54:26.980Z,8.10
2019-01-27T06:56:56.553Z,7.50
2019-01-27T06:59:47.086Z,7.70
2019-01-27T07:02:39.195Z,7.60
2019-01-27T07:05:30.350Z,7.70
2019-01-27T07:08:14.463Z,7.70
2019-01-27T07:11:07.398Z,7.90
2019-01-27T07:14:01.665Z,8.00
2019-01-27T07:16:53.229Z,8.00
2019-01-27T07:19:44.460Z,8.00
2019-01-27T07:22:20.799Z,8.10
2019-01-27T07:25:07.856Z,8.10
2019-01-27T07:27:53.366Z,8.10
2019-01-27T07:30:44.865Z,8.00
2019-01-27T07:33:31.579Z,8.00
2019-01-27T07:36:23.075Z,8.10
2019-01-27T07:39:29.783Z,8.10
2019-01-27T07:42:36.252Z,8.40
2019-01-27T07:45:33.110Z,8.10
2019-01-27T07:48:14.025Z,8.40
2019-01-27T07:51:00.883Z,8.60
2019-01-27T07:53:55.369Z,8.40
2019-01-27T07:56:34.095Z,8.30
2019-01-27T07:59:22.629Z,8.40
2019-01-27T08:02:09.744Z,8.20
2019-01-27T08:04:49.203Z,8.20
2019-01-27T08:07:37.921Z,8.10
2019-01-27T08:10:20.597Z,8.00
2019-01-27T08:12:57.854Z,8.00
2019-01-27T08:15:46.361Z,8.00
2019-01-27T08:18:33.423Z,7.90
2019-01-27T08:21:34.032Z,8.10
2019-01-27T08:24:11.039Z,8.10
2019-01-27T08:27:15.027Z,8.30
2019-01-27T08:30:09.431Z,8.10
2019-01-27T08:32:50.275Z,8.10
2019-01-27T08:35:37.145Z,8.00
2019-01-27T08:38:14.816Z,8.10
2019-01-27T08:41:03.589Z,8.40
2019-01-27T08:43:50.754Z,8.40
2019-01-27T08:46:43.197Z,8.50
2019-01-27T08:49:12.822Z,8.70
2019-01-27T08:51:42.409Z,9.00
2019-01-27T08:54:12.035Z,9.00
2019-01-27T08:56:41.599Z,9.30
2019-01-27T08:59:11.107Z,9.20
2019-01-27T09:02:08.942Z,9.10
2019-01-27T09:04:57.707Z,9.20
2019-01-27T09:07:44.832Z,9.30
2019-01-27T09:10:33.329Z,9.30
2019-01-27T09:13:40.095Z,9.10
2019-01-27T09:16:28.603Z,9.30
2019-01-27T09:19:26.479Z,9.20
2019-01-27T09:22:07.219Z,9.20
2019-01-27T09:24:54.114Z,9.60
2019-01-27T09:27:33.163Z,9.70
2019-01-27T09:30:33.696Z,9.60
2019-01-27T09:33:37.859Z,10.20
2019-01-27T09:36:16.843Z,10.10
2019-01-27T09:39:14.516Z,10.10
2019-01-27T09:41:57.631Z,10.30
2019-01-27T09:44:45.741Z,10.50
2019-01-27T09:47:28.130Z,10.20
2019-01-27T09:50:17.526Z,10.10
2019-01-27T09:53:11.790Z,10.00
2019-01-27T09:55:58.860Z,10.00
2019-01-27T09:58:42.644Z,10.00
2019-01-27T10:01:31.114Z,10.10
2019-01-27T10:04:08.067Z,10.30
2019-01-27T10:06:56.790Z,10.20
2019-01-27T10:09:44.163Z,10.60
2019-01-27T10:12:35.644Z,10.30
2019-01-27T10:15:23.139Z,10.40
2019-01-27T10:18:01.640Z,10.30
2019-01-27T10:20:50.391Z,10.00
2019-01-27T10:23:35.014Z,10.00
2019-01-27T10:26:17.734Z,10.00
2019-01-27T10:29:12.163Z,10.00
2019-01-27T10:32:07.097Z,10.20
2019-01-27T10:34:49.861Z,10.10
2019-01-27T10:37:41.641Z,10.20
2019-01-27T10:40:48.978Z,10.40
2019-01-27T10:43:37.543Z,10.40
2019-01-27T10:46:15.395Z,10.60
2019-01-27T10:49:07.158Z,10.60
2019-01-27T10:52:05.501Z,10.40
2019-01-27T10:54:50.205Z,10.70
2019-01-27T10:57:42.523Z,11.00
2019-01-27T11:00:33.271Z,10.70
2019-01-27T11:03:21.741Z,10.90
2019-01-27T11:05:58.570Z,10.90
2019-01-27T11:08:49.801Z,10.80
2019-01-27T11:11:37.952Z,10.70
2019-01-27T11:14:32.723Z,10.80
2019-01-27T11:17:19.705Z,10.90
2019-01-27T11:20:02.145Z,11.00
2019-01-27T11:22:49.575Z,11.10
2019-01-27T11:25:59.425Z,11.30
2019-01-27T11:28:49.231Z,11.40
2019-01-27T11:31:33.059Z,11.30
2019-01-27T11:34:20.682Z,11.40
2019-01-27T11:37:24.337Z,11.50
2019-01-27T11:40:13.040Z,11.40
2019-01-27T11:42:48.544Z,11.20
2019-01-27T11:45:25.916Z,11.20
2019-01-27T11:48:21.011Z,11.30
2019-01-27T11:50:54.415Z,11.40
2019-01-27T11:53:24.007Z,11.20
2019-01-27T11:55:53.619Z,11.30
2019-01-27T11:58:23.475Z,11.30
2019-01-27T12:00:57.125Z,11.10
2019-01-27T12:03:27.020Z,11.00
2019-01-27T12:05:56.610Z,11.30
2019-01-27T12:08:26.164Z,11.10
2019-01-27T12:10:55.752Z,10.90
2019-01-27T12:13:25.335Z,10.70
2019-01-27T12:15:55.128Z,11.30
2019-01-27T12:18:24.706Z,11.00
2019-01-27T12:20:54.531Z,10.90
2019-01-27T12:23:24.062Z,10.90
2019-01-27T12:25:53.663Z,11.30
2019-01-27T12:28:23.501Z,10.90
2019-01-27T12:30:53.079Z,10.90
2019-01-27T12:33:23.203Z,11.00
2019-01-27T12:35:52.720Z,11.00
2019-01-27T12:38:22.598Z,10.90
2019-01-27T12:40:52.396Z,10.90
2019-01-27T12:43:22.255Z,10.60
2019-01-27T12:45:51.831Z,10.60
2019-01-27T12:48:21.674Z,10.90
2019-01-27T12:50:51.291Z,10.60
2019-01-27T12:53:21.348Z,10.60
2019-01-27T12:55:51.207Z,10.60
2019-01-27T12:58:20.767Z,10.90
2019-01-27T13:00:57.346Z,11.00
2019-01-27T13:03:26.897Z,10.90
2019-01-27T13:05:56.700Z,10.70
2019-01-27T13:08:26.313Z,10.90
2019-01-27T13:10:55.867Z,10.70
2019-01-27T13:13:25.469Z,10.90
2019-01-27T13:15:55.304Z,10.60
2019-01-27T13:18:24.840Z,10.60
2019-01-27T13:20:54.706Z,10.40
2019-01-27T13:23:24.264Z,10.50
2019-01-27T13:25:53.897Z,10.40
2019-01-27T13:28:23.711Z,10.60
2019-01-27T13:30:53.338Z,10.70
2019-01-27T13:33:22.880Z,10.70
2019-01-27T13:35:52.746Z,10.90
2019-01-27T13:38:22.600Z,10.80
2019-01-27T13:40:52.537Z,11.00
2019-01-27T13:43:22.166Z,10.70
2019-01-27T13:45:52.261Z,11.00
2019-01-27T13:48:21.837Z,10.80
2019-01-27T13:50:51.695Z,10.80
2019-01-27T13:53:21.235Z,10.80
2019-01-27T13:55:50.854Z,10.80
2019-01-27T13:58:20.927Z,10.90
2019-01-27T14:00:50.517Z,10.80
2019-01-27T14:03:20.104Z,10.80
2019-01-27T14:05:49.676Z,10.90
2019-01-27T14:08:20.982Z,10.90
2019-01-27T14:10:50.638Z,10.80
2019-01-27T14:13:20.211Z,10.90
2019-01-27T14:15:49.759Z,10.60
2019-01-27T14:18:19.343Z,10.50
2019-01-27T14:20:48.920Z,10.20
2019-01-27T14:23:18.505Z,10.50
2019-01-27T14:25:48.072Z,10.40
2019-01-27T14:28:17.672Z,10.40
2019-01-27T14:30:47.560Z,10.90
2019-01-27T14:33:17.630Z,10.50
2019-01-27T14:35:47.241Z,10.90
2019-01-27T14:38:18.631Z,10.60
2019-01-27T14:40:48.603Z,10.60
2019-01-27T14:43:18.215Z,10.50
2019-01-27T14:45:47.764Z,10.60
2019-01-27T14:48:17.629Z,10.40
2019-01-27T14:50:48.453Z,10.50
2019-01-27T14:53:18.084Z,10.30
2019-01-27T14:55:48.198Z,10.50
2019-01-27T14:58:17.887Z,10.20
2019-01-27T15:00:47.804Z,10.40
2019-01-27T15:03:17.641Z,10.30
2019-01-27T15:05:47.231Z,10.30
2019-01-27T15:08:16.804Z,10.60
2019-01-27T15:10:47.146Z,10.00
2019-01-27T15:13:16.705Z,9.90
2019-01-27T15:15:46.501Z,9.80
2019-01-27T15:18:16.048Z,9.70
2019-01-27T15:20:48.455Z,9.80
2019-01-27T15:23:18.183Z,9.50
2019-01-27T15:25:48.046Z,9.50
2019-01-27T15:28:17.911Z,9.50
2019-01-27T15:30:47.482Z,9.50
2019-01-27T15:33:17.103Z,9.50
2019-01-27T15:35:46.939Z,9.50
2019-01-27T15:38:16.843Z,9.50
2019-01-27T15:40:46.382Z,9.50
2019-01-27T15:43:16.233Z,9.70
2019-01-27T15:45:47.884Z,9.40
2019-01-27T15:48:17.820Z,9.70
2019-01-27T15:50:47.941Z,9.40
2019-01-27T15:53:17.463Z,9.50
2019-01-27T15:55:47.053Z,9.50
2019-01-27T15:58:19.418Z,9.20
2019-01-27T16:00:49.226Z,9.70
2019-01-27T16:03:19.293Z,9.20
2019-01-27T16:05:49.123Z,9.20
2019-01-27T16:08:18.912Z,9.00
2019-01-27T16:10:48.557Z,9.20
2019-01-27T16:13:18.453Z,9.10
2019-01-27T16:15:47.995Z,9.10
2019-01-27T16:18:18.022Z,9.20
2019-01-27T16:20:47.627Z,9.20
2019-01-27T16:23:39.253Z,9.10
2019-01-27T16:26:08.990Z,9.20
2019-01-27T16:28:38.820Z,9.30
2019-01-27T16:31:39.139Z,9.20
2019-01-27T16:34:33.991Z,9.10
2019-01-27T16:37:03.557Z,9.10
2019-01-27T16:39:33.159Z,9.40
2019-01-27T16:42:03.012Z,9.10
2019-01-27T16:44:32.836Z,9.40
2019-01-27T16:47:02.688Z,9.20
2019-01-27T16:49:32.498Z,9.20
2019-01-27T16:52:02.358Z,9.10
2019-01-27T16:54:32.344Z,9.10
2019-01-27T16:57:01.922Z,9.00
2019-01-27T16:59:31.786Z,9.00
2019-01-27T17:02:01.630Z,8.80
2019-01-27T17:04:31.566Z,9.10
2019-01-27T17:07:01.714Z,8.80
2019-01-27T17:09:31.356Z,8.90
2019-01-27T17:12:00.949Z,8.70
2019-01-27T17:14:30.556Z,8.80
2019-01-27T17:17:00.604Z,8.80
2019-01-27T17:19:30.267Z,8.90
2019-01-27T17:22:00.044Z,8.90
2019-01-27T17:24:29.642Z,8.80
2019-01-27T17:26:59.262Z,8.90
2019-01-27T17:29:28.819Z,9.00
2019-01-27T17:31:58.414Z,9.00
2019-01-27T17:34:27.979Z,8.70
2019-01-27T17:36:57.824Z,8.60
2019-01-27T17:39:27.407Z,8.70
2019-01-27T17:41:56.946Z,8.50
2019-01-27T17:44:27.179Z,8.60
2019-01-27T17:46:56.794Z,8.30
2019-01-27T17:49:26.332Z,8.00
2019-01-27T17:51:55.910Z,8.20
2019-01-27T17:54:25.776Z,7.70
2019-01-27T17:57:14.472Z,7.90
2019-01-27T18:00:02.154Z,7.60
2019-01-27T18:02:55.586Z,7.00
2019-01-27T18:05:30.952Z,6.80
2019-01-27T18:08:17.687Z,6.70
2019-01-27T18:10:59.139Z,6.70
2019-01-27T18:13:59.507Z,6.20
2019-01-27T18:16:29.046Z,6.30
2019-01-27T18:18:58.616Z,6.20
2019-01-27T18:21:28.199Z,5.90
2019-01-27T18:23:58.102Z,6.20
2019-01-27T18:26:27.693Z,5.80
2019-01-27T18:28:57.502Z,6.00
2019-01-27T18:31:27.396Z,6.10
2019-01-27T18:33:56.972Z,6.00
2019-01-27T18:36:26.504Z,6.10
2019-01-27T18:38:56.142Z,6.10
2019-01-27T18:41:25.771Z,6.00
2019-01-27T18:43:55.403Z,5.80
2019-01-27T18:46:25.191Z,5.90
2019-01-27T18:48:54.853Z,6.10
2019-01-27T18:51:24.679Z,6.40
2019-01-27T18:54:11.791Z,6.40
2019-01-27T18:57:01.787Z,6.50
2019-01-27T18:59:46.769Z,6.30
2019-01-27T19:02:28.324Z,6.60
2019-01-27T19:05:19.726Z,6.20
2019-01-27T19:07:58.954Z,6.20
2019-01-27T19:10:41.581Z,6.30
2019-01-27T19:13:20.171Z,6.30
2019-01-27T19:16:08.667Z,6.20
2019-01-27T19:18:58.650Z,6.00
2019-01-27T19:22:02.310Z,6.40
2019-01-27T19:24:49.427Z,6.10
2019-01-27T19:27:35.948Z,6.00
2019-01-27T19:30:41.740Z,6.10
2019-01-27T19:33:30.503Z,6.00
2019-01-27T19:36:19.261Z,6.10
2019-01-27T19:39:06.419Z,6.10
2019-01-27T19:41:58.188Z,6.10
2019-01-27T19:44:58.830Z,6.10
2019-01-27T19:47:37.780Z,6.10
2019-01-27T19:50:43.041Z,6.40
2019-01-27T19:53:40.413Z,6.00
2019-01-27T19:56:35.345Z,5.80
2019-01-27T19:59:36.320Z,6.10
2019-01-27T20:02:20.584Z,5.80
2019-01-27T20:05:23.985Z,6.10
2019-01-27T20:08:10.106Z,6.10
2019-01-27T20:10:57.988Z,6.00
2019-01-27T20:13:46.491Z,6.20
2019-01-27T20:16:35.371Z,6.20
2019-01-27T20:19:30.020Z,6.10
2019-01-27T20:22:07.649Z,6.10
2019-01-27T20:24:55.168Z,6.20
2019-01-27T20:27:46.936Z,6.20
2019-01-27T20:30:26.790Z,6.10
2019-01-27T20:33:33.272Z,5.90
2019-01-27T20:36:24.498Z,6.10
2019-01-27T20:39:15.798Z,6.10
2019-01-27T20:42:10.213Z,6.10
2019-01-27T20:44:57.234Z,5.90
2019-01-27T20:48:00.623Z,5.90
2019-01-27T20:50:39.761Z,6.10
2019-01-27T20:53:28.243Z,5.90
2019-01-27T20:56:16.792Z,6.10
2019-01-27T20:59:08.360Z,5.80
2019-01-27T21:01:44.815Z,6.10
2019-01-27T21:04:22.352Z,6.10
2019-01-27T21:07:09.268Z,6.10
2019-01-27T21:09:49.221Z,6.10
2019-01-27T21:12:28.330Z,6.00
2019-01-27T21:15:26.145Z,5.50
2019-01-27T21:18:03.665Z,5.80
2019-01-27T21:20:33.252Z,5.50
2019-01-27T21:23:02.825Z,5.50
2019-01-27T21:25:32.533Z,5.70
2019-01-27T21:28:02.110Z,5.70
2019-01-27T21:30:32.017Z,5.70
2019-01-27T21:33:01.896Z,5.40
2019-01-27T21:35:31.986Z,5.60
2019-01-27T21:38:01.648Z,5.50
2019-01-27T21:40:31.208Z,5.60
2019-01-27T21:43:01.036Z,5.80
2019-01-27T21:45:30.658Z,5.70
2019-01-27T21:48:00.195Z,5.80
2019-01-27T21:50:29.837Z,5.60
2019-01-27T21:52:59.683Z,5.70
2019-01-27T21:55:29.570Z,5.50
2019-01-27T21:57:59.426Z,5.80
2019-01-27T22:00:29.089Z,5.50
2019-01-27T22:02:58.681Z,6.10
2019-01-27T22:05:28.315Z,6.00
2019-01-27T22:07:58.137Z,6.00
2019-01-27T22:10:28.027Z,6.20
2019-01-27T22:12:57.922Z,5.90
2019-01-27T22:15:27.598Z,6.10
2019-01-27T22:17:57.175Z,6.10
2019-01-27T22:20:27.004Z,5.50
2019-01-27T22:22:56.634Z,6.10
2019-01-27T22:25:26.234Z,5.50
2019-01-27T22:27:55.774Z,5.80
2019-01-27T22:30:25.412Z,5.70
2019-01-27T22:32:55.264Z,5.60
2019-01-27T22:35:24.804Z,5.70
2019-01-27T22:37:54.652Z,5.80
2019-01-27T22:40:24.224Z,5.80
2019-01-27T22:42:53.852Z,5.60
2019-01-27T22:45:23.459Z,5.40
2019-01-27T22:47:53.593Z,5.70
2019-01-27T22:50:23.201Z,5.40
2019-01-27T22:52:52.799Z,5.20
2019-01-27T22:55:22.405Z,5.20
2019-01-27T22:57:52.326Z,5.40
2019-01-27T23:00:39.998Z,5.20
2019-01-27T23:03:09.869Z,5.20
2019-01-27T23:05:39.470Z,5.80
2019-01-27T23:08:09.037Z,5.60
2019-01-27T23:10:38.625Z,5.80
2019-01-27T23:13:08.284Z,5.70
2019-01-27T23:15:37.881Z,5.60
2019-01-27T23:18:07.473Z,5.50
2019-01-27T23:20:37.020Z,5.80
2019-01-27T23:23:06.605Z,5.20
2019-01-27T23:25:36.213Z,5.80
2019-01-27T23:28:05.745Z,5.20
2019-01-27T23:30:35.322Z,5.30
2019-01-27T23:33:05.219Z,5.50
2019-01-27T23:35:35.116Z,5.50
2019-01-27T23:38:04.798Z,5.20
2019-01-27T23:40:34.906Z,5.30
2019-01-27T23:43:04.510Z,5.50
2019-01-27T23:45:34.437Z,5.40
2019-01-27T23:48:03.979Z,5.60
2019-01-27T23:50:33.552Z,5.80
2019-01-27T23:53:03.389Z,5.90
2019-01-27T23:55:33.007Z,5.80
2019-01-27T23:58:02.529Z,6.00
