createdAt,value
2022-10-27T00:00:59.620Z,0.00
2022-10-27T00:01:59.626Z,0.00
2022-10-27T00:02:59.703Z,0.00
2022-10-27T00:03:59.590Z,0.00
2022-10-27T00:04:59.581Z,0.00
2022-10-27T00:05:59.571Z,0.00
2022-10-27T00:06:59.580Z,0.00
2022-10-27T00:07:59.574Z,0.00
2022-10-27T00:08:59.547Z,0.00
2022-10-27T00:09:59.537Z,0.00
2022-10-27T00:10:59.514Z,0.00
2022-10-27T00:11:59.505Z,0.00
2022-10-27T00:12:59.488Z,0.00
2022-10-27T00:13:59.481Z,0.00
2022-10-27T00:14:59.496Z,0.00
2022-10-27T00:15:59.466Z,0.00
2022-10-27T00:16:59.468Z,0.00
2022-10-27T00:17:59.437Z,0.00
2022-10-27T00:18:59.445Z,0.00
2022-10-27T00:19:59.484Z,0.00
2022-10-27T00:20:59.401Z,0.00
2022-10-27T00:21:59.402Z,0.00
2022-10-27T00:22:59.402Z,0.00
2022-10-27T00:23:59.376Z,0.00
2022-10-27T00:24:59.361Z,0.00
2022-10-27T00:25:59.395Z,0.00
2022-10-27T00:26:59.366Z,0.00
2022-10-27T00:27:59.347Z,0.00
2022-10-27T00:28:59.318Z,0.00
2022-10-27T00:29:59.311Z,0.00
2022-10-27T00:30:59.296Z,0.00
2022-10-27T00:31:59.284Z,0.00
2022-10-27T00:32:59.283Z,0.00
2022-10-27T00:33:59.268Z,0.00
2022-10-27T00:34:59.265Z,0.00
2022-10-27T00:35:59.272Z,0.00
2022-10-27T00:36:59.231Z,0.00
2022-10-27T00:37:59.228Z,0.00
2022-10-27T00:38:59.241Z,0.00
2022-10-27T00:39:59.206Z,0.00
2022-10-27T00:40:59.182Z,0.00
2022-10-27T00:41:59.183Z,0.00
2022-10-27T00:42:59.186Z,0.00
2022-10-27T00:43:59.173Z,0.00
2022-10-27T00:44:59.186Z,0.00
2022-10-27T00:45:59.148Z,0.00
2022-10-27T00:46:59.135Z,0.00
2022-10-27T00:47:59.119Z,0.00
2022-10-27T00:48:59.105Z,0.00
2022-10-27T00:49:59.105Z,0.00
2022-10-27T00:50:59.077Z,0.00
2022-10-27T00:51:59.080Z,0.00
2022-10-27T00:52:59.063Z,0.00
2022-10-27T00:53:59.046Z,0.00
2022-10-27T00:54:59.054Z,0.00
2022-10-27T00:55:59.036Z,0.00
2022-10-27T00:56:59.009Z,0.00
2022-10-27T00:57:59.010Z,0.00
2022-10-27T00:58:58.988Z,0.00
2022-10-27T00:59:59.004Z,0.00
2022-10-27T01:00:59.010Z,0.00
2022-10-27T01:02:58.943Z,0.00
2022-10-27T01:03:58.945Z,0.00
2022-10-27T01:04:58.921Z,0.00
2022-10-27T01:05:58.941Z,0.00
2022-10-27T01:06:58.900Z,0.00
2022-10-27T01:07:58.894Z,0.00
2022-10-27T01:08:58.877Z,0.00
2022-10-27T01:09:58.870Z,0.00
2022-10-27T05:01:13.226Z,0.00
2022-10-27T05:02:13.993Z,0.00
2022-10-27T05:03:13.966Z,0.00
2022-10-27T05:04:13.914Z,0.00
2022-10-27T05:05:13.890Z,0.00
2022-10-27T05:06:13.903Z,0.00
2022-10-27T05:07:13.900Z,0.00
2022-10-27T05:08:13.862Z,0.00
2022-10-27T05:09:13.849Z,0.00
2022-10-27T05:10:13.849Z,0.00
2022-10-27T05:11:16.337Z,0.00
2022-10-27T05:12:13.840Z,0.00
2022-10-27T05:13:13.809Z,0.00
2022-10-27T05:14:13.801Z,0.00
2022-10-27T05:15:14.663Z,0.00
2022-10-27T05:16:19.772Z,0.00
2022-10-27T05:17:18.435Z,0.00
2022-10-27T05:18:13.756Z,0.00
2022-10-27T05:19:13.747Z,0.00
2022-10-27T05:20:13.731Z,0.00
2022-10-27T05:21:13.713Z,0.00
2022-10-27T05:22:13.733Z,0.00
2022-10-27T05:23:13.717Z,0.00
2022-10-27T05:24:13.690Z,0.00
2022-10-27T05:25:13.667Z,0.00
2022-10-27T05:26:13.662Z,0.00
2022-10-27T05:27:13.655Z,0.00
2022-10-27T05:28:13.640Z,0.00
2022-10-27T05:29:13.656Z,0.00
2022-10-27T05:30:13.622Z,0.00
2022-10-27T05:31:13.607Z,0.00
2022-10-27T05:32:13.603Z,0.00
2022-10-27T05:33:13.586Z,0.00
2022-10-27T05:34:13.591Z,0.00
2022-10-27T05:35:13.573Z,0.00
2022-10-27T05:36:13.582Z,0.00
2022-10-27T05:37:13.547Z,0.00
2022-10-27T05:38:13.530Z,0.00
2022-10-27T05:39:13.520Z,0.00
2022-10-27T05:40:13.460Z,1.00
2022-10-27T05:41:13.459Z,1.00
2022-10-27T05:42:13.547Z,1.00
2022-10-27T05:43:13.427Z,1.00
2022-10-27T05:44:13.475Z,0.00
2022-10-27T05:45:13.411Z,2.00
2022-10-27T05:46:13.406Z,2.00
2022-10-27T05:47:13.380Z,1.00
2022-10-27T05:48:13.416Z,2.00
2022-10-27T05:49:13.356Z,2.00
2022-10-27T05:50:13.364Z,3.00
2022-10-27T05:51:14.756Z,2.00
2022-10-27T05:52:13.330Z,4.00
2022-10-27T05:53:13.311Z,5.00
2022-10-27T05:54:13.326Z,5.00
2022-10-27T05:55:13.291Z,10.00
2022-10-27T05:56:13.295Z,11.00
2022-10-27T05:57:13.271Z,10.00
2022-10-27T05:58:13.265Z,8.00
2022-10-27T05:59:13.266Z,12.00
2022-10-27T06:00:13.690Z,18.00
2022-10-27T06:01:13.354Z,21.00
2022-10-27T06:02:13.343Z,23.00
2022-10-27T06:03:13.213Z,26.00
2022-10-27T06:04:13.206Z,30.00
2022-10-27T06:05:13.205Z,29.00
2022-10-27T06:06:13.174Z,33.00
2022-10-27T06:07:13.205Z,41.00
2022-10-27T06:08:13.153Z,43.00
2022-10-27T06:09:13.139Z,46.00
2022-10-27T06:10:13.131Z,50.00
2022-10-27T06:11:13.138Z,61.00
2022-10-27T06:12:13.107Z,63.00
2022-10-27T06:13:13.096Z,67.00
2022-10-27T06:14:13.085Z,76.00
2022-10-27T06:15:13.104Z,82.00
2022-10-27T06:16:13.290Z,86.00
2022-10-27T06:17:13.128Z,94.00
2022-10-27T06:18:13.048Z,97.00
2022-10-27T06:19:13.032Z,103.00
2022-10-27T06:20:13.025Z,107.00
2022-10-27T06:21:13.071Z,115.00
2022-10-27T06:22:16.437Z,127.00
2022-10-27T06:23:13.015Z,133.00
2022-10-27T06:24:13.003Z,136.00
2022-10-27T06:25:12.975Z,134.00
2022-10-27T06:26:12.970Z,137.00
2022-10-27T06:27:12.947Z,145.00
2022-10-27T06:28:12.941Z,154.00
2022-10-27T06:29:12.965Z,153.00
2022-10-27T06:30:12.923Z,156.00
2022-10-27T06:31:12.902Z,159.00
2022-10-27T06:32:12.927Z,164.00
2022-10-27T06:33:12.881Z,170.00
2022-10-27T06:34:12.872Z,171.00
2022-10-27T06:35:12.868Z,176.00
2022-10-27T06:36:12.848Z,178.00
2022-10-27T06:37:12.838Z,181.00
2022-10-27T06:38:12.850Z,190.00
2022-10-27T06:39:12.809Z,193.00
2022-10-27T06:40:12.808Z,198.00
2022-10-27T06:41:15.262Z,205.00
2022-10-27T06:42:12.781Z,208.00
2022-10-27T06:43:13.141Z,214.00
2022-10-27T06:44:12.762Z,216.00
2022-10-27T06:45:12.757Z,223.00
2022-10-27T06:46:12.748Z,230.00
2022-10-27T06:47:12.746Z,232.00
2022-10-27T06:48:12.727Z,239.00
2022-10-27T06:49:15.384Z,244.00
2022-10-27T06:50:12.703Z,249.00
2022-10-27T06:51:12.679Z,257.00
2022-10-27T06:52:12.680Z,262.00
2022-10-27T06:53:12.680Z,275.00
2022-10-27T06:54:12.672Z,283.00
2022-10-27T06:55:12.654Z,290.00
2022-10-27T06:56:12.635Z,294.00
2022-10-27T06:57:12.670Z,296.00
2022-10-27T06:58:12.629Z,296.00
2022-10-27T06:59:12.601Z,292.00
2022-10-27T07:00:12.592Z,292.00
2022-10-27T07:01:12.666Z,295.00
2022-10-27T07:02:12.779Z,294.00
2022-10-27T07:03:12.559Z,293.00
2022-10-27T07:04:12.569Z,296.00
2022-10-27T07:05:12.557Z,299.00
2022-10-27T07:06:12.539Z,304.00
2022-10-27T07:07:12.535Z,306.00
2022-10-27T07:08:12.519Z,314.00
2022-10-27T07:09:12.525Z,317.00
2022-10-27T07:10:12.509Z,325.00
2022-10-27T07:11:12.482Z,337.00
2022-10-27T07:12:12.473Z,376.00
2022-10-27T07:13:12.455Z,425.00
2022-10-27T07:14:12.436Z,448.00
2022-10-27T07:15:12.449Z,462.00
2022-10-27T07:16:12.417Z,477.00
2022-10-27T07:17:12.423Z,477.00
2022-10-27T07:18:12.391Z,475.00
2022-10-27T07:19:12.376Z,474.00
2022-10-27T07:20:12.367Z,471.00
2022-10-27T07:21:12.385Z,462.00
2022-10-27T07:22:12.360Z,457.00
2022-10-27T07:23:12.343Z,459.00
2022-10-27T07:24:14.501Z,464.00
2022-10-27T07:25:12.317Z,559.00
2022-10-27T07:26:12.305Z,566.00
2022-10-27T07:27:12.313Z,570.00
2022-10-27T07:28:12.284Z,552.00
2022-10-27T07:29:12.271Z,527.00
2022-10-27T07:30:12.261Z,522.00
2022-10-27T07:31:12.257Z,518.00
2022-10-27T07:32:12.245Z,499.00
2022-10-27T07:33:12.251Z,485.00
2022-10-27T07:34:12.220Z,483.00
2022-10-27T07:35:12.208Z,492.00
2022-10-27T07:36:12.196Z,508.00
2022-10-27T07:37:12.179Z,527.00
2022-10-27T07:38:12.173Z,532.00
2022-10-27T07:39:12.187Z,518.00
2022-10-27T07:40:12.149Z,496.00
2022-10-27T07:41:12.140Z,483.00
2022-10-27T07:42:12.134Z,483.00
2022-10-27T07:43:12.122Z,484.00
2022-10-27T07:44:12.120Z,460.00
2022-10-27T07:45:12.127Z,447.00
2022-10-27T07:46:12.086Z,449.00
2022-10-27T07:47:12.080Z,444.00
2022-10-27T07:48:12.078Z,445.00
2022-10-27T07:49:12.079Z,434.00
2022-10-27T07:50:12.114Z,428.00
2022-10-27T07:51:12.051Z,448.00
2022-10-27T07:52:12.022Z,458.00
2022-10-27T07:53:12.015Z,452.00
2022-10-27T07:54:12.049Z,451.00
2022-10-27T07:55:14.475Z,445.00
2022-10-27T07:56:11.981Z,429.00
2022-10-27T07:57:11.983Z,420.00
2022-10-27T07:58:11.973Z,420.00
2022-10-27T08:00:11.957Z,422.00
2022-10-27T08:01:12.053Z,424.00
2022-10-27T08:02:12.115Z,424.00
2022-10-27T08:03:11.932Z,425.00
2022-10-27T08:04:11.891Z,426.00
2022-10-27T08:05:11.887Z,427.00
2022-10-27T08:06:11.866Z,429.00
2022-10-27T08:07:11.854Z,428.00
2022-10-27T08:08:11.862Z,428.00
2022-10-27T08:09:15.244Z,430.00
2022-10-27T08:10:11.848Z,432.00
2022-10-27T08:11:11.810Z,432.00
2022-10-27T08:12:11.803Z,434.00
2022-10-27T08:13:11.790Z,434.00
2022-10-27T08:14:11.795Z,434.00
2022-10-27T08:15:11.778Z,436.00
2022-10-27T08:16:11.759Z,436.00
2022-10-27T08:17:11.763Z,439.00
2022-10-27T08:18:11.738Z,439.00
2022-10-27T08:19:11.725Z,439.00
2022-10-27T08:20:11.726Z,440.00
2022-10-27T08:21:11.721Z,440.00
2022-10-27T08:22:13.947Z,443.00
2022-10-27T08:23:11.688Z,444.00
2022-10-27T08:24:11.696Z,448.00
2022-10-27T08:25:11.658Z,451.00
2022-10-27T08:26:11.662Z,453.00
2022-10-27T08:27:11.669Z,456.00
2022-10-27T08:28:11.634Z,457.00
2022-10-27T08:29:11.708Z,460.00
2022-10-27T08:30:11.606Z,462.00
2022-10-27T08:31:11.613Z,466.00
2022-10-27T08:32:11.587Z,468.00
2022-10-27T08:33:11.599Z,470.00
2022-10-27T08:34:11.641Z,470.00
2022-10-27T08:35:11.552Z,470.00
2022-10-27T08:36:11.540Z,475.00
2022-10-27T08:37:11.530Z,478.00
2022-10-27T08:38:11.528Z,481.00
2022-10-27T08:39:11.524Z,482.00
2022-10-27T08:40:11.498Z,487.00
2022-10-27T08:41:11.487Z,487.00
2022-10-27T08:42:11.478Z,491.00
2022-10-27T08:43:11.462Z,492.00
2022-10-27T08:44:11.453Z,494.00
2022-10-27T08:45:11.456Z,496.00
2022-10-27T08:46:11.432Z,499.00
2022-10-27T08:47:11.424Z,499.00
2022-10-27T08:48:11.421Z,500.00
2022-10-27T08:49:11.410Z,500.00
2022-10-27T08:50:11.438Z,501.00
2022-10-27T08:51:11.428Z,502.00
2022-10-27T08:52:11.371Z,501.00
2022-10-27T08:53:11.349Z,500.00
2022-10-27T08:54:11.401Z,499.00
2022-10-27T08:55:11.336Z,498.00
2022-10-27T08:56:11.321Z,494.00
2022-10-27T08:57:11.359Z,493.00
2022-10-27T08:58:11.313Z,495.00
2022-10-27T08:59:11.308Z,492.00
2022-10-27T09:00:11.274Z,491.00
2022-10-27T09:01:11.458Z,489.00
2022-10-27T09:02:11.401Z,493.00
2022-10-27T09:03:11.246Z,493.00
2022-10-27T09:04:11.234Z,494.00
2022-10-27T09:05:13.785Z,494.00
2022-10-27T09:07:21.549Z,494.00
2022-10-27T09:08:22.503Z,494.00
2022-10-27T09:09:22.498Z,496.00
2022-10-27T09:10:22.484Z,494.00
2022-10-27T09:11:22.474Z,494.00
2022-10-27T09:12:22.482Z,494.00
2022-10-27T09:13:22.453Z,496.00
2022-10-27T09:14:22.439Z,493.00
2022-10-27T09:15:22.432Z,489.00
2022-10-27T09:16:22.419Z,491.00
2022-10-27T09:17:22.410Z,491.00
2022-10-27T09:18:22.419Z,492.00
2022-10-27T09:19:22.400Z,491.00
2022-10-27T09:20:22.372Z,492.00
2022-10-27T09:21:22.360Z,494.00
2022-10-27T09:22:22.353Z,494.00
2022-10-27T09:23:22.350Z,497.00
2022-10-27T09:24:22.348Z,501.00
2022-10-27T09:25:22.327Z,505.00
2022-10-27T09:26:22.306Z,509.00
2022-10-27T09:27:22.302Z,514.00
2022-10-27T09:28:22.294Z,514.00
2022-10-27T09:29:22.291Z,519.00
2022-10-27T09:30:22.445Z,521.00
2022-10-27T09:31:22.263Z,522.00
2022-10-27T09:32:22.248Z,521.00
2022-10-27T09:33:22.255Z,521.00
2022-10-27T09:34:22.224Z,521.00
2022-10-27T09:35:22.236Z,519.00
2022-10-27T09:36:22.195Z,518.00
2022-10-27T09:37:22.212Z,518.00
2022-10-27T09:38:22.187Z,514.00
2022-10-27T09:39:22.168Z,513.00
2022-10-27T09:40:22.169Z,513.00
2022-10-27T09:41:22.146Z,512.00
2022-10-27T09:42:22.130Z,513.00
2022-10-27T09:43:22.135Z,511.00
2022-10-27T09:44:22.219Z,509.00
2022-10-27T09:45:22.105Z,510.00
2022-10-27T09:46:23.029Z,509.00
2022-10-27T09:47:22.134Z,509.00
2022-10-27T09:48:22.064Z,510.00
2022-10-27T09:49:22.056Z,509.00
2022-10-27T09:50:22.075Z,513.00
2022-10-27T09:51:22.059Z,512.00
2022-10-27T09:52:22.023Z,513.00
2022-10-27T09:53:22.029Z,512.00
2022-10-27T09:54:22.006Z,511.00
2022-10-27T09:55:22.002Z,516.00
2022-10-27T09:56:22.009Z,519.00
2022-10-27T09:57:21.974Z,518.00
2022-10-27T09:58:21.957Z,517.00
2022-10-27T09:59:21.951Z,519.00
2022-10-27T10:00:21.938Z,518.00
2022-10-27T10:01:21.986Z,518.00
2022-10-27T10:02:21.986Z,519.00
2022-10-27T10:03:21.910Z,519.00
2022-10-27T10:04:21.901Z,522.00
2022-10-27T10:05:21.912Z,523.00
2022-10-27T10:06:21.869Z,527.00
2022-10-27T10:07:21.862Z,530.00
2022-10-27T10:08:21.863Z,530.00
2022-10-27T10:09:21.847Z,531.00
2022-10-27T10:10:25.606Z,532.00
2022-10-27T10:11:21.825Z,535.00
2022-10-27T10:12:23.537Z,536.00
2022-10-27T10:13:21.802Z,537.00
2022-10-27T10:14:21.801Z,537.00
2022-10-27T10:15:21.779Z,538.00
2022-10-27T10:16:21.768Z,541.00
2022-10-27T10:17:21.751Z,542.00
2022-10-27T10:18:21.743Z,544.00
2022-10-27T10:19:21.959Z,545.00
2022-10-27T10:20:21.746Z,544.00
2022-10-27T10:21:21.717Z,544.00
2022-10-27T10:22:21.698Z,543.00
2022-10-27T10:23:21.686Z,545.00
2022-10-27T10:24:21.668Z,545.00
2022-10-27T10:25:21.667Z,547.00
2022-10-27T10:26:21.664Z,547.00
2022-10-27T10:27:21.648Z,547.00
2022-10-27T10:28:21.663Z,547.00
2022-10-27T10:29:21.622Z,547.00
2022-10-27T10:30:21.604Z,549.00
2022-10-27T10:31:21.661Z,553.00
2022-10-27T10:32:21.586Z,552.00
2022-10-27T10:33:21.593Z,553.00
2022-10-27T10:34:21.576Z,556.00
2022-10-27T10:35:21.559Z,557.00
2022-10-27T10:36:21.555Z,559.00
2022-10-27T10:38:21.542Z,562.00
2022-10-27T10:39:21.537Z,567.00
2022-10-27T10:40:21.516Z,570.00
2022-10-27T10:41:21.498Z,570.00
2022-10-27T10:42:21.501Z,575.00
2022-10-27T10:43:21.479Z,579.00
2022-10-27T10:44:21.460Z,578.00
2022-10-27T10:45:21.487Z,579.00
2022-10-27T10:46:21.431Z,583.00
2022-10-27T10:47:21.432Z,584.00
2022-10-27T10:48:21.412Z,586.00
2022-10-27T10:49:21.400Z,587.00
2022-10-27T10:50:21.402Z,592.00
2022-10-27T10:51:21.456Z,595.00
2022-10-27T10:52:21.366Z,597.00
2022-10-27T10:53:21.358Z,598.00
2022-10-27T10:54:21.346Z,600.00
2022-10-27T10:55:21.340Z,605.00
2022-10-27T10:56:21.349Z,607.00
2022-10-27T10:57:21.328Z,610.00
2022-10-27T10:58:21.302Z,612.00
2022-10-27T10:59:21.304Z,616.00
2022-10-27T11:00:21.288Z,617.00
2022-10-27T11:01:21.491Z,621.00
2022-10-27T11:02:21.274Z,620.00
2022-10-27T11:03:21.266Z,622.00
2022-10-27T11:04:21.245Z,625.00
2022-10-27T11:05:21.414Z,627.00
2022-10-27T11:06:21.215Z,631.00
2022-10-27T11:07:21.233Z,631.00
2022-10-27T11:08:21.209Z,633.00
2022-10-27T11:09:21.191Z,633.00
2022-10-27T11:10:21.172Z,638.00
2022-10-27T11:11:21.169Z,637.00
2022-10-27T11:12:21.159Z,640.00
2022-10-27T11:13:21.291Z,641.00
2022-10-27T11:14:21.154Z,647.00
2022-10-27T11:15:21.132Z,647.00
2022-10-27T11:16:27.121Z,648.00
2022-10-27T11:17:21.840Z,650.00
2022-10-27T11:18:21.088Z,650.00
2022-10-27T11:19:21.081Z,650.00
2022-10-27T11:20:21.087Z,651.00
2022-10-27T11:21:21.056Z,657.00
2022-10-27T11:22:21.077Z,659.00
2022-10-27T11:23:21.082Z,676.00
2022-10-27T11:24:21.043Z,694.00
2022-10-27T11:25:21.022Z,704.00
2022-10-27T11:26:21.000Z,709.00
2022-10-27T11:27:21.035Z,713.00
2022-10-27T11:28:20.981Z,715.00
2022-10-27T11:29:20.966Z,722.00
2022-10-27T11:30:21.002Z,718.00
2022-10-27T11:31:20.954Z,703.00
2022-10-27T11:32:20.936Z,695.00
2022-10-27T11:33:20.922Z,693.00
2022-10-27T11:34:20.941Z,703.00
2022-10-27T11:35:21.021Z,734.00
2022-10-27T11:36:20.924Z,763.00
2022-10-27T11:37:20.897Z,775.00
2022-10-27T11:38:20.914Z,773.00
2022-10-27T11:39:22.996Z,777.00
2022-10-27T11:40:22.648Z,789.00
2022-10-27T11:41:20.924Z,811.00
2022-10-27T11:42:20.826Z,827.00
2022-10-27T11:43:20.813Z,844.00
2022-10-27T11:44:20.806Z,858.00
2022-10-27T11:45:20.820Z,869.00
2022-10-27T11:46:20.792Z,882.00
2022-10-27T11:47:23.678Z,893.00
2022-10-27T11:48:20.794Z,904.00
2022-10-27T11:49:20.749Z,914.00
2022-10-27T11:50:20.745Z,923.00
2022-10-27T11:51:21.436Z,933.00
2022-10-27T11:52:20.765Z,945.00
2022-10-27T11:53:20.726Z,948.00
2022-10-27T11:54:20.700Z,956.00
2022-10-27T11:55:20.682Z,972.00
2022-10-27T11:56:20.668Z,982.00
2022-10-27T11:57:28.282Z,997.00
2022-10-27T11:58:20.717Z,1021.00
2022-10-27T11:59:20.648Z,1050.00
2022-10-27T12:00:20.638Z,1081.00
2022-10-27T12:01:20.683Z,1107.00
2022-10-27T12:02:20.658Z,1137.00
2022-10-27T12:03:20.703Z,1184.00
2022-10-27T12:04:20.594Z,1232.00
2022-10-27T12:05:20.597Z,1283.00
2022-10-27T12:06:20.559Z,1310.00
2022-10-27T12:07:20.549Z,1322.00
2022-10-27T12:08:20.649Z,1331.00
2022-10-27T12:09:20.542Z,1347.00
2022-10-27T12:10:20.521Z,1357.00
2022-10-27T12:11:20.513Z,1375.00
2022-10-27T12:12:20.521Z,1373.00
2022-10-27T12:13:20.491Z,1384.00
2022-10-27T12:14:20.499Z,1360.00
2022-10-27T12:15:20.465Z,1387.00
2022-10-27T12:16:20.461Z,1428.00
2022-10-27T12:17:20.445Z,1451.00
2022-10-27T12:18:20.437Z,1448.00
2022-10-27T12:19:20.421Z,1463.00
2022-10-27T12:20:20.434Z,1466.00
2022-10-27T12:21:20.424Z,1476.00
2022-10-27T12:22:20.401Z,1489.00
2022-10-27T12:23:20.390Z,1513.00
2022-10-27T12:24:20.376Z,1541.00
2022-10-27T12:25:20.365Z,1499.00
2022-10-27T12:26:20.372Z,1544.00
2022-10-27T12:27:20.333Z,1541.00
2022-10-27T12:28:20.328Z,1554.00
2022-10-27T12:29:20.310Z,1577.00
2022-10-27T12:30:20.310Z,1578.00
2022-10-27T12:31:20.309Z,1599.00
2022-10-27T12:32:20.280Z,1605.00
2022-10-27T12:33:20.292Z,1607.00
2022-10-27T12:34:20.263Z,1601.00
2022-10-27T12:35:20.247Z,1615.00
2022-10-27T12:36:20.272Z,1663.00
2022-10-27T12:37:22.517Z,1590.00
2022-10-27T12:38:20.241Z,1597.00
2022-10-27T12:39:20.203Z,1583.00
2022-10-27T12:40:20.193Z,1615.00
2022-10-27T12:41:20.182Z,1496.00
2022-10-27T12:42:20.187Z,1498.00
2022-10-27T12:43:20.752Z,1495.00
2022-10-27T12:44:20.182Z,1513.00
2022-10-27T12:45:20.141Z,1482.00
2022-10-27T12:46:20.147Z,1433.00
2022-10-27T12:47:20.145Z,1386.00
2022-10-27T12:48:20.162Z,1348.00
2022-10-27T12:49:20.094Z,1315.00
2022-10-27T12:50:20.116Z,1284.00
2022-10-27T12:51:20.081Z,1287.00
2022-10-27T12:52:20.072Z,1245.00
2022-10-27T12:53:20.083Z,1229.00
2022-10-27T12:54:20.084Z,1252.00
2022-10-27T12:55:20.064Z,1238.00
2022-10-27T12:56:22.473Z,1249.00
2022-10-27T12:57:20.011Z,1252.00
2022-10-27T12:58:20.009Z,1248.00
2022-10-27T12:59:19.986Z,1245.00
2022-10-27T13:00:20.074Z,1229.00
2022-10-27T13:01:20.109Z,1228.00
2022-10-27T13:02:20.055Z,1192.00
2022-10-27T13:03:19.938Z,1330.00
2022-10-27T13:04:19.966Z,1399.00
2022-10-27T13:05:19.946Z,1380.00
2022-10-27T13:06:19.916Z,1338.00
2022-10-27T13:07:19.900Z,1369.00
2022-10-27T13:08:19.891Z,1436.00
2022-10-27T13:09:19.896Z,1405.00
2022-10-27T13:10:19.873Z,1426.00
2022-10-27T13:11:19.882Z,1443.00
2022-10-27T13:12:19.869Z,1427.00
2022-10-27T13:13:19.829Z,1423.00
2022-10-27T13:14:19.824Z,1409.00
2022-10-27T13:15:19.809Z,1420.00
2022-10-27T13:16:19.812Z,1417.00
2022-10-27T13:17:19.803Z,1397.00
2022-10-27T13:18:19.800Z,1417.00
2022-10-27T13:19:19.770Z,1424.00
2022-10-27T13:20:19.777Z,1434.00
2022-10-27T13:21:19.746Z,1444.00
2022-10-27T13:22:19.745Z,1444.00
2022-10-27T13:23:19.732Z,1429.00
2022-10-27T13:24:19.726Z,1461.00
2022-10-27T13:25:19.749Z,1387.00
2022-10-27T13:26:19.756Z,1428.00
2022-10-27T13:27:19.682Z,1458.00
2022-10-27T13:28:19.683Z,1440.00
2022-10-27T13:29:19.689Z,1413.00
2022-10-27T13:30:19.675Z,1384.00
2022-10-27T13:31:19.640Z,1326.00
2022-10-27T13:32:19.652Z,1318.00
2022-10-27T13:33:19.616Z,1347.00
2022-10-27T13:34:19.605Z,1365.00
2022-10-27T13:35:19.606Z,1395.00
2022-10-27T13:36:19.599Z,1397.00
2022-10-27T13:37:19.574Z,1410.00
2022-10-27T13:38:19.568Z,1480.00
2022-10-27T13:39:19.551Z,1458.00
2022-10-27T13:40:19.538Z,1470.00
2022-10-27T13:41:19.539Z,1458.00
2022-10-27T13:43:19.516Z,1435.00
2022-10-27T13:44:19.513Z,1447.00
2022-10-27T13:45:19.511Z,1405.00
2022-10-27T13:46:19.475Z,1427.00
2022-10-27T13:47:19.495Z,1428.00
2022-10-27T13:48:19.452Z,1414.00
2022-10-27T13:49:19.446Z,1433.00
2022-10-27T13:50:19.459Z,1450.00
2022-10-27T13:51:25.418Z,1457.00
2022-10-27T13:52:19.411Z,1459.00
2022-10-27T13:53:19.433Z,1457.00
2022-10-27T13:54:19.389Z,1472.00
2022-10-27T13:55:19.389Z,1405.00
2022-10-27T13:56:19.386Z,1381.00
2022-10-27T13:57:19.357Z,1464.00
2022-10-27T13:58:19.433Z,1250.00
2022-10-27T13:59:20.344Z,1391.00
2022-10-27T14:00:19.354Z,1387.00
2022-10-27T14:01:19.607Z,1427.00
2022-10-27T14:02:19.488Z,1401.00
2022-10-27T14:03:19.291Z,1316.00
2022-10-27T14:04:19.280Z,1313.00
2022-10-27T14:05:19.290Z,1266.00
2022-10-27T14:06:19.264Z,1274.00
2022-10-27T14:07:19.244Z,1352.00
2022-10-27T14:08:19.251Z,1270.00
2022-10-27T14:09:19.232Z,1133.00
2022-10-27T14:10:19.238Z,1209.00
2022-10-27T14:11:19.213Z,1269.00
2022-10-27T14:12:20.111Z,1305.00
2022-10-27T14:13:19.258Z,1277.00
2022-10-27T14:14:19.168Z,1121.00
2022-10-27T14:15:19.161Z,1143.00
2022-10-27T14:16:19.174Z,1116.00
2022-10-27T14:17:19.150Z,1314.00
2022-10-27T14:18:19.125Z,1369.00
2022-10-27T14:19:19.125Z,1338.00
2022-10-27T14:20:19.109Z,1307.00
2022-10-27T14:21:19.093Z,1277.00
2022-10-27T14:22:19.101Z,1308.00
2022-10-27T14:23:19.066Z,1302.00
2022-10-27T14:24:19.084Z,1288.00
2022-10-27T14:25:19.053Z,1254.00
2022-10-27T14:26:19.063Z,1271.00
2022-10-27T14:27:19.131Z,1253.00
2022-10-27T14:28:19.034Z,1296.00
2022-10-27T14:29:19.017Z,1247.00
2022-10-27T14:30:18.994Z,1175.00
2022-10-27T14:31:19.006Z,1137.00
2022-10-27T14:32:18.983Z,1108.00
2022-10-27T14:33:18.968Z,1101.00
2022-10-27T14:34:18.961Z,1135.00
2022-10-27T14:35:18.944Z,1105.00
2022-10-27T14:36:18.931Z,1123.00
2022-10-27T14:37:18.947Z,1166.00
2022-10-27T14:38:18.997Z,1088.00
2022-10-27T14:39:18.896Z,1105.00
2022-10-27T14:40:18.896Z,1132.00
2022-10-27T14:41:18.894Z,1095.00
2022-10-27T14:42:18.897Z,1079.00
2022-10-27T14:43:18.871Z,1053.00
2022-10-27T14:44:18.845Z,1079.00
2022-10-27T14:45:18.904Z,1060.00
2022-10-27T14:46:18.822Z,1027.00
2022-10-27T14:47:18.848Z,1065.00
2022-10-27T14:48:18.848Z,1066.00
2022-10-27T14:49:18.793Z,1007.00
2022-10-27T14:50:18.781Z,1097.00
2022-10-27T14:51:18.793Z,1056.00
2022-10-27T14:52:18.806Z,1022.00
2022-10-27T14:53:18.748Z,1051.00
2022-10-27T14:54:18.770Z,1046.00
2022-10-27T14:55:18.930Z,1007.00
2022-10-27T14:56:18.758Z,975.00
2022-10-27T14:57:18.717Z,964.00
2022-10-27T14:58:18.705Z,1060.00
2022-10-27T14:59:18.680Z,1083.00
2022-10-27T15:00:18.684Z,1063.00
2022-10-27T15:01:25.726Z,991.00
2022-10-27T15:02:18.755Z,924.00
2022-10-27T15:03:18.637Z,898.00
2022-10-27T15:04:18.650Z,872.00
2022-10-27T15:05:18.619Z,860.00
2022-10-27T15:06:18.613Z,847.00
2022-10-27T15:07:18.594Z,818.00
2022-10-27T15:08:18.596Z,795.00
2022-10-27T15:09:18.572Z,775.00
2022-10-27T15:10:18.740Z,767.00
2022-10-27T15:11:18.558Z,757.00
2022-10-27T15:12:18.564Z,746.00
2022-10-27T15:13:18.536Z,737.00
2022-10-27T15:14:18.558Z,720.00
2022-10-27T15:15:18.526Z,701.00
2022-10-27T15:16:18.554Z,685.00
2022-10-27T15:17:18.564Z,679.00
2022-10-27T15:19:18.494Z,661.00
2022-10-27T15:20:18.466Z,652.00
2022-10-27T15:21:18.470Z,642.00
2022-10-27T15:22:18.433Z,631.00
2022-10-27T15:23:18.416Z,618.00
2022-10-27T15:24:18.428Z,609.00
2022-10-27T15:25:18.401Z,595.00
2022-10-27T15:26:18.402Z,573.00
2022-10-27T15:27:18.399Z,558.00
2022-10-27T15:28:18.361Z,551.00
2022-10-27T15:29:18.349Z,525.00
2022-10-27T15:30:18.342Z,505.00
2022-10-27T15:31:18.325Z,487.00
2022-10-27T15:32:18.332Z,472.00
2022-10-27T15:33:18.330Z,464.00
2022-10-27T15:34:18.369Z,447.00
2022-10-27T15:35:18.291Z,434.00
2022-10-27T15:36:18.292Z,422.00
2022-10-27T15:37:18.283Z,409.00
2022-10-27T15:38:18.265Z,393.00
2022-10-27T15:39:18.262Z,381.00
2022-10-27T15:40:18.371Z,370.00
2022-10-27T15:41:21.218Z,353.00
2022-10-27T15:42:18.249Z,337.00
2022-10-27T15:43:19.129Z,324.00
2022-10-27T15:44:18.193Z,310.00
2022-10-27T15:45:18.172Z,296.00
2022-10-27T15:46:18.193Z,282.00
2022-10-27T15:47:18.167Z,276.00
2022-10-27T15:48:18.179Z,266.00
2022-10-27T15:49:18.128Z,257.00
2022-10-27T15:50:18.200Z,243.00
2022-10-27T15:51:18.119Z,229.00
2022-10-27T15:52:18.107Z,216.00
2022-10-27T15:53:18.110Z,205.00
2022-10-27T15:55:18.073Z,184.00
2022-10-27T15:56:18.081Z,172.00
2022-10-27T15:57:18.073Z,165.00
2022-10-27T15:58:18.041Z,154.00
2022-10-27T15:59:18.033Z,140.00
2022-10-27T16:00:18.057Z,136.00
2022-10-27T16:01:18.100Z,124.00
2022-10-27T16:02:18.000Z,118.00
2022-10-27T16:03:17.987Z,111.00
2022-10-27T16:04:17.976Z,99.00
2022-10-27T16:05:17.985Z,95.00
2022-10-27T16:06:17.970Z,84.00
2022-10-27T16:07:17.960Z,76.00
2022-10-27T16:08:17.944Z,67.00
2022-10-27T16:09:17.951Z,59.00
2022-10-27T16:10:17.921Z,51.00
2022-10-27T16:11:17.942Z,46.00
2022-10-27T16:12:17.905Z,42.00
2022-10-27T16:13:17.893Z,40.00
2022-10-27T16:14:17.857Z,33.00
2022-10-27T16:15:18.055Z,32.00
2022-10-27T16:16:17.851Z,29.00
2022-10-27T16:17:17.847Z,27.00
2022-10-27T16:18:17.842Z,24.00
2022-10-27T16:19:17.809Z,21.00
2022-10-27T16:20:17.797Z,20.00
2022-10-27T16:21:17.785Z,18.00
2022-10-27T16:22:17.784Z,12.00
2022-10-27T16:23:17.774Z,11.00
2022-10-27T16:24:17.810Z,12.00
2022-10-27T16:25:17.754Z,10.00
2022-10-27T16:26:17.727Z,8.00
2022-10-27T16:27:17.758Z,7.00
2022-10-27T16:28:17.735Z,6.00
2022-10-27T16:29:17.704Z,5.00
2022-10-27T16:30:17.708Z,3.00