createdAt,value
2023-08-05T00:00:24.799Z,67.948317
2023-08-05T00:05:24.892Z,67.751513
2023-08-05T00:10:24.924Z,68.080428
2023-08-05T00:15:24.933Z,67.751513
2023-08-05T00:20:18.752Z,67.517574
2023-08-05T00:25:25.004Z,67.615835
2023-08-05T00:30:18.756Z,67.279994
2023-08-05T00:35:17.217Z,67.279994
2023-08-05T00:40:16.803Z,67.615835
2023-08-05T00:45:25.008Z,67.279994
2023-08-05T00:50:18.782Z,67.181875
2023-08-05T00:55:18.762Z,67.517574
2023-08-05T01:00:18.757Z,67.419313
2023-08-05T01:05:18.920Z,67.653111
2023-08-05T01:10:25.055Z,67.554708
2023-08-05T01:15:25.074Z,67.456305
2023-08-05T01:20:25.128Z,67.357901
2023-08-05T01:25:16.906Z,67.161093
2023-08-05T01:30:16.888Z,67.062689
2023-08-05T01:35:18.841Z,67.292083
2023-08-05T01:40:18.897Z,67.517993
2023-08-05T01:45:18.899Z,67.094993
2023-08-05T01:50:25.062Z,67.320626
2023-08-05T01:55:18.951Z,67.221943
2023-08-05T02:00:25.052Z,67.123259
2023-08-05T02:05:18.818Z,67.345207
2023-08-05T02:10:18.901Z,67.024575
2023-08-05T02:15:25.083Z,66.700810
2023-08-05T02:20:17.043Z,66.799356
2023-08-05T02:25:16.888Z,66.799356
2023-08-05T02:30:19.044Z,66.799356
2023-08-05T02:35:25.135Z,66.338416
2023-08-05T02:40:25.166Z,66.436681
2023-08-05T02:45:18.919Z,66.534946
2023-08-05T02:50:25.123Z,66.200669
2023-08-05T02:55:25.211Z,66.004423
2023-08-05T03:00:25.067Z,66.102546
2023-08-05T03:05:18.950Z,66.004423
2023-08-05T03:10:25.138Z,65.906299
2023-08-05T03:15:17.005Z,65.906299
2023-08-05T03:20:25.245Z,66.043618
2023-08-05T03:25:25.180Z,65.847085
2023-08-05T03:30:25.163Z,65.847085
2023-08-05T03:35:19.691Z,65.650549
2023-08-05T03:40:25.258Z,65.454013
2023-08-05T03:45:18.999Z,65.586581
2023-08-05T03:50:25.205Z,65.488171
2023-08-05T03:55:25.201Z,65.715332
2023-08-05T04:00:24.459Z,65.616782
2023-08-05T04:05:18.194Z,65.518232
2023-08-05T04:10:24.526Z,65.419682
2023-08-05T04:15:24.496Z,65.321132
2023-08-05T04:20:16.439Z,65.124030
2023-08-05T04:25:16.296Z,65.248212
2023-08-05T04:30:24.521Z,65.149522
2023-08-05T04:35:18.296Z,64.952142
2023-08-05T04:40:24.557Z,64.853452
2023-08-05T04:45:18.285Z,64.853452
2023-08-05T04:50:18.294Z,64.853452
2023-08-05T04:55:24.524Z,65.171083
2023-08-05T05:00:24.542Z,65.171083
2023-08-05T05:05:18.377Z,65.171083
2023-08-05T05:10:18.333Z,65.072256
2023-08-05T05:15:16.444Z,64.973429
2023-08-05T05:20:16.503Z,64.874602
2023-08-05T05:25:24.611Z,65.089826
2023-08-05T05:30:24.692Z,64.990863
2023-08-05T05:35:18.447Z,64.891901
2023-08-05T05:40:24.621Z,64.792938
2023-08-05T05:45:24.642Z,64.595011
2023-08-05T05:50:24.592Z,64.397083
2023-08-05T05:55:24.616Z,64.707226
2023-08-05T06:00:18.392Z,64.707226
2023-08-05T06:05:16.451Z,64.608129
2023-08-05T06:10:16.448Z,64.707226
2023-08-05T06:15:18.404Z,64.608129
2023-08-05T06:20:24.641Z,64.608129
2023-08-05T06:25:24.590Z,64.409933
2023-08-05T06:30:18.304Z,64.509031
2023-08-05T06:35:18.640Z,64.409933
2023-08-05T06:40:18.471Z,64.211737
2023-08-05T06:45:24.733Z,63.914441
2023-08-05T06:50:24.771Z,63.815342
2023-08-05T06:55:24.686Z,63.815342
2023-08-05T07:00:16.498Z,64.022159
2023-08-05T07:05:16.555Z,63.922928
2023-08-05T07:10:18.414Z,63.922928
2023-08-05T07:15:24.709Z,63.922928
2023-08-05T07:20:24.769Z,64.121391
2023-08-05T07:25:24.672Z,64.722687
2023-08-05T07:30:24.774Z,64.419083
2023-08-05T07:35:24.680Z,64.419083
2023-08-05T07:40:24.734Z,64.319852
2023-08-05T07:45:18.547Z,64.121391
2023-08-05T07:50:18.577Z,63.922928
2023-08-05T07:55:16.630Z,63.724465
2023-08-05T08:00:24.838Z,63.823696
2023-08-05T08:05:24.833Z,64.325239
2023-08-05T08:10:24.635Z,64.325239
2023-08-05T08:15:24.728Z,63.922928
2023-08-05T08:20:18.654Z,63.823696
2023-08-05T08:25:24.802Z,63.823696
2023-08-05T08:30:18.642Z,63.724465
2023-08-05T08:35:24.775Z,63.625233
2023-08-05T08:40:18.582Z,63.724465
2023-08-05T08:45:16.660Z,63.220744
2023-08-05T08:50:16.872Z,62.912599
2023-08-05T08:55:24.886Z,62.912599
2023-08-05T09:00:24.839Z,62.714664
2023-08-05T09:05:24.854Z,62.305006
2023-08-05T09:10:24.916Z,62.305006
2023-08-05T09:15:18.650Z,62.615696
2023-08-05T09:20:24.907Z,62.206172
2023-08-05T09:25:18.749Z,62.107338
2023-08-05T09:30:24.912Z,61.497814
2023-08-05T09:35:24.879Z,61.711998
2023-08-05T09:40:16.680Z,61.711998
2023-08-05T09:45:16.714Z,61.497814
2023-08-05T09:50:24.925Z,61.103012
2023-08-05T09:55:24.892Z,61.316655
2023-08-05T10:00:24.875Z,61.316655
2023-08-05T10:05:18.810Z,61.316655
2023-08-05T10:10:25.017Z,61.217818
2023-08-05T10:15:25.047Z,61.118982
2023-08-05T10:20:25.086Z,61.118982
2023-08-05T10:25:18.843Z,61.118982
2023-08-05T10:30:18.930Z,61.118982
2023-08-05T10:35:16.801Z,61.316655
2023-08-05T10:40:18.770Z,61.415491
2023-08-05T10:45:24.949Z,61.922915
2023-08-05T10:50:18.708Z,61.300414
2023-08-05T10:55:18.835Z,61.497814
2023-08-05T11:00:18.832Z,61.596514
2023-08-05T11:05:18.897Z,61.181733
2023-08-05T11:10:25.006Z,60.960949
2023-08-05T11:15:24.984Z,61.059374
2023-08-05T11:20:18.832Z,61.354649
2023-08-05T11:25:16.851Z,61.551497
2023-08-05T11:30:16.837Z,61.326404
2023-08-05T11:35:18.882Z,61.621254
2023-08-05T11:40:18.915Z,61.817820
2023-08-05T11:45:25.061Z,61.784749
2023-08-05T11:50:25.123Z,61.981029
2023-08-05T11:55:18.906Z,62.373585
2023-08-05T12:00:18.862Z,62.864270
2023-08-05T12:05:18.895Z,62.727419
2023-08-05T12:10:18.881Z,63.119387
2023-08-05T12:15:25.147Z,62.977932
2023-08-05T12:20:16.943Z,63.173624
2023-08-05T12:25:17.044Z,63.125457
2023-08-05T12:30:25.169Z,63.369314
2023-08-05T12:35:25.134Z,63.223156
2023-08-05T12:40:18.918Z,62.975234
2023-08-05T12:45:25.247Z,63.267884
2023-08-05T12:50:19.129Z,63.560529
2023-08-05T12:55:18.875Z,63.405103
2023-08-05T13:00:18.938Z,63.148021
2023-08-05T13:05:18.999Z,63.342514
2023-08-05T13:10:17.018Z,63.989480
2023-08-05T13:15:17.030Z,63.925978
2023-08-05T13:20:18.966Z,64.573836
2023-08-05T13:25:18.979Z,64.509421
2023-08-05T13:30:18.976Z,64.343083
2023-08-05T13:35:25.225Z,64.898371
2023-08-05T13:40:25.214Z,64.462897
2023-08-05T13:45:25.219Z,64.093165
2023-08-05T13:50:25.224Z,64.634336
2023-08-05T13:55:19.020Z,63.996392
2023-08-05T14:00:25.212Z,64.656752
2023-08-05T14:05:17.157Z,64.383480
2023-08-05T14:10:17.127Z,64.577020
2023-08-05T14:15:19.040Z,64.202274
2023-08-05T14:20:19.112Z,65.157624
2023-08-05T14:25:19.130Z,64.787675
2023-08-05T14:30:30.912Z,64.691373
2023-08-05T14:35:19.078Z,65.172772
2023-08-05T14:40:25.369Z,64.973960
2023-08-05T14:45:19.019Z,64.464280
2023-08-05T14:50:25.345Z,64.655835
2023-08-05T14:55:19.077Z,64.153475
2023-08-05T15:00:17.139Z,64.028083
2023-08-05T15:05:19.123Z,64.631506
2023-08-05T15:10:19.197Z,64.727109
2023-08-05T15:15:25.413Z,64.848920
2023-08-05T15:20:16.203Z,64.753671
2023-08-05T15:25:24.525Z,63.948373
2023-08-05T15:30:24.404Z,64.043450
2023-08-05T15:35:18.124Z,64.467918
2023-08-05T15:40:18.153Z,64.467918
2023-08-05T15:45:18.146Z,65.173229
2023-08-05T15:50:18.189Z,65.077805
2023-08-05T15:55:18.175Z,64.791529
2023-08-05T16:00:24.411Z,64.467918
2023-08-05T16:05:24.466Z,64.328677
2023-08-05T16:10:16.380Z,64.708964
2023-08-05T16:15:16.222Z,64.562340
2023-08-05T16:20:24.527Z,64.342869
2023-08-05T16:25:18.234Z,63.986267
2023-08-05T16:30:24.529Z,64.248350
2023-08-05T16:35:24.407Z,64.269257
2023-08-05T16:40:18.177Z,64.740885
2023-08-05T16:45:24.478Z,63.344295
2023-08-05T16:50:18.194Z,62.594242
2023-08-05T16:55:24.534Z,62.500480
2023-08-05T17:00:18.289Z,62.312951
2023-08-05T17:05:16.277Z,62.783024
2023-08-05T17:10:16.487Z,62.783024
2023-08-05T17:15:24.571Z,61.835965
2023-08-05T17:20:18.298Z,62.023103
2023-08-05T17:25:18.312Z,62.397364
2023-08-05T17:30:18.400Z,61.835965
2023-08-05T17:35:18.329Z,62.783024
2023-08-05T17:40:24.491Z,62.312951
2023-08-05T17:45:18.328Z,63.528833
2023-08-05T17:50:24.553Z,63.434688
2023-08-05T17:55:16.449Z,63.528833
2023-08-05T18:00:16.470Z,63.064892
2023-08-05T18:05:24.655Z,62.875521
2023-08-05T18:10:24.634Z,62.490926
2023-08-05T18:15:24.547Z,63.156789
2023-08-05T18:20:24.680Z,61.698841
2023-08-05T18:25:18.385Z,61.104943
2023-08-05T18:30:24.590Z,61.792000
2023-08-05T18:35:18.323Z,60.264579
2023-08-05T18:40:18.324Z,62.071468
2023-08-05T18:45:24.624Z,60.357115
2023-08-05T18:50:16.380Z,60.449651
2023-08-05T18:55:16.456Z,60.967297
2023-08-05T19:00:55.757Z,62.444074
2023-08-05T19:05:18.341Z,61.431001
2023-08-05T19:10:18.557Z,60.727247
2023-08-05T19:15:18.497Z,61.338263
2023-08-05T19:20:18.450Z,61.338263
2023-08-05T19:25:18.564Z,61.941500
2023-08-05T19:30:18.477Z,61.004830
2023-08-05T19:35:24.714Z,61.801939
2023-08-05T19:40:18.458Z,61.894669
2023-08-05T19:45:16.579Z,61.987399
2023-08-05T19:50:18.549Z,62.313266
2023-08-05T19:55:18.395Z,61.801939
2023-08-05T20:00:18.501Z,61.097355
2023-08-05T20:05:18.498Z,62.630368
2023-08-05T20:10:18.564Z,62.034444
2023-08-05T20:15:24.824Z,62.845632
2023-08-05T20:20:24.723Z,62.164622
2023-08-05T20:25:24.766Z,62.071468
2023-08-05T20:30:18.596Z,63.239375
2023-08-05T20:35:16.695Z,62.444074
2023-08-05T20:40:16.515Z,62.630368
2023-08-05T20:45:24.900Z,62.127386
2023-08-05T20:50:18.764Z,62.220327
2023-08-05T20:55:18.564Z,61.801939
2023-08-05T21:00:24.787Z,62.034444
2023-08-05T21:05:24.905Z,62.350924
2023-08-05T21:10:24.777Z,63.145823
2023-08-05T21:15:18.580Z,62.658927
2023-08-05T21:20:18.537Z,63.239375
2023-08-05T21:25:24.883Z,62.845632
2023-08-05T21:30:16.703Z,63.219026
2023-08-05T21:35:16.825Z,63.312371
2023-08-05T21:40:24.824Z,62.816657
2023-08-05T21:45:24.875Z,63.405715
2023-08-05T21:50:24.906Z,63.002941
2023-08-05T21:55:18.668Z,63.800657
2023-08-05T22:00:18.705Z,63.312371
2023-08-05T22:05:24.885Z,62.630368
2023-08-05T22:10:24.846Z,62.537222
2023-08-05T22:15:24.969Z,63.520022
2023-08-05T22:20:16.797Z,62.938983
2023-08-05T22:25:16.712Z,62.164622
2023-08-05T22:30:24.977Z,62.071468
2023-08-05T22:35:24.946Z,61.792000
2023-08-05T22:40:24.956Z,61.698841
2023-08-05T22:45:18.658Z,61.698841
2023-08-05T22:50:24.958Z,62.285501
2023-08-05T22:55:18.729Z,61.512520
2023-08-05T23:00:24.901Z,60.826066
2023-08-05T23:05:18.822Z,61.631954
2023-08-05T23:10:24.955Z,60.860350
2023-08-05T23:15:16.842Z,61.165095
2023-08-05T23:20:16.889Z,60.394474
2023-08-05T23:25:25.016Z,60.698203
2023-08-05T23:30:25.034Z,59.928563
2023-08-05T23:35:18.936Z,61.187675
2023-08-05T23:40:18.852Z,59.462619
2023-08-05T23:45:25.069Z,59.183035
2023-08-05T23:50:25.200Z,59.870703
2023-08-05T23:55:18.841Z,59.589905
