createdAt,value
2019-03-29T00:00:11.569Z,84.069824
2019-03-29T00:01:11.668Z,84.173584
2019-03-29T00:02:11.811Z,84.313965
2019-03-29T00:03:11.916Z,84.417725
2019-03-29T00:04:12.018Z,84.625244
2019-03-29T00:05:12.119Z,84.729004
2019-03-29T00:06:12.223Z,84.729004
2019-03-29T00:07:12.365Z,84.832764
2019-03-29T00:08:12.468Z,84.832764
2019-03-29T00:09:12.587Z,84.936523
2019-03-29T00:10:12.693Z,85.144043
2019-03-29T00:11:13.074Z,85.144043
2019-03-29T00:12:12.986Z,85.241699
2019-03-29T00:13:14.563Z,85.388184
2019-03-29T00:14:13.004Z,85.388184
2019-03-29T00:15:13.099Z,85.388184
2019-03-29T00:16:13.204Z,85.284424
2019-03-29T00:17:13.365Z,85.284424
2019-03-29T00:18:13.324Z,85.388184
2019-03-29T00:19:13.441Z,85.595703
2019-03-29T00:20:13.541Z,85.595703
2019-03-29T00:21:13.634Z,85.595703
2019-03-29T00:22:13.807Z,85.699463
2019-03-29T00:23:13.922Z,85.699463
2019-03-29T00:24:14.928Z,85.803223
2019-03-29T00:25:14.145Z,85.803223
2019-03-29T00:26:14.257Z,85.803223
2019-03-29T00:27:14.428Z,85.803223
2019-03-29T00:28:14.553Z,85.803223
2019-03-29T00:29:14.654Z,85.906982
2019-03-29T00:30:14.812Z,85.943604
2019-03-29T00:31:14.740Z,85.943604
2019-03-29T00:32:14.866Z,86.047363
2019-03-29T00:33:14.907Z,86.151123
2019-03-29T00:34:15.892Z,86.047363
2019-03-29T00:35:15.177Z,86.047363
2019-03-29T00:36:15.285Z,85.943604
2019-03-29T00:37:15.400Z,85.839844
2019-03-29T00:38:15.392Z,85.839844
2019-03-29T00:39:15.486Z,85.839844
2019-03-29T00:40:15.589Z,85.943604
2019-03-29T00:41:15.675Z,85.986328
2019-03-29T00:42:16.919Z,86.090088
2019-03-29T00:43:15.937Z,86.187744
2019-03-29T00:44:16.055Z,86.187744
2019-03-29T00:45:16.172Z,86.090088
2019-03-29T00:46:16.285Z,86.090088
2019-03-29T00:47:16.419Z,86.291504
2019-03-29T00:48:16.556Z,86.395264
2019-03-29T00:49:16.662Z,86.499023
2019-03-29T00:50:16.778Z,86.499023
2019-03-29T00:51:16.892Z,86.602783
2019-03-29T00:52:17.133Z,86.602783
2019-03-29T00:53:17.132Z,86.602783
2019-03-29T00:54:17.240Z,86.602783
2019-03-29T00:55:17.348Z,86.602783
2019-03-29T00:56:17.439Z,86.602783
2019-03-29T00:57:17.539Z,86.706543
2019-03-29T00:58:17.543Z,86.749268
2019-03-29T00:59:17.633Z,86.749268
2019-03-29T01:00:17.757Z,86.853027
2019-03-29T01:01:18.875Z,86.853027
2019-03-29T01:02:18.876Z,86.853027
2019-03-29T01:03:18.123Z,86.853027
2019-03-29T01:04:18.221Z,86.853027
2019-03-29T01:05:18.343Z,86.853027
2019-03-29T01:06:18.488Z,86.956787
2019-03-29T01:07:18.586Z,87.164307
2019-03-29T01:08:18.741Z,87.268066
2019-03-29T01:09:18.850Z,87.371826
2019-03-29T01:10:18.973Z,87.469482
2019-03-29T01:11:19.076Z,87.469482
2019-03-29T01:12:19.237Z,87.469482
2019-03-29T01:13:19.375Z,87.371826
2019-03-29T01:14:19.488Z,87.469482
2019-03-29T01:15:19.590Z,87.469482
2019-03-29T01:16:19.707Z,87.573242
2019-03-29T01:17:20.105Z,87.573242
2019-03-29T01:18:19.961Z,87.615967
2019-03-29T01:19:20.080Z,87.615967
2019-03-29T01:20:20.190Z,87.615967
2019-03-29T01:21:20.306Z,87.615967
2019-03-29T01:22:20.412Z,87.615967
2019-03-29T01:23:21.581Z,87.823486
2019-03-29T01:24:20.682Z,87.823486
2019-03-29T01:25:20.808Z,87.823486
2019-03-29T01:26:20.914Z,87.823486
2019-03-29T01:27:21.025Z,87.823486
2019-03-29T01:28:21.170Z,87.823486
2019-03-29T01:29:21.277Z,87.927246
2019-03-29T01:30:21.368Z,88.134766
2019-03-29T01:31:21.469Z,88.238525
2019-03-29T01:32:21.575Z,88.342285
2019-03-29T01:33:21.740Z,88.342285
2019-03-29T01:34:22.839Z,88.342285
2019-03-29T01:35:21.956Z,88.342285
2019-03-29T01:36:22.055Z,88.342285
2019-03-29T01:37:22.197Z,88.238525
2019-03-29T01:38:24.202Z,88.238525
2019-03-29T01:39:22.431Z,88.342285
2019-03-29T01:40:22.562Z,88.446045
2019-03-29T01:41:22.707Z,88.446045
2019-03-29T01:42:22.829Z,88.38501
2019-03-29T01:43:22.990Z,88.482666
2019-03-29T01:44:23.107Z,88.586426
2019-03-29T01:45:23.212Z,88.586426
2019-03-29T01:46:23.339Z,88.690186
2019-03-29T01:47:23.456Z,88.690186
2019-03-29T01:48:23.603Z,88.690186
2019-03-29T01:49:23.724Z,88.690186
2019-03-29T01:50:23.839Z,88.690186
2019-03-29T01:51:24.943Z,88.690186
2019-03-29T01:52:24.039Z,88.690186
2019-03-29T01:53:24.156Z,88.586426
2019-03-29T01:54:24.270Z,88.690186
2019-03-29T01:55:24.372Z,88.690186
2019-03-29T01:56:24.480Z,88.897705
2019-03-29T01:57:24.584Z,89.105225
2019-03-29T01:58:25.141Z,89.312744
2019-03-29T01:59:24.828Z,89.208984
2019-03-29T02:00:24.932Z,89.208984
2019-03-29T02:01:26.037Z,89.105225
2019-03-29T02:02:25.151Z,89.105225
2019-03-29T02:03:25.316Z,89.105225
2019-03-29T02:04:25.429Z,89.105225
2019-03-29T02:05:25.518Z,89.105225
2019-03-29T02:06:25.619Z,89.208984
2019-03-29T02:07:25.738Z,89.208984
2019-03-29T02:08:35.402Z,89.312744
2019-03-29T02:09:27.031Z,89.312744
2019-03-29T02:10:26.141Z,89.312744
2019-03-29T02:11:26.290Z,89.312744
2019-03-29T02:12:26.443Z,89.416504
2019-03-29T02:13:26.587Z,89.416504
2019-03-29T02:14:26.604Z,89.520264
2019-03-29T02:15:26.734Z,89.520264
2019-03-29T02:16:26.880Z,89.624023
2019-03-29T02:17:26.989Z,89.624023
2019-03-29T02:18:27.144Z,89.520264
2019-03-29T02:19:27.263Z,89.624023
2019-03-29T02:20:27.380Z,89.624023
2019-03-29T02:21:27.489Z,89.831543
2019-03-29T02:22:27.599Z,89.935303
2019-03-29T02:23:27.732Z,89.831543
2019-03-29T02:24:27.749Z,90.039062
2019-03-29T02:25:27.867Z,90.039062
2019-03-29T02:26:27.973Z,90.142822
2019-03-29T02:27:28.086Z,90.039062
2019-03-29T02:28:28.198Z,90.081787
2019-03-29T02:29:29.190Z,90.081787
2019-03-29T02:30:28.303Z,90.081787
2019-03-29T02:31:28.976Z,90.081787
2019-03-29T02:32:29.497Z,90.185547
2019-03-29T02:33:28.495Z,90.289307
2019-03-29T02:34:28.489Z,90.289307
2019-03-29T02:35:28.698Z,90.289307
2019-03-29T02:36:28.708Z,90.289307
2019-03-29T02:37:29.611Z,90.185547
2019-03-29T02:38:28.898Z,90.185547
2019-03-29T02:39:29.910Z,90.185547
2019-03-29T02:40:29.007Z,90.185547
2019-03-29T02:41:29.110Z,90.289307
2019-03-29T02:42:29.224Z,90.289307
2019-03-29T02:43:29.330Z,90.289307
2019-03-29T02:44:29.463Z,90.393066
2019-03-29T02:45:30.444Z,90.393066
2019-03-29T02:46:29.667Z,90.496826
2019-03-29T02:47:29.769Z,90.496826
2019-03-29T02:48:29.885Z,90.600586
2019-03-29T02:49:30.020Z,90.600586
2019-03-29T02:50:30.122Z,90.704346
2019-03-29T02:51:30.226Z,90.704346
2019-03-29T02:52:30.355Z,90.704346
2019-03-29T02:53:30.466Z,90.704346
2019-03-29T02:54:30.538Z,90.704346
2019-03-29T02:55:30.653Z,90.704346
2019-03-29T02:56:30.761Z,90.704346
2019-03-29T02:57:30.854Z,90.600586
2019-03-29T02:58:31.085Z,90.600586
2019-03-29T02:59:31.058Z,90.600586
2019-03-29T03:00:31.084Z,90.600586
2019-03-29T03:01:31.185Z,90.704346
2019-03-29T03:02:31.293Z,90.808105
2019-03-29T03:03:31.406Z,90.808105
2019-03-29T03:04:31.399Z,90.808105
2019-03-29T03:05:31.502Z,90.808105
2019-03-29T03:06:31.607Z,90.808105
2019-03-29T03:07:31.709Z,90.808105
2019-03-29T03:08:32.995Z,90.808105
2019-03-29T03:09:31.931Z,90.911865
2019-03-29T03:10:32.012Z,90.911865
2019-03-29T03:11:32.114Z,90.911865
2019-03-29T03:12:32.215Z,90.911865
2019-03-29T03:13:32.325Z,90.911865
2019-03-29T03:14:32.342Z,90.911865
2019-03-29T03:15:32.437Z,90.808105
2019-03-29T03:16:32.553Z,90.85083
2019-03-29T03:17:32.640Z,90.85083
2019-03-29T03:18:32.742Z,90.85083
2019-03-29T03:19:32.876Z,90.85083
2019-03-29T03:20:32.988Z,90.85083
2019-03-29T03:21:33.092Z,90.95459
2019-03-29T03:22:33.182Z,90.95459
2019-03-29T03:23:33.283Z,91.162109
2019-03-29T03:24:33.435Z,91.162109
2019-03-29T03:25:33.536Z,91.162109
2019-03-29T03:26:33.621Z,91.162109
2019-03-29T03:27:33.723Z,91.162109
2019-03-29T03:28:33.831Z,91.162109
2019-03-29T03:29:33.960Z,91.162109
2019-03-29T03:30:35.048Z,91.162109
2019-03-29T03:31:34.145Z,91.162109
2019-03-29T03:32:34.255Z,91.162109
2019-03-29T03:33:34.347Z,91.162109
2019-03-29T03:34:34.475Z,91.162109
2019-03-29T03:35:34.603Z,91.265869
2019-03-29T03:36:34.705Z,91.265869
2019-03-29T03:37:34.816Z,91.265869
2019-03-29T03:38:34.929Z,91.265869
2019-03-29T03:39:35.056Z,91.265869
2019-03-29T03:40:35.177Z,91.369629
2019-03-29T03:41:35.276Z,91.369629
2019-03-29T03:42:35.383Z,91.265869
2019-03-29T03:43:35.482Z,91.369629
2019-03-29T03:44:35.615Z,91.369629
2019-03-29T03:45:35.727Z,91.473389
2019-03-29T03:46:35.837Z,91.473389
2019-03-29T03:47:35.927Z,91.473389
2019-03-29T03:48:36.029Z,91.369629
2019-03-29T03:49:36.155Z,91.412354
2019-03-29T03:50:36.265Z,91.308594
2019-03-29T03:51:36.368Z,91.308594
2019-03-29T03:52:36.483Z,91.308594
2019-03-29T03:53:36.585Z,91.308594
2019-03-29T03:54:36.724Z,91.308594
2019-03-29T03:55:36.832Z,91.308594
2019-03-29T03:56:36.940Z,91.308594
2019-03-29T03:57:37.046Z,91.308594
2019-03-29T03:58:37.158Z,91.308594
2019-03-29T03:59:37.296Z,91.412354
2019-03-29T04:00:37.401Z,91.516113
2019-03-29T04:01:37.520Z,91.619873
2019-03-29T04:02:37.636Z,91.723633
2019-03-29T04:03:37.736Z,91.827393
2019-03-29T04:04:38.170Z,91.827393
2019-03-29T04:05:37.958Z,92.034912
2019-03-29T04:06:38.058Z,92.242432
2019-03-29T04:07:38.155Z,92.242432
2019-03-29T04:08:38.265Z,92.242432
2019-03-29T04:09:48.919Z,92.242432
2019-03-29T04:10:42.127Z,92.138672
2019-03-29T04:11:38.519Z,92.138672
2019-03-29T04:12:38.632Z,92.138672
2019-03-29T04:13:38.741Z,92.138672
2019-03-29T04:14:38.910Z,92.138672
2019-03-29T04:15:38.832Z,92.034912
2019-03-29T04:16:38.937Z,92.034912
2019-03-29T04:17:39.030Z,92.034912
2019-03-29T04:18:39.134Z,92.034912
2019-03-29T04:19:39.279Z,91.931152
2019-03-29T04:20:39.381Z,91.931152
2019-03-29T04:21:39.480Z,91.931152
2019-03-29T04:22:39.700Z,91.931152
2019-03-29T04:23:39.706Z,91.931152
2019-03-29T04:24:39.824Z,91.864014
2019-03-29T04:25:39.799Z,91.864014
2019-03-29T04:26:39.910Z,91.864014
2019-03-29T04:27:40.015Z,91.967773
2019-03-29T04:28:40.131Z,91.864014
2019-03-29T04:29:41.233Z,91.864014
2019-03-29T04:30:40.205Z,91.864014
2019-03-29T04:31:40.318Z,91.760254
2019-03-29T04:32:40.462Z,91.760254
2019-03-29T04:33:40.568Z,91.656494
2019-03-29T04:34:40.683Z,91.656494
2019-03-29T04:35:40.793Z,91.656494
2019-03-29T04:36:40.919Z,91.656494
2019-03-29T04:37:41.016Z,91.656494
2019-03-29T04:38:41.127Z,91.656494
2019-03-29T04:39:41.250Z,91.595459
2019-03-29T04:40:42.377Z,91.595459
2019-03-29T04:41:41.534Z,91.595459
2019-03-29T04:42:41.643Z,91.595459
2019-03-29T04:43:41.765Z,91.595459
2019-03-29T04:44:41.907Z,91.595459
2019-03-29T04:45:42.047Z,91.595459
2019-03-29T04:46:42.164Z,91.699219
2019-03-29T04:47:42.278Z,91.699219
2019-03-29T04:48:42.387Z,91.699219
2019-03-29T04:49:42.501Z,91.699219
2019-03-29T04:50:42.508Z,91.699219
2019-03-29T04:51:42.605Z,91.699219
2019-03-29T04:52:42.724Z,91.802979
2019-03-29T04:53:42.855Z,91.802979
2019-03-29T04:54:42.969Z,91.802979
2019-03-29T04:55:42.981Z,91.802979
2019-03-29T04:56:43.091Z,91.802979
2019-03-29T04:57:44.210Z,91.802979
2019-03-29T04:58:43.338Z,91.802979
2019-03-29T04:59:43.481Z,91.802979
2019-03-29T05:00:43.629Z,91.845703
2019-03-29T05:01:43.737Z,91.802979
2019-03-29T05:02:43.861Z,91.949463
2019-03-29T05:03:43.968Z,91.845703
2019-03-29T05:04:44.076Z,91.949463
2019-03-29T05:05:44.220Z,91.949463
2019-03-29T05:06:44.342Z,91.949463
2019-03-29T05:07:44.354Z,91.949463
2019-03-29T05:08:44.468Z,92.053223
2019-03-29T05:09:44.632Z,92.053223
2019-03-29T05:10:44.617Z,92.053223
2019-03-29T05:11:44.728Z,92.053223
2019-03-29T05:12:44.723Z,92.053223
2019-03-29T05:13:44.844Z,92.053223
2019-03-29T05:14:44.870Z,92.053223
2019-03-29T05:15:45.013Z,92.053223
2019-03-29T05:16:45.019Z,92.053223
2019-03-29T05:17:45.012Z,92.053223
2019-03-29T05:18:45.169Z,92.053223
2019-03-29T05:19:45.162Z,92.156982
2019-03-29T05:20:45.206Z,92.156982
2019-03-29T05:21:45.207Z,92.156982
2019-03-29T05:22:45.374Z,92.156982
2019-03-29T05:23:45.413Z,92.156982
2019-03-29T05:24:45.460Z,92.156982
2019-03-29T05:25:45.568Z,92.156982
2019-03-29T05:26:45.601Z,92.156982
2019-03-29T05:27:45.676Z,92.260742
2019-03-29T05:28:45.713Z,92.260742
2019-03-29T05:29:45.786Z,92.260742
2019-03-29T05:30:45.885Z,92.260742
2019-03-29T05:31:45.942Z,92.260742
2019-03-29T05:32:46.011Z,92.260742
2019-03-29T05:33:46.059Z,92.260742
2019-03-29T05:34:46.128Z,92.260742
2019-03-29T05:35:46.231Z,92.260742
2019-03-29T05:36:46.288Z,92.364502
2019-03-29T05:37:47.470Z,92.364502
2019-03-29T05:38:46.353Z,92.468262
2019-03-29T05:39:46.441Z,92.633057
2019-03-29T05:40:46.533Z,92.736816
2019-03-29T05:41:46.590Z,93.157959
2019-03-29T05:42:46.652Z,93.469238
2019-03-29T05:43:46.704Z,93.469238
2019-03-29T05:44:46.757Z,93.469238
2019-03-29T05:45:46.847Z,93.469238
2019-03-29T05:46:46.889Z,93.365479
2019-03-29T05:47:46.935Z,93.261719
2019-03-29T05:48:47.054Z,93.218994
2019-03-29T05:49:47.088Z,93.218994
2019-03-29T05:50:47.156Z,93.218994
2019-03-29T05:51:47.210Z,93.218994
2019-03-29T05:52:47.262Z,93.218994
2019-03-29T05:53:47.324Z,93.115234
2019-03-29T05:54:47.351Z,93.115234
2019-03-29T05:55:48.350Z,93.115234
2019-03-29T05:56:47.464Z,93.115234
2019-03-29T05:57:47.521Z,93.115234
2019-03-29T05:58:47.592Z,93.115234
2019-03-29T05:59:47.694Z,93.115234
2019-03-29T06:00:47.772Z,93.115234
2019-03-29T06:01:47.833Z,93.115234
2019-03-29T06:02:47.878Z,93.115234
2019-03-29T06:03:47.933Z,93.115234
2019-03-29T06:04:47.995Z,93.115234
2019-03-29T06:05:48.088Z,93.115234
2019-03-29T06:06:49.159Z,93.115234
2019-03-29T06:07:48.235Z,93.17627
2019-03-29T06:08:48.279Z,93.17627
2019-03-29T06:09:48.334Z,93.17627
2019-03-29T06:10:49.644Z,93.17627
2019-03-29T06:11:48.430Z,93.17627
2019-03-29T06:12:48.487Z,93.17627
2019-03-29T06:13:48.526Z,93.17627
2019-03-29T06:14:48.605Z,93.17627
2019-03-29T06:15:48.679Z,93.17627
2019-03-29T06:16:48.735Z,93.17627
2019-03-29T06:17:49.296Z,93.17627
2019-03-29T06:18:48.820Z,93.231201
2019-03-29T06:19:48.877Z,93.231201
2019-03-29T06:20:48.962Z,93.231201
2019-03-29T06:21:49.012Z,93.334961
2019-03-29T06:22:49.050Z,93.438721
2019-03-29T06:23:49.100Z,93.438721
2019-03-29T06:24:49.144Z,93.438721
2019-03-29T06:25:49.236Z,93.499756
2019-03-29T06:26:49.280Z,93.499756
2019-03-29T06:27:49.333Z,93.499756
2019-03-29T06:28:49.371Z,93.499756
2019-03-29T06:29:49.410Z,93.603516
2019-03-29T06:30:49.525Z,93.560791
2019-03-29T06:31:49.566Z,93.664551
2019-03-29T06:32:49.607Z,93.664551
2019-03-29T06:33:49.671Z,93.664551
2019-03-29T06:34:49.731Z,93.87207
2019-03-29T06:35:49.807Z,93.933105
2019-03-29T06:36:49.881Z,94.036865
2019-03-29T06:37:49.926Z,93.994141
2019-03-29T06:38:50.002Z,93.890381
2019-03-29T06:39:50.045Z,93.890381
2019-03-29T06:41:02.022Z,93.743896
2019-03-29T06:41:51.156Z,93.743896
2019-03-29T06:42:50.187Z,93.536377
2019-03-29T06:43:50.235Z,93.432617
2019-03-29T06:44:50.288Z,93.328857
2019-03-29T06:45:50.382Z,93.182373
2019-03-29T06:46:50.415Z,93.078613
2019-03-29T06:47:50.455Z,92.974854
2019-03-29T06:48:50.503Z,92.871094
2019-03-29T06:49:50.547Z,92.767334
2019-03-29T06:50:50.740Z,92.626953
2019-03-29T06:51:50.735Z,92.523193
2019-03-29T06:52:50.790Z,92.523193
2019-03-29T06:53:52.580Z,92.419434
2019-03-29T06:54:50.870Z,92.315674
2019-03-29T06:55:50.930Z,92.108154
2019-03-29T06:56:51.034Z,92.004395
2019-03-29T06:57:51.112Z,91.85791
2019-03-29T06:58:51.187Z,91.75415
2019-03-29T06:59:51.235Z,91.546631
2019-03-29T07:00:51.339Z,91.442871
2019-03-29T07:01:51.428Z,91.235352
2019-03-29T07:02:51.464Z,91.131592
2019-03-29T07:03:51.500Z,90.887451
2019-03-29T07:04:51.547Z,90.887451
2019-03-29T07:05:52.662Z,90.679932
2019-03-29T07:06:51.700Z,90.576172
2019-03-29T07:07:51.748Z,90.576172
2019-03-29T07:08:51.794Z,90.576172
2019-03-29T07:09:51.847Z,90.429688
2019-03-29T07:10:51.895Z,90.118408
2019-03-29T07:11:53.005Z,89.916992
2019-03-29T07:12:52.040Z,89.605713
2019-03-29T07:13:57.587Z,89.355469
2019-03-29T07:14:52.119Z,89.050293
2019-03-29T07:15:52.206Z,88.946533
2019-03-29T07:16:52.321Z,88.842773
2019-03-29T07:17:52.382Z,88.531494
2019-03-29T07:18:52.428Z,88.220215
2019-03-29T07:19:53.457Z,87.872314
2019-03-29T07:20:52.507Z,87.768555
2019-03-29T07:21:52.635Z,87.664795
2019-03-29T07:22:52.679Z,87.561035
2019-03-29T07:23:52.723Z,87.561035
2019-03-29T07:24:52.769Z,87.316895
2019-03-29T07:25:56.012Z,87.109375
2019-03-29T07:26:52.817Z,87.005615
2019-03-29T07:27:52.879Z,86.901855
2019-03-29T07:28:52.965Z,86.761475
2019-03-29T07:29:53.103Z,86.865234
2019-03-29T07:30:53.159Z,86.865234
2019-03-29T07:31:53.365Z,86.450195
2019-03-29T07:32:53.327Z,86.102295
2019-03-29T07:33:53.375Z,85.5896
2019-03-29T07:34:53.427Z,84.82666
2019-03-29T07:35:53.472Z,83.69751
2019-03-29T07:36:53.646Z,83.48999
2019-03-29T07:37:54.724Z,82.214355
2019-03-29T07:38:53.782Z,81.70166
2019-03-29T07:39:54.082Z,81.45752
2019-03-29T07:40:53.862Z,81.14624
2019-03-29T07:41:53.974Z,81.14624
2019-03-29T07:42:54.047Z,81.35376
2019-03-29T07:43:54.080Z,81.25
2019-03-29T07:44:54.128Z,80.944824
2019-03-29T07:45:54.177Z,80.737305
2019-03-29T07:46:54.289Z,80.804443
2019-03-29T07:47:54.345Z,81.005859
2019-03-29T07:48:54.393Z,81.109619
2019-03-29T07:49:54.467Z,81.213379
2019-03-29T07:50:54.517Z,81.213379
2019-03-29T07:51:54.578Z,80.249023
2019-03-29T07:52:54.637Z,79.736328
2019-03-29T07:53:54.699Z,80.151367
2019-03-29T07:54:54.837Z,79.840088
2019-03-29T07:55:54.887Z,79.699707
2019-03-29T07:56:55.001Z,79.699707
2019-03-29T07:57:55.078Z,79.803467
2019-03-29T07:58:55.127Z,79.907227
2019-03-29T07:59:55.175Z,79.492188
2019-03-29T08:00:55.217Z,78.430176
2019-03-29T08:01:55.292Z,77.984619
2019-03-29T08:02:55.728Z,77.264404
2019-03-29T08:03:55.374Z,76.751709
2019-03-29T08:04:55.439Z,77.026367
2019-03-29T08:05:55.516Z,76.818848
2019-03-29T08:06:55.608Z,76.818848
2019-03-29T08:07:55.677Z,77.130127
2019-03-29T08:08:55.724Z,77.026367
2019-03-29T08:09:55.779Z,76.922607
2019-03-29T08:10:55.812Z,76.922607
2019-03-29T08:11:55.882Z,77.740479
2019-03-29T08:12:55.906Z,76.269531
2019-03-29T08:13:55.950Z,75.042725
2019-03-29T08:14:56.009Z,74.731445
2019-03-29T08:15:57.008Z,74.21875
2019-03-29T08:16:56.095Z,74.700928
2019-03-29T08:17:56.122Z,75.311279
2019-03-29T08:18:56.179Z,75.518799
2019-03-29T08:20:13.308Z,76.098633
2019-03-29T08:20:57.287Z,73.675537
2019-03-29T08:21:57.886Z,71.533203
2019-03-29T08:22:56.361Z,66.760254
2019-03-29T08:23:56.407Z,60.693359
2019-03-29T08:24:59.046Z,60.174561
2019-03-29T08:25:56.496Z,54.382324
2019-03-29T08:26:56.568Z,50.823975
2019-03-29T08:27:56.578Z,52.819824
2019-03-29T08:28:56.732Z,52.337646
2019-03-29T08:29:56.751Z,49.42627
2019-03-29T08:30:56.783Z,49.157715
2019-03-29T08:31:56.826Z,46.179199
2019-03-29T08:32:56.852Z,44.134521
2019-03-29T08:33:56.925Z,43.756104
2019-03-29T08:34:57.021Z,44.458008
2019-03-29T08:35:57.091Z,44.537354
2019-03-29T08:36:57.100Z,43.035889
2019-03-29T08:37:57.171Z,43.511963
2019-03-29T08:38:57.205Z,44.750977
2019-03-29T08:39:58.207Z,42.810059
2019-03-29T08:40:57.320Z,42.492676
2019-03-29T08:42:00.248Z,40.979004
2019-03-29T08:42:57.378Z,40.478516
2019-03-29T08:43:57.418Z,39.0625
2019-03-29T08:44:57.457Z,38.885498
2019-03-29T08:45:57.910Z,38.519287
2019-03-29T08:46:57.591Z,39.074707
2019-03-29T08:47:57.740Z,41.131592
2019-03-29T08:48:57.772Z,44.677734
2019-03-29T08:49:57.847Z,44.20166
2019-03-29T08:50:58.882Z,44.598389
2019-03-29T08:51:57.931Z,44.500732
2019-03-29T08:52:58.015Z,45.202637
2019-03-29T08:53:58.079Z,43.29834
2019-03-29T08:54:58.128Z,44.018555
2019-03-29T08:55:58.236Z,44.042969
2019-03-29T08:56:58.244Z,45.385742
2019-03-29T08:57:59.376Z,46.234131
2019-03-29T08:58:58.397Z,47.137451
2019-03-29T08:59:58.567Z,47.08252
2019-03-29T09:00:58.588Z,47.790527
2019-03-29T09:01:58.661Z,48.388672
2019-03-29T09:02:58.746Z,49.597168
2019-03-29T09:04:04.923Z,48.669434
2019-03-29T09:04:58.793Z,48.266602
2019-03-29T09:05:58.813Z,48.168945
2019-03-29T09:06:58.821Z,48.291016
2019-03-29T09:07:58.932Z,47.607422
2019-03-29T09:08:58.985Z,48.638916
2019-03-29T09:10:00.157Z,48.54126
2019-03-29T09:10:59.235Z,49.822998
2019-03-29T09:12:08.578Z,49.072266
2019-03-29T09:13:00.350Z,47.119141
2019-03-29T09:13:59.468Z,46.99707
2019-03-29T09:15:03.146Z,46.411133
2019-03-29T09:15:59.654Z,47.442627
2019-03-29T09:16:59.676Z,47.460938
2019-03-29T09:18:00.162Z,47.283936
2019-03-29T09:18:59.963Z,48.944092
2019-03-29T09:20:00.252Z,49.44458
2019-03-29T09:21:00.183Z,49.243164
2019-03-29T09:22:00.259Z,49.468994
2019-03-29T09:23:00.224Z,49.56665
2019-03-29T09:24:00.254Z,48.840332
2019-03-29T09:25:01.373Z,49.346924
2019-03-29T09:26:00.420Z,49.44458
2019-03-29T09:27:00.499Z,48.413086
2019-03-29T09:28:00.557Z,49.44458
2019-03-29T09:29:00.578Z,48.4375
2019-03-29T09:30:00.705Z,47.857666
2019-03-29T09:31:00.703Z,49.591064
2019-03-29T09:32:00.690Z,49.615479
2019-03-29T09:33:00.840Z,50.549316
2019-03-29T09:34:00.941Z,50.244141
2019-03-29T09:35:00.997Z,50.878906
2019-03-29T09:36:01.050Z,49.121094
2019-03-29T09:37:01.130Z,47.589111
2019-03-29T09:38:01.260Z,47.387695
2019-03-29T09:39:01.321Z,48.895264
2019-03-29T09:40:01.402Z,46.759033
2019-03-29T09:41:02.439Z,45.751953
2019-03-29T09:42:01.477Z,45.428467
2019-03-29T09:43:08.856Z,45.129395
2019-03-29T09:44:01.545Z,45.898438
2019-03-29T09:45:01.615Z,47.753906
2019-03-29T09:46:03.361Z,48.4375
2019-03-29T09:47:01.695Z,48.358154
2019-03-29T09:48:01.766Z,49.414062
2019-03-29T09:49:01.853Z,50.921631
2019-03-29T09:50:01.958Z,52.362061
2019-03-29T09:51:02.006Z,52.435303
2019-03-29T09:52:02.104Z,51.049805
2019-03-29T09:53:02.172Z,49.090576
2019-03-29T09:54:02.229Z,50.274658
2019-03-29T09:55:02.299Z,47.509766
2019-03-29T09:56:02.324Z,45.953369
2019-03-29T09:57:02.378Z,45.935059
2019-03-29T09:58:03.427Z,45.733643
2019-03-29T09:59:03.561Z,47.631836
2019-03-29T10:00:17.290Z,49.54834
2019-03-29T10:01:03.601Z,48.815918
2019-03-29T10:02:02.651Z,47.711182
2019-03-29T10:03:02.757Z,50.250244
2019-03-29T10:04:02.771Z,49.346924
2019-03-29T10:05:02.831Z,49.847412
2019-03-29T10:06:02.898Z,49.365234
2019-03-29T10:07:03.985Z,49.090576
2019-03-29T10:08:03.054Z,49.871826
2019-03-29T10:09:03.121Z,49.420166
2019-03-29T10:10:03.209Z,47.991943
2019-03-29T10:11:04.323Z,48.0896
2019-03-29T10:12:03.445Z,49.298096
2019-03-29T10:13:03.462Z,49.32251
2019-03-29T10:14:03.512Z,49.798584
2019-03-29T10:15:03.614Z,48.492432
2019-03-29T10:16:03.673Z,49.298096
2019-03-29T10:17:03.741Z,48.248291
2019-03-29T10:18:03.887Z,47.998047
2019-03-29T10:19:03.938Z,46.148682
2019-03-29T10:20:04.017Z,46.868896
2019-03-29T10:21:04.080Z,48.498535
2019-03-29T10:22:05.205Z,47.241211
2019-03-29T10:23:04.397Z,47.686768
2019-03-29T10:24:04.341Z,49.194336
2019-03-29T10:25:18.247Z,48.669434
2019-03-29T10:26:05.490Z,47.845459
2019-03-29T10:27:04.630Z,46.154785
2019-03-29T10:28:05.765Z,47.790527
2019-03-29T10:29:04.824Z,46.862793
2019-03-29T10:30:04.887Z,46.759033
2019-03-29T10:31:04.911Z,46.380615
2019-03-29T10:32:07.647Z,48.0896
2019-03-29T10:33:05.013Z,48.571777
2019-03-29T10:34:05.009Z,47.943115
2019-03-29T10:35:05.151Z,46.612549
2019-03-29T10:36:05.209Z,46.795654
2019-03-29T10:37:05.256Z,46.166992
2019-03-29T10:38:05.356Z,47.753906
2019-03-29T10:39:06.445Z,44.842529
2019-03-29T10:40:05.496Z,44.122314
2019-03-29T10:41:05.625Z,44.0979
2019-03-29T10:42:05.742Z,44.299316
2019-03-29T10:43:05.830Z,42.596436
2019-03-29T10:44:05.947Z,43.273926
2019-03-29T10:45:05.992Z,42.553711
2019-03-29T10:46:06.086Z,42.211914
2019-03-29T10:47:06.138Z,42.193604
2019-03-29T10:48:06.262Z,41.375732
2019-03-29T10:49:06.371Z,41.271973
2019-03-29T10:50:06.520Z,41.253662
2019-03-29T10:51:08.298Z,39.953613
2019-03-29T10:52:06.746Z,41.876221
2019-03-29T10:53:06.874Z,42.150879
2019-03-29T10:54:07.013Z,39.556885
2019-03-29T10:55:07.113Z,40.057373
2019-03-29T10:56:07.075Z,39.575195
2019-03-29T10:57:07.179Z,41.491699
2019-03-29T10:58:09.603Z,40.9729
2019-03-29T10:59:07.386Z,40.313721
2019-03-29T11:00:08.418Z,41.314697
2019-03-29T11:01:08.480Z,41.491699
2019-03-29T11:02:07.568Z,41.07666
2019-03-29T11:03:07.639Z,40.155029
2019-03-29T11:04:07.769Z,40.374756
2019-03-29T11:05:07.870Z,42.614746
2019-03-29T11:06:07.993Z,40.814209
2019-03-29T11:07:08.119Z,41.375732
2019-03-29T11:08:11.287Z,41.375732
2019-03-29T11:09:08.327Z,42.596436
2019-03-29T11:10:08.472Z,41.375732
2019-03-29T11:11:08.594Z,41.571045
2019-03-29T11:12:08.686Z,42.474365
2019-03-29T11:13:12.974Z,43.438721
2019-03-29T11:14:08.891Z,44.543457
2019-03-29T11:15:08.984Z,42.492676
2019-03-29T11:16:09.103Z,43.273926
2019-03-29T11:17:09.156Z,43.554688
2019-03-29T11:18:09.252Z,43.133545
2019-03-29T11:19:09.392Z,43.713379
2019-03-29T11:20:09.438Z,42.791748
2019-03-29T11:21:09.482Z,41.876221
2019-03-29T11:22:09.586Z,41.253662
2019-03-29T11:23:09.688Z,40.252686
2019-03-29T11:24:09.746Z,40.734863
2019-03-29T11:25:09.849Z,42.236328
2019-03-29T11:26:09.937Z,39.819336
2019-03-29T11:27:10.034Z,39.599609