createdAt,value
2018-02-14T00:00:41.197Z,85.82
2018-02-14T00:01:41.181Z,83.93
2018-02-14T00:02:41.218Z,83.74
2018-02-14T00:03:41.167Z,83.84
2018-02-14T00:04:41.148Z,82.80
2018-02-14T00:05:41.162Z,82.32
2018-02-14T00:06:41.140Z,81.85
2018-02-14T00:07:41.178Z,81.29
2018-02-14T00:08:41.128Z,82.04
2018-02-14T00:09:41.118Z,81.20
2018-02-14T00:10:41.112Z,81.29
2018-02-14T00:11:41.113Z,81.76
2018-02-14T00:12:41.127Z,81.57
2018-02-14T00:13:41.085Z,81.67
2018-02-14T00:14:41.074Z,81.57
2018-02-14T00:15:41.057Z,81.57
2018-02-14T00:16:41.062Z,81.57
2018-02-14T00:17:41.104Z,81.99
2018-02-14T00:18:41.043Z,80.95
2018-02-14T00:19:41.028Z,80.85
2018-02-14T00:20:41.022Z,80.15
2018-02-14T00:21:41.023Z,81.01
2018-02-14T00:22:41.056Z,81.01
2018-02-14T00:23:41.010Z,81.38
2018-02-14T00:24:40.994Z,81.29
2018-02-14T00:25:40.993Z,80.53
2018-02-14T00:26:40.975Z,80.63
2018-02-14T00:27:41.016Z,80.72
2018-02-14T00:28:40.970Z,81.57
2018-02-14T00:29:40.954Z,80.91
2018-02-14T00:30:41.449Z,80.53
2018-02-14T00:31:40.975Z,80.63
2018-02-14T00:32:40.931Z,81.01
2018-02-14T00:33:40.972Z,81.20
2018-02-14T00:34:40.928Z,81.48
2018-02-14T00:35:40.918Z,82.51
2018-02-14T00:36:40.953Z,82.80
2018-02-14T00:37:40.895Z,81.95
2018-02-14T00:38:40.935Z,82.80
2018-02-14T00:39:40.895Z,84.22
2018-02-14T00:40:40.882Z,84.12
2018-02-14T00:41:40.873Z,85.91
2018-02-14T00:42:40.862Z,87.10
2018-02-14T00:43:40.897Z,87.38
2018-02-14T00:44:40.855Z,88.79
2018-02-14T00:45:40.839Z,89.55
2018-02-14T00:46:40.832Z,91.16
2018-02-14T00:47:40.868Z,90.78
2018-02-14T00:48:40.811Z,90.36
2018-02-14T00:49:40.815Z,91.11
2018-02-14T00:50:40.797Z,91.96
2018-02-14T00:51:40.826Z,92.24
2018-02-14T00:52:40.781Z,92.71
2018-02-14T00:53:40.820Z,92.52
2018-02-14T00:54:40.765Z,92.99
2018-02-14T00:55:40.764Z,93.94
2018-02-14T00:56:40.796Z,94.32
2018-02-14T00:57:40.748Z,94.60
2018-02-14T00:58:40.734Z,94.88
2018-02-14T00:59:40.770Z,95.17
2018-02-14T01:00:40.725Z,95.64
2018-02-14T01:01:40.718Z,95.83
2018-02-14T01:02:40.714Z,95.17
2018-02-14T01:03:40.689Z,94.88
2018-02-14T01:04:40.730Z,95.26
2018-02-14T01:05:40.672Z,96.77
2018-02-14T01:06:40.665Z,96.77
2018-02-14T01:07:40.657Z,96.01
2018-02-14T01:08:40.650Z,95.26
2018-02-14T01:09:40.799Z,94.88
2018-02-14T01:10:40.642Z,94.69
2018-02-14T01:11:40.631Z,95.54
2018-02-14T01:12:40.623Z,95.92
2018-02-14T01:13:40.605Z,95.36
2018-02-14T01:14:40.635Z,95.64
2018-02-14T01:15:40.599Z,95.26
2018-02-14T01:16:40.586Z,94.98
2018-02-14T01:17:40.569Z,94.79
2018-02-14T01:18:40.569Z,94.88
2018-02-14T01:19:40.604Z,94.51
2018-02-14T01:20:40.554Z,94.69
2018-02-14T01:21:40.580Z,94.46
2018-02-14T01:22:40.523Z,95.21
2018-02-14T01:23:40.520Z,94.83
2018-02-14T01:24:40.506Z,94.93
2018-02-14T01:25:40.505Z,94.93
2018-02-14T01:26:40.536Z,96.25
2018-02-14T01:27:40.486Z,97.19
2018-02-14T01:28:40.481Z,96.25
2018-02-14T01:29:40.477Z,95.87
2018-02-14T01:30:40.455Z,95.78
2018-02-14T01:31:40.484Z,95.59
2018-02-14T01:32:40.431Z,96.25
2018-02-14T01:33:40.433Z,96.15
2018-02-14T01:34:40.424Z,95.78
2018-02-14T01:35:40.454Z,95.59
2018-02-14T01:36:40.405Z,95.97
2018-02-14T01:37:40.386Z,95.68
2018-02-14T01:38:40.378Z,96.34
2018-02-14T01:39:40.368Z,96.34
2018-02-14T01:40:40.404Z,95.97
2018-02-14T01:41:40.349Z,96.15
2018-02-14T01:42:40.394Z,97.19
2018-02-14T01:43:40.328Z,97.09
2018-02-14T01:44:40.331Z,97.85
2018-02-14T01:45:40.316Z,97.75
2018-02-14T01:46:40.341Z,97.09
2018-02-14T01:47:40.300Z,96.81
2018-02-14T01:48:40.293Z,96.72
2018-02-14T01:49:40.401Z,97.19
2018-02-14T01:50:40.269Z,97.75
2018-02-14T01:51:40.312Z,97.94
2018-02-14T01:52:40.984Z,97.19
2018-02-14T01:53:40.252Z,97.00
2018-02-14T01:54:40.236Z,96.72
2018-02-14T01:55:40.229Z,97.38
2018-02-14T01:56:40.208Z,97.75
2018-02-14T01:57:40.255Z,97.94
2018-02-14T01:58:40.192Z,98.41
2018-02-14T01:59:40.188Z,97.85
2018-02-14T02:00:40.165Z,97.85
2018-02-14T02:01:40.216Z,97.09
2018-02-14T02:02:40.154Z,96.81
2018-02-14T02:03:40.149Z,96.34
2018-02-14T02:04:40.129Z,96.25
2018-02-14T02:05:40.129Z,97.19
2018-02-14T02:06:40.158Z,97.47
2018-02-14T02:07:40.153Z,97.66
2018-02-14T02:08:40.098Z,98.13
2018-02-14T02:09:40.083Z,98.13
2018-02-14T02:10:40.073Z,97.85
2018-02-14T02:11:40.074Z,97.85
2018-02-14T02:12:40.108Z,97.94
2018-02-14T02:13:40.041Z,97.85
2018-02-14T02:14:40.036Z,97.75
2018-02-14T02:15:40.034Z,97.75
2018-02-14T02:16:40.025Z,97.28
2018-02-14T02:17:40.043Z,97.56
2018-02-14T02:18:39.997Z,98.23
2018-02-14T02:19:40.007Z,98.51
2018-02-14T02:20:39.978Z,98.79
2018-02-14T02:21:39.969Z,99.08
2018-02-14T02:22:39.995Z,99.45
2018-02-14T02:23:39.954Z,98.98
2018-02-14T02:24:39.938Z,99.26
2018-02-14T02:25:39.926Z,98.98
2018-02-14T02:26:39.920Z,98.98
2018-02-14T02:27:39.963Z,98.89
2018-02-14T02:28:39.941Z,99.17
2018-02-14T02:29:39.894Z,98.51
2018-02-14T02:30:39.887Z,98.79
2018-02-14T02:31:39.873Z,98.04
2018-02-14T02:32:39.865Z,98.23
2018-02-14T02:33:39.903Z,98.32
2018-02-14T02:34:39.854Z,98.89
2018-02-14T02:35:39.835Z,98.79
2018-02-14T02:36:39.816Z,98.79
2018-02-14T02:37:39.863Z,99.45
2018-02-14T02:38:39.800Z,99.36
2018-02-14T02:39:39.797Z,99.64
2018-02-14T02:40:39.791Z,99.64
2018-02-14T02:41:39.777Z,99.99
2018-02-14T02:42:39.824Z,99.99
2018-02-14T02:43:39.749Z,99.64
2018-02-14T02:44:39.750Z,99.40
2018-02-14T02:45:39.734Z,99.99
2018-02-14T02:46:39.730Z,99.83
2018-02-14T02:47:39.765Z,99.99
2018-02-14T02:48:39.737Z,99.93
2018-02-14T02:49:39.686Z,99.55
2018-02-14T02:50:39.693Z,99.87
2018-02-14T02:51:39.666Z,98.93
2018-02-14T02:52:39.667Z,99.31
2018-02-14T02:53:39.693Z,99.31
2018-02-14T02:54:39.638Z,99.78
2018-02-14T02:55:39.629Z,99.78
2018-02-14T02:56:39.628Z,99.99
2018-02-14T02:57:39.653Z,99.99
2018-02-14T02:58:39.601Z,99.99
2018-02-14T02:59:39.594Z,99.99
2018-02-14T03:00:39.582Z,99.99
2018-02-14T03:01:39.567Z,99.99
2018-02-14T03:02:39.605Z,99.99
2018-02-14T03:03:39.551Z,99.99
2018-02-14T03:04:39.533Z,99.99
2018-02-14T03:05:39.522Z,99.99
2018-02-14T03:06:39.524Z,99.99
2018-02-14T03:07:39.542Z,99.99
2018-02-14T03:08:39.505Z,99.99
2018-02-14T03:09:39.483Z,99.99
2018-02-14T03:10:39.487Z,99.99
2018-02-14T03:11:39.470Z,99.99
2018-02-14T03:12:39.499Z,99.99
2018-02-14T03:13:39.448Z,99.99
2018-02-14T03:14:39.429Z,99.99
2018-02-14T03:15:39.417Z,99.99
2018-02-14T03:16:39.426Z,99.99
2018-02-14T03:17:39.454Z,99.99
2018-02-14T03:18:39.431Z,99.99
2018-02-14T03:19:39.390Z,99.99
2018-02-14T03:20:39.375Z,99.99
2018-02-14T03:21:39.368Z,99.99
2018-02-14T03:22:39.356Z,99.99
2018-02-14T03:23:39.391Z,99.99
2018-02-14T03:24:39.334Z,99.99
2018-02-14T03:25:39.324Z,99.99
2018-02-14T03:26:39.316Z,99.99
2018-02-14T03:27:39.307Z,99.99
2018-02-14T03:28:39.339Z,99.99
2018-02-14T03:29:39.278Z,99.99
2018-02-14T03:30:39.262Z,99.99
2018-02-14T03:31:39.253Z,99.99
2018-02-14T03:32:39.288Z,99.99
2018-02-14T03:33:39.247Z,99.99
2018-02-14T03:34:39.235Z,99.99
2018-02-14T03:35:39.222Z,99.99
2018-02-14T03:36:39.216Z,99.99
2018-02-14T03:37:39.245Z,99.99
2018-02-14T03:38:39.236Z,99.99
2018-02-14T03:39:39.173Z,99.99
2018-02-14T03:40:39.162Z,99.99
2018-02-14T03:41:39.209Z,99.99
2018-02-14T03:42:39.151Z,99.99
2018-02-14T03:43:39.132Z,99.99
2018-02-14T03:44:39.129Z,99.99
2018-02-14T03:45:39.116Z,99.99
2018-02-14T03:46:39.147Z,99.99
2018-02-14T03:47:39.085Z,99.99
2018-02-14T03:48:39.118Z,99.99
2018-02-14T03:49:39.078Z,99.99
2018-02-14T03:50:39.066Z,99.99
2018-02-14T03:51:39.059Z,99.99
2018-02-14T03:52:39.039Z,99.99
2018-02-14T03:53:39.082Z,99.99
2018-02-14T03:54:39.415Z,99.99
2018-02-14T03:55:39.014Z,99.99
2018-02-14T03:56:39.003Z,99.99
2018-02-14T03:57:38.985Z,99.99
2018-02-14T03:58:39.018Z,99.99
2018-02-14T03:59:38.971Z,99.99
2018-02-14T04:00:38.962Z,99.99
2018-02-14T04:01:38.954Z,99.99
2018-02-14T04:02:38.942Z,99.99
2018-02-14T04:03:38.975Z,99.99
2018-02-14T04:04:38.913Z,99.99
2018-02-14T04:05:38.900Z,99.99
2018-02-14T04:06:38.900Z,99.99
2018-02-14T04:07:38.890Z,99.99
2018-02-14T04:08:38.907Z,99.99
2018-02-14T04:09:38.869Z,99.99
2018-02-14T04:10:38.858Z,99.99
2018-02-14T04:11:38.837Z,99.99
2018-02-14T04:12:38.837Z,99.99
2018-02-14T04:13:38.859Z,99.99
2018-02-14T04:14:38.810Z,99.99
2018-02-14T04:15:38.798Z,99.99
2018-02-14T04:16:38.785Z,99.99
2018-02-14T04:17:38.777Z,99.99
2018-02-14T04:18:38.804Z,99.99
2018-02-14T04:19:38.766Z,99.99
2018-02-14T04:20:38.764Z,99.99
2018-02-14T04:21:38.736Z,99.99
2018-02-14T04:22:38.736Z,99.99
2018-02-14T04:23:38.768Z,99.99
2018-02-14T04:24:38.730Z,99.99
2018-02-14T04:25:38.718Z,99.99
2018-02-14T04:26:38.750Z,99.99
2018-02-14T04:27:38.698Z,99.99
2018-02-14T04:28:38.731Z,99.99
2018-02-14T04:29:38.683Z,99.99
2018-02-14T04:30:38.664Z,99.99
2018-02-14T04:31:38.663Z,99.99
2018-02-14T04:32:38.645Z,99.99
2018-02-14T04:33:38.687Z,99.99
2018-02-14T04:34:38.629Z,99.99
2018-02-14T04:35:38.616Z,99.99
2018-02-14T04:36:38.610Z,99.99
2018-02-14T04:37:38.592Z,99.99
2018-02-14T04:38:38.585Z,99.99
2018-02-14T04:39:38.628Z,99.99
2018-02-14T04:40:38.561Z,99.99
2018-02-14T04:41:38.591Z,99.99
2018-02-14T04:42:38.537Z,99.99
2018-02-14T04:43:38.527Z,99.99
2018-02-14T04:44:38.517Z,99.99
2018-02-14T04:45:38.547Z,99.99
2018-02-14T04:46:38.494Z,99.99
2018-02-14T04:47:38.484Z,99.99
2018-02-14T04:48:38.472Z,99.99
2018-02-14T04:49:38.467Z,99.99
2018-02-14T04:50:38.510Z,99.99
2018-02-14T04:51:38.480Z,99.99
2018-02-14T04:52:38.430Z,99.99
2018-02-14T04:53:38.421Z,99.99
2018-02-14T04:54:38.411Z,99.99
2018-02-14T04:55:38.402Z,99.99
2018-02-14T04:56:38.428Z,99.99
2018-02-14T04:57:38.391Z,99.99
2018-02-14T04:58:38.369Z,99.99
2018-02-14T04:59:38.354Z,99.99
2018-02-14T05:00:38.343Z,99.99
2018-02-14T05:01:38.395Z,99.99
2018-02-14T05:02:38.324Z,99.99
2018-02-14T05:03:38.314Z,99.99
2018-02-14T05:04:38.302Z,99.99
2018-02-14T05:05:38.288Z,99.99
2018-02-14T05:06:38.314Z,99.99
2018-02-14T05:07:38.323Z,99.99
2018-02-14T05:08:38.256Z,99.99
2018-02-14T05:09:38.248Z,99.99
2018-02-14T05:10:38.239Z,99.99
2018-02-14T05:11:38.225Z,99.99
2018-02-14T05:12:38.272Z,99.99
2018-02-14T05:13:38.204Z,99.99
2018-02-14T05:14:38.192Z,99.99
2018-02-14T05:15:38.181Z,99.99
2018-02-14T05:16:38.214Z,99.99
2018-02-14T05:17:38.158Z,99.99
2018-02-14T05:18:38.198Z,99.99
2018-02-14T05:19:38.137Z,99.99
2018-02-14T05:20:38.126Z,99.99
2018-02-14T05:21:38.112Z,99.99
2018-02-14T05:22:38.104Z,99.99
2018-02-14T05:23:38.150Z,99.99
2018-02-14T05:24:38.082Z,99.99
2018-02-14T05:25:38.072Z,99.99
2018-02-14T05:26:38.103Z,99.99
2018-02-14T05:27:38.048Z,99.99
2018-02-14T05:28:38.106Z,99.99
2018-02-14T05:29:38.034Z,99.99
2018-02-14T05:30:38.017Z,99.99
2018-02-14T05:31:38.005Z,99.99
2018-02-14T05:32:37.995Z,99.99
2018-02-14T05:33:38.023Z,99.99
2018-02-14T05:34:37.972Z,99.99
2018-02-14T05:35:37.962Z,99.99
2018-02-14T05:36:37.990Z,99.99
2018-02-14T05:37:37.944Z,99.99
2018-02-14T05:38:37.970Z,99.99
2018-02-14T05:39:37.916Z,99.99
2018-02-14T05:40:38.616Z,99.99
2018-02-14T05:41:37.897Z,99.99
2018-02-14T05:42:37.888Z,99.99
2018-02-14T05:43:37.920Z,99.99
2018-02-14T05:44:37.866Z,99.99
2018-02-14T05:45:37.854Z,99.99
2018-02-14T05:46:37.842Z,99.99
2018-02-14T05:47:37.834Z,99.99
2018-02-14T05:48:37.859Z,99.99
2018-02-14T05:49:37.908Z,99.99
2018-02-14T05:50:37.800Z,99.99
2018-02-14T05:51:37.788Z,99.99
2018-02-14T05:52:37.777Z,99.99
2018-02-14T05:53:37.804Z,99.99
2018-02-14T05:54:37.753Z,99.99
2018-02-14T05:55:37.742Z,99.99
2018-02-14T05:56:37.735Z,99.99
2018-02-14T05:57:37.720Z,99.99
2018-02-14T05:58:37.756Z,99.99
2018-02-14T05:59:38.423Z,99.99
2018-02-14T06:00:38.509Z,99.99
2018-02-14T06:01:46.707Z,99.99
2018-02-14T06:02:37.665Z,99.99
2018-02-14T06:03:37.697Z,99.99
2018-02-14T06:04:37.644Z,99.99
2018-02-14T06:05:37.638Z,99.99
2018-02-14T06:06:37.621Z,99.99
2018-02-14T06:07:37.609Z,99.99
2018-02-14T06:08:37.642Z,99.99
2018-02-14T06:09:37.589Z,99.99
2018-02-14T06:10:37.578Z,99.99
2018-02-14T06:11:37.564Z,99.99
2018-02-14T06:12:37.555Z,99.99
2018-02-14T06:13:37.599Z,99.99
2018-02-14T06:14:37.533Z,99.99
2018-02-14T06:15:37.521Z,99.99
2018-02-14T06:16:37.553Z,99.99
2018-02-14T06:17:37.499Z,99.99
2018-02-14T06:18:37.489Z,99.99
2018-02-14T06:19:37.636Z,99.99
2018-02-14T06:20:37.611Z,99.99
2018-02-14T06:21:37.457Z,99.99
2018-02-14T06:22:37.444Z,99.99
2018-02-14T06:23:37.442Z,99.99
2018-02-14T06:24:37.477Z,99.99
2018-02-14T06:25:37.411Z,99.99
2018-02-14T06:26:37.402Z,99.99
2018-02-14T06:27:37.539Z,99.99
2018-02-14T06:28:37.460Z,99.99
2018-02-14T06:29:37.422Z,99.99
2018-02-14T06:30:37.355Z,99.99
2018-02-14T06:31:37.344Z,99.99
2018-02-14T06:32:37.335Z,99.99
2018-02-14T06:33:37.325Z,99.99
2018-02-14T06:34:37.369Z,99.99
2018-02-14T06:35:37.347Z,99.99
2018-02-14T06:36:37.332Z,99.99
2018-02-14T06:37:37.278Z,99.99
2018-02-14T06:38:37.269Z,99.99
2018-02-14T06:39:37.264Z,99.99
2018-02-14T06:40:37.302Z,99.99
2018-02-14T06:41:37.282Z,99.99
2018-02-14T06:42:37.224Z,99.99
2018-02-14T06:43:37.213Z,99.99
2018-02-14T06:44:37.202Z,99.99
2018-02-14T06:45:37.245Z,99.99
2018-02-14T06:46:37.932Z,99.99
2018-02-14T06:47:37.208Z,99.99
2018-02-14T06:48:37.164Z,99.99
2018-02-14T06:49:37.151Z,99.99
2018-02-14T06:50:37.176Z,99.99
2018-02-14T06:51:37.125Z,99.99
2018-02-14T06:52:37.117Z,99.99
2018-02-14T06:53:37.249Z,99.99
2018-02-14T06:54:37.264Z,99.99
2018-02-14T06:55:37.174Z,99.99
2018-02-14T06:56:37.104Z,99.99
2018-02-14T06:57:37.197Z,99.99
2018-02-14T06:58:37.211Z,99.78
2018-02-14T06:59:37.946Z,99.99
2018-02-14T07:00:37.092Z,99.99
2018-02-14T07:01:37.025Z,99.99
2018-02-14T07:02:37.058Z,99.97
2018-02-14T07:03:37.001Z,99.68
2018-02-14T07:04:37.015Z,99.59
2018-02-14T07:05:37.023Z,99.99
2018-02-14T07:06:37.061Z,99.68
2018-02-14T07:07:36.960Z,99.40
2018-02-14T07:08:36.954Z,99.99
2018-02-14T07:09:36.942Z,99.99
2018-02-14T07:10:36.987Z,99.99
2018-02-14T07:11:36.957Z,99.93
2018-02-14T07:12:36.908Z,99.99
2018-02-14T07:13:36.898Z,99.99
2018-02-14T07:14:36.890Z,99.83
2018-02-14T07:15:36.932Z,99.55
2018-02-14T07:16:36.923Z,99.26
2018-02-14T07:17:36.857Z,99.36
2018-02-14T07:18:36.844Z,99.36
2018-02-14T07:19:36.833Z,99.17
2018-02-14T07:20:36.827Z,99.26
2018-02-14T07:21:36.856Z,99.36
2018-02-14T07:22:36.809Z,98.89
2018-02-14T07:23:36.797Z,98.89
2018-02-14T07:24:36.787Z,98.41
2018-02-14T07:25:36.837Z,97.90
2018-02-14T07:26:36.786Z,96.67
2018-02-14T07:27:36.759Z,94.98
2018-02-14T07:28:36.749Z,92.76
2018-02-14T07:29:36.740Z,90.40
2018-02-14T07:30:36.772Z,87.99
2018-02-14T07:31:36.720Z,85.82
2018-02-14T07:32:36.715Z,86.29
2018-02-14T07:33:36.708Z,85.68
2018-02-14T07:34:36.700Z,83.50
2018-02-14T07:35:36.749Z,80.48
2018-02-14T07:36:36.728Z,79.25
2018-02-14T07:37:36.682Z,78.02
2018-02-14T07:38:36.672Z,77.98
2018-02-14T07:39:36.666Z,78.27
2018-02-14T07:40:36.659Z,78.83
2018-02-14T07:41:36.695Z,79.21
2018-02-14T07:42:36.652Z,78.87
2018-02-14T07:43:36.644Z,78.55
2018-02-14T07:44:36.639Z,78.92
2018-02-14T07:45:36.635Z,79.40
2018-02-14T07:46:36.686Z,80.34
2018-02-14T07:47:36.626Z,81.04
2018-02-14T07:48:36.624Z,79.72
2018-02-14T07:49:36.615Z,78.50
2018-02-14T07:50:36.651Z,77.02
2018-02-14T07:51:36.611Z,76.36
2018-02-14T07:52:36.652Z,77.40
2018-02-14T07:53:36.602Z,76.12
2018-02-14T07:54:36.601Z,74.60
2018-02-14T07:55:36.598Z,73.98
2018-02-14T07:56:36.595Z,74.26
2018-02-14T07:57:36.669Z,73.22
2018-02-14T07:58:36.589Z,70.01
2018-02-14T07:59:36.591Z,68.46
2018-02-14T08:00:36.586Z,68.74
2018-02-14T08:01:36.941Z,71.58
2018-02-14T08:02:36.624Z,72.05
2018-02-14T08:03:36.582Z,71.58
2018-02-14T08:04:36.588Z,71.95
2018-02-14T08:05:36.712Z,72.49
2018-02-14T08:06:36.663Z,72.99
2018-02-14T08:07:36.615Z,73.09
2018-02-14T08:08:36.579Z,73.85
2018-02-14T08:09:36.579Z,73.09
2018-02-14T08:10:36.859Z,72.43
2018-02-14T08:11:36.577Z,72.80
2018-02-14T08:12:36.631Z,73.85
2018-02-14T08:13:36.578Z,72.90
2018-02-14T08:14:36.692Z,72.80
2018-02-14T08:15:36.579Z,73.18
2018-02-14T08:16:36.581Z,72.62
2018-02-14T08:17:36.580Z,72.80
2018-02-14T08:18:36.618Z,73.66
2018-02-14T08:19:36.584Z,76.12
2018-02-14T08:20:36.583Z,74.32
2018-02-14T08:21:36.586Z,73.13
2018-02-14T08:22:36.629Z,71.71
2018-02-14T08:23:36.586Z,71.67
2018-02-14T08:24:36.586Z,71.48
2018-02-14T08:25:36.591Z,70.48
2018-02-14T08:26:36.598Z,70.76
2018-02-14T08:27:36.633Z,70.67
2018-02-14T08:28:36.599Z,71.30
2018-02-14T08:29:36.605Z,72.62
2018-02-14T08:30:36.602Z,73.28
2018-02-14T08:31:36.605Z,74.13
2018-02-14T08:32:36.666Z,74.13
2018-02-14T08:33:36.610Z,73.85
2018-02-14T08:34:36.617Z,74.32
2018-02-14T08:35:36.619Z,74.64
2018-02-14T08:36:36.659Z,74.45
2018-02-14T08:37:36.661Z,72.66
2018-02-14T08:38:36.631Z,70.76
2018-02-14T08:39:36.630Z,76.86
2018-02-14T08:40:36.636Z,77.61
2018-02-14T08:41:36.637Z,73.54
2018-02-14T08:42:36.683Z,71.23
2018-02-14T08:43:36.644Z,74.26
2018-02-14T08:44:36.648Z,78.85
2018-02-14T08:45:36.655Z,78.59
2018-02-14T08:46:36.660Z,75.79
2018-02-14T08:47:36.728Z,69.47
2018-02-14T08:48:36.666Z,69.06
2018-02-14T08:49:36.671Z,70.01
2018-02-14T08:50:36.674Z,75.68
2018-02-14T08:51:36.727Z,72.85
2018-02-14T08:52:36.685Z,71.08
2018-02-14T08:53:36.693Z,73.45
2018-02-14T08:54:36.737Z,74.02
2018-02-14T08:55:36.701Z,72.75
2018-02-14T08:56:36.708Z,73.32
2018-02-14T08:57:36.712Z,77.04
2018-02-14T08:58:36.719Z,74.52
2018-02-14T08:59:36.766Z,71.91
2018-02-14T09:00:37.386Z,67.96
2018-02-14T09:01:36.736Z,64.17
2018-02-14T09:02:36.741Z,64.23
2018-02-14T09:03:36.744Z,70.87
2018-02-14T09:04:36.794Z,73.84
2018-02-14T09:05:36.759Z,69.64
2018-02-14T09:06:36.764Z,65.56
2018-02-14T09:07:36.772Z,69.54
2018-02-14T09:08:36.777Z,74.51
2018-02-14T09:09:36.822Z,69.01
2018-02-14T09:10:36.791Z,67.49
2018-02-14T09:11:36.799Z,70.37
2018-02-14T09:12:36.804Z,65.53
2018-02-14T09:13:36.821Z,66.67
2018-02-14T09:14:36.876Z,65.50
2018-02-14T09:15:36.826Z,62.88
2018-02-14T09:16:36.871Z,58.44
2018-02-14T09:17:36.840Z,57.97
2018-02-14T09:18:36.852Z,56.00
2018-02-14T09:19:36.856Z,55.05
2018-02-14T09:20:36.905Z,56.10
2018-02-14T09:21:36.873Z,61.80
2018-02-14T09:22:36.879Z,58.09
2018-02-14T09:23:36.890Z,55.65
2018-02-14T09:24:36.895Z,52.98
2018-02-14T09:25:36.961Z,51.82
2018-02-14T09:26:36.970Z,51.98
2018-02-14T09:27:36.920Z,56.80
2018-02-14T09:28:36.930Z,60.98
2018-02-14T09:29:36.939Z,57.78
2018-02-14T09:30:36.951Z,55.57
2018-02-14T09:31:36.998Z,55.47
2018-02-14T09:32:36.967Z,56.13
2018-02-14T09:33:36.977Z,57.94
2018-02-14T09:34:36.987Z,60.88
2018-02-14T09:35:37.054Z,59.08
2018-02-14T09:36:37.048Z,58.89
2018-02-14T09:37:37.017Z,57.97
2018-02-14T09:38:37.031Z,53.91
2018-02-14T09:39:37.038Z,52.55
2018-02-14T09:40:37.084Z,53.66
2018-02-14T09:41:37.155Z,56.51
2018-02-14T09:42:37.071Z,59.46
2018-02-14T09:43:37.098Z,59.49
2018-02-14T09:44:37.085Z,58.28
2018-02-14T09:45:37.094Z,56.03
2018-02-14T09:46:37.162Z,52.48
2018-02-14T09:47:37.116Z,51.79
2018-02-14T09:48:37.125Z,60.91
2018-02-14T09:49:37.134Z,65.28
2018-02-14T09:50:37.148Z,59.77
2018-02-14T09:51:37.200Z,61.10
2018-02-14T09:52:37.171Z,58.76
2018-02-14T09:53:37.181Z,56.79
2018-02-14T09:54:37.190Z,53.91
2018-02-14T09:55:37.202Z,53.43
2018-02-14T09:56:37.254Z,56.29
2018-02-14T09:57:37.228Z,55.05
2018-02-14T09:58:37.241Z,54.22
2018-02-14T09:59:37.245Z,52.53
2018-02-14T10:00:37.314Z,53.30
2018-02-14T10:01:37.271Z,52.53
2018-02-14T10:02:37.282Z,53.42
2018-02-14T10:03:37.294Z,50.66
2018-02-14T10:04:37.307Z,51.23
2018-02-14T10:05:37.355Z,49.99
2018-02-14T10:06:37.403Z,50.09
2018-02-14T10:07:37.340Z,51.32
2018-02-14T10:08:37.352Z,50.18
2018-02-14T10:09:37.371Z,50.56
2018-02-14T10:10:37.379Z,49.23
2018-02-14T10:11:37.458Z,50.11
2018-02-14T10:12:37.400Z,48.49
2018-02-14T10:13:37.414Z,47.54
2018-02-14T10:14:37.428Z,47.80
2018-02-14T10:15:37.437Z,47.73
2018-02-14T10:16:37.509Z,48.54
2018-02-14T10:17:37.463Z,48.23
2018-02-14T10:18:37.477Z,52.84
2018-02-14T10:19:37.604Z,55.43
2018-02-14T10:20:37.500Z,53.34
2018-02-14T10:21:37.551Z,53.81
2018-02-14T10:22:37.530Z,55.62
2018-02-14T10:23:37.540Z,53.03
2018-02-14T10:24:37.552Z,55.94
2018-02-14T10:25:37.564Z,59.55
2018-02-14T10:26:37.708Z,59.36
2018-02-14T10:27:37.589Z,59.77
2018-02-14T10:28:37.601Z,56.00
2018-02-14T10:29:37.615Z,53.69
2018-02-14T10:30:37.627Z,55.97
2018-02-14T10:31:37.679Z,56.22
2018-02-14T10:32:37.659Z,53.87
2018-02-14T10:33:38.347Z,52.84
2018-02-14T10:34:37.681Z,50.59
2018-02-14T10:35:38.181Z,48.71
2018-02-14T10:36:37.746Z,47.28
2018-02-14T10:37:37.723Z,47.85
2018-02-14T10:38:37.744Z,47.97
2018-02-14T10:39:41.478Z,47.18
2018-02-14T10:40:37.781Z,47.30
2018-02-14T10:41:37.844Z,46.82
2018-02-14T10:42:37.813Z,45.68
2018-02-14T10:43:37.822Z,45.97
2018-02-14T10:44:37.849Z,46.06
2018-02-14T10:45:38.239Z,45.20
2018-02-14T10:46:48.763Z,46.37
2018-02-14T10:47:38.945Z,45.18
2018-02-14T10:48:40.276Z,47.34
2018-02-14T10:49:38.389Z,48.63
2018-02-14T10:50:42.339Z,50.63
2018-02-14T10:51:39.823Z,51.78
2018-02-14T10:52:38.277Z,50.68
2018-02-14T10:53:38.325Z,47.82
2018-02-14T10:54:38.346Z,47.44
2018-02-14T10:55:38.389Z,47.61
2018-02-14T10:56:38.278Z,47.42
2018-02-14T10:57:40.054Z,48.11
2018-02-14T10:58:38.422Z,45.92
2018-02-14T10:59:38.256Z,46.68
2018-02-14T11:00:38.328Z,47.28
2018-02-14T11:01:38.390Z,46.63
2018-02-14T11:02:38.364Z,45.89
2018-02-14T11:03:38.223Z,45.22
2018-02-14T11:04:38.778Z,43.33
2018-02-14T11:05:38.851Z,41.24
2018-02-14T11:06:39.556Z,41.52
2018-02-14T11:07:39.049Z,42.08
2018-02-14T11:08:39.556Z,43.29
2018-02-14T11:09:39.211Z,43.20
2018-02-14T11:10:42.078Z,42.89
2018-02-14T11:11:39.239Z,43.27
2018-02-14T11:12:41.925Z,44.18
2018-02-14T11:13:39.094Z,45.75
2018-02-14T11:14:49.924Z,47.75
2018-02-14T11:15:59.492Z,47.85
2018-02-14T11:16:39.471Z,46.68
2018-02-14T11:17:39.347Z,48.82
2018-02-14T11:18:41.797Z,50.79
2018-02-14T11:19:41.085Z,53.54
2018-02-14T11:20:39.941Z,54.49
2018-02-14T11:21:40.048Z,54.61
2018-02-14T11:22:39.548Z,52.59
2018-02-14T11:23:39.865Z,54.58
2018-02-14T11:24:41.840Z,54.52
2018-02-14T11:25:39.624Z,52.97
2018-02-14T11:26:39.556Z,52.76
2018-02-14T11:27:42.394Z,52.76
2018-02-14T11:28:40.206Z,55.06
2018-02-14T11:29:39.556Z,54.75
2018-02-14T11:30:40.881Z,54.72
2018-02-14T11:31:41.438Z,56.74
2018-02-14T11:32:39.560Z,55.47
2018-02-14T11:33:39.818Z,52.59
2018-02-14T11:34:39.649Z,51.83
2018-02-14T11:35:39.902Z,52.87
2018-02-14T11:36:39.483Z,52.55
2018-02-14T11:37:39.389Z,52.08
2018-02-14T11:38:39.449Z,51.03
2018-02-14T11:39:39.208Z,51.03
2018-02-14T11:40:39.510Z,50.39
2018-02-14T11:41:39.703Z,49.39
2018-02-14T11:42:39.221Z,50.51
2018-02-14T11:43:40.345Z,51.62
2018-02-14T11:44:38.925Z,53.04
2018-02-14T11:45:39.200Z,53.80
2018-02-14T11:46:38.877Z,55.41
2018-02-14T11:47:39.336Z,53.99
2018-02-14T11:48:39.104Z,53.58
2018-02-14T11:49:39.052Z,55.29
2018-02-14T11:50:39.080Z,54.34
2018-02-14T11:51:39.232Z,52.19
2018-02-14T11:52:39.821Z,51.90
2018-02-14T11:53:39.778Z,52.85
2018-02-14T11:54:39.102Z,51.90
2018-02-14T11:55:39.122Z,51.40
2018-02-14T11:56:39.155Z,51.62
2018-02-14T11:57:39.051Z,51.21
2018-02-14T11:58:38.983Z,50.95
2018-02-14T11:59:39.092Z,51.12
2018-02-14T12:00:38.966Z,51.43
2018-02-14T12:01:39.107Z,51.24
2018-02-14T12:02:38.992Z,49.72
2018-02-14T12:03:38.964Z,50.01
2018-02-14T12:04:38.960Z,48.39
2018-02-14T12:05:38.998Z,48.39
2018-02-14T12:06:38.996Z,48.77
2018-02-14T12:07:39.058Z,49.41
2018-02-14T12:08:39.012Z,49.91
2018-02-14T12:09:39.019Z,50.67
2018-02-14T12:10:39.023Z,50.64
2018-02-14T12:11:39.071Z,50.48
2018-02-14T12:12:39.094Z,51.14
2018-02-14T12:13:39.067Z,50.48
2018-02-14T12:14:39.072Z,50.07
2018-02-14T12:15:39.099Z,51.52
2018-02-14T12:16:39.111Z,51.05
2018-02-14T12:17:39.149Z,50.36
2018-02-14T12:18:39.141Z,50.86
2018-02-14T12:19:39.177Z,50.74
2018-02-14T12:20:39.158Z,50.55
2018-02-14T12:21:39.166Z,51.03
2018-02-14T12:22:39.210Z,50.26
2018-02-14T12:23:39.171Z,52.64
2018-02-14T12:24:39.185Z,51.78
2018-02-14T12:25:39.191Z,52.09
2018-02-14T12:26:39.201Z,51.90
2018-02-14T12:27:39.547Z,50.57
2018-02-14T12:28:39.228Z,50.76
2018-02-14T12:29:39.237Z,51.59
2018-02-14T12:30:39.247Z,51.50
2018-02-14T12:31:39.326Z,52.26
2018-02-14T12:32:39.272Z,52.45
2018-02-14T12:33:39.288Z,52.73
2018-02-14T12:34:39.293Z,52.33
2018-02-14T12:35:39.306Z,51.97
2018-02-14T12:36:39.357Z,52.06
2018-02-14T12:37:39.378Z,51.87
2018-02-14T12:38:39.340Z,51.97
2018-02-14T12:39:39.358Z,52.83
2018-02-14T12:40:39.362Z,54.53
2018-02-14T12:41:39.369Z,53.68
2018-02-14T12:42:39.416Z,53.77
2018-02-14T12:43:39.393Z,54.25
2018-02-14T12:44:39.398Z,53.39
2018-02-14T12:45:39.412Z,52.83
2018-02-14T12:46:39.422Z,51.47
2018-02-14T12:47:39.479Z,51.68
2018-02-14T12:48:39.440Z,52.83
2018-02-14T12:49:39.453Z,52.73
2018-02-14T12:50:39.460Z,53.39
2018-02-14T12:51:39.519Z,54.63
2018-02-14T12:52:39.479Z,54.41